createdAt,value
2024-04-18T00:01:40.681Z,21.45
2024-04-18T00:04:07.938Z,20.40
2024-04-18T00:06:35.236Z,21.10
2024-04-18T00:09:03.108Z,20.92
2024-04-18T00:11:30.647Z,21.52
2024-04-18T00:13:57.868Z,21.83
2024-04-18T00:16:26.217Z,21.67
2024-04-18T00:18:53.912Z,21.30
2024-04-18T00:21:21.148Z,21.20
2024-04-18T00:23:48.292Z,21.67
2024-04-18T00:26:15.448Z,21.65
2024-04-18T00:28:42.573Z,21.75
2024-04-18T00:31:09.729Z,21.88
2024-04-18T00:33:36.890Z,21.77
2024-04-18T00:36:06.978Z,21.83
2024-04-18T00:38:35.949Z,21.20
2024-04-18T00:41:03.550Z,22.13
2024-04-18T00:43:30.748Z,21.58
2024-04-18T00:45:59.042Z,22.40
2024-04-18T00:48:27.417Z,21.15
2024-04-18T00:51:03.671Z,21.45
2024-04-18T00:53:32.102Z,21.45
2024-04-18T00:55:59.507Z,21.48
2024-04-18T00:58:27.547Z,21.05
2024-04-18T01:00:55.338Z,21.15
2024-04-18T01:03:22.795Z,20.95
2024-04-18T01:05:50.727Z,21.77
2024-04-18T01:08:18.196Z,21.40
2024-04-18T01:10:45.356Z,22.02
2024-04-18T01:13:12.497Z,23.02
2024-04-18T01:15:39.759Z,23.17
2024-04-18T01:18:06.982Z,22.77
2024-04-18T01:20:34.374Z,22.63
2024-04-18T01:23:01.542Z,23.52
2024-04-18T01:25:28.719Z,22.77
2024-04-18T01:27:55.867Z,23.45
2024-04-18T01:30:23.028Z,23.55
2024-04-18T01:32:50.311Z,23.67
2024-04-18T01:35:17.601Z,24.30
2024-04-18T01:37:44.822Z,24.17
2024-04-18T01:40:11.966Z,24.13
2024-04-18T01:42:39.206Z,24.05
2024-04-18T01:45:06.999Z,23.40
2024-04-18T01:47:34.309Z,23.80
2024-04-18T01:50:01.690Z,23.27
2024-04-18T01:52:28.812Z,23.27
2024-04-18T01:54:56.000Z,23.48
2024-04-18T01:57:23.263Z,23.27
2024-04-18T01:59:50.433Z,23.73
2024-04-18T02:02:17.729Z,23.50
2024-04-18T02:04:44.924Z,24.30
2024-04-18T02:07:12.210Z,23.33
2024-04-18T02:09:39.404Z,23.50
2024-04-18T02:12:06.635Z,23.95
2024-04-18T02:14:33.761Z,23.63
2024-04-18T02:17:02.216Z,24.10
2024-04-18T02:19:29.594Z,23.60
2024-04-18T02:21:58.046Z,24.23
2024-04-18T02:24:25.313Z,24.23
2024-04-18T02:26:52.544Z,24.35
2024-04-18T02:29:19.805Z,24.88
2024-04-18T02:31:47.034Z,24.05
2024-04-18T02:34:14.238Z,25.02
2024-04-18T02:36:41.793Z,25.13
2024-04-18T02:39:08.917Z,25.10
2024-04-18T02:41:36.113Z,24.80
2024-04-18T02:44:03.283Z,25.23
2024-04-18T02:46:30.476Z,24.90
2024-04-18T02:48:57.759Z,25.40
2024-04-18T02:51:25.108Z,24.52
2024-04-18T02:53:52.297Z,24.92
2024-04-18T02:56:19.437Z,25.30
2024-04-18T02:58:47.691Z,24.75
2024-04-18T03:01:14.966Z,26.02
2024-04-18T03:03:42.302Z,24.98
2024-04-18T03:06:09.640Z,25.00
2024-04-18T03:08:36.795Z,25.95
2024-04-18T03:11:04.078Z,25.30
2024-04-18T03:13:31.253Z,24.20
2024-04-18T03:15:58.410Z,25.10
2024-04-18T03:18:25.621Z,25.00
2024-04-18T03:20:54.281Z,24.48
2024-04-18T03:23:21.686Z,25.52
2024-04-18T03:25:51.035Z,25.17
2024-04-18T03:28:18.353Z,24.60
2024-04-18T03:30:45.704Z,24.70
2024-04-18T03:33:13.228Z,24.67
2024-04-18T03:35:40.917Z,25.25
2024-04-18T03:38:08.148Z,24.83
2024-04-18T03:40:36.228Z,24.58
2024-04-18T03:43:03.803Z,25.00
2024-04-18T03:45:31.600Z,24.23
2024-04-18T03:47:59.030Z,24.88
2024-04-18T03:50:26.359Z,24.15
2024-04-18T03:52:53.474Z,24.00
2024-04-18T03:55:20.703Z,23.25
2024-04-18T03:57:47.864Z,23.75
2024-04-18T04:00:15.200Z,23.98
2024-04-18T04:02:42.484Z,22.65
2024-04-18T04:05:09.798Z,24.50
2024-04-18T04:07:36.918Z,23.65
2024-04-18T04:10:04.241Z,23.95
2024-04-18T04:12:31.496Z,28.20
2024-04-18T04:14:58.619Z,24.90
2024-04-18T04:17:25.868Z,24.38
2024-04-18T04:19:53.415Z,23.42
2024-04-18T04:22:20.973Z,24.00
2024-04-18T04:24:48.211Z,24.38
2024-04-18T04:27:15.743Z,23.92
2024-04-18T04:29:43.141Z,24.08
2024-04-18T04:32:22.113Z,24.85
2024-04-18T04:34:51.789Z,24.42
2024-04-18T04:37:21.499Z,24.13
2024-04-18T04:39:51.573Z,23.33
2024-04-18T04:42:18.823Z,24.67
2024-04-18T04:44:46.098Z,23.95
2024-04-18T04:47:13.598Z,24.05
2024-04-18T04:49:40.773Z,24.55
2024-04-18T04:52:08.525Z,24.45
2024-04-18T04:54:35.761Z,24.77
2024-04-18T04:57:02.965Z,24.92
2024-04-18T04:59:30.255Z,24.45
2024-04-18T05:01:57.458Z,25.08
2024-04-18T05:04:24.618Z,25.02
2024-04-18T05:06:51.892Z,25.00
2024-04-18T05:09:21.604Z,25.00
2024-04-18T05:11:49.186Z,25.27
2024-04-18T05:14:16.629Z,25.30
2024-04-18T05:16:43.823Z,24.83
2024-04-18T05:19:11.556Z,25.67
2024-04-18T05:21:39.071Z,25.15
2024-04-18T05:24:07.590Z,25.35
2024-04-18T05:26:34.752Z,24.60
2024-04-18T05:29:20.398Z,24.10
2024-04-18T05:31:48.755Z,24.70
2024-04-18T05:34:16.953Z,24.05
2024-04-18T05:36:47.275Z,23.92
2024-04-18T05:39:14.626Z,24.55
2024-04-18T05:41:41.747Z,25.30
2024-04-18T05:44:08.981Z,25.52
2024-04-18T05:46:36.138Z,25.55
2024-04-18T05:49:03.267Z,27.40
2024-04-18T05:51:30.484Z,24.67
2024-04-18T05:53:57.637Z,23.80
2024-04-18T05:56:24.793Z,24.33
2024-04-18T05:58:51.938Z,24.38
2024-04-18T06:01:19.339Z,23.75
2024-04-18T06:03:46.579Z,22.55
2024-04-18T06:06:15.946Z,21.42
2024-04-18T06:08:43.015Z,22.38
2024-04-18T06:11:10.225Z,21.67
2024-04-18T06:13:40.361Z,20.83
2024-04-18T06:16:07.654Z,21.75
2024-04-18T06:18:36.124Z,21.08
2024-04-18T06:21:03.583Z,21.00
2024-04-18T06:23:30.803Z,21.02
2024-04-18T06:25:58.087Z,20.65
2024-04-18T06:28:25.853Z,20.60
2024-04-18T06:30:53.566Z,19.70
2024-04-18T06:33:20.857Z,19.38
2024-04-18T06:35:48.123Z,19.33
2024-04-18T06:38:15.321Z,18.50
2024-04-18T06:40:42.513Z,18.75
2024-04-18T06:43:09.722Z,18.65
2024-04-18T06:45:39.840Z,19.00
2024-04-18T06:48:09.975Z,19.45
2024-04-18T06:50:40.785Z,19.65
2024-04-18T06:53:08.743Z,20.00
2024-04-18T06:55:37.424Z,20.08
2024-04-18T06:58:04.766Z,20.27
2024-04-18T07:00:32.094Z,20.27
2024-04-18T07:02:59.296Z,20.33
2024-04-18T07:05:26.532Z,20.10
2024-04-18T07:07:55.055Z,20.25
2024-04-18T07:10:22.290Z,19.63
2024-04-18T07:12:49.582Z,19.92
2024-04-18T07:15:16.930Z,19.90
2024-04-18T07:17:44.986Z,19.55
2024-04-18T07:20:12.220Z,19.60
2024-04-18T07:22:40.711Z,20.33
2024-04-18T07:25:08.003Z,20.25
2024-04-18T07:27:36.317Z,19.40
2024-04-18T07:30:03.715Z,19.55
2024-04-18T07:32:31.070Z,20.00
2024-04-18T07:34:58.360Z,20.77
2024-04-18T07:37:29.026Z,20.15
2024-04-18T07:39:57.846Z,23.70
2024-04-18T07:42:25.093Z,19.60
2024-04-18T07:44:52.280Z,19.25
2024-04-18T07:47:19.568Z,18.35
2024-04-18T07:49:49.349Z,18.95
2024-04-18T07:52:17.483Z,18.75
2024-04-18T07:54:45.772Z,18.92
2024-04-18T07:57:14.111Z,19.05
2024-04-18T07:59:42.553Z,19.63
2024-04-18T08:02:12.140Z,19.23
2024-04-18T08:07:13.709Z,18.60
2024-04-18T08:09:46.115Z,19.40
2024-04-18T08:12:24.267Z,19.25
2024-04-18T08:15:00.668Z,19.05
2024-04-18T08:17:31.046Z,20.02
2024-04-18T08:19:58.295Z,19.50
2024-04-18T08:22:26.326Z,19.80
2024-04-18T08:24:53.546Z,19.92
2024-04-18T08:27:20.740Z,19.38
2024-04-18T08:29:48.011Z,19.85
2024-04-18T08:32:15.313Z,19.92
2024-04-18T08:34:44.300Z,20.10
2024-04-18T08:37:12.305Z,19.67
2024-04-18T08:39:39.576Z,19.65
2024-04-18T08:42:11.663Z,19.48
2024-04-18T08:44:38.903Z,19.27
2024-04-18T08:47:08.027Z,18.83
2024-04-18T08:49:38.143Z,18.90
2024-04-18T08:52:08.038Z,19.00
2024-04-18T08:54:35.707Z,19.15
2024-04-18T08:57:06.363Z,37.55
2024-04-18T08:59:34.257Z,44.85
2024-04-18T09:02:02.478Z,22.85
2024-04-18T09:04:31.338Z,24.88
2024-04-18T09:06:58.547Z,21.45
2024-04-18T09:09:25.864Z,19.65
2024-04-18T09:11:53.065Z,20.08
2024-04-18T09:14:21.610Z,21.80
2024-04-18T09:16:50.299Z,23.60
2024-04-18T09:19:19.530Z,19.75
2024-04-18T09:21:46.753Z,20.80
2024-04-18T09:24:13.935Z,21.55
2024-04-18T09:26:41.615Z,18.25
2024-04-18T09:29:08.808Z,23.05
2024-04-18T09:31:42.408Z,19.80
2024-04-18T09:34:15.521Z,17.70
2024-04-18T09:36:43.465Z,24.23
2024-04-18T09:39:16.981Z,21.25
2024-04-18T09:41:54.654Z,17.80
2024-04-18T09:44:30.057Z,18.50
2024-04-18T09:46:59.662Z,18.48
2024-04-18T09:49:27.480Z,19.67
2024-04-18T09:51:57.116Z,17.65
2024-04-18T09:54:24.769Z,20.40
2024-04-18T09:56:53.289Z,17.10
2024-04-18T09:59:22.300Z,18.50
2024-04-18T10:01:50.361Z,24.10
2024-04-18T10:04:17.710Z,20.98
2024-04-18T10:06:47.727Z,17.95
2024-04-18T10:09:19.438Z,16.95
2024-04-18T10:11:47.058Z,16.88
2024-04-18T10:14:14.811Z,17.10
2024-04-18T10:16:49.850Z,17.25
2024-04-18T10:19:24.551Z,17.40
2024-04-18T10:22:10.855Z,17.55
2024-04-18T10:24:43.903Z,17.45
2024-04-18T10:27:15.793Z,17.38
2024-04-18T10:29:53.876Z,18.10
2024-04-18T10:32:21.150Z,17.92
2024-04-18T10:34:48.348Z,17.63
2024-04-18T10:37:21.597Z,17.85
2024-04-18T10:39:49.407Z,17.80
2024-04-18T10:42:21.304Z,18.10
2024-04-18T10:44:49.270Z,19.00
2024-04-18T10:47:29.945Z,18.52
2024-04-18T10:49:57.182Z,17.95
2024-04-18T10:52:24.659Z,17.50
2024-04-18T10:54:51.839Z,17.55
2024-04-18T10:57:20.050Z,17.48
2024-04-18T10:59:49.136Z,22.00
2024-04-18T11:02:16.469Z,18.02
2024-04-18T11:04:43.757Z,17.77
2024-04-18T11:07:12.527Z,18.42
2024-04-18T11:09:42.425Z,16.73
2024-04-18T11:12:10.141Z,16.95
2024-04-18T11:14:38.007Z,17.05
2024-04-18T11:17:05.576Z,17.50
2024-04-18T11:19:33.688Z,17.23
2024-04-18T11:22:01.917Z,16.77
2024-04-18T11:24:30.331Z,16.63
2024-04-18T11:26:57.822Z,16.92
2024-04-18T11:29:29.100Z,17.00
2024-04-18T11:32:12.532Z,16.30
2024-04-18T11:34:40.108Z,16.45
2024-04-18T11:37:09.159Z,16.98
2024-04-18T11:39:36.430Z,17.25
2024-04-18T11:42:03.629Z,16.88
2024-04-18T11:44:32.212Z,16.85
2024-04-18T11:47:00.733Z,17.35
2024-04-18T11:49:28.043Z,17.25
2024-04-18T11:51:55.257Z,20.13
2024-04-18T11:54:22.478Z,19.90
2024-04-18T11:56:49.749Z,18.40
2024-04-18T11:59:18.197Z,20.70
2024-04-18T12:01:45.375Z,16.20
2024-04-18T12:04:12.583Z,15.88
2024-04-18T12:06:40.049Z,20.13
2024-04-18T12:09:07.356Z,19.42
2024-04-18T12:11:34.859Z,18.88
2024-04-18T12:14:02.085Z,20.40
2024-04-18T12:16:29.355Z,20.08
2024-04-18T12:18:57.218Z,15.60
2024-04-18T12:21:24.345Z,16.15
2024-04-18T12:23:51.508Z,15.45
2024-04-18T12:26:18.661Z,15.45
2024-04-18T12:28:46.522Z,16.27
2024-04-18T12:31:14.055Z,20.27
2024-04-18T12:33:41.260Z,15.95
2024-04-18T12:36:11.140Z,16.05
2024-04-18T12:38:38.377Z,16.05
2024-04-18T12:41:06.440Z,15.63
2024-04-18T12:43:34.097Z,15.68
2024-04-18T12:48:32.025Z,17.30
2024-04-18T12:50:59.495Z,17.52
2024-04-18T12:53:27.104Z,17.88
2024-04-18T12:55:54.238Z,15.55
2024-04-18T12:58:21.462Z,15.50
2024-04-18T13:00:48.824Z,15.80
2024-04-18T13:03:16.808Z,15.77
2024-04-18T13:05:44.074Z,15.75
2024-04-18T13:08:12.256Z,18.48
2024-04-18T13:10:39.397Z,15.43
2024-04-18T13:13:06.685Z,15.05
2024-04-18T13:15:34.050Z,14.90
2024-04-18T13:18:01.348Z,14.68
2024-04-18T13:20:28.617Z,15.82
2024-04-18T13:22:57.337Z,15.48
2024-04-18T13:25:24.574Z,15.50
2024-04-18T13:27:54.641Z,15.35
2024-04-18T13:30:22.338Z,16.40
2024-04-18T13:32:49.696Z,16.35
2024-04-18T13:35:17.004Z,17.52
2024-04-18T13:37:44.191Z,17.13
2024-04-18T13:40:11.835Z,17.35
2024-04-18T13:42:40.283Z,18.83
2024-04-18T13:45:08.942Z,17.20
2024-04-18T13:47:36.304Z,17.45
2024-04-18T13:50:04.305Z,17.30
2024-04-18T13:52:31.398Z,18.27
2024-04-18T13:54:58.576Z,16.58
2024-04-18T13:57:25.792Z,16.35
2024-04-18T13:59:54.923Z,16.70
2024-04-18T14:02:22.125Z,17.10
2024-04-18T14:04:49.435Z,20.55
2024-04-18T14:07:16.744Z,16.45
2024-04-18T14:09:45.901Z,17.17
2024-04-18T14:12:13.699Z,17.20
2024-04-18T14:14:41.065Z,17.13
2024-04-18T14:17:26.953Z,16.60
2024-04-18T14:19:56.550Z,16.45
2024-04-18T14:22:24.510Z,16.15
2024-04-18T14:24:51.697Z,16.70
2024-04-18T14:27:18.860Z,18.23
2024-04-18T14:29:46.041Z,20.95
2024-04-18T14:32:13.206Z,21.25
2024-04-18T14:34:40.367Z,22.20
2024-04-18T14:37:10.282Z,22.83
2024-04-18T14:39:38.098Z,22.35
2024-04-18T14:42:05.487Z,22.67
2024-04-18T14:44:33.899Z,22.27
2024-04-18T14:47:01.103Z,22.58
2024-04-18T14:49:32.319Z,22.50
2024-04-18T14:51:59.452Z,22.65
2024-04-18T14:54:26.818Z,22.27
2024-04-18T14:56:54.468Z,24.67
2024-04-18T14:59:21.609Z,23.65
2024-04-18T15:01:48.705Z,24.90
2024-04-18T15:04:17.472Z,24.75
2024-04-18T15:06:44.853Z,22.65
2024-04-18T15:09:13.470Z,20.70
2024-04-18T15:11:40.783Z,20.00
2024-04-18T15:14:08.578Z,19.60
2024-04-18T15:16:36.014Z,17.38
2024-04-18T15:19:03.616Z,17.25
2024-04-18T15:21:30.912Z,17.58
2024-04-18T15:23:59.791Z,17.83
2024-04-18T15:26:26.970Z,17.45
2024-04-18T15:28:54.092Z,20.08
2024-04-18T15:31:21.268Z,20.50
2024-04-18T15:33:48.397Z,16.65
2024-04-18T15:36:15.702Z,19.92
2024-04-18T15:38:42.911Z,19.52
2024-04-18T15:41:10.046Z,20.15
2024-04-18T15:43:37.405Z,19.80
2024-04-18T15:46:05.004Z,21.48
2024-04-18T15:48:32.446Z,19.73
2024-04-18T15:50:59.968Z,16.70
2024-04-18T15:53:27.079Z,19.95
2024-04-18T15:55:54.257Z,20.40
2024-04-18T15:58:21.360Z,20.10
2024-04-18T16:00:49.530Z,20.45
2024-04-18T16:03:16.909Z,20.40
2024-04-18T16:05:44.126Z,16.80
2024-04-18T16:08:12.743Z,16.63
2024-04-18T16:10:41.267Z,16.70
2024-04-18T16:13:08.420Z,16.33
2024-04-18T16:15:35.625Z,19.92
2024-04-18T16:18:03.714Z,19.13
2024-04-18T16:20:31.007Z,19.23
2024-04-18T16:23:04.396Z,16.73
2024-04-18T16:25:36.061Z,16.93
2024-04-18T16:28:03.605Z,16.77
2024-04-18T16:30:32.007Z,17.10
2024-04-18T16:32:59.634Z,16.80
2024-04-18T16:35:26.750Z,17.25
2024-04-18T16:37:53.971Z,17.65
2024-04-18T16:40:21.220Z,17.00
2024-04-18T16:42:48.289Z,17.00
2024-04-18T16:45:15.565Z,17.92
2024-04-18T16:47:42.821Z,17.73
2024-04-18T16:50:11.144Z,16.77
2024-04-18T16:52:38.247Z,17.10
2024-04-18T16:55:05.756Z,16.33
2024-04-18T16:57:34.382Z,16.80
2024-04-18T17:00:04.037Z,17.00
2024-04-18T17:02:31.288Z,16.77
2024-04-18T17:04:58.636Z,16.75
2024-04-18T17:07:25.800Z,17.23
2024-04-18T17:09:53.013Z,17.50
2024-04-18T17:12:20.800Z,17.45
2024-04-18T17:14:51.631Z,17.08
2024-04-18T17:17:18.917Z,17.35
2024-04-18T17:19:46.051Z,17.38
2024-04-18T17:22:13.225Z,17.13
2024-04-18T17:24:40.568Z,16.98
2024-04-18T17:27:07.876Z,16.65
2024-04-18T17:29:35.333Z,17.45
2024-04-18T17:32:02.520Z,18.02
2024-04-18T17:34:30.314Z,16.52
2024-04-18T17:36:57.576Z,16.23
2024-04-18T17:39:24.847Z,17.20
2024-04-18T17:41:53.281Z,17.05
2024-04-18T17:44:20.484Z,16.75
2024-04-18T17:46:47.682Z,16.92
2024-04-18T17:49:14.908Z,16.85
2024-04-18T17:51:42.160Z,16.73
2024-04-18T17:54:09.415Z,16.85
2024-04-18T17:56:36.530Z,16.30
2024-04-18T17:59:03.662Z,17.40
2024-04-18T18:01:32.114Z,18.63
2024-04-18T18:03:59.259Z,16.88
2024-04-18T18:06:26.478Z,16.85
2024-04-18T18:08:53.604Z,17.90
2024-04-18T18:11:20.873Z,18.65
2024-04-18T18:13:49.326Z,17.40
2024-04-18T18:16:17.639Z,16.88
2024-04-18T18:18:44.933Z,17.33
2024-04-18T18:21:12.173Z,17.17
2024-04-18T18:23:39.386Z,17.17
2024-04-18T18:26:06.925Z,17.17
2024-04-18T18:28:34.049Z,17.08
2024-04-18T18:31:01.512Z,17.52
2024-04-18T18:33:29.055Z,17.33
2024-04-18T18:35:56.441Z,17.10
2024-04-18T18:38:23.771Z,16.95
2024-04-18T18:40:51.005Z,17.08
2024-04-18T18:43:18.182Z,17.13
2024-04-18T18:45:45.370Z,17.40
2024-04-18T18:48:13.197Z,17.92
2024-04-18T18:50:43.612Z,17.70
2024-04-18T18:53:10.748Z,18.33
2024-04-18T18:55:37.972Z,17.75
2024-04-18T18:58:05.333Z,18.08
2024-04-18T19:00:36.157Z,17.80
2024-04-18T19:03:05.160Z,17.45
2024-04-18T19:05:32.839Z,17.65
2024-04-18T19:08:00.030Z,18.27
2024-04-18T19:10:27.220Z,18.25
2024-04-18T19:12:54.393Z,18.38
2024-04-18T19:15:21.625Z,18.40
2024-04-18T19:17:52.059Z,18.60
2024-04-18T19:20:19.383Z,18.88
2024-04-18T19:22:46.597Z,18.38
2024-04-18T19:25:14.095Z,18.33
2024-04-18T19:27:41.480Z,19.02
2024-04-18T19:30:09.202Z,18.45
2024-04-18T19:32:36.508Z,19.33
2024-04-18T19:35:03.907Z,20.50
2024-04-18T19:37:30.998Z,19.92
2024-04-18T19:39:58.167Z,19.20
2024-04-18T19:42:25.425Z,18.95
2024-04-18T19:44:55.660Z,18.65
2024-04-18T19:47:22.835Z,18.10
2024-04-18T19:49:50.013Z,18.27
2024-04-18T19:52:17.848Z,18.95
2024-04-18T19:54:46.505Z,18.38
2024-04-18T19:57:13.628Z,19.20
2024-04-18T19:59:41.717Z,18.75
2024-04-18T20:02:09.485Z,18.65
2024-04-18T20:04:36.904Z,18.63
2024-04-18T20:07:04.204Z,18.48
2024-04-18T20:09:33.645Z,18.67
2024-04-18T20:12:02.262Z,18.35
2024-04-18T20:14:29.933Z,18.88
2024-04-18T20:16:57.142Z,18.95
2024-04-18T20:19:25.124Z,18.67
2024-04-18T20:21:52.383Z,18.77
2024-04-18T20:24:20.626Z,18.20
2024-04-18T20:26:47.870Z,18.35
2024-04-18T20:29:17.531Z,18.20
2024-04-18T20:31:44.668Z,18.25
2024-04-18T20:34:11.780Z,18.73
2024-04-18T20:36:39.145Z,18.80
2024-04-18T20:39:06.558Z,19.15
2024-04-18T20:41:33.688Z,19.67
2024-04-18T20:44:00.815Z,19.88
2024-04-18T20:46:31.222Z,20.10
2024-04-18T20:48:58.535Z,20.77
2024-04-18T20:51:25.744Z,20.00
2024-04-18T20:53:52.893Z,19.90
2024-04-18T20:56:20.060Z,19.95
2024-04-18T20:58:47.274Z,20.02
2024-04-18T21:01:14.534Z,19.65
2024-04-18T21:03:41.937Z,19.67
2024-04-18T21:06:09.108Z,20.00
2024-04-18T21:08:36.276Z,19.80
2024-04-18T21:11:03.559Z,19.77
2024-04-18T21:13:30.778Z,19.70
2024-04-18T21:16:00.135Z,19.67
2024-04-18T21:18:28.603Z,20.02
2024-04-18T21:20:55.975Z,19.73
2024-04-18T21:23:23.140Z,20.35
2024-04-18T21:25:50.252Z,19.98
2024-04-18T21:28:17.680Z,20.10
2024-04-18T21:30:45.103Z,19.63
2024-04-18T21:33:12.427Z,20.08
2024-04-18T21:35:39.767Z,21.05
2024-04-18T21:38:07.000Z,20.55
2024-04-18T21:40:34.301Z,20.85
2024-04-18T21:43:04.304Z,20.80
2024-04-18T21:45:33.127Z,20.50
2024-04-18T21:48:01.128Z,21.20
2024-04-18T21:50:28.429Z,21.55
2024-04-18T21:52:55.598Z,20.95
2024-04-18T21:55:22.762Z,21.15
2024-04-18T21:57:50.155Z,21.42
2024-04-18T22:00:17.685Z,21.20
2024-04-18T22:02:44.933Z,20.63
2024-04-18T22:05:12.581Z,21.98
2024-04-18T22:07:39.864Z,22.25
2024-04-18T22:10:07.954Z,22.27
2024-04-18T22:12:35.137Z,21.95
2024-04-18T22:15:02.710Z,22.05
2024-04-18T22:17:31.165Z,23.05
2024-04-18T22:19:58.643Z,23.27
2024-04-18T22:22:25.857Z,23.35
2024-04-18T22:24:53.036Z,24.55
2024-04-18T22:27:20.388Z,24.02
2024-04-18T22:29:47.576Z,24.80
2024-04-18T22:32:14.700Z,23.83
2024-04-18T22:34:41.878Z,23.67
2024-04-18T22:37:09.142Z,24.00
2024-04-18T22:39:36.289Z,24.05
2024-04-18T22:42:04.024Z,24.15
2024-04-18T22:44:31.230Z,24.35
2024-04-18T22:46:58.332Z,24.38
2024-04-18T22:49:25.473Z,25.25
2024-04-18T22:51:52.634Z,25.38
2024-04-18T22:54:19.906Z,25.95
2024-04-18T22:56:47.091Z,25.65
2024-04-18T22:59:14.221Z,25.60
2024-04-18T23:01:41.488Z,25.92
2024-04-18T23:04:08.900Z,25.77
2024-04-18T23:06:36.177Z,26.88
2024-04-18T23:09:04.563Z,24.98
2024-04-18T23:11:31.705Z,26.17
2024-04-18T23:13:58.846Z,25.23
2024-04-18T23:16:25.956Z,26.23
2024-04-18T23:18:53.153Z,25.13
2024-04-18T23:21:20.468Z,25.13
2024-04-18T23:23:47.681Z,25.23
2024-04-18T23:26:14.885Z,25.00
2024-04-18T23:28:42.088Z,25.08
2024-04-18T23:31:09.745Z,25.92
2024-04-18T23:33:36.949Z,25.35
2024-04-18T23:36:04.423Z,25.05
2024-04-18T23:38:31.545Z,25.60
2024-04-18T23:40:58.698Z,24.48
2024-04-18T23:43:25.903Z,25.45
2024-04-18T23:45:53.095Z,25.48
2024-04-18T23:48:20.434Z,24.92
2024-04-18T23:50:47.721Z,26.15
2024-04-18T23:53:14.873Z,25.30
2024-04-18T23:55:42.119Z,25.60
2024-04-18T23:58:09.340Z,25.27
