createdAt,value
2022-08-05T00:01:35.938Z,21.13
2022-08-05T00:02:39.818Z,21.01
2022-08-05T00:03:45.493Z,20.99
2022-08-05T00:04:52.898Z,21.02
2022-08-05T00:06:05.047Z,20.89
2022-08-05T00:07:26.821Z,20.90
2022-08-05T00:08:08.348Z,20.94
2022-08-05T00:09:15.711Z,21.00
2022-08-05T00:11:48.369Z,21.08
2022-08-05T00:12:56.189Z,20.99
2022-08-05T00:13:45.737Z,20.96
2022-08-05T00:14:51.858Z,20.97
2022-08-05T00:15:58.239Z,20.98
2022-08-05T00:17:03.043Z,21.02
2022-08-05T00:18:06.772Z,21.04
2022-08-05T00:19:10.936Z,20.93
2022-08-05T00:20:21.756Z,20.88
2022-08-05T00:21:24.746Z,20.79
2022-08-05T00:22:30.979Z,20.76
2022-08-05T00:23:44.838Z,20.75
2022-08-05T00:24:42.804Z,20.73
2022-08-05T00:25:46.418Z,20.63
2022-08-05T00:26:51.930Z,20.68
2022-08-05T00:27:55.403Z,20.78
2022-08-05T00:28:59.103Z,20.82
2022-08-05T00:30:03.671Z,20.79
2022-08-05T00:31:08.049Z,20.82
2022-08-05T00:32:15.432Z,20.81
2022-08-05T00:34:53.548Z,20.82
2022-08-05T00:34:56.128Z,20.82
2022-08-05T00:35:32.996Z,20.81
2022-08-05T00:37:12.965Z,20.72
2022-08-05T00:37:52.562Z,20.74
2022-08-05T00:38:52.658Z,20.73
2022-08-05T00:39:59.011Z,20.73
2022-08-05T00:41:02.520Z,20.79
2022-08-05T00:42:06.212Z,20.75
2022-08-05T00:43:11.918Z,20.73
2022-08-05T00:44:16.367Z,20.75
2022-08-05T00:45:28.043Z,20.67
2022-08-05T00:46:42.762Z,20.67
2022-08-05T00:47:56.213Z,20.57
2022-08-05T00:48:50.269Z,20.61
2022-08-05T00:49:51.455Z,20.69
2022-08-05T00:50:54.190Z,20.68
2022-08-05T00:52:01.246Z,20.67
2022-08-05T00:53:05.598Z,20.70
2022-08-05T00:54:15.601Z,20.71
2022-08-05T00:55:42.264Z,20.71
2022-08-05T00:56:27.996Z,20.75
2022-08-05T00:57:38.251Z,20.72
2022-08-05T00:58:44.902Z,20.73
2022-08-05T00:59:49.401Z,20.74
2022-08-05T01:00:57.312Z,20.71
2022-08-05T01:02:01.388Z,20.78
2022-08-05T01:03:09.824Z,20.77
2022-08-05T01:04:13.828Z,20.78
2022-08-05T01:05:19.983Z,20.73
2022-08-05T01:06:32.393Z,20.80
2022-08-05T01:07:31.463Z,20.78
2022-08-05T01:08:43.039Z,20.77
2022-08-05T01:09:42.843Z,20.81
2022-08-05T01:11:08.217Z,20.83
2022-08-05T01:12:18.488Z,20.78
2022-08-05T01:13:27.375Z,20.76
2022-08-05T01:14:40.602Z,20.75
2022-08-05T01:15:55.728Z,20.74
2022-08-05T01:17:08.806Z,20.59
2022-08-05T01:18:16.250Z,20.50
2022-08-05T01:19:36.583Z,20.46
2022-08-05T01:21:07.419Z,20.51
2022-08-05T01:22:27.943Z,20.54
2022-08-05T01:23:39.164Z,20.61
2022-08-05T01:25:11.518Z,20.59
2022-08-05T01:26:38.507Z,20.55
2022-08-05T01:27:55.687Z,20.49
2022-08-05T01:29:06.403Z,20.56
2022-08-05T01:30:18.786Z,20.46
2022-08-05T01:31:25.148Z,20.52
2022-08-05T01:32:33.660Z,20.54
2022-08-05T01:33:49.114Z,20.60
2022-08-05T01:36:12.988Z,20.60
2022-08-05T01:37:25.572Z,20.44
2022-08-05T01:38:31.049Z,20.45
2022-08-05T01:39:47.147Z,20.44
2022-08-05T01:40:48.542Z,20.46
2022-08-05T01:41:55.775Z,20.43
2022-08-05T01:43:06.711Z,20.49
2022-08-05T01:44:15.348Z,20.42
2022-08-05T01:45:21.366Z,20.45
2022-08-05T01:46:42.810Z,20.43
2022-08-05T01:47:43.333Z,20.44
2022-08-05T01:48:51.604Z,20.47
2022-08-05T01:50:02.267Z,20.54
2022-08-05T01:51:08.698Z,20.43
2022-08-05T01:52:17.619Z,20.43
2022-08-05T01:53:22.864Z,20.45
2022-08-05T01:54:34.764Z,20.39
2022-08-05T01:55:45.094Z,20.48
2022-08-05T01:58:11.869Z,20.43
2022-08-05T01:58:13.190Z,20.36
2022-08-05T01:59:08.011Z,20.43
2022-08-05T02:00:13.837Z,20.41
2022-08-05T02:01:24.634Z,20.45
2022-08-05T02:02:31.806Z,20.46
2022-08-05T02:03:40.581Z,20.44
2022-08-05T02:04:49.461Z,20.46
2022-08-05T02:05:59.670Z,20.42
2022-08-05T02:06:59.416Z,20.42
2022-08-05T02:08:04.953Z,20.42
2022-08-05T02:09:09.144Z,20.45
2022-08-05T02:10:17.432Z,20.31
2022-08-05T02:11:23.562Z,20.30
2022-08-05T02:12:35.740Z,20.40
2022-08-05T02:14:05.898Z,20.41
2022-08-05T02:15:19.618Z,20.40
2022-08-05T02:16:24.494Z,20.36
2022-08-05T02:18:31.768Z,20.33
2022-08-05T02:18:47.792Z,20.40
2022-08-05T02:19:58.551Z,20.40
2022-08-05T02:21:22.652Z,20.45
2022-08-05T02:22:34.028Z,20.54
2022-08-05T02:23:42.024Z,20.57
2022-08-05T02:24:51.307Z,20.55
2022-08-05T02:25:55.610Z,20.52
2022-08-05T02:27:10.431Z,20.47
2022-08-05T02:28:12.969Z,20.60
2022-08-05T02:29:24.316Z,20.69
2022-08-05T02:31:57.746Z,20.74
2022-08-05T02:33:03.679Z,20.73
2022-08-05T02:34:14.351Z,20.75
2022-08-05T02:35:28.126Z,20.81
2022-08-05T02:36:31.442Z,20.74
2022-08-05T02:37:35.734Z,20.67
2022-08-05T02:38:40.860Z,20.68
2022-08-05T02:39:47.844Z,20.78
2022-08-05T02:40:56.548Z,20.74
2022-08-05T02:42:02.321Z,20.78
2022-08-05T02:43:07.883Z,20.71
2022-08-05T02:44:14.292Z,20.79
2022-08-05T02:45:18.229Z,20.84
2022-08-05T02:46:27.466Z,20.79
2022-08-05T02:48:06.537Z,20.74
2022-08-05T02:48:41.192Z,20.82
2022-08-05T02:49:49.073Z,20.81
2022-08-05T02:50:53.586Z,20.88
2022-08-05T02:52:03.646Z,20.95
2022-08-05T02:53:07.471Z,21.00
2022-08-05T02:54:36.108Z,21.08
2022-08-05T02:55:52.032Z,21.13
2022-08-05T02:56:23.711Z,21.18
2022-08-05T02:58:12.348Z,21.15
2022-08-05T02:58:35.095Z,21.14
2022-08-05T02:59:50.218Z,21.18
2022-08-05T03:00:46.778Z,21.22
2022-08-05T03:01:59.899Z,21.15
2022-08-05T03:03:10.168Z,21.22
2022-08-05T03:04:18.879Z,21.17
2022-08-05T03:06:55.285Z,21.33
2022-08-05T03:08:00.881Z,21.24
2022-08-05T03:08:54.766Z,21.11
2022-08-05T03:10:02.243Z,21.10
2022-08-05T03:11:54.823Z,21.10
2022-08-05T03:12:33.836Z,21.16
2022-08-05T03:13:51.412Z,21.30
2022-08-05T03:14:54.418Z,21.27
2022-08-05T03:16:02.833Z,21.30
2022-08-05T03:17:11.039Z,21.43
2022-08-05T03:18:17.470Z,21.50
2022-08-05T03:19:33.126Z,21.44
2022-08-05T03:20:26.276Z,21.51
2022-08-05T03:21:33.096Z,21.53
2022-08-05T03:22:36.263Z,21.56
2022-08-05T03:23:43.874Z,21.55
2022-08-05T03:24:52.142Z,21.51
2022-08-05T03:26:04.432Z,21.68
2022-08-05T03:27:06.678Z,21.79
2022-08-05T03:28:18.708Z,21.90
2022-08-05T03:29:24.162Z,21.78
2022-08-05T03:30:36.320Z,21.78
2022-08-05T03:31:57.088Z,21.79
2022-08-05T03:32:46.882Z,21.81
2022-08-05T03:33:54.841Z,21.89
2022-08-05T03:35:01.693Z,21.82
2022-08-05T03:36:12.137Z,21.98
2022-08-05T03:37:13.056Z,21.98
2022-08-05T03:38:23.835Z,22.00
2022-08-05T03:39:26.979Z,22.08
2022-08-05T03:40:32.801Z,21.96
2022-08-05T03:41:45.211Z,22.03
2022-08-05T03:42:52.389Z,22.09
2022-08-05T03:44:08.168Z,22.00
2022-08-05T03:44:57.480Z,22.20
2022-08-05T03:46:08.136Z,22.18
2022-08-05T03:47:13.595Z,22.36
2022-08-05T03:48:22.742Z,22.39
2022-08-05T03:49:51.281Z,22.60
2022-08-05T03:52:37.935Z,22.64
2022-08-05T03:52:38.008Z,22.62
2022-08-05T03:55:52.188Z,22.32
2022-08-05T03:55:52.303Z,22.50
2022-08-05T03:57:20.250Z,22.39
2022-08-05T03:58:29.086Z,22.33
2022-08-05T03:59:54.399Z,22.29
2022-08-05T04:00:51.596Z,22.34
2022-08-05T04:01:58.886Z,22.24
2022-08-05T04:03:04.693Z,22.01
2022-08-05T04:04:10.979Z,21.91
2022-08-05T04:05:20.642Z,22.07
2022-08-05T04:06:28.363Z,22.04
2022-08-05T04:07:34.937Z,22.09
2022-08-05T04:08:41.355Z,22.12
2022-08-05T04:09:53.552Z,22.14
2022-08-05T04:10:55.447Z,22.05
2022-08-05T04:12:00.349Z,21.98
2022-08-05T04:13:09.194Z,22.06
2022-08-05T04:14:17.903Z,22.14
2022-08-05T04:15:19.591Z,22.20
2022-08-05T04:16:32.348Z,22.28
2022-08-05T04:17:36.448Z,22.27
2022-08-05T04:18:42.131Z,22.24
2022-08-05T04:19:54.437Z,22.02
2022-08-05T04:20:56.472Z,22.18
2022-08-05T04:22:09.352Z,22.18
2022-08-05T04:23:07.007Z,22.15
2022-08-05T04:24:19.161Z,22.27
2022-08-05T04:25:17.907Z,22.32
2022-08-05T04:26:23.144Z,22.30
2022-08-05T04:27:41.673Z,22.29
2022-08-05T04:28:31.950Z,22.30
2022-08-05T04:29:37.020Z,22.16
2022-08-05T04:30:40.764Z,22.03
2022-08-05T04:31:46.306Z,21.90
2022-08-05T04:32:54.794Z,22.00
2022-08-05T04:34:19.616Z,21.99
2022-08-05T04:35:06.547Z,22.15
2022-08-05T04:36:38.178Z,22.29
2022-08-05T04:37:20.328Z,22.23
2022-08-05T04:38:39.797Z,22.13
2022-08-05T04:39:35.235Z,22.14
2022-08-05T04:40:44.533Z,22.12
2022-08-05T04:41:55.835Z,22.19
2022-08-05T04:43:01.220Z,22.03
2022-08-05T04:44:09.443Z,22.13
2022-08-05T04:45:14.211Z,22.16
2022-08-05T04:46:27.756Z,22.13
2022-08-05T04:47:23.070Z,22.19
2022-08-05T04:48:28.489Z,22.25
2022-08-05T04:50:01.999Z,22.22
2022-08-05T04:51:01.724Z,22.27
2022-08-05T04:52:00.477Z,22.33
2022-08-05T04:53:04.465Z,22.25
2022-08-05T04:54:08.284Z,22.23
2022-08-05T04:55:15.543Z,22.32
2022-08-05T04:56:35.191Z,22.26
2022-08-05T04:57:29.538Z,22.26
2022-08-05T04:58:34.042Z,22.25
2022-08-05T04:59:39.010Z,22.15
2022-08-05T05:00:43.518Z,22.04
2022-08-05T05:02:35.538Z,22.07
2022-08-05T05:03:00.200Z,22.02
2022-08-05T05:04:11.856Z,21.98
2022-08-05T05:05:26.032Z,21.96
2022-08-05T05:06:40.440Z,22.00
2022-08-05T05:07:32.272Z,22.15
2022-08-05T05:08:38.342Z,22.16
2022-08-05T05:09:42.892Z,22.06
2022-08-05T05:10:56.148Z,22.04
2022-08-05T05:12:00.291Z,22.04
2022-08-05T05:12:58.770Z,22.06
2022-08-05T05:14:08.683Z,21.88
2022-08-05T05:15:17.401Z,21.98
2022-08-05T05:16:21.469Z,22.16
2022-08-05T05:17:56.278Z,22.29
2022-08-05T05:18:37.276Z,22.41
2022-08-05T05:19:47.249Z,22.55
2022-08-05T05:22:23.426Z,22.75
2022-08-05T05:23:19.487Z,22.58
2022-08-05T05:24:18.906Z,22.50
2022-08-05T05:25:32.468Z,22.44
2022-08-05T05:26:32.605Z,22.41
2022-08-05T05:27:44.750Z,22.41
2022-08-05T05:28:44.825Z,22.52
2022-08-05T05:30:03.796Z,22.42
2022-08-05T05:30:52.833Z,22.52
2022-08-05T05:32:04.360Z,22.50
2022-08-05T05:33:16.841Z,22.47
2022-08-05T05:34:20.014Z,22.53
2022-08-05T05:35:25.180Z,22.36
2022-08-05T05:36:29.846Z,22.47
2022-08-05T05:37:37.523Z,22.56
2022-08-05T05:38:39.118Z,22.60
2022-08-05T05:39:44.786Z,22.48
2022-08-05T05:40:51.226Z,22.36
2022-08-05T05:41:55.002Z,22.42
2022-08-05T05:42:59.528Z,22.43
2022-08-05T05:44:05.789Z,22.50
2022-08-05T05:45:11.552Z,22.39
2022-08-05T05:46:19.106Z,22.18
2022-08-05T05:47:30.546Z,22.03
2022-08-05T05:48:32.282Z,22.16
2022-08-05T05:49:39.265Z,22.26
2022-08-05T05:50:44.297Z,22.35
2022-08-05T05:51:49.886Z,22.41
2022-08-05T05:53:02.343Z,22.28
2022-08-05T05:54:07.795Z,22.25
2022-08-05T05:55:15.597Z,22.37
2022-08-05T05:56:26.058Z,22.52
2022-08-05T05:57:26.162Z,22.46
2022-08-05T05:58:32.281Z,22.50
2022-08-05T05:59:40.362Z,22.52
2022-08-05T06:00:41.147Z,22.77
2022-08-05T06:01:57.331Z,22.90
2022-08-05T06:02:54.224Z,23.00
2022-08-05T06:04:01.871Z,23.17
2022-08-05T06:05:03.576Z,23.12
2022-08-05T06:06:11.788Z,23.16
2022-08-05T06:07:15.554Z,23.21
2022-08-05T06:08:31.668Z,23.22
2022-08-05T06:09:24.882Z,23.24
2022-08-05T06:10:37.449Z,23.20
2022-08-05T06:11:40.205Z,23.37
2022-08-05T06:12:47.491Z,23.35
2022-08-05T06:13:54.113Z,23.12
2022-08-05T06:14:55.957Z,23.08
2022-08-05T06:16:29.922Z,23.17
2022-08-05T06:17:22.002Z,23.30
2022-08-05T06:18:13.950Z,23.32
2022-08-05T06:19:26.107Z,23.17
2022-08-05T06:20:28.524Z,23.26
2022-08-05T06:21:36.625Z,23.25
2022-08-05T06:22:40.614Z,23.06
2022-08-05T06:23:46.145Z,22.83
2022-08-05T06:24:51.836Z,22.76
2022-08-05T06:26:13.909Z,22.76
2022-08-05T06:52:36.965Z,23.50
2022-08-05T06:53:40.279Z,23.44
2022-08-05T06:54:44.962Z,23.62
2022-08-05T06:55:50.428Z,23.56
2022-08-05T06:57:56.614Z,23.34
2022-08-05T06:58:29.159Z,23.45
2022-08-05T06:59:11.853Z,23.30
2022-08-05T07:00:22.141Z,23.42
2022-08-05T07:01:32.610Z,23.57
2022-08-05T07:02:33.150Z,23.53
2022-08-05T07:03:38.949Z,23.44
2022-08-05T07:04:45.670Z,23.60
2022-08-05T07:05:50.083Z,23.52
2022-08-05T07:06:54.004Z,23.71
2022-08-05T07:08:00.140Z,23.85
2022-08-05T07:09:12.933Z,23.91
2022-08-05T07:10:17.172Z,23.96
2022-08-05T07:11:22.635Z,23.97
2022-08-05T07:12:52.239Z,23.97
2022-08-05T07:14:20.526Z,23.97
2022-08-05T07:16:01.044Z,24.21
2022-08-05T07:17:56.912Z,24.21
2022-08-05T07:18:09.306Z,24.42
2022-08-05T07:19:04.267Z,24.42
2022-08-05T07:20:32.225Z,24.41
2022-08-05T07:21:16.072Z,24.46
2022-08-05T07:22:28.558Z,24.61
2022-08-05T07:23:30.961Z,24.51
2022-08-05T07:24:35.167Z,24.41
2022-08-05T07:25:56.239Z,24.20
2022-08-05T07:26:51.540Z,24.01
2022-08-05T07:27:57.993Z,24.07
2022-08-05T07:29:01.376Z,24.26
2022-08-05T07:30:24.134Z,24.67
2022-08-05T07:31:13.102Z,24.66
2022-08-05T07:32:18.641Z,24.72
2022-08-05T07:33:36.854Z,24.74
2022-08-05T07:34:28.894Z,24.62
2022-08-05T07:35:55.884Z,24.73
2022-08-05T07:36:39.527Z,24.66
2022-08-05T07:37:43.720Z,24.64
2022-08-05T07:38:49.859Z,24.53
2022-08-05T07:40:26.810Z,24.39
2022-08-05T07:42:08.235Z,24.63
2022-08-05T07:42:31.497Z,24.68
2022-08-05T07:43:29.304Z,24.75
2022-08-05T07:44:33.854Z,24.70
2022-08-05T07:45:58.087Z,24.72
2022-08-05T07:46:48.239Z,24.98
2022-08-05T07:47:49.284Z,25.07
2022-08-05T07:50:11.098Z,24.97
2022-08-05T07:51:23.839Z,25.10
2022-08-05T07:52:23.957Z,25.21
2022-08-05T07:53:37.022Z,25.32
2022-08-05T07:54:41.311Z,25.11
2022-08-05T07:55:53.607Z,25.15
2022-08-05T07:57:02.672Z,25.27
2022-08-05T07:58:02.488Z,25.28
2022-08-05T07:58:59.555Z,25.64
2022-08-05T08:00:06.070Z,25.74
2022-08-05T08:01:14.548Z,25.72
2022-08-05T08:03:13.559Z,25.51
2022-08-05T08:04:56.642Z,26.01
2022-08-05T08:06:00.216Z,25.79
2022-08-05T08:07:05.374Z,25.90
2022-08-05T08:08:12.221Z,25.93
2022-08-05T08:09:14.199Z,26.10
2022-08-05T08:10:22.103Z,26.22
2022-08-05T08:11:27.733Z,26.07
2022-08-05T08:12:49.332Z,26.10
2022-08-05T08:13:42.998Z,26.23
2022-08-05T08:14:46.702Z,26.98
2022-08-05T08:16:49.794Z,27.60
2022-08-05T08:16:55.305Z,27.92
2022-08-05T08:18:01.951Z,27.73
2022-08-05T08:19:06.226Z,27.73
2022-08-05T08:20:43.785Z,27.47
2022-08-05T08:21:17.743Z,27.20
2022-08-05T08:22:25.268Z,27.14
2022-08-05T08:24:03.054Z,26.85
2022-08-05T08:24:51.616Z,26.63
2022-08-05T08:26:00.032Z,26.23
2022-08-05T08:26:56.663Z,25.83
2022-08-05T08:28:01.201Z,25.57
2022-08-05T08:29:29.304Z,25.76
2022-08-05T08:30:29.500Z,25.75
2022-08-05T08:32:29.415Z,26.50
2022-08-05T08:33:37.678Z,26.41
2022-08-05T08:34:39.491Z,26.70
2022-08-05T08:35:52.316Z,26.83
2022-08-05T08:36:54.981Z,26.70
2022-08-05T08:38:02.323Z,26.40
2022-08-05T08:39:04.739Z,26.22
2022-08-05T08:40:12.254Z,26.10
2022-08-05T08:41:26.217Z,25.81
2022-08-05T08:42:50.507Z,25.85
2022-08-05T08:45:19.601Z,26.96
2022-08-05T08:45:22.939Z,26.30
2022-08-05T08:46:09.936Z,26.94
2022-08-05T08:47:47.724Z,26.80
2022-08-05T08:48:42.939Z,26.68
2022-08-05T08:50:12.806Z,26.44
2022-08-05T08:51:07.650Z,26.38
2022-08-05T08:52:03.389Z,26.34
2022-08-05T08:53:12.335Z,26.47
2022-08-05T08:54:14.009Z,26.52
2022-08-05T08:56:02.163Z,26.82
2022-08-05T08:56:27.099Z,27.01
2022-08-05T08:57:42.267Z,27.35
2022-08-05T08:58:44.679Z,27.45
2022-08-05T08:59:48.934Z,27.51
2022-08-05T09:01:01.438Z,27.40
2022-08-05T09:02:16.658Z,27.45
2022-08-05T09:03:22.273Z,27.54
2022-08-05T09:04:30.696Z,27.75
2022-08-05T09:05:38.965Z,27.67
2022-08-05T09:06:40.829Z,27.45
2022-08-05T09:07:57.113Z,27.46
2022-08-05T09:08:50.326Z,27.17
2022-08-05T09:09:55.825Z,26.98
2022-08-05T09:11:00.426Z,26.84
2022-08-05T09:12:20.798Z,26.75
2022-08-05T09:13:20.436Z,26.84
2022-08-05T09:14:59.129Z,27.03
2022-08-05T09:15:37.137Z,26.94
2022-08-05T09:16:40.404Z,27.05
2022-08-05T09:17:49.869Z,27.13
2022-08-05T09:18:51.641Z,27.21
2022-08-05T09:20:02.420Z,27.04
2022-08-05T09:21:11.729Z,27.28
2022-08-05T09:22:30.917Z,27.33
2022-08-05T09:23:23.559Z,27.58
2022-08-05T09:24:28.912Z,27.61
2022-08-05T09:26:01.373Z,27.61
2022-08-05T09:28:05.812Z,27.52
2022-08-05T09:29:01.346Z,27.46
2022-08-05T09:30:08.037Z,27.34
2022-08-05T09:32:40.285Z,27.16
2022-08-05T09:32:40.811Z,27.07
2022-08-05T09:33:56.351Z,27.07
2022-08-05T09:35:02.593Z,27.26
2022-08-05T09:36:16.279Z,27.26
2022-08-05T09:38:12.793Z,27.43
2022-08-05T09:38:29.632Z,27.94
2022-08-05T09:39:44.817Z,28.00
2022-08-05T09:40:52.585Z,28.04
2022-08-05T09:42:02.012Z,27.74
2022-08-05T09:43:08.565Z,27.65
2022-08-05T09:44:22.548Z,27.78
2022-08-05T09:46:07.421Z,27.84
2022-08-05T09:46:51.780Z,28.11
2022-08-05T09:47:57.524Z,28.11
2022-08-05T09:49:07.247Z,27.96
2022-08-05T09:50:12.139Z,28.32
2022-08-05T09:51:17.388Z,28.58
2022-08-05T09:52:35.231Z,28.50
2022-08-05T09:53:54.455Z,28.50
2022-08-05T09:55:57.696Z,28.51
2022-08-05T09:56:12.838Z,28.32
2022-08-05T09:57:23.386Z,28.03
2022-08-05T09:58:23.527Z,27.83
2022-08-05T09:59:27.885Z,28.15
2022-08-05T10:00:38.623Z,28.43
2022-08-05T10:01:45.831Z,28.59
2022-08-05T10:02:53.932Z,28.59
2022-08-05T10:04:10.488Z,28.27
2022-08-05T10:05:19.855Z,28.28
2022-08-05T10:06:25.716Z,28.45
2022-08-05T10:08:50.328Z,28.94
2022-08-05T10:10:13.972Z,28.84
2022-08-05T10:11:08.221Z,29.09
2022-08-05T10:12:30.707Z,28.70
2022-08-05T10:13:47.175Z,28.26
2022-08-05T10:14:39.746Z,28.12
2022-08-05T10:15:45.900Z,28.37
2022-08-05T10:16:53.004Z,28.45
2022-08-05T10:18:04.824Z,28.45
2022-08-05T10:19:11.819Z,28.29
2022-08-05T10:20:21.017Z,28.32
2022-08-05T10:21:25.271Z,28.46
2022-08-05T10:22:37.714Z,28.48
2022-08-05T10:23:59.706Z,28.47
2022-08-05T10:24:45.929Z,28.37
2022-08-05T10:25:53.476Z,28.26
2022-08-05T10:27:01.635Z,27.86
2022-08-05T10:28:17.092Z,28.07
2022-08-05T10:29:24.146Z,28.10
2022-08-05T10:32:46.780Z,28.11
2022-08-05T10:32:53.125Z,27.78
2022-08-05T10:32:55.165Z,27.82
2022-08-05T10:33:52.192Z,27.54
2022-08-05T10:34:53.757Z,27.79
2022-08-05T10:36:00.262Z,27.74
2022-08-05T10:37:06.791Z,27.86
2022-08-05T10:38:14.955Z,28.23
2022-08-05T10:40:03.254Z,28.68
2022-08-05T10:40:33.935Z,28.72
2022-08-05T10:41:46.401Z,28.62
2022-08-05T10:42:55.037Z,28.59
2022-08-05T10:44:04.738Z,28.65
2022-08-05T10:45:23.897Z,28.84
2022-08-05T10:46:23.848Z,28.82
2022-08-05T10:48:57.123Z,28.94
2022-08-05T10:50:20.421Z,29.67
2022-08-05T10:51:28.320Z,29.88
2022-08-05T10:52:50.093Z,29.87
2022-08-05T10:54:00.996Z,29.92
2022-08-05T10:55:08.085Z,29.87
2022-08-05T10:56:25.416Z,29.95
2022-08-05T10:57:32.213Z,29.76
2022-08-05T10:58:48.671Z,29.86
2022-08-05T11:00:02.570Z,30.27
2022-08-05T11:00:55.186Z,30.83
2022-08-05T11:02:37.556Z,30.60
2022-08-05T11:03:24.291Z,30.43
2022-08-05T11:04:30.713Z,30.34
2022-08-05T11:05:35.091Z,30.62
2022-08-05T11:07:00.626Z,30.78
2022-08-05T11:08:36.648Z,31.21
2022-08-05T11:10:35.506Z,31.64
2022-08-05T11:11:52.976Z,31.77
2022-08-05T11:12:50.292Z,31.50
2022-08-05T11:13:54.824Z,31.36
2022-08-05T11:15:20.692Z,31.11
2022-08-05T11:16:33.819Z,30.59
2022-08-05T11:17:57.745Z,29.71
2022-08-05T11:18:47.015Z,29.64
2022-08-05T11:20:11.435Z,29.78
2022-08-05T11:20:54.108Z,29.72
2022-08-05T11:21:59.655Z,29.50
2022-08-05T11:23:25.238Z,29.59
2022-08-05T11:24:32.082Z,29.71
2022-08-05T11:26:05.015Z,30.10
2022-08-05T11:26:49.628Z,29.68
2022-08-05T11:28:00.638Z,29.51
2022-08-05T11:29:02.422Z,29.80
2022-08-05T11:30:03.899Z,29.86
2022-08-05T11:31:11.512Z,30.12
2022-08-05T11:32:30.250Z,30.24
2022-08-05T11:33:46.667Z,30.12
2022-08-05T11:34:52.215Z,30.26
2022-08-05T11:36:10.053Z,30.36
2022-08-05T11:38:29.002Z,30.01
2022-08-05T11:38:51.755Z,29.53
2022-08-05T11:39:55.317Z,29.32
2022-08-05T11:41:36.839Z,28.64
2022-08-05T11:42:09.204Z,28.55
2022-08-05T11:44:05.172Z,28.58
2022-08-05T11:44:53.345Z,28.18
2022-08-05T11:46:27.562Z,28.12
2022-08-05T11:47:10.148Z,28.40
2022-08-05T11:48:07.514Z,28.68
2022-08-05T11:49:15.397Z,28.86
2022-08-05T11:50:20.521Z,28.93
2022-08-05T11:51:44.150Z,29.29
2022-08-05T11:52:31.445Z,29.59
2022-08-05T11:53:41.028Z,29.89
2022-08-05T11:54:43.599Z,30.17
2022-08-05T11:55:59.863Z,30.50
2022-08-05T11:57:08.047Z,30.73
2022-08-05T11:58:12.033Z,30.51
2022-08-05T11:59:25.391Z,30.41
2022-08-05T12:00:38.273Z,30.17
2022-08-05T12:01:56.828Z,30.23
2022-08-05T12:03:29.681Z,30.12
2022-08-05T12:04:26.809Z,30.04
2022-08-05T12:05:36.247Z,29.72
2022-08-05T12:06:41.138Z,29.53
2022-08-05T12:08:07.945Z,29.22
2022-08-05T12:08:58.840Z,29.05
2022-08-05T12:10:09.430Z,28.73
2022-08-05T12:11:20.327Z,28.78
2022-08-05T12:12:29.950Z,28.73
2022-08-05T12:13:48.422Z,28.86
2022-08-05T12:14:47.403Z,29.14
2022-08-05T12:15:55.856Z,29.27
2022-08-05T12:16:58.693Z,29.11
2022-08-05T12:18:10.727Z,29.30
2022-08-05T12:20:26.939Z,29.69
2022-08-05T12:20:33.684Z,29.91
2022-08-05T12:21:49.164Z,30.12
2022-08-05T12:22:52.827Z,30.37
2022-08-05T12:24:10.190Z,30.44
2022-08-05T12:25:14.297Z,30.89
2022-08-05T12:26:20.807Z,30.99
2022-08-05T12:27:33.016Z,30.87
2022-08-05T12:28:38.669Z,30.80
2022-08-05T12:29:43.732Z,30.51
2022-08-05T12:30:50.479Z,30.03
2022-08-05T12:31:57.374Z,29.62
2022-08-05T12:33:07.383Z,29.31
2022-08-05T12:34:07.827Z,29.47
2022-08-05T12:35:16.863Z,29.59
2022-08-05T12:36:24.223Z,29.42
2022-08-05T12:37:30.409Z,29.35
2022-08-05T12:38:38.020Z,29.50
2022-08-05T12:39:42.547Z,29.50
2022-08-05T12:40:49.340Z,29.53
2022-08-05T12:42:06.000Z,29.28
2022-08-05T12:43:12.379Z,29.22
2022-08-05T12:44:32.634Z,29.32
2022-08-05T12:45:42.587Z,29.24
2022-08-05T12:46:41.789Z,29.18
2022-08-05T12:48:17.060Z,29.41
2022-08-05T12:49:16.398Z,29.77
2022-08-05T12:50:25.249Z,29.78
2022-08-05T12:52:14.064Z,29.99
2022-08-05T12:52:42.308Z,30.32
2022-08-05T12:53:55.829Z,30.17
2022-08-05T12:54:55.793Z,30.47
2022-08-05T12:55:59.337Z,30.56
2022-08-05T12:57:09.241Z,30.63
2022-08-05T12:58:48.634Z,30.70
2022-08-05T13:00:08.265Z,30.89
2022-08-05T13:02:02.433Z,30.52
2022-08-05T13:02:07.391Z,30.83
2022-08-05T13:03:14.284Z,30.89
2022-08-05T13:04:21.026Z,30.86
2022-08-05T13:05:24.263Z,30.83
2022-08-05T13:06:28.638Z,30.58
2022-08-05T13:07:59.220Z,30.32
2022-08-05T13:08:50.869Z,30.06
2022-08-05T13:10:01.079Z,30.10
2022-08-05T13:11:04.782Z,30.25
2022-08-05T13:12:17.144Z,30.47
2022-08-05T13:14:06.643Z,30.33
2022-08-05T13:14:36.183Z,30.26
2022-08-05T13:41:25.775Z,30.74
2022-08-05T13:42:29.630Z,30.78
2022-08-05T13:43:44.303Z,30.81
2022-08-05T13:44:45.018Z,30.80
2022-08-05T13:45:46.270Z,30.75
2022-08-05T13:47:01.878Z,30.65
2022-08-05T13:48:09.464Z,30.38
2022-08-05T13:49:03.027Z,30.39
2022-08-05T13:50:12.437Z,30.44
2022-08-05T13:51:15.434Z,30.48
2022-08-05T13:52:29.140Z,30.47
2022-08-05T13:53:35.256Z,30.65
2022-08-05T13:54:43.175Z,30.57
2022-08-05T13:56:00.256Z,30.78
2022-08-05T13:56:57.651Z,30.91
2022-08-05T13:58:02.211Z,31.06
2022-08-05T13:59:06.006Z,31.17
2022-08-05T14:00:11.778Z,31.36
2022-08-05T14:01:17.593Z,31.38
2022-08-05T14:02:21.307Z,31.52
2022-08-05T14:03:32.127Z,31.51
2022-08-05T14:05:00.877Z,31.73
2022-08-05T14:06:25.399Z,32.00
2022-08-05T14:07:26.398Z,31.79
2022-08-05T14:08:27.917Z,31.83
2022-08-05T14:09:25.695Z,31.81
2022-08-05T14:12:03.937Z,31.65
2022-08-05T14:12:48.717Z,31.62
2022-08-05T14:13:54.991Z,31.57
2022-08-05T14:14:56.606Z,31.28
2022-08-05T14:16:04.985Z,31.15
2022-08-05T14:17:04.814Z,30.87
2022-08-05T14:18:14.842Z,30.69
2022-08-05T14:19:19.845Z,30.67
2022-08-05T14:20:28.555Z,30.74
2022-08-05T14:22:09.759Z,30.77
2022-08-05T14:22:50.227Z,30.74
2022-08-05T14:23:50.624Z,30.87
2022-08-05T14:24:57.539Z,31.04
2022-08-05T14:26:04.862Z,31.03
2022-08-05T14:27:17.526Z,30.89
2022-08-05T14:28:27.103Z,30.84
2022-08-05T14:29:22.256Z,30.91
2022-08-05T14:30:29.891Z,30.91
2022-08-05T14:32:03.704Z,31.06
2022-08-05T14:32:46.017Z,31.04
2022-08-05T14:33:59.498Z,31.19
2022-08-05T14:36:09.329Z,31.19
2022-08-05T14:37:15.855Z,31.07
2022-08-05T14:38:33.365Z,31.05
2022-08-05T14:39:27.594Z,31.18
2022-08-05T14:40:32.915Z,31.35
2022-08-05T14:41:48.482Z,31.50
2022-08-05T14:42:48.336Z,31.41
2022-08-05T14:44:00.145Z,31.67
2022-08-05T14:45:02.222Z,31.95
2022-08-05T14:46:04.947Z,31.97
2022-08-05T14:47:11.388Z,31.90
2022-08-05T14:48:33.814Z,32.09
2022-08-05T14:49:21.661Z,32.44
2022-08-05T14:50:26.334Z,32.61
2022-08-05T14:51:34.698Z,32.39
2022-08-05T14:52:52.444Z,32.16
2022-08-05T14:53:44.561Z,32.00
2022-08-05T14:54:53.339Z,31.86
2022-08-05T14:55:59.609Z,31.46
2022-08-05T14:57:05.402Z,31.47
2022-08-05T14:58:10.986Z,31.22
2022-08-05T14:59:15.432Z,31.14
2022-08-05T15:00:19.990Z,31.25
2022-08-05T15:01:48.322Z,31.35
2022-08-05T15:02:29.993Z,31.17
2022-08-05T15:03:39.074Z,31.16
2022-08-05T15:04:47.919Z,31.28
2022-08-05T15:06:08.031Z,31.10
2022-08-05T15:07:02.451Z,30.54
2022-08-05T15:08:15.888Z,30.47
2022-08-05T15:09:12.907Z,30.22
2022-08-05T15:10:28.931Z,30.18
2022-08-05T15:11:52.693Z,30.27
2022-08-05T15:13:00.299Z,29.78
2022-08-05T15:13:50.321Z,28.97
2022-08-05T15:14:54.102Z,28.33
2022-08-05T15:15:59.321Z,28.11
2022-08-05T15:17:03.704Z,27.88
2022-08-05T15:18:07.965Z,27.60
2022-08-05T15:19:14.472Z,27.41
2022-08-05T15:20:23.711Z,27.25
2022-08-05T15:21:27.828Z,27.21
2022-08-05T15:22:36.962Z,27.30
2022-08-05T15:23:40.949Z,27.29
2022-08-05T15:24:45.223Z,27.22
2022-08-05T15:25:51.945Z,26.95
2022-08-05T15:26:56.015Z,26.87
2022-08-05T15:28:08.605Z,26.74
2022-08-05T15:29:14.042Z,26.42
2022-08-05T15:30:19.166Z,26.54
2022-08-05T15:31:25.137Z,26.67
2022-08-05T15:32:30.872Z,26.63
2022-08-05T15:34:05.686Z,26.47
2022-08-05T15:34:40.056Z,26.51
2022-08-05T15:35:45.239Z,26.66
2022-08-05T15:36:49.542Z,26.76
2022-08-05T15:38:33.086Z,26.58
2022-08-05T15:40:41.511Z,26.54
2022-08-05T15:41:00.019Z,26.41
2022-08-05T15:41:22.732Z,26.46
2022-08-05T15:42:53.489Z,26.36
2022-08-05T15:43:30.136Z,26.31
2022-08-05T15:44:39.252Z,26.20
2022-08-05T15:45:46.254Z,26.24