createdAt,value
2019-01-23T00:02:12.416Z,38.27
2019-01-23T00:04:43.158Z,43.60
2019-01-23T00:07:21.291Z,46.10
2019-01-23T00:10:02.135Z,44.00
2019-01-23T00:12:32.955Z,51.13
2019-01-23T00:15:09.948Z,45.30
2019-01-23T00:17:40.378Z,40.87
2019-01-23T00:20:10.525Z,40.83
2019-01-23T00:22:41.101Z,45.17
2019-01-23T00:25:11.010Z,43.23
2019-01-23T00:27:47.497Z,40.10
2019-01-23T00:36:02.672Z,44.70
2019-01-23T00:38:33.647Z,47.53
2019-01-23T00:41:04.905Z,47.40
2019-01-23T00:43:36.616Z,44.50
2019-01-23T00:46:07.446Z,49.03
2019-01-23T00:48:37.731Z,46.13
2019-01-23T00:51:12.355Z,53.43
2019-01-23T00:53:46.964Z,43.10
2019-01-23T00:56:23.346Z,45.53
2019-01-23T00:58:53.696Z,49.73
2019-01-23T01:01:24.035Z,50.60
2019-01-23T01:03:57.141Z,46.63
2019-01-23T01:06:27.898Z,47.77
2019-01-23T01:08:58.392Z,47.37
2019-01-23T01:11:31.601Z,44.93
2019-01-23T01:14:06.666Z,49.40
2019-01-23T01:16:36.423Z,48.93
2019-01-23T01:19:10.742Z,51.87
2019-01-23T01:21:42.589Z,45.60
2019-01-23T01:24:20.260Z,45.63
2019-01-23T01:26:49.072Z,46.27
2019-01-23T01:29:31.697Z,43.00
2019-01-23T01:32:01.749Z,49.10
2019-01-23T01:34:31.786Z,47.87
2019-01-23T01:37:05.205Z,52.43
2019-01-23T01:39:35.360Z,54.47
2019-01-23T01:42:08.949Z,49.50
2019-01-23T01:44:39.114Z,52.50
2019-01-23T01:47:12.714Z,47.33
2019-01-23T01:49:42.662Z,53.20
2019-01-23T01:52:12.941Z,51.27
2019-01-23T01:54:47.462Z,50.00
2019-01-23T01:57:17.824Z,53.03
2019-01-23T01:59:47.832Z,49.67
2019-01-23T02:02:18.109Z,45.58
2019-01-23T02:04:49.100Z,50.90
2019-01-23T02:07:21.783Z,49.87
2019-01-23T02:09:52.007Z,48.13
2019-01-23T02:12:22.249Z,54.47
2019-01-23T02:14:53.093Z,48.13
2019-01-23T02:17:23.434Z,52.50
2019-01-23T02:23:22.076Z,47.83
2019-01-23T02:25:52.741Z,52.93
2019-01-23T02:28:25.621Z,46.60
2019-01-23T02:30:55.770Z,46.10
2019-01-23T02:33:27.441Z,49.10
2019-01-23T02:36:11.768Z,49.07
2019-01-23T02:38:42.724Z,46.10
2019-01-23T02:41:13.013Z,55.10
2019-01-23T02:43:43.301Z,54.80
2019-01-23T02:46:23.550Z,49.73
2019-01-23T02:51:42.202Z,47.90
2019-01-23T02:54:12.357Z,51.27
2019-01-23T02:56:50.380Z,51.27
2019-01-23T02:59:29.463Z,48.27
2019-01-23T03:01:59.331Z,50.50
2019-01-23T03:04:32.966Z,54.30
2019-01-23T03:07:05.638Z,49.50
2019-01-23T03:09:37.617Z,50.97
2019-01-23T03:12:08.094Z,57.20
2019-01-23T03:14:38.684Z,51.50
2019-01-23T03:17:11.611Z,54.23
2019-01-23T03:19:42.205Z,48.20
2019-01-23T03:22:12.437Z,50.47
2019-01-23T03:24:42.519Z,52.83
2019-01-23T03:27:12.790Z,55.60
2019-01-23T03:29:42.767Z,49.73
2019-01-23T03:32:19.226Z,48.33
2019-01-23T03:34:52.118Z,54.67
2019-01-23T03:37:26.157Z,51.93
2019-01-23T03:39:57.354Z,46.97
2019-01-23T03:42:27.751Z,47.03
2019-01-23T03:44:57.865Z,52.03
2019-01-23T03:47:28.213Z,46.67
2019-01-23T03:49:58.883Z,50.93
2019-01-23T03:52:29.488Z,50.30
2019-01-23T03:55:00.823Z,50.53
2019-01-23T03:57:31.556Z,51.20
2019-01-23T04:00:09.433Z,50.80
2019-01-23T04:02:42.194Z,49.17
2019-01-23T04:05:12.803Z,44.67
2019-01-23T04:08:10.594Z,50.90
2019-01-23T04:10:43.552Z,48.17
2019-01-23T04:13:14.474Z,50.50
2019-01-23T04:15:48.618Z,47.07
2019-01-23T04:18:22.477Z,52.30
2019-01-23T04:20:52.568Z,45.00
2019-01-23T04:23:22.991Z,52.00
2019-01-23T04:25:53.987Z,52.33
2019-01-23T04:28:32.000Z,48.83
2019-01-23T04:31:13.412Z,51.90
2019-01-23T04:33:44.190Z,57.23
2019-01-23T04:36:14.141Z,51.57
2019-01-23T04:38:46.343Z,46.37
2019-01-23T04:41:19.987Z,46.90
2019-01-23T04:43:52.256Z,48.40
2019-01-23T04:46:22.579Z,53.53
2019-01-23T04:48:53.592Z,48.07
2019-01-23T04:51:42.281Z,51.20
2019-01-23T04:54:15.771Z,55.93
2019-01-23T04:56:53.964Z,51.80
2019-01-23T04:59:29.606Z,52.93
2019-01-23T05:01:59.403Z,52.27
2019-01-23T05:04:31.471Z,56.20
2019-01-23T05:07:02.464Z,49.43
2019-01-23T05:09:32.757Z,51.97
2019-01-23T05:12:05.843Z,51.27
2019-01-23T05:14:41.783Z,48.63
2019-01-23T05:17:12.223Z,56.37
2019-01-23T05:19:42.474Z,54.10
2019-01-23T05:22:12.438Z,53.60
2019-01-23T05:24:42.556Z,51.57
2019-01-23T05:27:21.226Z,53.30
2019-01-23T05:29:55.051Z,56.40
2019-01-23T05:32:25.231Z,50.93
2019-01-23T05:34:59.604Z,52.37
2019-01-23T05:37:29.816Z,55.50
2019-01-23T05:40:06.223Z,52.20
2019-01-23T05:42:36.926Z,58.93
2019-01-23T05:45:10.604Z,51.57
2019-01-23T05:47:42.034Z,50.47
2019-01-23T05:50:16.554Z,51.27
2019-01-23T05:53:07.082Z,51.63
2019-01-23T05:56:43.209Z,55.60
2019-01-23T05:59:13.954Z,54.53
2019-01-23T06:01:48.175Z,50.83
2019-01-23T06:04:23.216Z,59.73
2019-01-23T06:07:01.204Z,51.30
2019-01-23T06:09:31.738Z,56.03
2019-01-23T06:12:03.415Z,55.70
2019-01-23T06:14:39.523Z,55.77
2019-01-23T06:17:30.367Z,56.20
2019-01-23T06:20:04.923Z,51.00
2019-01-23T06:23:56.345Z,54.07
2019-01-23T06:30:40.435Z,54.60
2019-01-23T06:33:11.847Z,53.10
2019-01-23T06:35:46.651Z,51.60
2019-01-23T06:38:20.575Z,58.43
2019-01-23T06:40:52.693Z,51.27
2019-01-23T06:43:24.067Z,52.87
2019-01-23T06:45:55.719Z,54.57
2019-01-23T06:48:26.612Z,52.20
2019-01-23T06:51:04.719Z,51.40
2019-01-23T06:53:38.743Z,51.90
2019-01-23T06:56:09.392Z,54.20
2019-01-23T06:58:47.374Z,54.27
2019-01-23T07:01:46.213Z,52.47
2019-01-23T07:04:32.021Z,53.10
2019-01-23T07:07:03.160Z,54.80
2019-01-23T07:12:59.752Z,58.27
2019-01-23T07:19:28.118Z,54.50
2019-01-23T07:22:25.928Z,73.27
2019-01-23T07:24:57.110Z,78.27
2019-01-23T07:27:35.505Z,77.57
2019-01-23T07:30:08.110Z,56.47
2019-01-23T07:32:37.665Z,56.97
2019-01-23T07:35:07.510Z,59.10
2019-01-23T07:37:37.662Z,62.10
2019-01-23T07:40:07.776Z,52.77
2019-01-23T07:42:37.603Z,57.10
2019-01-23T07:45:09.597Z,52.47
2019-01-23T07:47:41.999Z,57.50
2019-01-23T07:50:12.601Z,61.97
2019-01-23T07:52:42.660Z,51.77
2019-01-23T07:55:14.802Z,55.67
2019-01-23T07:57:48.683Z,58.57
2019-01-23T08:00:20.655Z,59.23
2019-01-23T08:02:50.218Z,59.03
2019-01-23T08:05:22.991Z,55.43
2019-01-23T08:07:53.609Z,58.83
2019-01-23T08:10:23.670Z,58.90
2019-01-23T08:12:53.522Z,60.40
2019-01-23T08:15:26.791Z,64.30
2019-01-23T08:17:56.895Z,64.60
2019-01-23T08:20:26.755Z,82.73
2019-01-23T08:22:58.061Z,60.30
2019-01-23T08:25:28.245Z,55.97
2019-01-23T08:27:58.319Z,63.00
2019-01-23T08:30:29.552Z,57.23
2019-01-23T08:32:59.918Z,52.20
2019-01-23T08:35:30.000Z,63.67
2019-01-23T08:37:59.964Z,53.97
2019-01-23T08:40:30.126Z,59.70
2019-01-23T08:43:01.260Z,59.20
2019-01-23T08:45:31.548Z,52.93
2019-01-23T08:48:06.960Z,55.93
2019-01-23T08:50:50.524Z,58.13
2019-01-23T08:53:21.279Z,53.97
2019-01-23T08:55:53.790Z,56.83
2019-01-23T08:58:23.115Z,56.90
2019-01-23T09:00:52.810Z,52.67
2019-01-23T09:03:22.453Z,55.70
2019-01-23T09:05:52.341Z,51.00
2019-01-23T09:08:22.311Z,51.47
2019-01-23T09:10:52.157Z,52.93
2019-01-23T09:13:21.628Z,54.50
2019-01-23T09:15:51.573Z,58.63
2019-01-23T09:18:21.056Z,51.97
2019-01-23T09:24:31.829Z,52.23
2019-01-23T09:27:01.635Z,62.87
2019-01-23T09:29:31.165Z,55.23
2019-01-23T09:32:30.079Z,47.60
2019-01-23T09:35:45.683Z,50.10
2019-01-23T09:38:31.867Z,56.60
2019-01-23T09:41:22.693Z,53.83
2019-01-23T09:44:41.051Z,48.70
2019-01-23T09:47:35.187Z,44.00
2019-01-23T09:50:46.306Z,56.00
2019-01-23T09:53:54.754Z,51.63
2019-01-23T09:56:24.376Z,50.53
2019-01-23T09:58:54.685Z,52.63
2019-01-23T10:01:26.513Z,57.93
2019-01-23T10:03:57.007Z,50.90
2019-01-23T10:06:27.039Z,52.50
2019-01-23T10:08:57.210Z,46.93
2019-01-23T10:11:27.599Z,53.80
2019-01-23T10:13:58.020Z,51.50
2019-01-23T10:16:28.492Z,51.37
2019-01-23T10:18:58.551Z,57.03
2019-01-23T10:21:55.982Z,53.70
2019-01-23T10:24:36.180Z,48.77
2019-01-23T10:27:09.167Z,47.73
2019-01-23T10:29:43.563Z,47.53
2019-01-23T10:32:12.983Z,52.33
2019-01-23T10:34:42.865Z,53.60
2019-01-23T10:37:19.552Z,46.43
2019-01-23T10:39:49.848Z,49.73
2019-01-23T10:42:20.527Z,53.27
2019-01-23T10:44:59.511Z,54.77
2019-01-23T10:47:35.437Z,48.53
2019-01-23T10:50:08.182Z,50.30
2019-01-23T10:52:41.329Z,45.20
2019-01-23T10:55:12.240Z,47.30
2019-01-23T10:57:42.364Z,51.63
2019-01-23T11:00:15.908Z,48.20
2019-01-23T11:02:46.185Z,50.43
2019-01-23T11:05:19.017Z,50.67
2019-01-23T11:07:57.887Z,55.90
2019-01-23T11:10:27.324Z,53.63
2019-01-23T11:12:57.518Z,58.83
2019-01-23T11:15:28.093Z,50.77
2019-01-23T11:18:00.162Z,54.77
2019-01-23T11:20:31.624Z,48.00
2019-01-23T11:23:01.380Z,50.37
2019-01-23T11:25:31.090Z,50.10
2019-01-23T11:28:00.974Z,56.27
2019-01-23T11:30:31.153Z,53.63
2019-01-23T11:33:01.398Z,51.43
2019-01-23T11:35:34.171Z,48.43
2019-01-23T11:38:06.346Z,49.83
2019-01-23T11:40:39.004Z,51.90
2019-01-23T11:43:10.307Z,62.73
2019-01-23T11:45:43.124Z,49.67
2019-01-23T11:48:16.198Z,49.27
2019-01-23T11:50:50.111Z,54.97
2019-01-23T11:53:20.876Z,51.68
2019-01-23T11:55:50.321Z,63.73
2019-01-23T11:58:20.653Z,52.27
2019-01-23T12:00:50.891Z,52.63
2019-01-23T12:03:21.254Z,62.37
2019-01-23T12:05:51.879Z,51.90
2019-01-23T12:08:22.904Z,56.53
2019-01-23T12:10:53.628Z,58.83
2019-01-23T12:13:25.246Z,57.67
2019-01-23T12:15:56.276Z,55.33
2019-01-23T12:18:26.069Z,56.50
2019-01-23T12:20:56.816Z,58.17
2019-01-23T12:23:26.788Z,86.67
2019-01-23T12:25:57.379Z,54.93
2019-01-23T12:28:27.034Z,67.43
2019-01-23T12:30:56.708Z,67.87
2019-01-23T12:33:27.361Z,54.37
2019-01-23T12:36:02.012Z,52.93
2019-01-23T12:38:37.596Z,82.70
2019-01-23T12:41:16.355Z,69.63
2019-01-23T12:43:58.416Z,59.60
2019-01-23T12:46:31.928Z,55.67
2019-01-23T12:49:03.467Z,51.60
2019-01-23T12:51:34.695Z,53.27
2019-01-23T12:54:21.006Z,56.50
2019-01-23T12:57:08.973Z,59.23
2019-01-23T12:59:40.507Z,52.07
2019-01-23T13:02:15.324Z,58.60
2019-01-23T13:04:46.490Z,59.13
2019-01-23T13:07:17.125Z,52.13
2019-01-23T13:09:48.161Z,60.43
2019-01-23T13:12:18.125Z,46.90
2019-01-23T13:14:49.338Z,65.97
2019-01-23T13:20:50.557Z,54.70
2019-01-23T13:23:21.406Z,59.33
2019-01-23T13:25:51.559Z,58.57
2019-01-23T13:28:23.244Z,54.60
2019-01-23T13:30:54.768Z,56.87
2019-01-23T13:33:26.715Z,55.37
2019-01-23T13:35:59.041Z,48.27
2019-01-23T13:38:33.657Z,58.03
2019-01-23T13:41:04.876Z,55.20
2019-01-23T13:43:37.098Z,45.23
2019-01-23T13:49:37.509Z,53.47
2019-01-23T13:52:08.539Z,56.33
2019-01-23T13:54:40.014Z,68.10
2019-01-23T13:57:14.797Z,55.63
2019-01-23T13:59:46.277Z,54.07
2019-01-23T14:02:18.894Z,56.83
2019-01-23T14:04:49.554Z,51.87
2019-01-23T14:07:21.584Z,53.63
2019-01-23T14:09:53.357Z,51.73
2019-01-23T14:12:24.435Z,50.83
2019-01-23T14:14:56.542Z,49.80
2019-01-23T14:17:28.038Z,52.67
2019-01-23T14:19:59.316Z,52.37
2019-01-23T14:22:30.480Z,51.83
2019-01-23T14:25:02.525Z,52.50
2019-01-23T14:27:33.899Z,59.03
2019-01-23T14:30:10.187Z,51.87
2019-01-23T14:32:42.917Z,60.40
2019-01-23T14:35:14.781Z,55.93
2019-01-23T14:37:46.069Z,56.97
2019-01-23T14:40:17.115Z,55.13
2019-01-23T14:42:48.140Z,62.73
2019-01-23T14:45:19.971Z,54.93
2019-01-23T14:47:53.966Z,58.07
2019-01-23T14:50:25.697Z,56.70
2019-01-23T14:52:57.398Z,58.20
2019-01-23T14:55:27.305Z,61.03
2019-01-23T14:57:59.477Z,69.30
2019-01-23T15:00:31.162Z,67.37
2019-01-23T15:03:03.435Z,59.10
2019-01-23T15:05:35.464Z,67.30
2019-01-23T15:08:07.964Z,62.20
2019-01-23T15:10:39.241Z,62.57
2019-01-23T15:13:10.861Z,63.50
2019-01-23T15:15:42.926Z,59.03
2019-01-23T15:18:14.782Z,60.00
2019-01-23T15:20:47.767Z,62.27
2019-01-23T15:23:21.151Z,67.17
2019-01-23T15:25:53.280Z,74.55
2019-01-23T15:28:26.161Z,66.67
2019-01-23T15:30:58.643Z,57.73
2019-01-23T15:33:31.580Z,69.10
2019-01-23T15:36:05.178Z,67.97
2019-01-23T15:42:14.147Z,62.73
2019-01-23T15:44:47.647Z,64.60
2019-01-23T15:47:20.775Z,65.47
2019-01-23T15:49:53.769Z,58.07
2019-01-23T15:52:27.499Z,59.60
2019-01-23T15:55:00.222Z,58.80
2019-01-23T15:57:32.776Z,59.33
2019-01-23T16:00:05.860Z,64.80
2019-01-23T16:02:37.647Z,65.07
2019-01-23T16:05:10.364Z,59.43
2019-01-23T16:07:43.404Z,60.47
2019-01-23T16:10:17.585Z,60.80
2019-01-23T16:12:49.935Z,61.83
2019-01-23T16:15:24.354Z,68.83
2019-01-23T16:17:57.579Z,61.23
2019-01-23T16:20:33.005Z,75.53
2019-01-23T16:23:08.674Z,61.43
2019-01-23T16:25:42.875Z,59.27
2019-01-23T16:28:17.220Z,66.67
2019-01-23T16:30:54.195Z,56.33
2019-01-23T16:33:27.499Z,62.93
2019-01-23T16:36:00.658Z,53.17
2019-01-23T16:38:34.232Z,51.40
2019-01-23T16:41:08.807Z,56.20
2019-01-23T16:43:42.362Z,59.47
2019-01-23T16:46:16.012Z,57.10
2019-01-23T16:48:49.020Z,55.13
2019-01-23T16:51:23.674Z,52.00
2019-01-23T16:53:56.942Z,63.27
2019-01-23T16:56:33.665Z,60.30
2019-01-23T16:59:21.553Z,66.27
2019-01-23T17:01:57.795Z,65.00
2019-01-23T17:04:32.489Z,58.97
2019-01-23T17:07:06.577Z,64.10
2019-01-23T17:09:39.333Z,65.47
2019-01-23T17:12:12.844Z,60.27
2019-01-23T17:14:47.471Z,61.83
2019-01-23T17:17:21.086Z,59.90
2019-01-23T17:19:59.240Z,58.10
2019-01-23T17:22:32.413Z,58.70
2019-01-23T17:25:10.057Z,63.90
2019-01-23T17:27:44.226Z,57.03
2019-01-23T17:30:18.587Z,68.97
2019-01-23T17:32:55.163Z,61.80
2019-01-23T17:35:29.216Z,58.37
2019-01-23T17:38:13.069Z,56.60
2019-01-23T17:41:41.865Z,60.47
2019-01-23T17:44:15.032Z,57.90
2019-01-23T17:46:50.162Z,59.35
2019-01-23T17:49:25.852Z,55.97
2019-01-23T17:52:03.806Z,63.53
2019-01-23T17:54:39.249Z,65.40
2019-01-23T18:19:52.572Z,72.30
2019-01-23T18:22:30.364Z,61.90
2019-01-23T18:25:07.326Z,59.60
2019-01-23T18:27:48.804Z,58.83
2019-01-23T18:30:40.291Z,59.73
2019-01-23T18:33:18.072Z,63.03
2019-01-23T18:36:44.158Z,69.87
2019-01-23T18:39:59.718Z,69.27
2019-01-23T18:43:08.437Z,69.17
2019-01-23T18:46:07.628Z,77.83
2019-01-23T18:49:28.647Z,67.90
2019-01-23T18:52:19.346Z,68.67
2019-01-23T18:55:13.840Z,72.87
2019-01-23T18:57:48.501Z,71.90
2019-01-23T19:00:23.802Z,77.80
2019-01-23T19:03:06.745Z,75.73
2019-01-23T19:05:40.996Z,79.13
2019-01-23T19:08:17.634Z,76.17
2019-01-23T19:10:54.249Z,69.30
2019-01-23T19:13:42.740Z,79.43
2019-01-23T19:16:26.030Z,78.97
2019-01-23T19:19:09.512Z,82.30
2019-01-23T19:21:43.609Z,78.50
2019-01-23T19:24:17.361Z,86.60
2019-01-23T19:26:52.242Z,84.43
2019-01-23T19:29:39.507Z,84.50
2019-01-23T19:32:19.303Z,75.53
2019-01-23T19:35:01.821Z,87.10
2019-01-23T19:37:38.660Z,79.25
2019-01-23T19:40:14.109Z,79.63
2019-01-23T19:42:52.308Z,86.70
2019-01-23T19:45:38.200Z,89.27
2019-01-23T19:48:28.442Z,80.10
2019-01-23T19:51:04.263Z,79.77
2019-01-23T19:53:51.752Z,94.40
2019-01-23T19:56:28.117Z,90.13
2019-01-23T19:59:05.914Z,74.03
2019-01-23T20:01:44.039Z,101.30
2019-01-23T20:04:19.728Z,86.90
2019-01-23T20:06:56.203Z,78.17
2019-01-23T20:09:40.891Z,72.73
2019-01-23T20:12:18.680Z,84.10
2019-01-23T20:14:54.338Z,77.43
2019-01-23T20:17:30.023Z,78.43
2019-01-23T20:20:06.888Z,84.17
2019-01-23T20:22:42.978Z,72.77
2019-01-23T20:25:29.589Z,78.93
2019-01-23T20:28:09.186Z,91.43
2019-01-23T20:30:46.607Z,67.87
2019-01-23T20:33:27.886Z,70.37
2019-01-23T20:36:00.112Z,78.27
2019-01-23T20:38:36.657Z,81.43
2019-01-23T20:41:12.609Z,77.03
2019-01-23T20:43:48.105Z,62.50
2019-01-23T20:46:25.769Z,69.27
2019-01-23T20:49:06.307Z,80.23
2019-01-23T20:51:40.679Z,71.70
2019-01-23T20:54:16.844Z,70.90
2019-01-23T20:56:55.009Z,65.77
2019-01-23T20:59:32.916Z,70.70
2019-01-23T21:02:07.897Z,64.17
2019-01-23T21:05:12.159Z,70.30
2019-01-23T21:07:47.294Z,76.73
2019-01-23T21:10:26.086Z,73.20
2019-01-23T21:13:00.395Z,73.05
2019-01-23T21:15:37.471Z,76.87
2019-01-23T21:18:12.124Z,68.00
2019-01-23T21:20:57.512Z,79.37
2019-01-23T21:23:34.686Z,56.07
2019-01-23T21:26:12.621Z,80.23
2019-01-23T21:28:50.164Z,76.03
2019-01-23T21:31:23.693Z,71.37
2019-01-23T21:34:01.739Z,79.30
2019-01-23T21:36:39.572Z,72.87
2019-01-23T21:39:16.295Z,75.17
2019-01-23T21:41:59.003Z,74.17
2019-01-23T21:44:33.959Z,78.63
2019-01-23T21:47:14.056Z,83.67
2019-01-23T21:49:47.680Z,67.77
2019-01-23T21:52:31.957Z,86.43
2019-01-23T21:55:09.018Z,79.07
2019-01-23T21:57:43.693Z,84.97
2019-01-23T22:00:22.699Z,70.17
2019-01-23T22:02:56.780Z,76.43
2019-01-23T22:05:30.791Z,82.93
2019-01-23T22:08:04.331Z,85.60
2019-01-23T22:10:38.008Z,103.20
2019-01-23T22:13:11.431Z,87.73
2019-01-23T22:15:46.621Z,89.07
2019-01-23T22:18:19.880Z,82.60
2019-01-23T22:20:57.905Z,75.07
2019-01-23T22:23:31.990Z,76.70
2019-01-23T22:26:04.014Z,83.93
2019-01-23T22:28:35.585Z,86.10
2019-01-23T22:31:10.166Z,73.70
2019-01-23T22:33:41.329Z,73.50
2019-01-23T22:36:14.900Z,80.10
2019-01-23T22:38:47.152Z,87.27
2019-01-23T22:41:19.984Z,76.17
2019-01-23T22:43:49.817Z,77.30
2019-01-23T22:46:20.146Z,76.07
2019-01-23T22:48:52.122Z,71.83
2019-01-23T22:51:23.152Z,75.37
2019-01-23T22:53:53.524Z,77.87
2019-01-23T22:56:27.406Z,68.20
2019-01-23T22:58:57.885Z,75.97
2019-01-23T23:01:31.738Z,84.67
2019-01-23T23:04:03.443Z,75.00
2019-01-23T23:06:34.130Z,72.93
2019-01-23T23:09:09.432Z,76.07
2019-01-23T23:11:40.351Z,80.80
2019-01-23T23:14:10.703Z,87.20
2019-01-23T23:16:44.467Z,75.87
2019-01-23T23:19:15.028Z,74.60
2019-01-23T23:21:45.695Z,65.27
2019-01-23T23:24:16.180Z,83.73
2019-01-23T23:26:46.126Z,75.30
2019-01-23T23:29:16.106Z,72.17
2019-01-23T23:31:49.486Z,77.50
2019-01-23T23:34:34.167Z,74.73
2019-01-23T23:37:04.895Z,70.95
2019-01-23T23:39:34.938Z,70.93
2019-01-23T23:42:06.201Z,76.93
2019-01-23T23:44:36.618Z,68.47
2019-01-23T23:47:08.300Z,75.37
2019-01-23T23:49:38.896Z,73.20
2019-01-23T23:52:10.807Z,68.77
2019-01-23T23:54:47.941Z,77.10
2019-01-23T23:57:18.796Z,70.63
2019-01-23T23:59:53.804Z,68.80
