createdAt,value
2022-12-12T00:01:46.373Z,0.60
2022-12-12T00:04:13.383Z,0.50
2022-12-12T00:06:40.300Z,0.50
2022-12-12T00:09:07.432Z,0.50
2022-12-12T00:11:34.367Z,0.50
2022-12-12T00:14:01.390Z,0.50
2022-12-12T00:16:28.343Z,0.60
2022-12-12T00:18:55.475Z,0.50
2022-12-12T00:21:25.079Z,0.50
2022-12-12T00:23:52.423Z,0.50
2022-12-12T00:26:23.875Z,0.50
2022-12-12T00:28:50.819Z,0.40
2022-12-12T00:31:18.128Z,0.40
2022-12-12T00:33:47.972Z,0.40
2022-12-12T00:36:15.498Z,0.30
2022-12-12T00:38:42.716Z,0.30
2022-12-12T00:41:11.987Z,0.30
2022-12-12T00:43:39.426Z,0.30
2022-12-12T00:46:06.444Z,0.30
2022-12-12T00:48:33.665Z,0.30
2022-12-12T00:51:07.154Z,0.40
2022-12-12T00:53:34.312Z,0.30
2022-12-12T00:56:01.161Z,0.30
2022-12-12T00:58:28.158Z,0.30
2022-12-12T01:00:56.259Z,0.30
2022-12-12T01:03:23.649Z,0.20
2022-12-12T01:05:50.540Z,0.30
2022-12-12T01:08:17.521Z,0.30
2022-12-12T01:10:44.519Z,0.30
2022-12-12T01:13:11.308Z,0.20
2022-12-12T01:15:38.090Z,0.20
2022-12-12T01:18:04.933Z,0.20
2022-12-12T01:20:31.822Z,0.20
2022-12-12T01:22:58.838Z,0.30
2022-12-12T01:25:26.107Z,0.30
2022-12-12T01:27:53.005Z,0.30
2022-12-12T01:30:22.312Z,0.30
2022-12-12T01:32:49.549Z,0.40
2022-12-12T01:35:16.826Z,0.40
2022-12-12T01:37:43.979Z,0.40
2022-12-12T01:40:23.248Z,0.50
2022-12-12T01:42:51.107Z,0.50
2022-12-12T01:45:55.646Z,0.50
2022-12-12T01:48:25.326Z,0.40
2022-12-12T01:50:52.717Z,0.40
2022-12-12T01:53:20.364Z,0.40
2022-12-12T01:55:49.214Z,0.50
2022-12-12T01:58:17.198Z,0.50
2022-12-12T02:00:44.371Z,0.60
2022-12-12T02:03:11.544Z,0.60
2022-12-12T02:05:53.455Z,0.50
2022-12-12T02:08:23.190Z,0.50
2022-12-12T02:10:51.437Z,0.50
2022-12-12T02:13:28.456Z,0.50
2022-12-12T02:16:20.026Z,0.50
2022-12-12T02:19:01.067Z,0.50
2022-12-12T02:21:46.568Z,0.60
2022-12-12T02:24:53.254Z,0.50
2022-12-12T02:28:01.931Z,0.50
2022-12-12T02:30:48.088Z,0.50
2022-12-12T02:33:38.671Z,0.50
2022-12-12T02:40:01.836Z,0.60
2022-12-12T02:42:41.624Z,0.60
2022-12-12T02:45:29.108Z,0.60
2022-12-12T02:48:03.676Z,0.50
2022-12-12T02:50:31.913Z,0.50
2022-12-12T02:53:00.500Z,0.60
2022-12-12T02:55:27.710Z,0.50
2022-12-12T02:57:55.453Z,0.50
2022-12-12T03:00:22.425Z,0.50
2022-12-12T03:03:18.993Z,0.50
2022-12-12T03:06:41.311Z,0.60
2022-12-12T03:09:43.208Z,0.60
2022-12-12T03:12:50.322Z,0.50
2022-12-12T03:15:24.395Z,0.60
2022-12-12T03:18:10.464Z,0.60
2022-12-12T03:21:01.535Z,0.60
2022-12-12T03:23:34.627Z,0.60
2022-12-12T03:26:25.025Z,0.50
2022-12-12T03:29:05.700Z,0.50
2022-12-12T03:31:37.528Z,0.50
2022-12-12T03:34:17.354Z,0.50
2022-12-12T03:36:52.195Z,0.50
2022-12-12T03:39:28.744Z,0.50
2022-12-12T03:42:04.591Z,0.50
2022-12-12T03:44:55.369Z,0.50
2022-12-12T03:47:29.674Z,0.50
2022-12-12T03:50:06.227Z,0.50
2022-12-12T03:52:48.416Z,0.50
2022-12-12T03:55:24.462Z,0.50
2022-12-12T04:01:56.837Z,0.50
2022-12-12T04:04:57.601Z,0.50
2022-12-12T04:07:41.462Z,0.40
2022-12-12T04:10:28.456Z,0.50
2022-12-12T04:13:32.472Z,0.50
2022-12-12T04:16:11.367Z,0.50
2022-12-12T04:19:05.129Z,0.50
2022-12-12T04:22:08.982Z,0.50
2022-12-12T04:24:47.335Z,0.50
2022-12-12T04:27:29.801Z,0.50
2022-12-12T04:30:02.275Z,0.50
2022-12-12T04:32:52.681Z,0.50
2022-12-12T04:35:32.022Z,0.50
2022-12-12T04:38:03.375Z,0.50
2022-12-12T04:40:35.085Z,0.50
2022-12-12T04:43:16.490Z,0.50
2022-12-12T04:45:52.879Z,0.50
2022-12-12T04:48:24.680Z,0.50
2022-12-12T04:50:53.659Z,0.50
2022-12-12T04:53:29.668Z,0.50
2022-12-12T04:56:00.510Z,0.50
2022-12-12T04:58:27.829Z,0.60
2022-12-12T05:01:18.892Z,0.60
2022-12-12T05:03:58.753Z,0.60
2022-12-12T05:06:49.655Z,0.60
2022-12-12T05:09:17.654Z,0.70
2022-12-12T05:11:44.770Z,0.60
2022-12-12T05:14:15.480Z,0.60
2022-12-12T05:16:47.855Z,0.60
2022-12-12T05:19:14.851Z,0.60
2022-12-12T05:21:41.991Z,0.50
2022-12-12T05:24:08.956Z,0.60
2022-12-12T05:26:36.290Z,0.60
2022-12-12T05:29:07.554Z,0.50
2022-12-12T05:31:35.335Z,0.50
2022-12-12T05:34:02.464Z,0.50
2022-12-12T05:36:30.829Z,0.50
2022-12-12T05:38:58.138Z,0.50
2022-12-12T05:41:24.999Z,0.50
2022-12-12T05:43:52.225Z,0.50
2022-12-12T05:46:19.006Z,0.50
2022-12-12T05:48:50.584Z,0.50
2022-12-12T05:51:18.990Z,0.50
2022-12-12T05:53:46.326Z,0.50
2022-12-12T05:56:13.531Z,0.50
2022-12-12T05:58:41.188Z,0.50
2022-12-12T06:01:08.264Z,0.60
2022-12-12T06:03:35.451Z,0.50
2022-12-12T06:06:03.094Z,0.50
2022-12-12T06:08:30.158Z,0.50
2022-12-12T06:10:56.939Z,0.50
2022-12-12T06:13:23.826Z,0.50
2022-12-12T06:15:50.626Z,0.60
2022-12-12T06:18:17.482Z,0.60
2022-12-12T06:20:44.679Z,0.60
2022-12-12T06:23:11.641Z,0.60
2022-12-12T06:25:39.733Z,0.60
2022-12-12T06:28:06.610Z,0.60
2022-12-12T06:30:33.470Z,0.60
2022-12-12T06:33:00.389Z,0.60
2022-12-12T06:35:27.464Z,0.60
2022-12-12T06:37:54.301Z,0.60
2022-12-12T06:40:21.420Z,0.60
2022-12-12T06:42:48.954Z,0.60
2022-12-12T06:45:17.043Z,0.60
2022-12-12T06:47:43.984Z,0.60
2022-12-12T06:50:11.451Z,0.60
2022-12-12T06:52:38.533Z,0.60
2022-12-12T06:55:05.967Z,0.60
2022-12-12T06:57:35.523Z,0.60
2022-12-12T07:00:02.751Z,0.60
2022-12-12T07:02:30.492Z,0.60
2022-12-12T07:04:58.346Z,0.60
2022-12-12T07:07:25.651Z,0.60
2022-12-12T07:09:52.574Z,0.60
2022-12-12T07:12:19.371Z,0.60
2022-12-12T07:14:46.341Z,0.60
2022-12-12T07:17:13.121Z,0.60
2022-12-12T07:19:39.978Z,0.70
2022-12-12T07:22:10.154Z,0.70
2022-12-12T07:24:37.856Z,0.70
2022-12-12T07:27:05.274Z,0.70
2022-12-12T07:50:38.726Z,0.80
2022-12-12T07:53:14.955Z,0.70
2022-12-12T07:55:41.992Z,0.80
2022-12-12T07:58:09.004Z,0.70
2022-12-12T08:00:35.968Z,0.70
2022-12-12T08:03:03.240Z,0.80
2022-12-12T08:05:31.490Z,0.80
2022-12-12T08:07:58.816Z,0.70
2022-12-12T08:10:25.856Z,0.70
2022-12-12T08:12:52.745Z,0.70
2022-12-12T08:15:20.745Z,0.70
2022-12-12T08:17:47.654Z,0.80
2022-12-12T08:20:14.765Z,0.80
2022-12-12T08:22:41.647Z,0.80
2022-12-12T08:25:08.872Z,0.80
2022-12-12T08:27:35.754Z,0.80
2022-12-12T08:30:02.657Z,0.80
2022-12-12T08:32:30.109Z,0.90
2022-12-12T08:35:02.312Z,0.90
2022-12-12T08:37:30.485Z,0.80
2022-12-12T08:39:57.538Z,0.90
2022-12-12T08:42:24.504Z,0.90
2022-12-12T08:44:51.681Z,1.00
2022-12-12T08:47:18.696Z,1.10
2022-12-12T08:49:45.821Z,1.10
2022-12-12T08:52:12.999Z,1.10
2022-12-12T08:54:40.094Z,1.10
2022-12-12T08:57:07.218Z,1.10
2022-12-12T08:59:34.266Z,1.10
2022-12-12T09:02:01.154Z,1.20
2022-12-12T09:04:28.232Z,1.30
2022-12-12T09:06:57.570Z,1.40
2022-12-12T09:09:25.063Z,1.50
2022-12-12T09:11:52.272Z,1.60
2022-12-12T09:14:19.394Z,1.60
2022-12-12T09:16:46.443Z,1.70
2022-12-12T09:19:13.579Z,1.80
2022-12-12T09:21:40.626Z,1.90
2022-12-12T09:24:08.510Z,2.00
2022-12-12T09:26:35.554Z,1.90
2022-12-12T09:29:02.554Z,2.00
2022-12-12T09:31:29.599Z,2.00
2022-12-12T09:33:56.591Z,2.10
2022-12-12T09:36:23.587Z,2.10
2022-12-12T09:38:50.454Z,2.10
2022-12-12T09:41:20.456Z,2.30
2022-12-12T09:43:56.501Z,2.30
2022-12-12T09:46:37.776Z,2.30
2022-12-12T09:49:13.764Z,2.40
2022-12-12T09:51:47.388Z,2.30
2022-12-12T09:54:20.812Z,2.30
2022-12-12T09:57:03.556Z,2.30
2022-12-12T09:59:48.101Z,2.30
2022-12-12T10:02:39.624Z,2.40
2022-12-12T10:05:26.573Z,2.50
2022-12-12T10:08:08.891Z,2.50
2022-12-12T10:10:42.204Z,2.50
2022-12-12T10:13:20.769Z,2.60
2022-12-12T10:15:52.309Z,2.60
2022-12-12T10:18:30.271Z,2.40
2022-12-12T10:21:01.722Z,2.40
2022-12-12T10:23:50.681Z,2.30
2022-12-12T10:26:22.168Z,2.30
2022-12-12T10:28:55.879Z,2.40
2022-12-12T10:31:51.223Z,2.50
2022-12-12T10:34:47.650Z,2.60
2022-12-12T10:37:25.416Z,2.80
2022-12-12T10:40:23.209Z,2.80
2022-12-12T10:43:00.130Z,2.70
2022-12-12T10:45:41.083Z,2.80
2022-12-12T10:48:07.997Z,2.80
2022-12-12T10:50:43.820Z,2.80
2022-12-12T10:53:12.034Z,2.90
2022-12-12T10:56:00.476Z,2.90
2022-12-12T10:58:37.879Z,2.70
2022-12-12T11:01:28.171Z,2.70
2022-12-12T11:04:05.717Z,2.80
2022-12-12T11:06:38.481Z,2.70
2022-12-12T11:09:26.409Z,2.80
2022-12-12T11:12:11.843Z,2.70
2022-12-12T11:14:40.209Z,2.70
2022-12-12T11:17:27.149Z,2.70
2022-12-12T11:19:56.793Z,2.60
2022-12-12T11:22:24.747Z,2.60
2022-12-12T11:24:52.627Z,2.50
2022-12-12T11:27:32.865Z,2.50
2022-12-12T11:30:04.894Z,2.30
2022-12-12T11:32:54.797Z,2.20
2022-12-12T11:35:25.307Z,2.10
2022-12-12T11:37:59.481Z,2.00
2022-12-12T11:40:29.437Z,2.00
2022-12-12T11:43:25.811Z,2.00
2022-12-12T11:46:16.185Z,2.00
2022-12-12T11:48:52.156Z,2.00
2022-12-12T11:51:39.671Z,1.90
2022-12-12T11:54:15.439Z,1.80
2022-12-12T11:56:47.255Z,1.80
2022-12-12T11:59:41.846Z,1.80
2022-12-12T12:02:28.253Z,1.80
2022-12-12T12:05:20.353Z,1.80
2022-12-12T12:07:57.809Z,1.80
2022-12-12T12:10:41.493Z,1.70
2022-12-12T12:13:45.951Z,1.70
2022-12-12T12:16:34.576Z,1.80
2022-12-12T12:19:04.240Z,1.80
2022-12-12T12:22:08.319Z,1.80
2022-12-12T12:24:50.322Z,1.80
2022-12-12T12:27:36.357Z,1.70
2022-12-12T12:30:12.404Z,1.70
2022-12-12T12:32:56.301Z,1.70
2022-12-12T12:35:29.841Z,1.60
2022-12-12T12:38:16.948Z,1.60
2022-12-12T12:41:18.475Z,1.70
2022-12-12T12:44:19.785Z,1.80
2022-12-12T12:47:08.152Z,1.90
2022-12-12T12:49:58.999Z,2.00
2022-12-12T12:52:41.341Z,2.10
2022-12-12T12:55:16.940Z,2.10
2022-12-12T12:57:46.834Z,2.10
2022-12-12T13:00:30.672Z,2.10
2022-12-12T13:03:03.014Z,2.10
2022-12-12T13:05:40.871Z,2.10
2022-12-12T13:08:30.565Z,2.20
2022-12-12T13:11:04.225Z,2.10
2022-12-12T13:13:34.910Z,2.00
2022-12-12T13:16:11.865Z,2.10
2022-12-12T13:18:47.832Z,2.10
2022-12-12T13:21:52.570Z,2.00
2022-12-12T13:24:46.011Z,2.00
2022-12-12T13:27:24.429Z,2.10
2022-12-12T13:30:09.009Z,2.20
2022-12-12T13:32:41.951Z,2.20
2022-12-12T13:35:17.648Z,2.30
2022-12-12T13:37:48.325Z,2.40
2022-12-12T13:40:22.838Z,2.40
2022-12-12T13:42:54.414Z,2.40
2022-12-12T13:45:37.116Z,2.30
2022-12-12T13:48:06.539Z,2.40
2022-12-12T13:50:33.680Z,2.40
2022-12-12T13:53:20.798Z,2.30
2022-12-12T13:55:49.030Z,2.30
2022-12-12T13:58:20.883Z,2.20
2022-12-12T14:00:48.029Z,2.20
2022-12-12T14:03:15.673Z,2.10
2022-12-12T14:05:45.994Z,2.10
2022-12-12T14:08:13.682Z,2.00
2022-12-12T14:10:49.503Z,1.90
2022-12-12T14:13:21.794Z,2.00
2022-12-12T14:15:57.565Z,1.90
2022-12-12T14:18:30.306Z,1.90
2022-12-12T14:21:03.651Z,1.80
2022-12-12T14:23:42.799Z,1.70
2022-12-12T14:26:28.078Z,1.70
2022-12-12T14:29:16.811Z,1.60
2022-12-12T14:31:47.479Z,1.60
2022-12-12T14:34:46.721Z,1.60
2022-12-12T14:37:51.399Z,1.60
2022-12-12T14:40:18.782Z,1.50
2022-12-12T14:43:21.289Z,1.50
2022-12-12T14:45:58.451Z,1.60
2022-12-12T14:48:35.397Z,1.50
2022-12-12T14:51:24.491Z,1.50
2022-12-12T14:53:56.926Z,1.50
2022-12-12T14:56:36.209Z,1.50
2022-12-12T14:59:23.971Z,1.40
2022-12-12T15:02:06.261Z,1.40
2022-12-12T15:04:37.532Z,1.40
2022-12-12T15:07:22.395Z,1.30
2022-12-12T15:09:49.805Z,1.30
2022-12-12T15:12:22.796Z,1.40
2022-12-12T15:14:49.986Z,1.40
2022-12-12T15:17:25.452Z,1.30
2022-12-12T15:19:54.160Z,1.20
2022-12-12T15:22:35.585Z,1.20
2022-12-12T15:25:16.127Z,1.20
2022-12-12T15:27:50.820Z,1.20
2022-12-12T15:30:46.202Z,1.20
2022-12-12T15:33:19.624Z,1.20
2022-12-12T15:36:01.147Z,1.20
2022-12-12T15:38:29.267Z,1.20
2022-12-12T15:40:59.029Z,1.10
2022-12-12T15:43:28.335Z,1.00
2022-12-12T15:46:00.933Z,1.00
2022-12-12T15:48:27.942Z,1.00
2022-12-12T15:51:01.983Z,1.00
2022-12-12T15:53:31.493Z,1.00
2022-12-12T15:56:06.432Z,1.00
2022-12-12T15:58:42.885Z,0.90
2022-12-12T16:01:21.767Z,1.00
2022-12-12T16:03:55.299Z,0.90
2022-12-12T16:06:25.756Z,0.90
2022-12-12T16:09:11.027Z,0.90
2022-12-12T16:11:45.646Z,0.90
2022-12-12T16:14:42.457Z,1.00
2022-12-12T16:17:15.719Z,0.90
2022-12-12T16:19:51.961Z,0.90
2022-12-12T16:22:39.811Z,0.90
2022-12-12T16:25:21.635Z,0.90
2022-12-12T16:28:09.896Z,0.90
2022-12-12T16:30:38.265Z,0.90
2022-12-12T16:33:26.561Z,0.90
2022-12-12T16:35:53.626Z,0.90
2022-12-12T16:38:21.413Z,0.90
2022-12-12T16:40:50.488Z,1.00
2022-12-12T16:43:20.346Z,0.90
2022-12-12T16:45:50.651Z,0.90
2022-12-12T16:48:23.621Z,1.00
2022-12-12T16:50:55.232Z,1.00
2022-12-12T16:53:22.610Z,1.00
2022-12-12T16:55:51.866Z,0.90
2022-12-12T16:58:21.426Z,0.90
2022-12-12T17:00:49.720Z,0.90
2022-12-12T17:03:17.510Z,1.00
2022-12-12T17:05:45.974Z,1.00
2022-12-12T17:08:15.179Z,1.00
2022-12-12T17:10:42.976Z,0.90
2022-12-12T17:13:16.527Z,0.90
2022-12-12T17:15:43.473Z,0.80
2022-12-12T17:18:10.355Z,0.80
2022-12-12T17:20:38.200Z,0.80
2022-12-12T17:25:51.011Z,0.70
2022-12-12T17:28:20.193Z,0.60
2022-12-12T17:30:50.841Z,0.50
2022-12-12T17:33:18.760Z,0.40
2022-12-12T17:35:46.574Z,0.40
2022-12-12T17:38:16.328Z,0.30
2022-12-12T17:40:44.039Z,0.20
2022-12-12T17:43:11.193Z,0.10
2022-12-12T17:45:38.089Z,0.10
2022-12-12T17:48:05.503Z,0.00
2022-12-12T17:50:35.964Z,-0.10
2022-12-12T17:53:07.085Z,-0.10
2022-12-12T17:55:53.396Z,-0.20
2022-12-12T17:58:23.874Z,-0.20
2022-12-12T18:00:55.090Z,-0.30
2022-12-12T18:03:22.551Z,-0.30
2022-12-12T18:05:49.493Z,-0.40
2022-12-12T18:08:16.758Z,-0.40
2022-12-12T18:10:43.712Z,-0.50
2022-12-12T18:13:10.793Z,-0.50
2022-12-12T18:15:38.464Z,-0.60
2022-12-12T18:18:05.730Z,-0.60
2022-12-12T18:20:33.980Z,-0.60
2022-12-12T18:23:01.328Z,-0.60
2022-12-12T18:25:28.604Z,-0.60
2022-12-12T18:27:55.967Z,-0.70
2022-12-12T18:30:23.110Z,-0.70
2022-12-12T18:32:50.090Z,-0.70
2022-12-12T18:35:16.996Z,-0.80
2022-12-12T18:37:44.368Z,-0.70
2022-12-12T18:40:11.945Z,-0.60
2022-12-12T18:42:39.167Z,-0.50
2022-12-12T18:45:09.485Z,-0.40
2022-12-12T18:47:36.834Z,-0.40
2022-12-12T18:50:03.995Z,-0.40
2022-12-12T18:52:33.508Z,-0.50
2022-12-12T18:55:00.678Z,-0.50
2022-12-12T18:57:28.339Z,-0.50
2022-12-12T18:59:55.388Z,-0.60
2022-12-12T19:02:22.545Z,-0.70
2022-12-12T19:04:50.392Z,-0.70
2022-12-12T19:07:18.683Z,-0.80
2022-12-12T19:09:46.666Z,-0.80
2022-12-12T19:12:13.787Z,-0.90
2022-12-12T19:15:07.992Z,-0.90
2022-12-12T19:17:28.093Z,-1.00
2022-12-12T19:19:55.549Z,-1.00
2022-12-12T19:22:44.515Z,-1.00
2022-12-12T19:25:09.974Z,-1.10
2022-12-12T19:27:37.032Z,-1.00
2022-12-12T19:30:04.932Z,-1.00
2022-12-12T19:32:32.102Z,-1.10
2022-12-12T19:34:59.821Z,-1.10
2022-12-12T19:37:26.674Z,-1.20
2022-12-12T19:39:54.186Z,-1.30
2022-12-12T19:42:21.279Z,-1.30
2022-12-12T19:44:48.463Z,-1.30
2022-12-12T19:47:17.021Z,-1.30
2022-12-12T19:50:40.996Z,-1.30
2022-12-12T19:53:07.958Z,-1.30
2022-12-12T19:55:34.903Z,-1.30
2022-12-12T19:58:03.980Z,-1.40
2022-12-12T20:00:31.173Z,-1.40
2022-12-12T20:02:58.146Z,-1.30
2022-12-12T20:05:25.332Z,-1.40
2022-12-12T20:07:52.433Z,-1.40
2022-12-12T20:10:19.508Z,-1.40
2022-12-12T20:12:56.097Z,-1.50
2022-12-12T20:15:25.348Z,-1.50
2022-12-12T20:17:52.245Z,-1.40
2022-12-12T20:20:18.995Z,-1.40
2022-12-12T20:22:45.926Z,-1.40
2022-12-12T20:25:12.867Z,-1.40
2022-12-12T20:27:39.853Z,-1.50
2022-12-12T20:30:07.392Z,-1.50
2022-12-12T20:32:34.252Z,-1.50
2022-12-12T20:35:01.069Z,-1.60
2022-12-12T20:37:28.005Z,-1.60
2022-12-12T20:39:55.041Z,-1.60
2022-12-12T20:42:21.835Z,-1.70
2022-12-12T20:44:49.398Z,-1.70
2022-12-12T20:47:17.393Z,-1.70
2022-12-12T20:49:44.510Z,-1.70
2022-12-12T20:52:11.330Z,-1.70
2022-12-12T20:54:38.205Z,-1.70
2022-12-12T20:57:05.156Z,-1.80
2022-12-12T20:59:32.024Z,-1.80
2022-12-12T21:01:59.040Z,-1.80
2022-12-12T21:04:26.051Z,-1.90
2022-12-12T21:06:52.892Z,-1.90
2022-12-12T21:09:26.249Z,-1.90
2022-12-12T21:11:58.455Z,-2.00
2022-12-12T21:14:27.677Z,-2.00
2022-12-12T21:16:55.461Z,-2.00
2022-12-12T21:19:23.784Z,-2.10
2022-12-12T21:21:51.188Z,-2.10
2022-12-12T21:24:18.739Z,-2.10
2022-12-12T21:26:46.493Z,-2.10
2022-12-12T21:29:14.015Z,-2.10
2022-12-12T21:31:51.054Z,-2.10
2022-12-12T21:34:22.080Z,-2.10
2022-12-12T21:36:53.874Z,-2.10
2022-12-12T21:39:26.994Z,-2.10
2022-12-12T21:41:55.110Z,-2.10
2022-12-12T21:44:22.111Z,-2.10
2022-12-12T21:46:49.721Z,-2.10
2022-12-12T21:49:26.479Z,-2.20
2022-12-12T21:51:55.917Z,-2.20
2022-12-12T21:54:23.499Z,-2.20
2022-12-12T21:56:50.630Z,-2.20
2022-12-12T21:59:17.986Z,-2.20
2022-12-12T22:01:45.120Z,-2.20
2022-12-12T22:04:13.600Z,-2.20
2022-12-12T22:06:41.008Z,-2.20
2022-12-12T22:09:10.303Z,-2.30
2022-12-12T22:11:42.249Z,-2.30
2022-12-12T22:14:18.813Z,-2.30
2022-12-12T22:16:45.837Z,-2.30
2022-12-12T22:19:14.371Z,-2.30
2022-12-12T22:21:41.600Z,-2.30
2022-12-12T22:24:08.939Z,-2.30
2022-12-12T22:26:41.451Z,-2.40
2022-12-12T22:29:11.657Z,-2.40
2022-12-12T22:31:39.899Z,-2.40
2022-12-12T22:34:11.373Z,-2.40
2022-12-12T22:36:39.793Z,-2.40
2022-12-12T22:39:10.483Z,-2.50
2022-12-12T22:41:37.397Z,-2.50
2022-12-12T22:44:06.252Z,-2.50
2022-12-12T22:46:37.006Z,-2.50
2022-12-12T22:49:06.260Z,-2.50
2022-12-12T22:51:34.054Z,-2.50
2022-12-12T22:54:03.818Z,-2.50
2022-12-12T22:56:33.283Z,-2.60
2022-12-12T22:59:00.395Z,-2.60
2022-12-12T23:01:28.342Z,-2.60
2022-12-12T23:03:55.953Z,-2.60
2022-12-12T23:06:25.993Z,-2.70
2022-12-12T23:08:55.139Z,-2.70
2022-12-12T23:11:23.745Z,-2.70
2022-12-12T23:13:53.123Z,-2.70
2022-12-12T23:16:21.676Z,-2.70
2022-12-12T23:18:49.062Z,-2.70
2022-12-12T23:21:18.850Z,-2.70
2022-12-12T23:23:46.352Z,-2.70
2022-12-12T23:26:17.203Z,-2.70
2022-12-12T23:28:45.273Z,-2.80
2022-12-12T23:31:22.130Z,-2.70
2022-12-12T23:33:53.248Z,-2.70
2022-12-12T23:36:21.028Z,-2.80
2022-12-12T23:38:48.026Z,-2.80
2022-12-12T23:41:16.708Z,-2.80
2022-12-12T23:43:43.821Z,-2.80
2022-12-12T23:46:28.608Z,-2.80
2022-12-12T23:48:59.415Z,-2.80
2022-12-12T23:51:28.286Z,-2.80
2022-12-12T23:53:57.098Z,-2.90
2022-12-12T23:56:24.979Z,-2.90
2022-12-12T23:58:53.446Z,-2.90
