createdAt,value
2022-12-24T00:02:10.779Z,1.90
2022-12-24T00:04:37.822Z,1.90
2022-12-24T00:07:04.993Z,1.30
2022-12-24T00:09:31.975Z,2.25
2022-12-24T00:11:58.950Z,2.70
2022-12-24T00:14:26.382Z,2.03
2022-12-24T00:16:53.460Z,2.20
2022-12-24T00:19:20.591Z,1.75
2022-12-24T00:21:47.530Z,2.53
2022-12-24T00:24:14.504Z,2.08
2022-12-24T00:26:41.505Z,2.28
2022-12-24T00:29:09.475Z,3.22
2022-12-24T00:31:36.466Z,2.35
2022-12-24T00:34:03.428Z,2.58
2022-12-24T00:36:30.381Z,2.42
2022-12-24T00:38:57.464Z,2.30
2022-12-24T00:41:25.101Z,3.15
2022-12-24T00:43:54.767Z,2.38
2022-12-24T00:46:22.718Z,2.38
2022-12-24T00:48:49.821Z,2.05
2022-12-24T00:51:17.558Z,2.67
2022-12-24T00:53:44.719Z,2.33
2022-12-24T00:56:11.694Z,2.25
2022-12-24T00:58:38.731Z,1.48
2022-12-24T01:01:06.505Z,1.90
2022-12-24T01:03:36.850Z,2.40
2022-12-24T01:06:07.021Z,2.28
2022-12-24T01:08:34.632Z,2.45
2022-12-24T01:11:03.517Z,2.45
2022-12-24T01:13:30.547Z,2.77
2022-12-24T01:15:57.563Z,2.75
2022-12-24T01:18:24.973Z,1.33
2022-12-24T01:21:00.276Z,2.10
2022-12-24T01:23:28.523Z,2.45
2022-12-24T01:25:55.676Z,2.83
2022-12-24T01:28:22.745Z,2.63
2022-12-24T01:30:49.720Z,2.97
2022-12-24T01:33:16.849Z,3.13
2022-12-24T01:35:44.209Z,3.22
2022-12-24T01:38:14.765Z,2.28
2022-12-24T01:41:01.254Z,3.30
2022-12-24T01:43:32.075Z,3.65
2022-12-24T01:46:04.818Z,2.70
2022-12-24T01:48:55.063Z,3.30
2022-12-24T01:51:25.041Z,2.92
2022-12-24T01:54:03.816Z,2.88
2022-12-24T01:56:32.434Z,2.50
2022-12-24T02:01:29.539Z,3.25
2022-12-24T02:03:56.710Z,3.35
2022-12-24T02:06:24.285Z,3.20
2022-12-24T02:08:51.446Z,3.03
2022-12-24T02:11:21.714Z,2.70
2022-12-24T02:13:58.485Z,2.70
2022-12-24T02:16:54.438Z,3.15
2022-12-24T02:19:42.427Z,2.70
2022-12-24T02:22:37.985Z,2.70
2022-12-24T02:25:17.108Z,2.75
2022-12-24T02:28:02.188Z,2.47
2022-12-24T02:30:48.751Z,2.55
2022-12-24T02:33:48.273Z,2.17
2022-12-24T02:36:30.835Z,2.35
2022-12-24T02:39:06.394Z,2.88
2022-12-24T02:41:59.462Z,2.53
2022-12-24T02:44:28.635Z,2.35
2022-12-24T02:46:57.825Z,2.30
2022-12-24T02:49:25.233Z,2.75
2022-12-24T02:51:52.270Z,2.63
2022-12-24T02:54:19.495Z,2.08
2022-12-24T02:57:07.237Z,3.08
2022-12-24T03:00:00.240Z,2.03
2022-12-24T03:02:36.248Z,2.05
2022-12-24T03:05:06.128Z,2.45
2022-12-24T03:10:15.275Z,2.92
2022-12-24T03:12:47.081Z,2.38
2022-12-24T03:15:17.525Z,2.53
2022-12-24T03:17:47.473Z,3.85
2022-12-24T03:20:20.896Z,2.40
2022-12-24T03:22:48.224Z,2.63
2022-12-24T03:25:15.291Z,2.58
2022-12-24T03:27:42.844Z,3.28
2022-12-24T03:30:14.356Z,2.80
2022-12-24T03:32:41.713Z,2.72
2022-12-24T03:35:09.558Z,2.67
2022-12-24T03:37:36.579Z,2.60
2022-12-24T03:40:05.458Z,2.53
2022-12-24T03:42:32.448Z,2.90
2022-12-24T03:44:59.453Z,3.72
2022-12-24T03:47:26.443Z,2.42
2022-12-24T03:49:53.384Z,3.00
2022-12-24T03:52:20.411Z,2.10
2022-12-24T03:54:47.392Z,2.67
2022-12-24T03:57:14.541Z,2.00
2022-12-24T03:59:41.608Z,2.35
2022-12-24T04:02:08.844Z,2.03
2022-12-24T04:04:37.809Z,2.40
2022-12-24T04:07:05.888Z,2.30
2022-12-24T04:09:33.457Z,2.22
2022-12-24T04:12:00.603Z,3.72
2022-12-24T04:14:27.624Z,2.53
2022-12-24T04:16:54.637Z,1.58
2022-12-24T04:19:21.688Z,2.80
2022-12-24T04:21:48.642Z,2.22
2022-12-24T04:24:15.735Z,1.98
2022-12-24T04:26:42.774Z,1.95
2022-12-24T04:29:09.775Z,2.33
2022-12-24T04:31:36.994Z,2.67
2022-12-24T04:34:04.262Z,2.17
2022-12-24T04:36:31.520Z,2.25
2022-12-24T04:38:58.599Z,3.67
2022-12-24T04:41:25.823Z,2.70
2022-12-24T04:43:54.781Z,3.13
2022-12-24T04:46:25.272Z,2.33
2022-12-24T04:48:54.511Z,2.42
2022-12-24T04:51:21.922Z,2.67
2022-12-24T04:53:49.293Z,2.90
2022-12-24T04:56:19.139Z,2.42
2022-12-24T04:58:46.293Z,3.30
2022-12-24T05:01:17.406Z,2.67
2022-12-24T05:03:44.937Z,3.45
2022-12-24T05:06:14.636Z,3.50
2022-12-24T05:11:08.719Z,2.83
2022-12-24T05:13:42.504Z,3.78
2022-12-24T05:16:14.699Z,4.35
2022-12-24T05:18:41.890Z,3.97
2022-12-24T05:21:10.488Z,4.00
2022-12-24T05:23:56.908Z,4.03
2022-12-24T05:26:26.643Z,3.67
2022-12-24T05:31:23.033Z,3.78
2022-12-24T05:33:50.054Z,3.38
2022-12-24T05:36:17.319Z,3.70
2022-12-24T05:38:44.374Z,2.72
2022-12-24T05:41:11.321Z,3.35
2022-12-24T05:43:38.690Z,3.17
2022-12-24T05:46:09.620Z,3.00
2022-12-24T05:48:36.719Z,3.47
2022-12-24T05:51:09.623Z,3.80
2022-12-24T05:53:37.259Z,3.28
2022-12-24T05:56:12.011Z,3.30
2022-12-24T05:58:42.388Z,2.47
2022-12-24T06:01:10.112Z,2.75
2022-12-24T06:03:37.510Z,2.85
2022-12-24T06:06:10.793Z,2.90
2022-12-24T06:08:39.031Z,2.45
2022-12-24T06:11:09.405Z,2.75
2022-12-24T06:13:37.357Z,2.45
2022-12-24T06:16:06.366Z,3.15
2022-12-24T06:18:35.567Z,2.78
2022-12-24T06:21:03.342Z,3.47
2022-12-24T06:31:55.691Z,5.55
2022-12-24T06:34:22.730Z,3.72
2022-12-24T06:36:49.836Z,3.45
2022-12-24T06:39:16.887Z,3.50
2022-12-24T06:41:43.998Z,3.83
2022-12-24T06:44:11.056Z,3.00
2022-12-24T06:46:38.041Z,4.22
2022-12-24T06:49:05.119Z,3.65
2022-12-24T06:51:32.075Z,4.20
2022-12-24T06:53:59.032Z,3.75
2022-12-24T06:56:26.017Z,3.75
2022-12-24T06:58:53.107Z,3.47
2022-12-24T07:01:20.984Z,3.55
2022-12-24T07:03:48.837Z,3.80
2022-12-24T07:06:21.678Z,3.35
2022-12-24T07:08:48.681Z,4.00
2022-12-24T07:11:16.749Z,4.57
2022-12-24T07:13:43.764Z,3.58
2022-12-24T07:16:10.800Z,3.45
2022-12-24T07:18:37.956Z,3.28
2022-12-24T07:21:06.353Z,3.38
2022-12-24T07:23:34.292Z,3.78
2022-12-24T07:26:03.440Z,3.42
2022-12-24T07:28:30.732Z,3.13
2022-12-24T07:30:58.028Z,3.95
2022-12-24T07:33:26.107Z,3.78
2022-12-24T07:36:20.599Z,3.58
2022-12-24T07:38:48.113Z,3.40
2022-12-24T07:41:15.323Z,3.72
2022-12-24T07:43:42.539Z,3.17
2022-12-24T07:46:09.731Z,3.45
2022-12-24T07:48:36.760Z,3.67
2022-12-24T07:51:04.617Z,3.75
2022-12-24T07:53:32.091Z,3.50
2022-12-24T07:55:59.147Z,2.70
2022-12-24T07:58:26.381Z,3.10
2022-12-24T08:00:59.136Z,2.47
2022-12-24T08:03:26.712Z,2.75
2022-12-24T08:05:54.033Z,3.25
2022-12-24T08:08:21.498Z,3.20
2022-12-24T08:10:48.585Z,2.47
2022-12-24T08:13:16.007Z,3.22
2022-12-24T08:15:44.239Z,2.65
2022-12-24T08:18:12.378Z,3.28
2022-12-24T08:20:40.970Z,3.15
2022-12-24T08:23:08.733Z,3.30
2022-12-24T08:25:35.979Z,3.10
2022-12-24T08:28:03.535Z,3.50
2022-12-24T08:30:30.615Z,2.60
2022-12-24T08:32:57.640Z,2.80
2022-12-24T08:39:36.768Z,2.90
2022-12-24T08:42:04.149Z,3.25
2022-12-24T08:44:31.237Z,3.03
2022-12-24T08:46:58.224Z,2.58
2022-12-24T08:49:25.166Z,3.05
2022-12-24T08:51:52.227Z,2.30
2022-12-24T08:54:19.785Z,3.92
2022-12-24T08:56:46.760Z,3.28
2022-12-24T08:59:13.799Z,3.00
2022-12-24T09:01:40.858Z,3.88
2022-12-24T09:04:08.000Z,3.17
2022-12-24T09:06:39.140Z,2.83
2022-12-24T09:09:06.426Z,3.20
2022-12-24T09:11:35.150Z,3.60
2022-12-24T09:14:02.253Z,3.55
2022-12-24T09:16:29.485Z,3.78
2022-12-24T09:18:57.883Z,2.53
2022-12-24T09:21:24.941Z,3.13
2022-12-24T09:23:51.881Z,2.60
2022-12-24T09:26:24.588Z,2.67
2022-12-24T09:28:52.430Z,3.10
2022-12-24T09:31:20.085Z,2.85
2022-12-24T09:33:48.652Z,3.00
2022-12-24T09:36:16.120Z,2.53
2022-12-24T09:38:43.435Z,2.50
2022-12-24T09:41:29.147Z,2.60
2022-12-24T09:44:02.850Z,2.65
2022-12-24T09:46:37.845Z,2.72
2022-12-24T09:49:28.617Z,2.60
2022-12-24T09:52:04.909Z,3.00
2022-12-24T09:54:49.395Z,3.53
2022-12-24T09:57:39.051Z,2.75
2022-12-24T10:00:18.154Z,2.45
2022-12-24T10:02:45.477Z,2.72
2022-12-24T10:05:17.687Z,1.67
2022-12-24T10:08:13.143Z,3.75
2022-12-24T10:11:13.809Z,3.17
2022-12-24T10:13:54.130Z,3.17
2022-12-24T10:16:39.628Z,2.88
2022-12-24T10:19:21.443Z,3.60
2022-12-24T10:22:00.812Z,3.80
2022-12-24T10:25:12.021Z,3.72
2022-12-24T10:27:42.774Z,3.70
2022-12-24T10:30:23.611Z,1.92
2022-12-24T10:32:52.906Z,2.70
2022-12-24T10:35:27.110Z,2.67
2022-12-24T10:37:54.169Z,2.95
2022-12-24T10:40:43.830Z,3.08
2022-12-24T10:43:19.418Z,2.72
2022-12-24T10:45:49.433Z,2.75
2022-12-24T10:48:44.882Z,1.02
2022-12-24T10:51:39.908Z,2.55
2022-12-24T10:54:26.120Z,2.30
2022-12-24T10:56:59.959Z,2.25
2022-12-24T10:59:29.068Z,2.20
2022-12-24T11:02:01.013Z,1.90
2022-12-24T11:04:33.097Z,4.07
2022-12-24T11:07:07.063Z,3.13
2022-12-24T11:09:37.056Z,2.22
2022-12-24T11:12:09.614Z,2.47
2022-12-24T11:14:39.466Z,2.58
2022-12-24T11:17:06.759Z,2.55
2022-12-24T11:19:40.239Z,3.33
2022-12-24T11:22:28.512Z,3.08
2022-12-24T11:25:21.079Z,4.32
2022-12-24T11:27:52.186Z,3.28
2022-12-24T11:30:27.574Z,3.60
2022-12-24T11:33:00.607Z,3.08
2022-12-24T11:35:29.281Z,2.30
2022-12-24T11:38:05.387Z,2.22
2022-12-24T11:40:45.660Z,3.63
2022-12-24T11:44:15.656Z,2.83
2022-12-24T11:46:47.975Z,3.25
2022-12-24T11:49:28.708Z,3.13
2022-12-24T11:52:15.110Z,2.70
2022-12-24T11:55:00.767Z,2.97
2022-12-24T11:57:42.764Z,3.55
2022-12-24T12:00:12.245Z,3.10
2022-12-24T12:02:41.447Z,2.50
2022-12-24T12:05:32.141Z,2.33
2022-12-24T12:08:16.573Z,2.83
2022-12-24T12:10:45.571Z,2.67
2022-12-24T12:13:24.448Z,2.20
2022-12-24T12:16:07.859Z,2.35
2022-12-24T12:18:41.344Z,3.60
2022-12-24T12:21:14.971Z,2.50
2022-12-24T12:24:08.835Z,2.47
2022-12-24T12:26:36.394Z,2.78
2022-12-24T12:29:31.122Z,2.85
2022-12-24T12:32:06.479Z,2.40
2022-12-24T12:34:42.634Z,1.98
2022-12-24T12:37:24.294Z,2.58
2022-12-24T12:39:51.581Z,2.40
2022-12-24T12:42:30.233Z,2.40
2022-12-24T12:45:32.490Z,2.28
2022-12-24T12:48:08.451Z,2.55
2022-12-24T12:50:44.592Z,2.42
2022-12-24T12:53:45.054Z,3.17
2022-12-24T12:56:28.502Z,3.08
2022-12-24T12:58:58.842Z,3.70
2022-12-24T13:01:40.888Z,2.92
2022-12-24T13:04:29.512Z,3.28
2022-12-24T13:07:02.301Z,3.05
2022-12-24T13:09:44.191Z,2.13
2022-12-24T13:12:31.109Z,3.22
2022-12-24T13:15:16.696Z,2.75
2022-12-24T13:18:09.470Z,3.55
2022-12-24T13:20:42.939Z,3.25
2022-12-24T13:23:15.936Z,3.15
2022-12-24T13:25:49.644Z,2.70
2022-12-24T13:28:16.610Z,3.00
2022-12-24T13:30:44.980Z,2.67
2022-12-24T13:33:13.830Z,2.60
2022-12-24T13:36:14.336Z,2.67
2022-12-24T13:38:52.434Z,2.45
2022-12-24T13:41:41.135Z,3.13
2022-12-24T13:44:36.558Z,2.92
2022-12-24T13:47:18.631Z,2.40
2022-12-24T13:49:51.819Z,2.28
2022-12-24T13:52:23.762Z,2.78
2022-12-24T13:55:03.129Z,2.58
2022-12-24T14:01:38.048Z,2.25
2022-12-24T14:04:09.475Z,2.10
2022-12-24T14:06:40.869Z,2.33
2022-12-24T14:09:18.763Z,2.42
2022-12-24T14:12:03.886Z,2.42
2022-12-24T14:14:40.375Z,2.38
2022-12-24T14:17:19.607Z,2.80
2022-12-24T14:19:59.301Z,2.10
2022-12-24T14:25:07.127Z,2.33
2022-12-24T14:27:50.761Z,2.38
2022-12-24T14:30:23.562Z,2.38
2022-12-24T14:32:52.119Z,2.53
2022-12-24T14:35:20.762Z,2.90
2022-12-24T14:37:57.236Z,2.55
2022-12-24T14:40:30.790Z,2.30
2022-12-24T14:43:39.477Z,2.40
2022-12-24T14:46:15.933Z,2.40
2022-12-24T14:49:00.915Z,2.47
2022-12-24T14:52:02.987Z,2.92
2022-12-24T14:54:40.128Z,2.40
2022-12-24T14:57:10.109Z,2.10
2022-12-24T14:59:58.252Z,2.67
2022-12-24T15:02:25.282Z,2.38
2022-12-24T15:05:07.489Z,2.72
2022-12-24T15:07:36.269Z,3.08
2022-12-24T15:10:22.811Z,2.83
2022-12-24T15:12:50.110Z,3.33
2022-12-24T15:15:19.032Z,3.03
2022-12-24T15:17:46.542Z,2.07
2022-12-24T15:20:20.194Z,2.90
2022-12-24T15:22:50.655Z,4.13
2022-12-24T15:25:29.980Z,3.10
2022-12-24T15:27:57.976Z,3.10
2022-12-24T15:30:31.106Z,4.20
2022-12-24T15:32:58.780Z,4.03
2022-12-24T15:35:50.319Z,4.18
2022-12-24T15:38:24.350Z,3.03
2022-12-24T15:40:51.851Z,3.05
2022-12-24T15:43:19.225Z,3.40
2022-12-24T15:45:48.564Z,2.45
2022-12-24T15:48:29.465Z,3.08
2022-12-24T15:50:59.611Z,3.35
2022-12-24T15:53:34.273Z,3.88
2022-12-24T15:56:01.222Z,3.72
2022-12-24T15:58:31.933Z,3.50
2022-12-24T16:01:14.322Z,3.33
2022-12-24T16:03:55.532Z,3.10
2022-12-24T16:06:23.465Z,3.00
2022-12-24T16:08:52.056Z,2.78
2022-12-24T16:11:33.694Z,1.98
2022-12-24T16:14:05.565Z,2.85
2022-12-24T16:16:41.763Z,2.38
2022-12-24T16:23:22.503Z,2.67
2022-12-24T16:25:50.067Z,2.63
2022-12-24T16:28:22.126Z,2.78
2022-12-24T16:30:50.319Z,2.53
2022-12-24T16:33:19.444Z,2.83
2022-12-24T16:35:47.316Z,2.95
2022-12-24T16:38:14.398Z,2.22
2022-12-24T16:40:42.075Z,2.75
2022-12-24T16:43:28.609Z,2.30
2022-12-24T16:46:02.622Z,2.65
2022-12-24T16:48:30.187Z,3.30
2022-12-24T16:51:09.376Z,3.35
2022-12-24T16:53:36.304Z,3.38
2022-12-24T16:56:03.535Z,3.67
2022-12-24T16:58:30.654Z,3.25
2022-12-24T17:00:58.778Z,3.25
2022-12-24T17:03:25.932Z,3.55
2022-12-24T17:05:52.918Z,2.60
2022-12-24T17:08:19.880Z,2.97
2022-12-24T17:10:51.434Z,3.63
2022-12-24T17:13:18.504Z,3.63
2022-12-24T17:15:45.523Z,3.15
2022-12-24T17:18:12.576Z,3.17
2022-12-24T17:20:39.558Z,4.00
2022-12-24T17:28:39.455Z,3.42
2022-12-24T17:31:16.752Z,4.80
2022-12-24T17:33:44.248Z,9.68
2022-12-24T17:36:11.292Z,11.73
2022-12-24T17:38:38.508Z,11.40
2022-12-24T17:41:08.705Z,10.15
2022-12-24T17:43:36.472Z,7.25
2022-12-24T17:46:08.368Z,5.15
2022-12-24T17:48:35.408Z,5.72
2022-12-24T17:51:07.134Z,6.75
2022-12-24T17:53:35.118Z,5.55
2022-12-24T17:56:02.403Z,6.25
2022-12-24T17:58:30.085Z,5.22
2022-12-24T18:00:57.312Z,5.38
2022-12-24T18:07:27.625Z,5.13
2022-12-24T18:09:54.598Z,5.57
2022-12-24T18:12:21.579Z,5.30
2022-12-24T18:14:48.571Z,5.05
2022-12-24T18:17:15.540Z,4.68
2022-12-24T18:19:42.516Z,5.57
2022-12-24T18:22:09.483Z,4.68
2022-12-24T18:24:36.477Z,4.57
2022-12-24T18:27:03.666Z,4.13
2022-12-24T18:29:30.617Z,4.80
2022-12-24T18:31:57.736Z,5.10
2022-12-24T18:34:24.747Z,5.97
2022-12-24T18:36:55.412Z,8.98
2022-12-24T18:39:23.230Z,10.40
2022-12-24T18:41:50.653Z,9.65
2022-12-24T18:44:24.309Z,9.20
2022-12-24T18:47:27.072Z,8.60
2022-12-24T18:49:54.097Z,8.45
2022-12-24T18:56:22.446Z,6.97
2022-12-24T18:58:52.441Z,6.30
2022-12-24T19:01:25.851Z,6.75
2022-12-24T19:05:04.488Z,10.68
2022-12-24T19:07:31.495Z,11.90
2022-12-24T19:09:58.441Z,10.93
2022-12-24T19:12:25.409Z,8.18
2022-12-24T19:14:52.389Z,6.57
2022-12-24T19:17:19.361Z,6.55
2022-12-24T19:19:46.333Z,5.22
2022-12-24T19:22:13.327Z,5.50
2022-12-24T19:24:40.256Z,5.78
2022-12-24T19:27:07.328Z,5.65
2022-12-24T19:29:34.400Z,7.78
2022-12-24T19:32:02.173Z,6.70
2022-12-24T19:34:29.343Z,6.20
2022-12-24T19:36:56.319Z,7.10
2022-12-24T19:39:29.962Z,5.82
2022-12-24T19:42:01.159Z,6.05
2022-12-24T19:44:28.550Z,4.78
2022-12-24T19:46:55.487Z,5.20
2022-12-24T19:49:22.459Z,4.68
2022-12-24T19:51:49.587Z,4.38
2022-12-24T19:54:19.233Z,4.30
2022-12-24T19:56:46.461Z,5.00
2022-12-24T19:59:13.515Z,4.88
2022-12-24T20:01:40.738Z,4.43
2022-12-24T20:04:07.969Z,4.28
2022-12-24T20:06:35.612Z,4.47
2022-12-24T20:09:05.900Z,4.60
2022-12-24T20:11:33.682Z,4.75
2022-12-24T20:18:18.851Z,4.78
2022-12-24T20:20:45.816Z,5.50
2022-12-24T20:23:12.844Z,5.03
2022-12-24T20:25:39.810Z,5.15
2022-12-24T20:28:07.345Z,5.15
2022-12-24T20:31:01.042Z,5.10
2022-12-24T20:33:42.200Z,5.20
2022-12-24T20:36:09.612Z,5.75
2022-12-24T20:38:38.097Z,5.70
2022-12-24T20:41:05.688Z,4.93
2022-12-24T20:43:37.152Z,4.25
2022-12-24T20:46:07.379Z,4.93
2022-12-24T20:48:35.383Z,5.22
2022-12-24T20:51:10.066Z,4.90
2022-12-24T20:53:39.319Z,4.88
2022-12-24T20:56:06.733Z,4.43
2022-12-24T20:58:33.984Z,4.45
2022-12-24T21:05:02.892Z,5.28
2022-12-24T21:07:30.056Z,5.30
2022-12-24T21:09:57.037Z,5.10
2022-12-24T21:12:42.484Z,4.70
2022-12-24T21:15:09.472Z,4.70
2022-12-24T21:17:36.583Z,4.63
2022-12-24T21:20:05.285Z,4.10
2022-12-24T21:22:32.357Z,3.90
2022-12-24T21:24:59.545Z,5.18
2022-12-24T21:27:28.266Z,4.38
2022-12-24T21:29:55.408Z,4.32
2022-12-24T21:33:05.587Z,4.97
2022-12-24T21:35:32.546Z,4.30
2022-12-24T21:37:59.531Z,5.10
2022-12-24T21:40:26.561Z,4.45
2022-12-24T21:42:53.549Z,4.57
2022-12-24T21:45:20.737Z,4.80
2022-12-24T21:47:47.688Z,5.03
2022-12-24T21:50:33.879Z,5.22
2022-12-24T21:53:19.247Z,5.05
2022-12-24T21:55:46.183Z,4.70
2022-12-24T21:58:13.229Z,4.65
2022-12-24T22:00:40.175Z,4.65
2022-12-24T22:03:07.337Z,4.10
2022-12-24T22:05:35.297Z,4.35
2022-12-24T22:08:21.499Z,4.55
2022-12-24T22:11:06.956Z,4.75
2022-12-24T22:13:33.993Z,4.35
2022-12-24T22:16:00.950Z,3.92
2022-12-24T22:18:27.952Z,3.75
2022-12-24T22:20:55.783Z,4.60
2022-12-24T22:23:22.852Z,4.22
2022-12-24T22:25:49.939Z,3.45
2022-12-24T22:28:17.158Z,3.97
2022-12-24T22:30:44.207Z,4.03
2022-12-24T22:33:11.716Z,3.63
2022-12-24T22:35:39.696Z,3.33
2022-12-24T22:38:08.475Z,2.97
2022-12-24T22:40:35.660Z,2.80
2022-12-24T22:43:02.676Z,3.20
2022-12-24T22:45:29.700Z,3.50
2022-12-24T22:48:23.666Z,3.45
2022-12-24T22:50:50.646Z,3.80
2022-12-24T22:53:17.969Z,2.53
2022-12-24T23:00:14.051Z,3.30
2022-12-24T23:02:41.253Z,3.15
2022-12-24T23:05:14.826Z,3.45
2022-12-24T23:08:14.950Z,1.52
2022-12-24T23:10:41.925Z,2.53
2022-12-24T23:13:29.357Z,3.53
2022-12-24T23:15:56.454Z,3.33
2022-12-24T23:18:23.558Z,3.45
2022-12-24T23:20:50.556Z,3.22
2022-12-24T23:23:17.576Z,4.40
2022-12-24T23:25:44.600Z,3.38
2022-12-24T23:28:11.681Z,4.20
2022-12-24T23:30:38.652Z,3.78
2022-12-24T23:33:05.613Z,3.40
2022-12-24T23:35:33.265Z,3.50
2022-12-24T23:38:00.330Z,3.40
2022-12-24T23:40:27.363Z,3.75
2022-12-24T23:47:26.505Z,3.63
2022-12-24T23:49:53.572Z,3.42
2022-12-24T23:52:20.607Z,3.28
2022-12-24T23:54:47.552Z,3.17
2022-12-24T23:57:14.624Z,3.25
2022-12-24T23:59:41.640Z,3.83
