createdAt,value
2022-11-23T00:00:00.390Z,5.6
2022-11-23T00:05:00.360Z,5.6
2022-11-23T00:10:00.341Z,5.6
2022-11-23T00:15:00.325Z,5.5
2022-11-23T00:20:00.407Z,5.5
2022-11-23T00:25:00.415Z,5.5
2022-11-23T00:30:00.363Z,5.5
2022-11-23T00:35:00.520Z,5.5
2022-11-23T00:40:00.348Z,5.6
2022-11-23T00:45:00.529Z,5.6
2022-11-23T00:50:00.373Z,5.6
2022-11-23T00:55:00.376Z,5.6
2022-11-23T01:00:00.339Z,5.6
2022-11-23T01:05:00.390Z,5.6
2022-11-23T01:10:00.391Z,5.6
2022-11-23T01:15:00.400Z,5.6
2022-11-23T01:20:00.486Z,5.5
2022-11-23T01:25:00.400Z,5.5
2022-11-23T01:30:00.411Z,5.4
2022-11-23T01:35:00.416Z,5.4
2022-11-23T01:40:00.391Z,5.3
2022-11-23T01:45:00.329Z,5.3
2022-11-23T01:50:00.337Z,5.2
2022-11-23T01:55:03.966Z,5.2
2022-11-23T02:00:00.369Z,5.1
2022-11-23T02:05:00.464Z,5
2022-11-23T02:10:00.320Z,5.1
2022-11-23T02:15:00.356Z,5
2022-11-23T02:20:00.336Z,4.9
2022-11-23T02:25:00.347Z,4.9
2022-11-23T02:30:00.355Z,4.8
2022-11-23T02:35:00.365Z,4.8
2022-11-23T02:40:00.391Z,4.8
2022-11-23T02:45:00.365Z,4.8
2022-11-23T02:50:00.384Z,4.8
2022-11-23T02:55:00.426Z,4.8
2022-11-23T03:00:00.435Z,4.8
2022-11-23T03:05:00.396Z,4.8
2022-11-23T03:10:00.380Z,4.9
2022-11-23T03:15:00.364Z,4.9
2022-11-23T03:20:00.349Z,4.9
2022-11-23T03:25:00.373Z,4.9
2022-11-23T03:30:00.400Z,4.9
2022-11-23T03:35:00.340Z,4.9
2022-11-23T03:40:00.422Z,4.8
2022-11-23T03:45:00.405Z,4.8
2022-11-23T03:50:00.345Z,4.8
2022-11-23T03:55:00.383Z,4.8
2022-11-23T04:00:00.370Z,4.7
2022-11-23T04:05:00.358Z,4.7
2022-11-23T04:10:00.359Z,4.6
2022-11-23T04:15:00.333Z,4.6
2022-11-23T04:20:00.420Z,4.6
2022-11-23T04:25:00.462Z,4.5
2022-11-23T04:30:00.480Z,4.5
2022-11-23T04:35:00.343Z,4.5
2022-11-23T04:40:00.410Z,4.5
2022-11-23T04:45:00.375Z,4.5
2022-11-23T04:50:00.329Z,4.5
2022-11-23T04:55:00.403Z,4.4
2022-11-23T05:00:00.337Z,4.4
2022-11-23T05:05:00.461Z,4.4
2022-11-23T05:10:00.356Z,4.4
2022-11-23T05:15:00.352Z,4.3
2022-11-23T05:20:00.458Z,4.3
2022-11-23T05:25:00.413Z,4.3
2022-11-23T05:30:00.411Z,4.3
2022-11-23T05:35:00.423Z,4.2
2022-11-23T05:40:00.497Z,4.2
2022-11-23T05:45:00.433Z,4.2
2022-11-23T05:50:00.421Z,4.2
2022-11-23T05:55:00.402Z,4.2
2022-11-23T06:00:00.434Z,4.2
2022-11-23T06:05:00.421Z,4.2
2022-11-23T06:10:00.365Z,4.2
2022-11-23T06:15:00.438Z,4.2
2022-11-23T06:20:00.489Z,4.2
2022-11-23T06:25:00.390Z,4.2
2022-11-23T06:30:00.374Z,4.1
2022-11-23T06:35:01.066Z,4.1
2022-11-23T06:40:00.432Z,4.1
2022-11-23T06:45:00.433Z,4.1
2022-11-23T06:50:00.407Z,4.1
2022-11-23T06:55:00.588Z,4.1
2022-11-23T07:00:00.436Z,4.1
2022-11-23T07:05:00.317Z,4.1
2022-11-23T07:10:03.878Z,4.1
2022-11-23T07:15:00.403Z,4.1
2022-11-23T07:20:00.348Z,4.1
2022-11-23T07:25:00.574Z,4.1
2022-11-23T07:30:00.387Z,4.1
2022-11-23T07:35:00.372Z,4.1
2022-11-23T07:40:01.070Z,4.1
2022-11-23T07:45:00.455Z,4.3
2022-11-23T07:50:00.372Z,4.6
2022-11-23T07:55:00.366Z,4.9
2022-11-23T08:00:00.452Z,5
2022-11-23T08:05:00.444Z,5.1
2022-11-23T08:10:00.400Z,5.4
2022-11-23T08:15:00.417Z,5.5
2022-11-23T08:20:00.346Z,5.8
2022-11-23T08:25:00.429Z,5.9
2022-11-23T08:30:00.417Z,5.8
2022-11-23T08:35:00.435Z,5.7
2022-11-23T08:40:00.382Z,5.6
2022-11-23T08:45:00.423Z,5.6
2022-11-23T08:50:00.415Z,5.6
2022-11-23T08:55:00.423Z,5.7
2022-11-23T09:00:00.359Z,5.7
2022-11-23T09:05:00.387Z,6
2022-11-23T09:10:00.359Z,6
2022-11-23T09:15:00.368Z,5.9
2022-11-23T09:20:00.430Z,5.8
2022-11-23T09:25:00.487Z,5.7
2022-11-23T09:30:00.418Z,5.8
2022-11-23T09:35:00.422Z,5.8
2022-11-23T09:40:00.526Z,5.6
2022-11-23T09:45:00.456Z,5.8
2022-11-23T09:50:00.396Z,5.6
2022-11-23T09:55:00.407Z,5.6
2022-11-23T10:00:00.405Z,5.7
2022-11-23T10:05:00.381Z,5.6
2022-11-23T10:10:00.411Z,5.7
2022-11-23T10:15:00.406Z,5.7
2022-11-23T10:20:00.385Z,5.7
2022-11-23T10:25:00.435Z,5.7
2022-11-23T10:30:00.434Z,5.7
2022-11-23T10:35:00.384Z,5.7
2022-11-23T10:40:00.385Z,5.8
2022-11-23T10:45:00.433Z,5.6
2022-11-23T10:50:00.362Z,5.5
2022-11-23T10:55:00.365Z,5.4
2022-11-23T11:00:00.378Z,5.4
2022-11-23T11:05:00.417Z,5.3
2022-11-23T11:10:00.511Z,5.4
2022-11-23T11:15:09.920Z,5.5
2022-11-23T11:20:00.389Z,5.6
2022-11-23T11:25:00.402Z,5.6
2022-11-23T11:30:00.418Z,5.4
2022-11-23T11:35:00.481Z,5.5
2022-11-23T11:40:00.363Z,5.5
2022-11-23T11:45:00.384Z,5.5
2022-11-23T11:50:00.323Z,5.7
2022-11-23T11:55:00.415Z,5.7
2022-11-23T12:00:00.396Z,5.5
2022-11-23T12:05:00.349Z,5.7
2022-11-23T12:10:00.382Z,5.6
2022-11-23T12:15:00.446Z,5.4
2022-11-23T12:20:00.368Z,5.5
2022-11-23T12:25:00.443Z,5.5
2022-11-23T12:30:00.352Z,5.4
2022-11-23T12:35:00.392Z,5.6
2022-11-23T12:40:00.415Z,5.7
2022-11-23T12:45:00.396Z,5.7
2022-11-23T12:50:00.543Z,5.5
2022-11-23T12:55:00.469Z,5.6
2022-11-23T13:00:00.440Z,5.5
2022-11-23T13:05:00.452Z,5.6
2022-11-23T13:10:00.471Z,5.9
2022-11-23T13:15:00.430Z,5.6
2022-11-23T13:20:00.401Z,5.5
2022-11-23T13:25:00.402Z,5.2
2022-11-23T13:30:00.393Z,5.2
2022-11-23T13:35:00.411Z,5.2
2022-11-23T13:40:00.421Z,5.3
2022-11-23T13:45:00.510Z,5.1
2022-11-23T13:50:00.370Z,5.2
2022-11-23T13:55:03.901Z,5.1
2022-11-23T14:00:00.439Z,5
2022-11-23T14:05:00.407Z,5
2022-11-23T14:10:02.936Z,5.1
2022-11-23T14:15:00.489Z,5.2
2022-11-23T14:20:00.406Z,5.2
2022-11-23T14:25:00.403Z,5.1
2022-11-23T14:30:00.458Z,5.1
2022-11-23T14:35:00.439Z,4.9
2022-11-23T14:40:00.441Z,5
2022-11-23T14:45:00.484Z,5
2022-11-23T14:50:00.372Z,4.9
2022-11-23T14:55:00.447Z,5.1
2022-11-23T15:00:00.363Z,5.1
2022-11-23T15:05:00.627Z,5.2
2022-11-23T15:10:00.360Z,5
2022-11-23T15:15:00.459Z,5.3
2022-11-23T15:20:00.531Z,5.4
2022-11-23T15:25:00.427Z,5.5
2022-11-23T15:30:00.669Z,5.5
2022-11-23T15:35:00.433Z,5.5
2022-11-23T15:40:00.508Z,5.6
2022-11-23T15:45:00.361Z,5.6
2022-11-23T15:50:00.560Z,5.7
2022-11-23T15:55:03.250Z,5.6
2022-11-23T16:00:00.575Z,5.7
2022-11-23T16:05:00.424Z,5.7
2022-11-23T16:10:00.790Z,5.6
2022-11-23T16:15:00.461Z,5.6
2022-11-23T16:20:00.415Z,5.7
2022-11-23T16:25:00.415Z,5.6
2022-11-23T16:30:03.290Z,5.7
2022-11-23T16:35:00.398Z,5.7
2022-11-23T16:40:00.374Z,5.8
2022-11-23T16:45:00.405Z,5.9
2022-11-23T16:50:00.421Z,6
2022-11-23T16:55:00.435Z,6
2022-11-23T17:00:00.439Z,6.1
2022-11-23T17:05:00.464Z,6
2022-11-23T17:10:00.347Z,6
2022-11-23T17:15:00.484Z,6
2022-11-23T17:20:04.035Z,6
2022-11-23T17:25:00.453Z,6
2022-11-23T17:30:00.469Z,5.9
2022-11-23T17:35:00.409Z,5.9
2022-11-23T17:40:00.437Z,5.9
2022-11-23T17:45:00.410Z,6
2022-11-23T17:50:00.404Z,6
2022-11-23T17:55:00.411Z,6
2022-11-23T18:00:03.180Z,6
2022-11-23T18:05:00.345Z,6.1
2022-11-23T18:10:00.427Z,6
2022-11-23T18:15:00.418Z,6
2022-11-23T18:20:00.397Z,6.1
2022-11-23T18:25:00.406Z,6.1
2022-11-23T18:30:00.400Z,6.1
2022-11-23T18:35:00.416Z,6.1
2022-11-23T18:40:00.335Z,6.1
2022-11-23T18:45:00.439Z,6.2
2022-11-23T18:50:04.924Z,6.2
2022-11-23T18:55:00.404Z,6.2
2022-11-23T19:00:01.159Z,6.2
2022-11-23T19:05:00.364Z,6.2
2022-11-23T19:10:00.357Z,6.3
2022-11-23T19:15:00.451Z,6.3
2022-11-23T19:20:00.407Z,6.3
2022-11-23T19:25:00.375Z,6.3
2022-11-23T19:30:00.516Z,6.4
2022-11-23T19:35:00.468Z,6.4
2022-11-23T19:40:00.387Z,6.4
2022-11-23T19:45:00.548Z,6.4
2022-11-23T19:50:00.384Z,6.4
2022-11-23T19:55:00.414Z,6.4
2022-11-23T20:00:00.414Z,6.4
2022-11-23T20:05:00.450Z,6.4
2022-11-23T20:10:00.410Z,6.3
2022-11-23T20:15:00.430Z,6.3
2022-11-23T20:20:00.404Z,6.3
2022-11-23T20:25:00.397Z,6.3
2022-11-23T20:30:00.362Z,6.3
2022-11-23T20:35:00.400Z,6.2
2022-11-23T20:40:00.381Z,6.2
2022-11-23T20:45:00.371Z,6.2
2022-11-23T20:50:00.501Z,6.2
2022-11-23T20:55:00.421Z,6.3
2022-11-23T21:00:00.360Z,6.4
2022-11-23T21:05:00.438Z,6.4
2022-11-23T21:10:00.427Z,6.5
2022-11-23T21:15:00.446Z,6.5
2022-11-23T21:20:00.421Z,6.5
2022-11-23T21:25:00.507Z,6.5
2022-11-23T21:30:00.470Z,6.5
2022-11-23T21:35:00.463Z,6.4
2022-11-23T21:40:00.320Z,6.4
2022-11-23T21:45:00.396Z,6.3
2022-11-23T21:50:00.410Z,6.3
2022-11-23T21:55:00.459Z,6.3
2022-11-23T22:00:00.457Z,6.3
2022-11-23T22:05:00.423Z,6.3
2022-11-23T22:10:00.460Z,6.3
2022-11-23T22:15:00.491Z,6.3
2022-11-23T22:20:00.446Z,6.3
2022-11-23T22:25:00.412Z,6.3
2022-11-23T22:30:00.427Z,6.4
2022-11-23T22:35:00.452Z,6.3
2022-11-23T22:40:00.379Z,6.3
2022-11-23T22:45:00.346Z,6.3
2022-11-23T22:50:00.425Z,6.3
2022-11-23T22:55:00.495Z,6.4
2022-11-23T23:00:00.456Z,6.4
2022-11-23T23:05:00.488Z,6.4
2022-11-23T23:10:00.424Z,6.4
2022-11-23T23:15:00.359Z,6.3
2022-11-23T23:20:00.420Z,6.3
2022-11-23T23:25:03.015Z,6.4
2022-11-23T23:30:00.451Z,6.5
2022-11-23T23:35:00.397Z,6.4
2022-11-23T23:40:00.482Z,6.4
2022-11-23T23:45:00.451Z,6.3
2022-11-23T23:50:00.338Z,6.3
2022-11-23T23:55:00.413Z,6.1
