createdAt,value
2018-05-02T00:00:34.149Z,6.50
2018-05-02T00:03:02.106Z,6.70
2018-05-02T00:05:29.010Z,7.07
2018-05-02T00:07:55.137Z,6.83
2018-05-02T00:10:22.116Z,8.23
2018-05-02T00:12:48.986Z,6.60
2018-05-02T00:15:15.141Z,6.83
2018-05-02T00:17:42.274Z,6.57
2018-05-02T00:20:08.373Z,7.00
2018-05-02T00:22:34.457Z,7.00
2018-05-02T00:25:00.862Z,6.27
2018-05-02T00:27:26.956Z,7.03
2018-05-02T00:29:53.070Z,7.00
2018-05-02T00:32:20.060Z,7.10
2018-05-02T00:34:46.167Z,8.60
2018-05-02T00:37:12.267Z,7.33
2018-05-02T00:39:39.125Z,7.00
2018-05-02T00:42:06.057Z,7.50
2018-05-02T00:44:32.908Z,7.73
2018-05-02T00:46:59.903Z,7.10
2018-05-02T00:49:26.056Z,6.43
2018-05-02T00:51:52.178Z,6.43
2018-05-02T00:54:18.273Z,7.27
2018-05-02T00:56:44.397Z,8.07
2018-05-02T00:59:10.537Z,6.43
2018-05-02T01:01:36.704Z,7.90
2018-05-02T01:04:03.596Z,6.80
2018-05-02T01:06:29.774Z,7.63
2018-05-02T01:08:55.884Z,7.13
2018-05-02T01:11:22.071Z,7.60
2018-05-02T01:13:48.118Z,7.63
2018-05-02T01:16:14.264Z,8.17
2018-05-02T01:18:40.407Z,7.87
2018-05-02T01:21:07.259Z,8.17
2018-05-02T01:23:34.110Z,8.37
2018-05-02T01:26:00.947Z,7.33
2018-05-02T01:28:27.838Z,7.80
2018-05-02T01:30:53.973Z,8.93
2018-05-02T01:33:20.115Z,8.80
2018-05-02T01:35:46.233Z,8.03
2018-05-02T01:38:12.393Z,7.53
2018-05-02T01:40:38.522Z,7.50
2018-05-02T01:43:04.679Z,7.90
2018-05-02T01:45:30.789Z,8.07
2018-05-02T01:47:56.945Z,7.57
2018-05-02T01:50:23.053Z,8.40
2018-05-02T01:52:49.265Z,8.50
2018-05-02T01:55:15.380Z,7.40
2018-05-02T01:57:41.863Z,8.67
2018-05-02T02:00:07.990Z,8.23
2018-05-02T02:02:34.118Z,8.63
2018-05-02T02:05:00.245Z,7.13
2018-05-02T02:07:26.356Z,8.40
2018-05-02T02:09:52.455Z,7.20
2018-05-02T02:12:19.325Z,7.40
2018-05-02T02:14:45.457Z,7.97
2018-05-02T02:17:11.607Z,7.60
2018-05-02T02:19:37.739Z,8.47
2018-05-02T02:22:03.896Z,8.67
2018-05-02T02:24:30.065Z,7.93
2018-05-02T02:26:56.177Z,9.03
2018-05-02T02:29:22.317Z,8.27
2018-05-02T02:31:48.429Z,8.30
2018-05-02T02:34:14.571Z,7.40
2018-05-02T02:36:40.672Z,8.33
2018-05-02T02:39:07.517Z,7.77
2018-05-02T02:41:34.385Z,6.90
2018-05-02T02:44:00.525Z,7.50
2018-05-02T02:46:26.645Z,8.43
2018-05-02T02:48:52.775Z,8.70
2018-05-02T02:51:18.931Z,7.70
2018-05-02T02:53:45.068Z,7.47
2018-05-02T02:56:11.196Z,8.23
2018-05-02T02:58:37.321Z,8.57
2018-05-02T03:01:03.449Z,8.10
2018-05-02T03:03:29.593Z,7.60
2018-05-02T03:05:55.725Z,7.87
2018-05-02T03:08:22.689Z,7.50
2018-05-02T03:10:48.818Z,8.30
2018-05-02T03:13:14.930Z,8.50
2018-05-02T03:15:41.077Z,8.43
2018-05-02T03:18:07.969Z,8.43
2018-05-02T03:20:34.109Z,9.20
2018-05-02T03:23:01.009Z,8.10
2018-05-02T03:25:27.127Z,8.80
2018-05-02T03:27:53.245Z,8.30
2018-05-02T03:30:19.341Z,10.70
2018-05-02T03:32:45.446Z,8.93
2018-05-02T03:35:11.558Z,8.80
2018-05-02T03:37:37.705Z,8.67
2018-05-02T03:40:03.825Z,9.33
2018-05-02T03:42:29.985Z,8.83
2018-05-02T03:44:56.118Z,8.87
2018-05-02T03:47:22.286Z,7.70
2018-05-02T03:49:48.417Z,10.27
2018-05-02T03:52:14.550Z,8.90
2018-05-02T03:54:40.690Z,8.90
2018-05-02T03:57:06.812Z,8.70
2018-05-02T03:59:45.374Z,8.37
2018-05-02T04:02:23.564Z,8.20
2018-05-02T04:05:01.957Z,9.13
2018-05-02T04:07:28.043Z,8.90
2018-05-02T04:09:54.155Z,9.30
2018-05-02T04:12:20.293Z,9.27
2018-05-02T04:14:46.466Z,9.50
2018-05-02T04:17:12.566Z,9.70
2018-05-02T04:19:38.704Z,9.20
2018-05-02T04:22:04.825Z,8.93
2018-05-02T04:24:30.965Z,9.53
2018-05-02T04:26:57.097Z,10.77
2018-05-02T04:29:23.241Z,8.77
2018-05-02T04:31:50.088Z,9.03
2018-05-02T04:34:16.252Z,9.70
2018-05-02T04:36:42.354Z,9.20
2018-05-02T04:39:08.575Z,8.63
2018-05-02T04:41:35.416Z,10.67
2018-05-02T04:44:02.277Z,9.03
2018-05-02T04:46:28.450Z,9.40
2018-05-02T04:48:54.580Z,10.50
2018-05-02T04:51:20.705Z,9.10
2018-05-02T04:53:46.793Z,8.47
2018-05-02T04:56:12.915Z,9.20
2018-05-02T04:58:39.013Z,10.27
2018-05-02T05:01:05.887Z,9.67
2018-05-02T05:03:32.030Z,9.80
2018-05-02T05:05:58.181Z,9.27
2018-05-02T05:08:24.341Z,9.40
2018-05-02T05:10:50.510Z,10.20
2018-05-02T05:13:16.619Z,8.60
2018-05-02T05:15:42.745Z,8.43
2018-05-02T05:18:08.868Z,8.50
2018-05-02T05:20:35.065Z,9.60
2018-05-02T05:23:01.238Z,9.33
2018-05-02T05:25:27.363Z,8.87
2018-05-02T05:27:53.472Z,9.30
2018-05-02T05:30:19.601Z,9.63
2018-05-02T05:32:45.726Z,9.30
2018-05-02T05:35:11.898Z,8.00
2018-05-02T05:37:38.015Z,8.40
2018-05-02T05:40:04.130Z,12.80
2018-05-02T05:42:30.291Z,9.37
2018-05-02T05:44:56.552Z,9.30
2018-05-02T05:47:22.713Z,9.30
2018-05-02T05:49:48.855Z,10.20
2018-05-02T05:52:14.995Z,9.87
2018-05-02T05:54:41.123Z,9.40
2018-05-02T05:57:07.244Z,9.17
2018-05-02T05:59:33.448Z,9.33
2018-05-02T06:01:59.596Z,7.67
2018-05-02T06:04:25.812Z,8.90
2018-05-02T06:06:52.190Z,8.80
2018-05-02T06:09:18.385Z,8.83
2018-05-02T06:11:44.754Z,9.67
2018-05-02T06:14:11.656Z,8.37
2018-05-02T06:16:38.280Z,8.60
2018-05-02T06:19:04.626Z,8.17
2018-05-02T06:21:30.935Z,7.13
2018-05-02T06:23:57.497Z,7.90
2018-05-02T06:26:24.345Z,8.60
2018-05-02T06:28:51.279Z,7.57
2018-05-02T06:31:17.410Z,7.97
2018-05-02T06:33:43.655Z,8.13
2018-05-02T06:36:09.923Z,8.40
2018-05-02T06:38:36.154Z,7.23
2018-05-02T06:41:02.521Z,7.83
2018-05-02T06:43:28.723Z,7.33
2018-05-02T06:45:55.080Z,8.87
2018-05-02T06:48:21.312Z,7.60
2018-05-02T06:50:47.473Z,7.90
2018-05-02T06:53:13.608Z,7.87
2018-05-02T06:55:39.840Z,7.40
2018-05-02T06:58:06.073Z,7.87
2018-05-02T07:00:32.356Z,8.27
2018-05-02T07:02:58.511Z,7.00
2018-05-02T07:05:24.823Z,8.63
2018-05-02T07:07:51.093Z,8.73
2018-05-02T07:10:17.273Z,7.20
2018-05-02T07:12:43.341Z,8.40
2018-05-02T07:15:09.635Z,8.63
2018-05-02T07:17:35.839Z,7.37
2018-05-02T07:20:06.168Z,7.47
2018-05-02T07:22:32.697Z,7.70
2018-05-02T07:24:58.793Z,6.97
2018-05-02T07:27:24.913Z,7.77
2018-05-02T07:29:51.071Z,6.77
2018-05-02T07:32:17.292Z,7.83
2018-05-02T07:34:43.519Z,7.70
2018-05-02T07:37:09.681Z,8.10
2018-05-02T07:39:35.853Z,7.00
2018-05-02T07:42:02.060Z,7.53
2018-05-02T07:44:28.161Z,7.30
2018-05-02T07:46:54.267Z,6.77
2018-05-02T07:49:20.389Z,6.90
2018-05-02T07:51:46.572Z,6.90
2018-05-02T07:54:12.719Z,6.43
2018-05-02T07:56:38.834Z,6.23
2018-05-02T07:59:04.944Z,6.60
2018-05-02T08:01:31.171Z,6.37
2018-05-02T08:03:57.307Z,6.07
2018-05-02T08:06:24.192Z,6.37
2018-05-02T08:08:50.329Z,5.83
2018-05-02T08:11:16.441Z,6.87
2018-05-02T08:13:42.569Z,7.17
2018-05-02T08:16:08.698Z,6.73
2018-05-02T08:18:34.863Z,5.93
2018-05-02T08:21:01.053Z,6.97
2018-05-02T08:23:27.162Z,6.60
2018-05-02T08:25:53.298Z,6.73
2018-05-02T08:28:19.424Z,5.53
2018-05-02T08:30:45.585Z,6.10
2018-05-02T08:33:11.681Z,6.60
2018-05-02T08:35:37.889Z,6.13
2018-05-02T08:38:04.030Z,6.33
2018-05-02T08:40:30.166Z,6.33
2018-05-02T08:42:56.312Z,5.67
2018-05-02T08:45:22.455Z,6.03
2018-05-02T08:47:48.557Z,6.03
2018-05-02T08:50:14.710Z,6.23
2018-05-02T08:52:40.845Z,5.40
2018-05-02T08:55:07.069Z,5.70
2018-05-02T08:57:33.214Z,4.90
2018-05-02T09:00:00.078Z,5.30
2018-05-02T09:02:26.941Z,4.80
2018-05-02T09:04:53.153Z,4.30
2018-05-02T09:07:19.313Z,4.90
2018-05-02T09:09:45.493Z,3.70
2018-05-02T09:12:12.381Z,3.90
2018-05-02T09:14:38.524Z,3.63
2018-05-02T09:17:04.643Z,3.90
2018-05-02T09:19:30.787Z,3.90
2018-05-02T09:21:56.934Z,3.27
2018-05-02T09:24:23.042Z,3.17
2018-05-02T09:26:49.167Z,3.00
2018-05-02T09:29:15.315Z,4.00
2018-05-02T09:31:41.453Z,3.77
2018-05-02T09:34:07.557Z,2.80
2018-05-02T09:36:33.641Z,4.73
2018-05-02T09:38:59.766Z,3.10
2018-05-02T09:41:25.909Z,4.37
2018-05-02T09:43:52.031Z,3.23
2018-05-02T09:46:18.181Z,2.80
2018-05-02T09:48:45.293Z,2.80
2018-05-02T09:51:11.386Z,2.10
2018-05-02T09:53:37.526Z,2.80
2018-05-02T09:56:03.645Z,3.27
2018-05-02T09:58:29.746Z,2.57
2018-05-02T10:00:55.977Z,2.90
2018-05-02T10:03:22.085Z,3.27
2018-05-02T10:05:48.189Z,3.27
2018-05-02T10:08:14.649Z,3.47
2018-05-02T10:10:41.542Z,3.07
2018-05-02T10:13:07.722Z,3.17
2018-05-02T10:15:33.913Z,3.20
2018-05-02T10:18:00.038Z,3.60
2018-05-02T10:20:26.153Z,3.10
2018-05-02T10:22:52.709Z,3.23
2018-05-02T10:25:22.931Z,4.13
2018-05-02T11:22:36.561Z,2.90
2018-05-02T11:25:06.824Z,3.63
2018-05-02T11:33:29.559Z,3.13
2018-05-02T11:38:39.188Z,3.00
2018-05-02T11:41:09.045Z,3.23
2018-05-02T11:43:35.596Z,3.40
2018-05-02T11:46:07.319Z,2.90
2018-05-02T11:48:34.849Z,4.23
2018-05-02T11:53:36.572Z,3.30
2018-05-02T11:56:02.785Z,3.00
2018-05-02T11:58:29.920Z,4.37
2018-05-02T12:00:57.483Z,3.17
2018-05-02T12:03:26.689Z,3.07
2018-05-02T12:06:11.601Z,3.17
2018-05-02T12:08:38.607Z,3.40
2018-05-02T12:11:05.794Z,2.93
2018-05-02T12:13:42.473Z,3.07
2018-05-02T12:16:09.170Z,4.00
2018-05-02T12:18:38.045Z,2.93
2018-05-02T12:21:09.309Z,3.43
2018-05-02T12:23:37.612Z,2.93
2018-05-02T12:26:04.517Z,2.10
2018-05-02T12:28:30.791Z,2.73
2018-05-02T12:30:57.955Z,2.50
2018-05-02T12:33:24.690Z,2.03
2018-05-02T12:35:53.258Z,2.67
2018-05-02T12:38:19.385Z,3.17
2018-05-02T12:40:46.073Z,3.40
2018-05-02T12:43:13.321Z,3.40
2018-05-02T12:45:39.684Z,3.00
2018-05-02T12:48:08.432Z,2.70
2018-05-02T12:50:34.836Z,1.93
2018-05-02T12:53:01.323Z,2.27
2018-05-02T12:55:29.181Z,2.73
2018-05-02T12:57:55.431Z,2.40
2018-05-02T13:00:21.895Z,2.20
2018-05-02T13:02:48.289Z,1.90
2018-05-02T13:05:15.594Z,2.00
2018-05-02T13:07:41.805Z,1.73
2018-05-02T13:10:08.072Z,1.77
2018-05-02T13:12:34.297Z,2.00
2018-05-02T13:15:00.431Z,1.60
2018-05-02T13:17:26.643Z,2.50
2018-05-02T13:19:52.909Z,1.60
2018-05-02T13:22:19.069Z,1.73
2018-05-02T13:24:45.203Z,1.80
2018-05-02T13:27:11.361Z,1.97
2018-05-02T13:29:37.799Z,2.10
2018-05-02T13:32:04.058Z,3.50
2018-05-02T13:34:30.391Z,1.37
2018-05-02T13:36:56.634Z,2.07
2018-05-02T13:39:22.801Z,1.30
2018-05-02T13:41:49.151Z,1.40
2018-05-02T13:44:15.297Z,1.90
2018-05-02T13:46:55.293Z,1.90
2018-05-02T13:49:21.712Z,1.40
2018-05-02T13:51:48.653Z,1.33
2018-05-02T13:54:15.641Z,1.40
2018-05-02T13:56:42.487Z,1.90
2018-05-02T13:59:10.840Z,1.43
2018-05-02T14:01:37.904Z,1.27
2018-05-02T14:04:04.961Z,1.70
2018-05-02T14:06:33.783Z,2.27
2018-05-02T14:09:00.135Z,1.97
2018-05-02T14:11:27.317Z,1.67
2018-05-02T14:13:54.771Z,1.57
2018-05-02T14:16:24.478Z,1.50
2018-05-02T14:18:57.786Z,1.83
2018-05-02T14:21:26.426Z,1.20
2018-05-02T14:23:53.958Z,1.73
2018-05-02T14:26:22.244Z,2.10
2018-05-02T14:28:49.507Z,1.97
2018-05-02T14:31:15.619Z,1.57
2018-05-02T14:33:42.488Z,1.73
2018-05-02T14:36:08.638Z,1.40
2018-05-02T14:38:34.758Z,1.70
2018-05-02T14:41:00.881Z,1.97
2018-05-02T14:43:26.991Z,1.50
2018-05-02T14:45:53.139Z,1.80
2018-05-02T14:48:19.263Z,2.50
2018-05-02T14:50:45.558Z,1.30
2018-05-02T14:53:11.862Z,1.77
2018-05-02T14:55:37.993Z,1.93
2018-05-02T14:58:04.186Z,1.70
2018-05-02T15:00:30.351Z,3.17
2018-05-02T15:02:56.475Z,1.77
2018-05-02T15:05:23.099Z,2.07
2018-05-02T15:07:49.233Z,1.40
2018-05-02T15:10:15.356Z,2.90
2018-05-02T15:12:41.479Z,1.50
2018-05-02T15:15:07.573Z,1.70
2018-05-02T15:17:33.682Z,2.53
2018-05-02T15:19:59.871Z,2.63
2018-05-02T15:22:26.035Z,1.97
2018-05-02T15:24:52.165Z,1.50
2018-05-02T15:27:18.388Z,1.47
2018-05-02T15:29:44.523Z,2.03
2018-05-02T15:32:10.749Z,2.13
2018-05-02T15:34:36.870Z,1.90
2018-05-02T15:37:03.730Z,2.07
2018-05-02T15:39:29.854Z,1.83
2018-05-02T15:41:56.025Z,2.40
2018-05-02T15:44:22.153Z,1.93
2018-05-02T15:46:48.281Z,2.00
2018-05-02T15:49:14.380Z,2.27
2018-05-02T15:51:40.547Z,1.93
2018-05-02T15:54:06.671Z,2.00
2018-05-02T15:56:32.789Z,1.90
2018-05-02T15:58:58.944Z,3.67
2018-05-02T16:01:25.070Z,2.57
2018-05-02T16:03:51.941Z,1.53
2018-05-02T16:06:19.110Z,2.13
2018-05-02T16:08:45.201Z,1.70
2018-05-02T16:11:11.301Z,1.87
2018-05-02T16:13:37.422Z,2.20
2018-05-02T16:16:03.609Z,1.57
2018-05-02T16:18:29.822Z,1.60
2018-05-02T16:20:55.973Z,1.93
2018-05-02T16:23:23.697Z,2.00
2018-05-02T16:25:49.839Z,2.10
2018-05-02T16:28:15.980Z,1.83
2018-05-02T16:30:42.128Z,1.83
2018-05-02T16:33:08.321Z,1.87
2018-05-02T16:35:34.482Z,2.40
2018-05-02T16:38:01.418Z,1.77
2018-05-02T16:40:27.548Z,1.80
2018-05-02T16:42:53.663Z,1.70
2018-05-02T16:45:19.882Z,2.67
2018-05-02T16:47:46.051Z,1.90
2018-05-02T16:50:12.234Z,2.40
2018-05-02T16:52:38.350Z,1.90
2018-05-02T16:55:04.458Z,4.80
2018-05-02T16:57:31.387Z,2.10
2018-05-02T16:59:57.489Z,2.43
2018-05-02T17:02:23.717Z,1.93
2018-05-02T17:04:50.137Z,2.20
2018-05-02T17:07:16.531Z,3.33
2018-05-02T17:09:43.724Z,1.40
2018-05-02T17:12:10.923Z,1.90
2018-05-02T17:14:37.573Z,1.43
2018-05-02T17:17:04.168Z,1.80
2018-05-02T17:19:30.297Z,1.70
2018-05-02T17:21:56.579Z,1.70
2018-05-02T17:24:22.785Z,1.93
2018-05-02T17:26:49.655Z,2.10
2018-05-02T17:29:15.836Z,2.17
2018-05-02T17:31:42.811Z,2.00
2018-05-02T17:34:09.667Z,2.20
2018-05-02T17:36:35.866Z,2.10
2018-05-02T17:39:02.124Z,2.10
2018-05-02T17:41:28.773Z,1.77
2018-05-02T17:43:54.880Z,1.73
2018-05-02T17:46:21.592Z,2.30
2018-05-02T17:48:47.775Z,1.80
2018-05-02T17:51:13.939Z,2.80
2018-05-02T17:53:42.081Z,1.80
2018-05-02T17:56:08.221Z,2.37
2018-05-02T18:13:15.908Z,2.63
2018-05-02T18:15:49.772Z,3.00
2018-05-02T18:18:20.223Z,3.30
2018-05-02T18:20:57.646Z,2.83
2018-05-02T19:34:04.370Z,3.40
2018-05-02T19:36:32.702Z,3.60
2018-05-02T19:39:11.778Z,3.10
2018-05-02T21:21:00.606Z,3.20
2018-05-02T21:23:28.425Z,3.47
2018-05-02T21:25:55.296Z,3.60
2018-05-02T21:28:21.756Z,3.87
2018-05-02T21:30:48.115Z,4.70
2018-05-02T21:33:14.365Z,3.50
2018-05-02T21:35:43.466Z,3.57
2018-05-02T21:38:10.315Z,3.67
2018-05-02T21:40:36.661Z,3.53
2018-05-02T21:43:03.182Z,3.57
2018-05-02T21:45:29.490Z,3.80
2018-05-02T21:47:55.687Z,3.50
2018-05-02T21:50:22.737Z,4.60
2018-05-02T21:52:49.114Z,4.07
2018-05-02T21:55:15.275Z,4.33
2018-05-02T21:57:42.203Z,4.93
2018-05-02T22:00:09.018Z,4.07
2018-05-02T22:02:35.824Z,4.43
2018-05-02T22:05:05.173Z,3.80
2018-05-02T22:07:31.378Z,4.40
2018-05-02T22:09:57.717Z,4.33
2018-05-02T22:12:23.969Z,4.50
2018-05-02T22:14:50.418Z,4.97
2018-05-02T22:17:20.127Z,4.70
2018-05-02T22:19:46.291Z,5.40
2018-05-02T22:22:12.482Z,5.17
2018-05-02T22:24:38.793Z,5.90
2018-05-02T22:27:04.937Z,6.00
2018-05-02T22:29:31.073Z,5.40
2018-05-02T22:31:57.177Z,4.57
2018-05-02T22:34:23.555Z,4.80
2018-05-02T22:36:49.721Z,5.67
2018-05-02T22:39:15.807Z,5.57
2018-05-02T22:41:41.930Z,5.73
2018-05-02T22:44:07.999Z,6.10
2018-05-02T22:46:34.160Z,5.80
2018-05-02T22:49:00.236Z,5.47
2018-05-02T22:51:26.389Z,5.90
2018-05-02T22:53:52.481Z,6.20
2018-05-02T22:56:18.573Z,5.10
2018-05-02T22:58:45.452Z,6.20
2018-05-02T23:01:11.537Z,5.43
2018-05-02T23:03:38.389Z,5.90
2018-05-02T23:06:05.253Z,5.07
2018-05-02T23:08:32.145Z,6.10
2018-05-02T23:10:58.245Z,5.10
2018-05-02T23:13:24.337Z,5.67
2018-05-02T23:15:51.165Z,5.77
2018-05-02T23:18:17.272Z,5.87
2018-05-02T23:20:43.425Z,5.40
2018-05-02T23:23:09.505Z,5.70
2018-05-02T23:25:35.612Z,6.33
2018-05-02T23:28:01.709Z,5.57
2018-05-02T23:30:28.558Z,5.80
2018-05-02T23:32:55.405Z,5.53
2018-05-02T23:35:22.263Z,5.60
2018-05-02T23:37:48.353Z,5.40
2018-05-02T23:40:14.442Z,5.27
2018-05-02T23:42:40.575Z,5.47
2018-05-02T23:45:06.677Z,5.60
2018-05-02T23:47:32.774Z,6.37
2018-05-02T23:49:59.623Z,5.90
2018-05-02T23:52:25.712Z,5.57
2018-05-02T23:54:51.809Z,5.93
2018-05-02T23:57:17.962Z,6.37
2018-05-02T23:59:44.324Z,6.10
