createdAt,value
2022-10-14T00:01:10.820Z,70.50
2022-10-14T00:03:39.277Z,71.09
2022-10-14T00:06:08.424Z,70.81
2022-10-14T00:08:38.441Z,70.91
2022-10-14T00:11:11.512Z,70.99
2022-10-14T00:13:39.598Z,70.99
2022-10-14T00:16:14.934Z,70.43
2022-10-14T00:18:42.014Z,70.12
2022-10-14T00:21:09.163Z,70.03
2022-10-14T00:23:36.273Z,70.05
2022-10-14T00:26:03.446Z,70.61
2022-10-14T00:28:30.439Z,70.62
2022-10-14T00:30:59.722Z,70.03
2022-10-14T00:33:27.438Z,69.35
2022-10-14T00:36:03.856Z,69.55
2022-10-14T00:38:30.869Z,69.51
2022-10-14T00:40:57.935Z,69.63
2022-10-14T00:43:27.280Z,69.88
2022-10-14T00:45:54.196Z,70.32
2022-10-14T00:48:25.139Z,70.43
2022-10-14T00:50:56.837Z,70.03
2022-10-14T00:53:23.871Z,69.98
2022-10-14T00:55:50.700Z,69.15
2022-10-14T00:58:18.100Z,69.07
2022-10-14T01:00:45.329Z,68.48
2022-10-14T01:03:22.136Z,68.54
2022-10-14T01:06:00.620Z,68.33
2022-10-14T01:08:47.294Z,68.58
2022-10-14T01:11:23.177Z,68.29
2022-10-14T01:14:23.808Z,68.35
2022-10-14T01:17:01.059Z,68.70
2022-10-14T01:20:05.518Z,68.35
2022-10-14T01:22:53.696Z,68.58
2022-10-14T01:25:32.760Z,68.60
2022-10-14T01:28:31.798Z,68.22
2022-10-14T01:31:03.792Z,68.21
2022-10-14T01:33:40.540Z,67.94
2022-10-14T01:36:13.235Z,68.09
2022-10-14T01:39:04.335Z,67.96
2022-10-14T01:41:36.152Z,68.25
2022-10-14T01:44:09.901Z,67.39
2022-10-14T01:46:40.576Z,67.67
2022-10-14T01:49:21.976Z,67.56
2022-10-14T01:51:53.679Z,67.11
2022-10-14T01:54:28.350Z,66.93
2022-10-14T01:56:59.151Z,67.15
2022-10-14T01:59:27.118Z,67.74
2022-10-14T02:01:54.145Z,67.93
2022-10-14T02:04:23.530Z,68.13
2022-10-14T02:07:17.109Z,67.88
2022-10-14T02:09:56.057Z,68.33
2022-10-14T02:12:47.767Z,68.25
2022-10-14T02:15:37.135Z,68.36
2022-10-14T02:18:19.834Z,68.81
2022-10-14T02:21:00.341Z,68.93
2022-10-14T02:23:35.876Z,68.86
2022-10-14T02:26:04.419Z,69.29
2022-10-14T02:28:33.460Z,69.29
2022-10-14T02:31:06.673Z,69.15
2022-10-14T02:33:47.496Z,69.28
2022-10-14T02:36:18.389Z,69.03
2022-10-14T02:38:47.093Z,68.81
2022-10-14T02:41:19.530Z,68.85
2022-10-14T02:43:46.975Z,69.02
2022-10-14T02:46:19.901Z,69.50
2022-10-14T02:48:46.738Z,68.76
2022-10-14T02:51:13.669Z,68.26
2022-10-14T02:53:40.797Z,68.62
2022-10-14T02:56:08.189Z,68.34
2022-10-14T02:58:35.317Z,69.02
2022-10-14T03:01:04.988Z,69.06
2022-10-14T03:03:31.996Z,69.35
2022-10-14T03:05:58.761Z,69.33
2022-10-14T03:08:25.793Z,69.06
2022-10-14T03:10:52.918Z,68.98
2022-10-14T03:13:20.096Z,69.04
2022-10-14T03:15:51.134Z,69.43
2022-10-14T03:18:18.372Z,69.17
2022-10-14T03:20:46.685Z,68.46
2022-10-14T03:23:14.061Z,68.56
2022-10-14T03:25:43.673Z,68.86
2022-10-14T03:28:10.475Z,69.11
2022-10-14T03:30:37.720Z,69.18
2022-10-14T03:33:05.822Z,68.87
2022-10-14T03:35:32.898Z,69.13
2022-10-14T03:38:00.161Z,69.19
2022-10-14T03:40:27.114Z,68.96
2022-10-14T03:42:53.995Z,68.67
2022-10-14T03:45:21.085Z,68.59
2022-10-14T03:47:48.000Z,68.53
2022-10-14T03:50:14.877Z,68.23
2022-10-14T03:52:46.482Z,68.35
2022-10-14T03:55:14.054Z,68.08
2022-10-14T03:57:40.952Z,68.39
2022-10-14T04:00:08.656Z,68.32
2022-10-14T04:02:35.641Z,68.05
2022-10-14T04:05:02.618Z,68.21
2022-10-14T04:07:29.720Z,68.50
2022-10-14T04:09:59.539Z,68.50
2022-10-14T04:12:26.514Z,68.85
2022-10-14T04:14:53.913Z,68.59
2022-10-14T04:17:21.152Z,68.53
2022-10-14T04:19:48.280Z,68.84
2022-10-14T04:22:19.485Z,68.92
2022-10-14T04:24:46.900Z,68.64
2022-10-14T04:27:13.769Z,68.97
2022-10-14T04:29:40.821Z,68.62
2022-10-14T04:32:08.260Z,69.08
2022-10-14T04:34:52.878Z,69.58
2022-10-14T04:37:23.151Z,70.50
2022-10-14T04:39:50.419Z,69.74
2022-10-14T04:42:22.496Z,69.77
2022-10-14T04:44:49.788Z,69.45
2022-10-14T04:47:22.776Z,69.27
2022-10-14T04:49:49.626Z,70.13
2022-10-14T04:52:25.790Z,70.21
2022-10-14T04:54:52.921Z,69.83
2022-10-14T04:57:25.673Z,70.56
2022-10-14T04:59:52.550Z,70.97
2022-10-14T05:02:27.578Z,70.98
2022-10-14T05:04:54.435Z,70.76
2022-10-14T05:07:26.216Z,70.69
2022-10-14T05:09:56.328Z,70.37
2022-10-14T05:12:29.058Z,69.93
2022-10-14T05:14:55.970Z,69.28
2022-10-14T05:17:26.712Z,69.71
2022-10-14T05:19:53.672Z,69.97
2022-10-14T05:22:20.851Z,70.18
2022-10-14T05:24:47.873Z,70.07
2022-10-14T05:27:15.034Z,69.67
2022-10-14T05:29:42.115Z,69.54
2022-10-14T05:32:08.937Z,69.00
2022-10-14T05:34:35.941Z,69.24
2022-10-14T05:37:03.860Z,69.05
2022-10-14T05:39:33.282Z,68.64
2022-10-14T05:42:00.534Z,68.85
2022-10-14T05:44:30.022Z,68.41
2022-10-14T05:46:56.857Z,67.60
2022-10-14T05:49:24.093Z,67.82
2022-10-14T05:51:50.918Z,67.97
2022-10-14T05:54:17.919Z,67.88
2022-10-14T05:56:45.075Z,67.90
2022-10-14T05:59:12.276Z,67.21
2022-10-14T06:01:40.413Z,66.47
2022-10-14T06:04:07.593Z,66.45
2022-10-14T06:06:37.455Z,65.13
2022-10-14T06:09:08.970Z,63.93
2022-10-14T06:11:38.654Z,62.31
2022-10-14T06:14:05.793Z,62.04
2022-10-14T06:16:33.328Z,61.19
2022-10-14T06:19:00.634Z,60.41
2022-10-14T06:21:27.957Z,60.91
2022-10-14T06:23:55.196Z,60.14
2022-10-14T06:26:22.758Z,60.15
2022-10-14T06:28:50.362Z,60.99
2022-10-14T06:31:17.599Z,61.03
2022-10-14T06:33:45.261Z,60.83
2022-10-14T06:36:12.401Z,61.11
2022-10-14T06:38:40.858Z,60.89
2022-10-14T06:41:08.211Z,60.06
2022-10-14T06:43:35.351Z,58.75
2022-10-14T06:46:03.019Z,58.63
2022-10-14T06:48:30.410Z,58.30
2022-10-14T06:51:01.918Z,58.33
2022-10-14T06:53:29.862Z,58.82
2022-10-14T06:56:05.930Z,58.99
2022-10-14T06:58:34.081Z,59.55
2022-10-14T07:01:03.253Z,60.14
2022-10-14T07:03:30.880Z,60.77
2022-10-14T07:05:58.072Z,60.97
2022-10-14T07:08:25.193Z,61.51
2022-10-14T07:10:52.452Z,60.76
2022-10-14T07:13:19.762Z,60.47
2022-10-14T07:15:50.215Z,60.37
2022-10-14T07:18:17.619Z,60.14
2022-10-14T07:20:44.764Z,59.85
2022-10-14T07:23:12.170Z,59.37
2022-10-14T07:25:39.599Z,59.12
2022-10-14T07:28:07.382Z,58.63
2022-10-14T07:30:35.398Z,59.07
2022-10-14T07:33:02.915Z,58.44
2022-10-14T07:35:30.176Z,58.07
2022-10-14T07:37:59.513Z,58.47
2022-10-14T07:40:27.700Z,59.15
2022-10-14T07:42:54.928Z,58.48
2022-10-14T07:45:22.563Z,58.56
2022-10-14T07:47:52.280Z,56.84
2022-10-14T07:50:20.286Z,57.61
2022-10-14T07:52:47.692Z,57.42
2022-10-14T07:55:15.437Z,57.18
2022-10-14T07:57:42.835Z,57.17
2022-10-14T08:00:11.100Z,56.89
2022-10-14T08:02:38.666Z,57.04
2022-10-14T08:05:36.431Z,56.95
2022-10-14T08:07:56.435Z,57.43
2022-10-14T08:10:23.718Z,56.87
2022-10-14T08:12:50.946Z,55.99
2022-10-14T08:15:19.337Z,53.84
2022-10-14T08:17:46.603Z,54.92
2022-10-14T08:20:13.952Z,53.48
2022-10-14T08:22:41.416Z,53.64
2022-10-14T08:25:08.959Z,53.08
2022-10-14T08:27:36.274Z,53.55
2022-10-14T08:30:08.745Z,53.43
2022-10-14T08:32:38.321Z,53.45
2022-10-14T08:35:06.291Z,53.59
2022-10-14T08:37:33.753Z,54.18
2022-10-14T08:40:01.153Z,53.09
2022-10-14T08:42:40.797Z,53.62
2022-10-14T08:45:18.995Z,52.96
2022-10-14T08:47:47.419Z,52.68
2022-10-14T08:50:28.349Z,52.18
2022-10-14T08:53:12.759Z,52.35
2022-10-14T08:55:51.376Z,52.15
2022-10-14T08:58:33.578Z,52.68
2022-10-14T09:01:16.156Z,53.97
2022-10-14T09:03:43.627Z,54.29
2022-10-14T09:06:24.729Z,54.34
2022-10-14T09:09:13.611Z,54.64
2022-10-14T09:11:45.400Z,53.51
2022-10-14T09:14:26.254Z,54.59
2022-10-14T09:17:03.985Z,53.82
2022-10-14T09:19:42.248Z,53.79
2022-10-14T09:22:14.564Z,53.32
2022-10-14T09:24:42.917Z,53.78
2022-10-14T09:27:16.363Z,52.85
2022-10-14T09:29:55.847Z,52.85
2022-10-14T09:32:41.313Z,52.05
2022-10-14T09:35:28.575Z,51.42
2022-10-14T09:37:59.509Z,50.55
2022-10-14T09:40:45.936Z,49.65
2022-10-14T09:43:19.740Z,49.13
2022-10-14T09:46:03.318Z,48.94
2022-10-14T09:48:49.212Z,49.53
2022-10-14T09:51:30.752Z,49.23
2022-10-14T09:54:04.381Z,48.47
2022-10-14T09:56:37.562Z,47.94
2022-10-14T09:59:24.994Z,47.55
2022-10-14T10:01:59.160Z,46.20
2022-10-14T10:04:32.524Z,46.60
2022-10-14T10:07:02.301Z,46.31
2022-10-14T10:09:29.759Z,46.86
2022-10-14T10:11:57.324Z,47.93
2022-10-14T10:14:29.048Z,50.25
2022-10-14T10:17:08.628Z,48.59
2022-10-14T10:19:43.374Z,48.18
2022-10-14T10:22:26.949Z,48.49
2022-10-14T10:25:03.399Z,48.78
2022-10-14T10:27:42.739Z,46.96
2022-10-14T10:30:27.122Z,46.37
2022-10-14T10:33:23.120Z,46.08
2022-10-14T10:36:41.715Z,45.75
2022-10-14T10:39:43.983Z,44.16
2022-10-14T10:42:20.940Z,45.45
2022-10-14T10:44:51.098Z,46.06
2022-10-14T10:47:24.703Z,46.65
2022-10-14T10:50:00.813Z,46.33
2022-10-14T10:53:05.076Z,45.46
2022-10-14T10:56:00.203Z,43.13
2022-10-14T10:58:33.344Z,44.90
2022-10-14T11:01:15.212Z,45.30
2022-10-14T11:04:02.202Z,45.85
2022-10-14T11:06:33.759Z,45.33
2022-10-14T11:09:06.323Z,44.87
2022-10-14T11:11:52.269Z,43.52
2022-10-14T11:14:34.381Z,44.01
2022-10-14T11:17:20.641Z,44.15
2022-10-14T11:19:59.557Z,43.90
2022-10-14T11:22:59.461Z,42.76
2022-10-14T11:25:38.940Z,42.60
2022-10-14T11:28:46.190Z,41.63
2022-10-14T11:31:40.008Z,42.35
2022-10-14T11:34:25.616Z,42.25
2022-10-14T11:37:12.639Z,40.78
2022-10-14T11:39:55.076Z,40.18
2022-10-14T11:42:52.389Z,40.68
2022-10-14T11:45:34.838Z,40.08
2022-10-14T11:48:18.062Z,41.32
2022-10-14T11:50:49.735Z,42.52
2022-10-14T11:53:39.750Z,42.66
2022-10-14T11:56:29.562Z,41.90
2022-10-14T11:59:01.566Z,43.19
2022-10-14T12:01:35.678Z,42.52
2022-10-14T12:04:12.616Z,43.03
2022-10-14T12:06:49.314Z,42.32
2022-10-14T12:10:01.279Z,42.56
2022-10-14T12:12:30.992Z,40.80
2022-10-14T12:15:14.029Z,40.91
2022-10-14T12:17:51.250Z,41.51
2022-10-14T12:20:43.681Z,41.54
2022-10-14T12:23:18.359Z,40.77
2022-10-14T12:26:00.946Z,40.46
2022-10-14T12:28:28.222Z,39.74
2022-10-14T12:31:22.048Z,39.62
2022-10-14T12:34:13.957Z,40.42
2022-10-14T12:36:45.880Z,39.00
2022-10-14T12:39:18.818Z,39.74
2022-10-14T12:41:59.523Z,39.20
2022-10-14T12:44:50.595Z,37.80
2022-10-14T12:47:26.020Z,36.93
2022-10-14T12:49:57.054Z,37.32
2022-10-14T12:52:28.801Z,39.13
2022-10-14T12:54:56.380Z,38.11
2022-10-14T12:57:37.477Z,38.76
2022-10-14T13:00:27.035Z,38.51
2022-10-14T13:02:56.453Z,38.90
2022-10-14T13:05:29.248Z,38.70
2022-10-14T13:08:20.980Z,37.63
2022-10-14T13:10:54.731Z,37.73
2022-10-14T13:13:40.155Z,38.78
2022-10-14T13:16:08.500Z,39.52
2022-10-14T13:18:49.436Z,38.78
2022-10-14T13:21:34.678Z,39.31
2022-10-14T13:24:21.141Z,39.67
2022-10-14T13:26:59.611Z,40.54
2022-10-14T13:29:51.036Z,40.84
2022-10-14T13:32:31.115Z,40.89
2022-10-14T13:35:16.329Z,41.32
2022-10-14T13:37:53.247Z,41.83
2022-10-14T13:40:20.456Z,41.77
2022-10-14T13:42:58.671Z,42.12
2022-10-14T13:46:11.591Z,42.48
2022-10-14T13:48:46.001Z,42.46
2022-10-14T13:51:31.966Z,42.20
2022-10-14T13:54:17.952Z,41.73
2022-10-14T13:57:12.488Z,41.73
2022-10-14T14:00:37.872Z,41.67
2022-10-14T14:02:31.759Z,42.65
2022-10-14T14:04:59.777Z,43.00
2022-10-14T14:08:14.117Z,42.54
2022-10-14T14:10:24.679Z,43.24
2022-10-14T14:12:52.777Z,43.38
2022-10-14T14:15:29.642Z,43.09
2022-10-14T14:17:56.514Z,42.93
2022-10-14T14:20:26.222Z,43.65
2022-10-14T14:22:53.011Z,43.87
2022-10-14T14:25:46.497Z,44.40
2022-10-14T14:28:14.098Z,44.17
2022-10-14T14:30:41.765Z,44.57
2022-10-14T14:33:13.552Z,43.84
2022-10-14T14:35:56.161Z,43.72
2022-10-14T14:38:28.888Z,43.67
2022-10-14T14:41:23.452Z,43.52
2022-10-14T14:44:20.962Z,44.20
2022-10-14T14:46:44.198Z,44.32
2022-10-14T14:49:23.083Z,43.96
2022-10-14T14:51:50.500Z,44.11
2022-10-14T14:54:20.140Z,43.57
2022-10-14T14:56:56.714Z,43.64
2022-10-14T14:59:36.942Z,44.15
2022-10-14T15:02:13.717Z,44.36
2022-10-14T15:04:40.697Z,44.23
2022-10-14T15:07:15.337Z,44.55
2022-10-14T15:09:51.488Z,44.60
2022-10-14T15:12:21.757Z,45.52
2022-10-14T15:14:51.730Z,45.49
2022-10-14T15:17:27.353Z,45.55
2022-10-14T15:19:54.870Z,45.38
2022-10-14T15:22:42.034Z,43.95
2022-10-14T15:25:23.157Z,43.76
2022-10-14T15:27:57.958Z,43.76
2022-10-14T15:30:26.369Z,43.95
2022-10-14T15:32:56.273Z,44.14
2022-10-14T15:35:23.979Z,45.82
2022-10-14T15:37:51.720Z,47.29
2022-10-14T15:40:26.359Z,47.89
2022-10-14T15:42:53.500Z,49.16
2022-10-14T15:45:20.537Z,51.00
2022-10-14T15:47:53.851Z,53.11
2022-10-14T15:50:24.171Z,53.30
2022-10-14T15:52:52.322Z,55.20
2022-10-14T15:55:37.156Z,53.51
2022-10-14T15:58:04.068Z,57.23
2022-10-14T16:00:31.949Z,57.43
2022-10-14T16:02:59.443Z,59.08
2022-10-14T16:05:27.648Z,60.45
2022-10-14T16:07:55.091Z,61.02
2022-10-14T16:10:24.204Z,59.56
2022-10-14T16:12:55.101Z,59.41
2022-10-14T16:15:39.013Z,58.62
2022-10-14T16:18:06.015Z,58.93
2022-10-14T16:20:33.004Z,62.29
2022-10-14T16:23:00.017Z,62.87
2022-10-14T16:25:37.208Z,63.88
2022-10-14T16:28:07.526Z,64.76
2022-10-14T16:30:41.406Z,64.43
2022-10-14T16:33:08.366Z,64.25
2022-10-14T16:35:35.354Z,64.40
2022-10-14T16:38:02.693Z,64.23
2022-10-14T16:40:34.280Z,63.79
2022-10-14T16:43:04.020Z,63.92
2022-10-14T16:45:31.588Z,64.17
2022-10-14T16:47:58.462Z,65.55
2022-10-14T16:50:25.359Z,66.05
2022-10-14T16:52:52.296Z,66.65
2022-10-14T16:55:19.770Z,67.10
2022-10-14T16:57:47.256Z,66.27
2022-10-14T17:00:16.431Z,66.41
2022-10-14T17:02:43.554Z,66.29
2022-10-14T17:05:10.531Z,65.89
2022-10-14T17:07:37.624Z,66.12
2022-10-14T17:10:05.058Z,66.79
2022-10-14T17:12:32.419Z,66.58
2022-10-14T17:14:59.583Z,66.52
2022-10-14T17:17:26.520Z,66.25
2022-10-14T17:19:53.674Z,66.33
2022-10-14T17:22:21.399Z,65.92
2022-10-14T17:24:49.314Z,65.11
2022-10-14T17:27:19.415Z,64.93
2022-10-14T17:29:46.881Z,65.83
2022-10-14T17:32:13.696Z,65.41
2022-10-14T17:34:43.255Z,65.19
2022-10-14T17:37:10.232Z,65.02
2022-10-14T17:39:37.483Z,66.22
2022-10-14T17:42:04.639Z,66.68
2022-10-14T17:44:31.736Z,67.29
2022-10-14T17:46:58.579Z,67.20
2022-10-14T17:49:25.602Z,67.60
2022-10-14T17:51:52.579Z,67.08
2022-10-14T17:54:19.592Z,67.43
2022-10-14T17:56:46.715Z,67.34
2022-10-14T17:59:13.617Z,66.53
2022-10-14T18:02:01.442Z,65.97
2022-10-14T18:04:27.852Z,65.68
2022-10-14T18:06:54.560Z,66.03
2022-10-14T18:09:21.347Z,65.44
2022-10-14T18:12:08.733Z,65.29
2022-10-14T18:14:35.460Z,65.43
2022-10-14T18:17:02.714Z,65.17
2022-10-14T18:19:29.603Z,65.60
2022-10-14T18:21:56.419Z,65.55
2022-10-14T18:24:23.847Z,65.29
2022-10-14T18:26:51.476Z,64.14
2022-10-14T18:29:19.082Z,64.72
2022-10-14T18:31:46.152Z,64.89
2022-10-14T18:34:12.941Z,64.85
2022-10-14T18:36:40.272Z,65.25
2022-10-14T18:39:10.980Z,65.88
2022-10-14T18:41:38.182Z,65.84
2022-10-14T18:44:06.620Z,64.52
2022-10-14T18:46:35.984Z,65.01
2022-10-14T18:49:04.521Z,64.83
2022-10-14T18:51:35.020Z,64.35
2022-10-14T18:54:24.259Z,64.46
2022-10-14T18:56:52.317Z,65.60
2022-10-14T18:59:22.195Z,65.42
2022-10-14T19:01:50.758Z,65.40
2022-10-14T19:04:17.739Z,65.44
2022-10-14T19:06:45.018Z,65.90
2022-10-14T19:09:12.139Z,66.10
2022-10-14T19:11:44.431Z,67.35
2022-10-14T19:14:11.355Z,66.83
2022-10-14T19:16:39.335Z,67.32
2022-10-14T19:19:12.085Z,66.94
2022-10-14T19:21:39.439Z,67.26
2022-10-14T19:24:07.618Z,67.30
2022-10-14T19:26:36.672Z,67.26
2022-10-14T19:29:07.780Z,67.87
2022-10-14T19:31:38.199Z,68.17
2022-10-14T19:34:08.111Z,68.40
2022-10-14T19:36:37.134Z,68.76
2022-10-14T19:39:05.738Z,69.00
2022-10-14T19:41:35.808Z,69.24
2022-10-14T19:44:03.067Z,69.22
2022-10-14T19:46:30.416Z,70.51
2022-10-14T19:48:59.581Z,71.63
2022-10-14T19:51:27.238Z,71.48
2022-10-14T19:53:58.259Z,71.49
2022-10-14T19:56:26.675Z,71.54
2022-10-14T19:58:56.248Z,70.84
2022-10-14T20:01:25.604Z,71.15
2022-10-14T20:03:54.199Z,71.67
2022-10-14T20:06:22.450Z,70.76
2022-10-14T20:08:50.018Z,70.28
2022-10-14T20:11:18.517Z,70.51
2022-10-14T20:13:46.757Z,71.75
2022-10-14T20:16:14.850Z,72.08
2022-10-14T20:18:42.203Z,71.36
2022-10-14T20:21:12.735Z,70.14
2022-10-14T20:23:40.297Z,69.91
2022-10-14T20:26:12.069Z,70.66
2022-10-14T20:28:40.530Z,69.85
2022-10-14T20:31:10.188Z,70.36
2022-10-14T20:33:38.243Z,70.94
2022-10-14T20:36:12.838Z,70.89
2022-10-14T20:38:41.086Z,71.50
2022-10-14T20:41:23.481Z,71.61
2022-10-14T20:43:51.486Z,72.87
2022-10-14T20:46:20.960Z,71.90
2022-10-14T20:48:48.534Z,72.09
2022-10-14T20:51:17.686Z,71.36
2022-10-14T20:53:44.971Z,71.26
2022-10-14T20:56:13.643Z,70.87
2022-10-14T20:58:41.813Z,69.69
2022-10-14T21:01:17.826Z,69.69
2022-10-14T21:03:47.175Z,70.39
2022-10-14T21:06:17.005Z,69.87
2022-10-14T21:08:44.949Z,69.61
2022-10-14T21:11:15.502Z,68.78
2022-10-14T21:13:54.335Z,69.10
2022-10-14T21:16:32.129Z,68.12
2022-10-14T21:19:05.701Z,67.79
2022-10-14T21:21:38.367Z,68.40
2022-10-14T21:24:06.411Z,68.96
2022-10-14T21:26:33.526Z,69.38
2022-10-14T21:29:04.449Z,69.29
2022-10-14T21:31:32.455Z,69.45
2022-10-14T21:34:05.424Z,69.55
2022-10-14T21:36:38.175Z,70.79
2022-10-14T21:39:07.198Z,70.87
2022-10-14T21:41:34.444Z,70.52
2022-10-14T21:44:01.888Z,69.22
2022-10-14T21:46:28.999Z,69.42
2022-10-14T21:48:57.649Z,70.08
2022-10-14T21:51:28.373Z,70.35
2022-10-14T21:53:56.052Z,70.86
2022-10-14T21:56:24.371Z,71.33
2022-10-14T21:58:51.833Z,71.34
2022-10-14T22:01:29.860Z,71.11
2022-10-14T22:04:04.366Z,71.47
2022-10-14T22:06:33.681Z,70.49
2022-10-14T22:09:03.416Z,70.61
2022-10-14T22:11:36.806Z,70.48
2022-10-14T22:14:06.809Z,70.43
2022-10-14T22:16:35.275Z,70.74
2022-10-14T22:19:03.898Z,70.54
2022-10-14T22:21:33.754Z,69.99
2022-10-14T22:24:01.423Z,70.54
2022-10-14T22:26:30.399Z,71.24
2022-10-14T22:29:00.298Z,70.94
2022-10-14T22:31:27.803Z,70.35
2022-10-14T22:33:55.043Z,70.52
2022-10-14T22:36:25.043Z,70.26
2022-10-14T22:38:53.606Z,70.52
2022-10-14T22:41:22.049Z,70.61
2022-10-14T22:43:51.436Z,70.77
2022-10-14T22:46:20.490Z,70.65
2022-10-14T22:48:48.732Z,71.10
2022-10-14T22:51:19.041Z,70.93
2022-10-14T22:53:46.540Z,71.29
2022-10-14T22:56:17.172Z,71.19
2022-10-14T22:58:44.165Z,71.99
2022-10-14T23:01:16.127Z,72.56
2022-10-14T23:03:43.870Z,72.20
2022-10-14T23:06:12.838Z,72.50
2022-10-14T23:08:40.858Z,72.29
2022-10-14T23:11:09.214Z,72.44
2022-10-14T23:13:36.159Z,72.62
2022-10-14T23:16:11.268Z,73.38
2022-10-14T23:18:38.599Z,73.47
2022-10-14T23:21:17.902Z,72.34
2022-10-14T23:23:45.959Z,72.91
2022-10-14T23:26:15.631Z,72.31
2022-10-14T23:28:42.892Z,72.00
2022-10-14T23:31:11.795Z,71.42
2022-10-14T23:33:39.211Z,71.64
2022-10-14T23:36:08.236Z,72.27
2022-10-14T23:38:35.931Z,71.37
2022-10-14T23:41:04.277Z,70.83
2022-10-14T23:43:31.376Z,70.97
2022-10-14T23:45:58.436Z,71.95
2022-10-14T23:48:27.243Z,72.46
2022-10-14T23:50:54.928Z,73.31
2022-10-14T23:53:22.521Z,73.44
2022-10-14T23:55:49.631Z,74.03
2022-10-14T23:58:16.548Z,74.71
