createdAt,value
2019-03-23T00:01:02.200Z,86.20
2019-03-23T00:03:31.003Z,86.60
2019-03-23T00:05:59.632Z,86.60
2019-03-23T00:08:28.268Z,86.30
2019-03-23T00:10:56.869Z,86.00
2019-03-23T00:13:25.498Z,85.40
2019-03-23T00:15:54.137Z,85.00
2019-03-23T00:18:22.735Z,85.00
2019-03-23T00:20:51.317Z,85.20
2019-03-23T00:23:19.886Z,85.40
2019-03-23T00:25:48.552Z,84.70
2019-03-23T00:28:17.120Z,84.80
2019-03-23T00:30:45.872Z,84.60
2019-03-23T00:33:14.544Z,84.70
2019-03-23T00:35:43.254Z,83.70
2019-03-23T00:38:11.940Z,83.10
2019-03-23T00:40:40.675Z,82.90
2019-03-23T00:43:18.382Z,83.00
2019-03-23T00:45:56.010Z,82.80
2019-03-23T00:48:50.838Z,83.80
2019-03-23T00:51:24.890Z,84.10
2019-03-23T00:53:52.654Z,83.80
2019-03-23T01:02:06.778Z,84.90
2019-03-23T01:04:40.208Z,84.10
2019-03-23T01:22:17.552Z,86.40
2019-03-23T01:24:46.636Z,87.40
2019-03-23T01:34:15.174Z,87.50
2019-03-23T01:37:15.809Z,88.00
2019-03-23T01:39:51.924Z,88.50
2019-03-23T01:45:56.976Z,89.20
2019-03-23T01:51:20.006Z,87.90
2019-03-23T01:57:00.414Z,87.60
2019-03-23T01:59:35.002Z,89.00
2019-03-23T02:03:09.215Z,89.90
2019-03-23T02:04:56.808Z,90.00
2019-03-23T02:07:36.592Z,90.00
2019-03-23T02:16:58.506Z,90.00
2019-03-23T02:19:31.884Z,90.00
2019-03-23T02:22:12.244Z,89.10
2019-03-23T02:28:22.146Z,90.30
2019-03-23T02:31:09.308Z,90.60
2019-03-23T02:33:39.697Z,90.00
2019-03-23T02:36:08.515Z,89.60
2019-03-23T02:45:01.133Z,88.60
2019-03-23T02:47:34.213Z,87.50
2019-03-23T02:50:12.992Z,87.30
2019-03-23T02:52:52.491Z,87.30
2019-03-23T02:55:21.337Z,87.40
2019-03-23T02:57:50.861Z,86.00
2019-03-23T03:03:09.124Z,85.70
2019-03-23T03:05:42.803Z,85.30
2019-03-23T03:08:13.076Z,86.40
2019-03-23T03:10:50.187Z,86.10
2019-03-23T03:13:33.482Z,85.80
2019-03-23T03:16:22.062Z,85.70
2019-03-23T03:19:08.726Z,86.20
2019-03-23T03:22:16.194Z,86.90
2019-03-23T03:27:37.641Z,88.30
2019-03-23T03:30:39.851Z,88.70
2019-03-23T03:33:13.910Z,88.20
2019-03-23T03:36:05.379Z,87.40
2019-03-23T03:38:34.478Z,87.70
2019-03-23T03:41:21.841Z,88.50
2019-03-23T03:43:55.406Z,86.90
2019-03-23T03:46:27.199Z,84.20
2019-03-23T03:52:16.673Z,84.20
2019-03-23T03:54:44.330Z,84.10
2019-03-23T03:57:19.301Z,83.00
2019-03-23T03:59:53.845Z,82.50
2019-03-23T04:02:35.614Z,82.00
2019-03-23T04:05:13.455Z,83.50
2019-03-23T04:07:52.970Z,82.30
2019-03-23T04:10:23.490Z,83.00
2019-03-23T04:12:55.268Z,83.30
2019-03-23T04:18:23.541Z,85.30
2019-03-23T04:20:59.516Z,85.60
2019-03-23T04:23:28.305Z,87.40
2019-03-23T04:25:57.123Z,87.90
2019-03-23T04:28:25.877Z,87.00
2019-03-23T04:31:07.247Z,87.60
2019-03-23T04:33:38.644Z,87.60
2019-03-23T04:36:08.956Z,87.30
2019-03-23T04:38:37.568Z,87.70
2019-03-23T04:41:06.406Z,88.20
2019-03-23T04:43:34.976Z,88.20
2019-03-23T04:46:10.098Z,88.30
2019-03-23T04:48:39.047Z,88.50
2019-03-23T04:51:08.045Z,88.20
2019-03-23T04:53:36.864Z,87.90
2019-03-23T04:56:05.628Z,85.40
2019-03-23T04:58:34.487Z,84.40
2019-03-23T05:01:06.199Z,84.50
2019-03-23T05:03:35.101Z,84.60
2019-03-23T05:06:06.817Z,84.50
2019-03-23T05:08:35.606Z,85.10
2019-03-23T05:11:04.851Z,86.00
2019-03-23T05:13:52.809Z,87.40
2019-03-23T05:16:32.508Z,87.80
2019-03-23T05:19:04.334Z,88.30
2019-03-23T05:21:47.814Z,88.00
2019-03-23T05:27:20.374Z,87.80
2019-03-23T05:33:17.189Z,89.90
2019-03-23T05:35:56.488Z,90.00
2019-03-23T05:38:26.359Z,89.70
2019-03-23T05:41:16.771Z,89.40
2019-03-23T05:43:36.386Z,88.10
2019-03-23T05:46:20.170Z,88.30
2019-03-23T05:48:49.225Z,88.10
2019-03-23T05:51:29.840Z,87.90
2019-03-23T05:54:01.422Z,87.70
2019-03-23T05:56:40.843Z,88.80
2019-03-23T05:59:09.797Z,88.80
2019-03-23T06:01:38.313Z,88.20
2019-03-23T06:04:07.022Z,88.00
2019-03-23T06:06:35.697Z,87.30
2019-03-23T06:09:06.432Z,88.50
2019-03-23T06:11:35.175Z,88.00
2019-03-23T06:14:03.821Z,87.50
2019-03-23T06:16:33.040Z,87.40
2019-03-23T06:19:01.644Z,87.40
2019-03-23T06:21:30.301Z,87.70
2019-03-23T06:23:58.971Z,88.10
2019-03-23T06:26:27.689Z,88.20
2019-03-23T06:28:56.420Z,88.10
2019-03-23T06:31:25.169Z,88.40
2019-03-23T06:33:53.983Z,89.00
2019-03-23T06:36:22.787Z,89.70
2019-03-23T06:38:51.481Z,90.30
2019-03-23T06:41:20.347Z,88.90
2019-03-23T06:43:49.309Z,89.30
2019-03-23T06:46:18.177Z,89.40
2019-03-23T06:48:48.792Z,89.60
2019-03-23T06:51:17.503Z,89.50
2019-03-23T06:53:46.089Z,89.70
2019-03-23T06:56:14.732Z,89.20
2019-03-23T06:58:43.557Z,88.90
2019-03-23T07:01:12.193Z,88.40
2019-03-23T07:03:41.505Z,89.10
2019-03-23T07:06:10.401Z,89.10
2019-03-23T07:08:38.975Z,89.10
2019-03-23T07:11:07.658Z,89.80
2019-03-23T07:13:36.409Z,90.10
2019-03-23T07:16:18.363Z,89.40
2019-03-23T07:18:47.053Z,88.10
2019-03-23T07:24:03.527Z,87.80
2019-03-23T07:27:33.282Z,88.00
2019-03-23T07:29:45.130Z,88.00
2019-03-23T07:32:16.453Z,88.20
2019-03-23T07:34:45.924Z,88.10
2019-03-23T07:37:24.901Z,87.50
2019-03-23T07:43:03.051Z,87.70
2019-03-23T07:45:29.987Z,86.40
2019-03-23T07:48:01.837Z,86.50
2019-03-23T07:50:30.550Z,87.10
2019-03-23T07:52:59.323Z,86.70
2019-03-23T07:55:28.047Z,86.60
2019-03-23T07:57:56.787Z,86.90
2019-03-23T08:00:25.573Z,86.70
2019-03-23T08:02:54.485Z,87.20
2019-03-23T08:05:23.181Z,87.10
2019-03-23T08:08:16.536Z,86.80
2019-03-23T08:10:45.113Z,86.40
2019-03-23T08:13:13.794Z,86.70
2019-03-23T08:15:42.353Z,86.80
2019-03-23T08:18:11.307Z,86.50
2019-03-23T08:20:41.465Z,86.40
2019-03-23T08:23:10.189Z,86.90
2019-03-23T08:25:41.435Z,86.30
2019-03-23T08:28:10.051Z,86.00
2019-03-23T08:30:38.731Z,85.40
2019-03-23T08:33:07.515Z,85.20
2019-03-23T08:35:36.245Z,86.10
2019-03-23T08:38:04.975Z,85.40
2019-03-23T08:40:35.662Z,85.00
2019-03-23T08:43:04.072Z,85.50
2019-03-23T08:45:32.793Z,84.30
2019-03-23T08:48:01.458Z,84.30
2019-03-23T08:50:30.123Z,85.00
2019-03-23T08:52:58.837Z,85.00
2019-03-23T08:55:27.775Z,84.90
2019-03-23T08:57:56.519Z,83.60
2019-03-23T09:00:25.083Z,83.50
2019-03-23T09:02:53.717Z,83.80
2019-03-23T09:05:22.457Z,82.10
2019-03-23T09:07:52.632Z,81.70
2019-03-23T09:10:21.379Z,81.60
2019-03-23T09:12:50.053Z,81.80
2019-03-23T09:15:18.937Z,81.20
2019-03-23T09:17:50.655Z,80.70
2019-03-23T09:20:19.425Z,81.60
2019-03-23T09:22:48.087Z,80.90
2019-03-23T09:25:19.795Z,80.50
2019-03-23T09:27:48.564Z,80.70
2019-03-23T09:30:24.747Z,80.90
2019-03-23T09:32:56.940Z,80.80
2019-03-23T09:35:35.019Z,79.70
2019-03-23T09:38:03.751Z,79.80
2019-03-23T09:40:38.066Z,79.80
2019-03-23T09:46:31.350Z,79.60
2019-03-23T09:54:36.889Z,80.00
2019-03-23T09:56:09.309Z,79.90
2019-03-23T09:57:07.708Z,79.60
2019-03-23T09:59:36.763Z,79.50
2019-03-23T10:02:08.529Z,79.30
2019-03-23T10:04:39.012Z,79.50
2019-03-23T10:07:07.646Z,79.00
2019-03-23T10:09:36.377Z,79.10
2019-03-23T10:12:11.346Z,79.50
2019-03-23T10:14:45.489Z,79.10
2019-03-23T10:17:14.108Z,79.20
2019-03-23T10:20:06.385Z,79.00
2019-03-23T10:22:35.012Z,78.30
2019-03-23T10:25:05.038Z,77.60
2019-03-23T10:27:33.772Z,77.30
2019-03-23T10:30:05.699Z,78.60
2019-03-23T10:32:36.056Z,78.50
2019-03-23T10:35:07.208Z,78.20
2019-03-23T10:37:35.962Z,77.70
2019-03-23T10:40:07.435Z,77.50
2019-03-23T10:42:37.078Z,77.80
2019-03-23T10:45:15.587Z,78.40
2019-03-23T10:47:46.004Z,78.50
2019-03-23T10:50:15.513Z,78.50
2019-03-23T10:52:44.183Z,78.60
2019-03-23T10:55:12.908Z,77.70
2019-03-23T10:57:45.574Z,77.70
2019-03-23T11:00:15.490Z,78.90
2019-03-23T11:02:46.609Z,78.60
2019-03-23T11:05:15.209Z,79.20
2019-03-23T11:07:48.473Z,78.60
2019-03-23T11:10:18.051Z,78.90
2019-03-23T11:12:53.649Z,78.80
2019-03-23T11:15:22.457Z,78.80
2019-03-23T11:17:51.103Z,79.20
2019-03-23T11:20:36.617Z,78.40
2019-03-23T11:23:16.088Z,78.20
2019-03-23T11:25:54.355Z,78.50
2019-03-23T11:28:25.275Z,77.50
2019-03-23T11:30:53.972Z,77.90
2019-03-23T11:33:22.619Z,77.50
2019-03-23T11:35:57.677Z,77.90
2019-03-23T11:38:21.954Z,77.80
2019-03-23T11:40:54.943Z,77.20
2019-03-23T11:43:21.044Z,76.50
2019-03-23T11:45:49.770Z,76.10
2019-03-23T11:48:18.746Z,75.40
2019-03-23T11:50:47.640Z,76.80
2019-03-23T11:53:16.424Z,77.00
2019-03-23T11:55:46.632Z,75.40
2019-03-23T11:58:17.074Z,75.30
2019-03-23T12:00:45.772Z,75.60
2019-03-23T12:03:14.575Z,75.20
2019-03-23T12:05:43.244Z,75.00
2019-03-23T12:08:14.003Z,75.00
2019-03-23T12:10:44.128Z,75.00
2019-03-23T12:13:12.802Z,74.50
2019-03-23T12:15:41.535Z,74.80
2019-03-23T12:18:10.155Z,75.60
2019-03-23T12:20:39.022Z,75.30
2019-03-23T12:23:20.077Z,75.20
2019-03-23T12:25:55.657Z,74.70
2019-03-23T12:28:24.388Z,74.60
2019-03-23T12:30:53.058Z,75.10
2019-03-23T12:33:21.773Z,74.80
2019-03-23T12:35:50.708Z,73.80
2019-03-23T12:38:19.498Z,73.70
2019-03-23T12:40:49.087Z,73.40
2019-03-23T12:43:17.713Z,73.50
2019-03-23T12:45:46.544Z,74.10
2019-03-23T12:50:56.592Z,72.50
2019-03-23T12:53:25.396Z,72.40
2019-03-23T12:57:10.893Z,70.30
2019-03-23T12:58:39.372Z,70.70
2019-03-23T13:01:09.814Z,71.70
2019-03-23T13:03:38.579Z,70.90
2019-03-23T13:06:07.278Z,70.50
2019-03-23T13:08:36.050Z,70.90
2019-03-23T13:11:23.319Z,71.40
2019-03-23T13:13:55.170Z,69.40
2019-03-23T13:16:25.330Z,69.70
2019-03-23T13:18:54.210Z,70.30
2019-03-23T13:24:49.233Z,69.20
2019-03-23T13:27:17.691Z,69.80
2019-03-23T13:29:47.867Z,70.20
2019-03-23T13:32:21.217Z,69.80
2019-03-23T13:37:54.644Z,71.70
2019-03-23T13:40:47.228Z,71.50
2019-03-23T13:43:16.452Z,71.40
2019-03-23T13:45:45.065Z,71.50
2019-03-23T13:48:13.831Z,71.10
2019-03-23T13:50:42.640Z,71.80
2019-03-23T13:53:11.384Z,71.90
2019-03-23T13:55:44.594Z,72.10
2019-03-23T13:58:17.428Z,71.70
2019-03-23T14:03:32.222Z,72.60
2019-03-23T14:06:03.957Z,72.10
2019-03-23T14:09:18.157Z,72.80
2019-03-23T14:11:23.529Z,71.90
2019-03-23T14:14:08.268Z,73.00
2019-03-23T14:23:08.705Z,75.10
2019-03-23T14:29:02.196Z,74.50
2019-03-23T14:31:28.798Z,76.10
2019-03-23T14:33:57.391Z,78.30
2019-03-23T14:36:26.312Z,79.20
2019-03-23T14:38:54.912Z,80.30
2019-03-23T14:41:23.632Z,80.50
2019-03-23T14:43:52.304Z,81.20
2019-03-23T14:46:27.538Z,81.40
2019-03-23T14:49:02.291Z,81.50
2019-03-23T14:51:32.646Z,81.60
2019-03-23T14:54:20.787Z,82.30
2019-03-23T14:56:49.729Z,82.60
2019-03-23T14:59:19.752Z,81.60
2019-03-23T15:02:09.317Z,82.00
2019-03-23T15:04:37.972Z,82.30
2019-03-23T15:07:06.685Z,82.30
2019-03-23T15:09:35.507Z,82.00
2019-03-23T15:14:53.757Z,82.00
2019-03-23T15:17:22.715Z,82.10
2019-03-23T15:19:53.613Z,82.20
2019-03-23T15:22:40.962Z,81.90
2019-03-23T15:25:07.275Z,82.60
2019-03-23T15:27:37.542Z,82.50
2019-03-23T15:30:09.310Z,82.40
2019-03-23T15:32:49.932Z,82.40
2019-03-23T15:36:14.656Z,82.80
2019-03-23T15:38:45.224Z,82.60
2019-03-23T15:41:21.842Z,82.80
2019-03-23T15:44:21.028Z,83.20
2019-03-23T15:46:51.375Z,83.10
2019-03-23T15:49:22.672Z,82.80
2019-03-23T15:51:51.274Z,82.30
2019-03-23T15:54:21.721Z,81.80
2019-03-23T15:56:50.318Z,80.90
2019-03-23T15:59:19.026Z,80.30
2019-03-23T16:01:47.736Z,80.80
2019-03-23T16:04:16.328Z,80.50
2019-03-23T16:06:44.943Z,80.00
2019-03-23T16:09:13.646Z,80.00
2019-03-23T16:11:42.305Z,79.90
2019-03-23T16:14:10.940Z,80.40
2019-03-23T16:16:39.622Z,80.70
2019-03-23T16:19:08.249Z,80.30
2019-03-23T16:21:36.958Z,80.80
2019-03-23T16:24:05.789Z,81.80
2019-03-23T16:26:34.556Z,81.80
2019-03-23T16:29:03.532Z,81.40
2019-03-23T16:31:32.214Z,81.40
2019-03-23T16:34:00.975Z,81.00
2019-03-23T16:36:29.706Z,80.90
2019-03-23T16:38:58.348Z,81.50
2019-03-23T16:41:27.111Z,81.80
2019-03-23T16:43:56.000Z,81.20
2019-03-23T16:46:24.929Z,80.60
2019-03-23T16:48:53.898Z,80.40
2019-03-23T16:51:34.990Z,79.40
2019-03-23T16:54:03.942Z,78.50
2019-03-23T16:56:33.417Z,77.90
2019-03-23T16:59:02.192Z,78.50
2019-03-23T17:01:31.035Z,78.50
2019-03-23T17:03:59.670Z,77.80
2019-03-23T17:06:28.238Z,76.80
2019-03-23T17:08:57.256Z,77.10
2019-03-23T17:11:26.208Z,77.70
2019-03-23T17:14:04.118Z,78.30
2019-03-23T17:16:38.832Z,78.00
2019-03-23T17:19:07.617Z,77.60
2019-03-23T17:21:36.260Z,77.50
2019-03-23T17:24:05.068Z,77.60
2019-03-23T17:26:33.825Z,77.40
2019-03-23T17:29:02.490Z,77.30
2019-03-23T17:31:35.116Z,77.20
2019-03-23T17:34:03.846Z,77.60
2019-03-23T17:36:32.546Z,77.70
2019-03-23T17:39:01.303Z,77.10
2019-03-23T17:41:30.016Z,77.50
2019-03-23T17:44:00.671Z,78.10
2019-03-23T17:46:28.990Z,78.20
2019-03-23T17:48:57.691Z,77.70
2019-03-23T17:51:26.357Z,77.90
2019-03-23T17:53:58.745Z,78.30
2019-03-23T17:56:26.894Z,78.30
2019-03-23T17:58:58.345Z,78.60
2019-03-23T18:01:26.952Z,79.90
2019-03-23T18:03:55.509Z,78.70
2019-03-23T18:06:24.346Z,79.20
2019-03-23T18:08:53.128Z,79.30
2019-03-23T18:11:23.491Z,79.50
2019-03-23T18:13:55.593Z,79.10
2019-03-23T18:16:24.318Z,78.50
2019-03-23T18:18:53.050Z,78.70
2019-03-23T18:21:21.700Z,78.60
2019-03-23T18:23:50.357Z,78.80
2019-03-23T18:26:19.121Z,78.60
2019-03-23T18:28:47.843Z,77.50
2019-03-23T18:31:16.591Z,77.30
2019-03-23T18:33:48.522Z,77.80
2019-03-23T18:36:17.295Z,77.40
2019-03-23T18:38:45.977Z,76.90
2019-03-23T18:41:15.767Z,76.70
2019-03-23T18:43:44.500Z,77.00
2019-03-23T18:46:13.173Z,77.40
2019-03-23T18:48:41.876Z,76.90
2019-03-23T18:51:10.652Z,77.20
2019-03-23T18:53:39.442Z,76.40
2019-03-23T18:56:08.155Z,76.60
2019-03-23T18:58:36.795Z,76.60
2019-03-23T19:01:05.753Z,77.10
2019-03-23T19:03:34.455Z,76.90
2019-03-23T19:06:05.096Z,77.00
2019-03-23T19:08:48.544Z,77.70
2019-03-23T19:11:22.642Z,77.80
2019-03-23T19:14:01.183Z,77.40
2019-03-23T19:16:43.735Z,76.90
2019-03-23T19:19:23.680Z,77.10
2019-03-23T19:21:55.968Z,77.00
2019-03-23T19:24:25.438Z,77.50
2019-03-23T19:26:57.967Z,77.00
2019-03-23T19:29:28.189Z,76.90
2019-03-23T19:32:02.062Z,77.20
2019-03-23T19:34:43.493Z,76.90
2019-03-23T19:37:22.057Z,76.80
2019-03-23T19:39:59.575Z,77.40
2019-03-23T19:42:32.664Z,77.90
2019-03-23T19:45:10.537Z,77.50
2019-03-23T19:47:44.553Z,77.00
2019-03-23T19:50:17.133Z,76.90
2019-03-23T19:52:51.997Z,77.30
2019-03-23T19:55:32.304Z,77.50
2019-03-23T19:58:05.646Z,77.10
2019-03-23T20:00:42.049Z,77.00
2019-03-23T20:03:19.453Z,77.30
2019-03-23T20:05:48.053Z,77.60
2019-03-23T20:08:16.724Z,77.90
2019-03-23T20:10:45.537Z,77.20
2019-03-23T20:13:14.448Z,77.30
2019-03-23T20:15:43.217Z,77.50
2019-03-23T20:18:12.228Z,77.70
2019-03-23T20:20:41.189Z,77.90
2019-03-23T20:23:10.094Z,77.70
2019-03-23T20:25:39.903Z,78.50
2019-03-23T20:28:08.745Z,78.10
2019-03-23T20:30:37.419Z,77.70
2019-03-23T20:33:06.038Z,77.70
2019-03-23T20:35:34.696Z,77.30
2019-03-23T20:38:03.465Z,77.40
2019-03-23T20:40:32.114Z,77.80
2019-03-23T20:43:00.707Z,77.80
2019-03-23T20:45:30.475Z,78.00
2019-03-23T20:47:59.276Z,78.50
2019-03-23T20:50:27.990Z,78.70
2019-03-23T20:52:56.837Z,78.90
2019-03-23T20:55:27.154Z,79.00
2019-03-23T20:57:56.315Z,78.60
2019-03-23T21:00:25.089Z,78.70
2019-03-23T21:02:53.748Z,78.50
2019-03-23T21:05:33.026Z,78.70
2019-03-23T21:07:52.987Z,78.90
2019-03-23T21:10:21.725Z,78.80
2019-03-23T21:12:50.426Z,78.70
2019-03-23T21:15:19.081Z,78.80
2019-03-23T21:17:51.513Z,79.50
2019-03-23T21:20:18.271Z,79.50
2019-03-23T21:22:47.059Z,79.80
2019-03-23T21:25:15.901Z,79.80
2019-03-23T21:27:44.524Z,80.60
2019-03-23T21:30:16.958Z,80.40
2019-03-23T21:32:45.678Z,80.10
2019-03-23T21:35:15.817Z,80.00
2019-03-23T21:37:44.625Z,80.10
2019-03-23T21:40:13.455Z,80.00
2019-03-23T21:42:42.027Z,79.90
2019-03-23T21:45:11.143Z,79.10
2019-03-23T21:47:39.997Z,79.80
2019-03-23T21:50:09.458Z,79.30
2019-03-23T21:52:38.270Z,79.80
2019-03-23T21:55:07.367Z,79.70
2019-03-23T21:57:36.293Z,79.30
2019-03-23T22:00:07.061Z,79.40
2019-03-23T22:02:35.622Z,79.80
2019-03-23T22:05:06.414Z,79.30
2019-03-23T22:07:35.476Z,79.00
2019-03-23T22:10:07.061Z,78.90
2019-03-23T22:12:35.851Z,79.40
2019-03-23T22:15:07.267Z,79.90
2019-03-23T22:17:35.894Z,79.50
2019-03-23T22:20:07.597Z,79.30
2019-03-23T22:22:36.255Z,79.30
2019-03-23T22:25:06.626Z,78.70
2019-03-23T22:27:37.143Z,77.90
2019-03-23T22:30:11.713Z,78.50
2019-03-23T22:32:40.440Z,78.80
2019-03-23T22:35:09.827Z,78.30
2019-03-23T22:37:38.587Z,78.80
2019-03-23T22:40:08.221Z,78.60
2019-03-23T22:42:36.900Z,78.20
2019-03-23T22:45:10.419Z,77.80
2019-03-23T22:47:39.131Z,77.80
2019-03-23T22:50:09.862Z,77.30
2019-03-23T22:52:38.646Z,77.80
2019-03-23T22:55:08.578Z,77.50
2019-03-23T22:57:38.967Z,77.50
2019-03-23T23:00:14.205Z,77.40
2019-03-23T23:02:42.899Z,77.00
2019-03-23T23:05:11.537Z,77.60
2019-03-23T23:08:00.997Z,78.20
2019-03-23T23:13:25.678Z,78.40
2019-03-23T23:15:54.572Z,77.90
2019-03-23T23:18:46.053Z,77.90
2019-03-23T23:21:14.988Z,78.70
2019-03-23T23:23:45.544Z,78.70
2019-03-23T23:26:25.220Z,78.20
2019-03-23T23:28:54.179Z,78.80
2019-03-23T23:31:24.268Z,79.00
2019-03-23T23:33:57.267Z,79.40
2019-03-23T23:36:29.080Z,78.70
2019-03-23T23:38:58.131Z,78.70
2019-03-23T23:41:26.958Z,78.30
2019-03-23T23:43:57.383Z,78.80
2019-03-23T23:46:26.284Z,78.90
2019-03-23T23:48:55.099Z,78.90
2019-03-23T23:51:27.172Z,78.80
2019-03-23T23:53:56.046Z,79.60
2019-03-23T23:56:25.087Z,78.60
2019-03-23T23:58:56.818Z,78.90
