createdAt,value
2019-03-31T00:00:51.585Z,0.00
2019-03-31T00:01:51.508Z,0.00
2019-03-31T00:02:51.428Z,0.00
2019-03-31T00:03:51.352Z,0.00
2019-03-31T00:04:51.274Z,0.00
2019-03-31T00:05:51.191Z,0.00
2019-03-31T00:06:51.113Z,0.00
2019-03-31T00:07:51.037Z,0.00
2019-03-31T00:08:50.956Z,0.00
2019-03-31T00:09:50.877Z,0.00
2019-03-31T00:10:50.798Z,0.00
2019-03-31T00:11:50.720Z,0.00
2019-03-31T00:12:50.642Z,0.00
2019-03-31T00:13:50.562Z,0.00
2019-03-31T00:14:50.486Z,0.00
2019-03-31T00:15:50.405Z,0.00
2019-03-31T00:16:52.450Z,0.00
2019-03-31T00:17:50.247Z,0.00
2019-03-31T00:18:50.168Z,0.00
2019-03-31T00:19:50.091Z,0.00
2019-03-31T00:20:50.013Z,0.00
2019-03-31T00:21:49.933Z,0.00
2019-03-31T00:22:49.857Z,0.00
2019-03-31T00:23:49.776Z,0.00
2019-03-31T00:24:49.700Z,0.00
2019-03-31T00:25:49.619Z,0.00
2019-03-31T00:26:49.541Z,0.00
2019-03-31T00:27:49.463Z,0.00
2019-03-31T00:28:49.382Z,0.00
2019-03-31T00:29:49.303Z,0.00
2019-03-31T00:30:49.225Z,0.00
2019-03-31T00:31:49.146Z,0.00
2019-03-31T00:32:49.067Z,0.00
2019-03-31T00:33:48.989Z,0.00
2019-03-31T00:34:48.911Z,0.00
2019-03-31T00:35:48.831Z,0.00
2019-03-31T00:36:48.755Z,0.00
2019-03-31T00:37:48.676Z,0.00
2019-03-31T00:38:48.597Z,0.00
2019-03-31T00:39:48.516Z,0.00
2019-03-31T00:40:48.438Z,0.00
2019-03-31T00:41:48.359Z,0.00
2019-03-31T00:42:48.282Z,0.00
2019-03-31T00:43:48.204Z,0.00
2019-03-31T00:44:48.122Z,0.00
2019-03-31T00:45:48.043Z,0.00
2019-03-31T00:46:47.965Z,0.00
2019-03-31T00:47:47.887Z,0.00
2019-03-31T00:48:47.808Z,0.00
2019-03-31T00:49:47.729Z,0.00
2019-03-31T00:50:47.649Z,0.00
2019-03-31T00:51:47.571Z,0.00
2019-03-31T00:52:47.492Z,0.00
2019-03-31T00:53:47.414Z,0.00
2019-03-31T00:54:47.333Z,0.00
2019-03-31T00:55:47.255Z,0.00
2019-03-31T00:56:47.178Z,0.00
2019-03-31T00:57:47.097Z,0.00
2019-03-31T00:58:47.019Z,0.00
2019-03-31T00:59:46.939Z,0.00
2019-03-31T01:00:46.862Z,0.00
2019-03-31T01:01:46.781Z,0.00
2019-03-31T01:02:46.703Z,0.00
2019-03-31T01:03:46.623Z,0.00
2019-03-31T01:04:46.549Z,0.00
2019-03-31T01:05:46.465Z,0.00
2019-03-31T01:06:46.388Z,0.00
2019-03-31T01:07:46.308Z,0.00
2019-03-31T01:08:46.228Z,0.00
2019-03-31T01:09:46.149Z,0.00
2019-03-31T01:10:46.071Z,0.00
2019-03-31T01:11:45.992Z,0.00
2019-03-31T01:12:45.914Z,0.00
2019-03-31T01:13:45.834Z,0.00
2019-03-31T01:14:45.754Z,0.00
2019-03-31T01:15:45.675Z,0.00
2019-03-31T01:16:45.597Z,0.00
2019-03-31T01:17:45.519Z,0.00
2019-03-31T01:18:45.439Z,0.00
2019-03-31T01:19:45.363Z,0.00
2019-03-31T01:20:45.281Z,0.00
2019-03-31T01:21:45.201Z,0.00
2019-03-31T01:22:45.122Z,0.00
2019-03-31T01:23:45.046Z,0.00
2019-03-31T01:24:44.967Z,0.00
2019-03-31T01:25:44.887Z,0.00
2019-03-31T01:26:44.806Z,0.00
2019-03-31T01:27:44.729Z,0.00
2019-03-31T01:28:44.650Z,0.00
2019-03-31T01:29:44.569Z,0.00
2019-03-31T01:30:44.494Z,0.00
2019-03-31T01:31:50.605Z,0.00
2019-03-31T01:32:44.332Z,0.00
2019-03-31T01:33:44.255Z,0.00
2019-03-31T01:34:44.250Z,0.00
2019-03-31T01:35:44.107Z,0.00
2019-03-31T01:36:44.017Z,0.00
2019-03-31T01:37:43.936Z,0.00
2019-03-31T01:38:43.857Z,0.00
2019-03-31T01:39:43.779Z,0.00
2019-03-31T01:40:43.702Z,0.00
2019-03-31T01:41:43.620Z,0.00
2019-03-31T01:42:43.615Z,0.00
2019-03-31T01:43:43.463Z,0.00
2019-03-31T01:44:43.385Z,0.00
2019-03-31T01:45:43.404Z,0.00
2019-03-31T01:46:43.225Z,0.00
2019-03-31T01:47:43.145Z,0.00
2019-03-31T01:48:43.067Z,0.00
2019-03-31T01:49:42.986Z,0.00
2019-03-31T01:50:42.909Z,0.00
2019-03-31T01:51:42.829Z,0.00
2019-03-31T01:52:42.750Z,0.00
2019-03-31T01:53:42.669Z,0.00
2019-03-31T01:54:42.590Z,0.00
2019-03-31T01:55:42.513Z,0.00
2019-03-31T01:56:44.795Z,0.00
2019-03-31T01:57:42.355Z,0.00
2019-03-31T01:58:42.274Z,0.00
2019-03-31T01:59:42.195Z,0.00
2019-03-31T02:00:42.116Z,0.00
2019-03-31T02:01:42.037Z,0.00
2019-03-31T02:02:41.957Z,0.00
2019-03-31T02:03:41.881Z,0.00
2019-03-31T02:04:41.799Z,0.00
2019-03-31T02:05:41.720Z,0.00
2019-03-31T02:06:41.640Z,0.00
2019-03-31T02:07:41.561Z,0.00
2019-03-31T02:08:41.559Z,0.00
2019-03-31T02:09:41.405Z,0.00
2019-03-31T02:10:41.323Z,0.00
2019-03-31T02:11:41.250Z,0.00
2019-03-31T02:12:41.166Z,0.00
2019-03-31T02:13:41.087Z,0.00
2019-03-31T02:14:41.006Z,0.00
2019-03-31T02:15:40.928Z,0.00
2019-03-31T02:16:40.847Z,0.00
2019-03-31T02:17:40.773Z,0.00
2019-03-31T02:18:40.691Z,0.00
2019-03-31T02:19:40.609Z,0.00
2019-03-31T02:20:40.531Z,0.00
2019-03-31T02:21:40.600Z,0.00
2019-03-31T02:22:40.371Z,0.00
2019-03-31T02:23:40.292Z,0.00
2019-03-31T02:24:40.212Z,0.00
2019-03-31T02:25:40.136Z,0.00
2019-03-31T02:26:40.053Z,0.00
2019-03-31T02:27:40.053Z,0.00
2019-03-31T02:28:39.895Z,0.00
2019-03-31T02:29:39.814Z,0.00
2019-03-31T02:30:39.737Z,0.00
2019-03-31T02:31:39.662Z,0.00
2019-03-31T02:32:39.588Z,0.00
2019-03-31T02:33:39.497Z,0.00
2019-03-31T02:34:39.418Z,0.00
2019-03-31T02:35:39.342Z,0.00
2019-03-31T02:36:39.261Z,0.00
2019-03-31T02:37:39.181Z,0.00
2019-03-31T02:38:39.098Z,0.00
2019-03-31T02:39:39.021Z,0.00
2019-03-31T02:40:38.942Z,0.00
2019-03-31T02:41:38.862Z,0.00
2019-03-31T02:42:38.790Z,0.00
2019-03-31T02:43:38.704Z,0.00
2019-03-31T02:44:38.633Z,0.00
2019-03-31T02:45:38.545Z,0.00
2019-03-31T02:46:38.466Z,0.00
2019-03-31T02:47:38.386Z,0.00
2019-03-31T02:48:38.308Z,0.00
2019-03-31T02:49:38.236Z,0.00
2019-03-31T02:50:38.148Z,0.00
2019-03-31T02:51:38.072Z,0.00
2019-03-31T02:52:37.992Z,0.00
2019-03-31T02:53:37.911Z,0.00
2019-03-31T02:54:37.831Z,0.00
2019-03-31T02:55:37.773Z,0.00
2019-03-31T02:56:37.676Z,0.00
2019-03-31T02:57:37.692Z,0.00
2019-03-31T02:58:37.520Z,0.00
2019-03-31T02:59:37.434Z,0.00
2019-03-31T03:00:37.354Z,0.00
2019-03-31T03:01:37.277Z,0.00
2019-03-31T03:02:42.026Z,0.00
2019-03-31T03:03:37.189Z,0.00
2019-03-31T03:04:37.040Z,0.00
2019-03-31T03:05:36.962Z,0.00
2019-03-31T03:06:36.882Z,0.00
2019-03-31T03:07:36.803Z,0.00
2019-03-31T03:08:36.718Z,0.00
2019-03-31T03:09:36.737Z,0.00
2019-03-31T03:10:36.559Z,0.00
2019-03-31T03:11:36.540Z,0.00
2019-03-31T03:12:36.401Z,0.00
2019-03-31T03:13:36.327Z,0.00
2019-03-31T03:14:36.242Z,0.00
2019-03-31T03:15:36.168Z,0.00
2019-03-31T03:16:36.083Z,0.00
2019-03-31T03:17:36.002Z,0.00
2019-03-31T03:18:35.974Z,0.00
2019-03-31T03:19:35.845Z,0.00
2019-03-31T03:20:35.772Z,0.00
2019-03-31T03:21:35.688Z,0.00
2019-03-31T03:22:35.613Z,0.00
2019-03-31T03:23:35.537Z,0.00
2019-03-31T03:24:35.458Z,0.00
2019-03-31T03:25:35.367Z,0.00
2019-03-31T03:26:35.287Z,0.00
2019-03-31T03:27:35.210Z,0.00
2019-03-31T03:28:35.130Z,0.00
2019-03-31T03:29:35.152Z,0.00
2019-03-31T03:30:35.057Z,0.00
2019-03-31T03:31:34.890Z,0.00
2019-03-31T03:32:34.811Z,0.00
2019-03-31T03:33:34.738Z,0.00
2019-03-31T03:34:34.701Z,0.00
2019-03-31T03:35:34.571Z,0.00
2019-03-31T03:36:34.504Z,0.00
2019-03-31T03:37:34.416Z,0.00
2019-03-31T03:38:34.331Z,0.00
2019-03-31T03:39:34.253Z,0.00
2019-03-31T03:40:34.179Z,0.00
2019-03-31T03:41:34.092Z,0.00
2019-03-31T03:42:34.015Z,0.00
2019-03-31T03:43:33.961Z,0.00
2019-03-31T03:44:33.852Z,0.00
2019-03-31T03:45:33.872Z,0.00
2019-03-31T03:46:33.693Z,0.00
2019-03-31T03:47:33.620Z,0.00
2019-03-31T03:48:33.533Z,0.00
2019-03-31T03:49:33.459Z,0.00
2019-03-31T03:50:33.383Z,0.00
2019-03-31T03:51:33.294Z,0.00
2019-03-31T03:52:33.216Z,0.00
2019-03-31T03:53:33.136Z,0.00
2019-03-31T03:54:33.055Z,0.00
2019-03-31T03:55:32.976Z,0.00
2019-03-31T03:56:32.903Z,0.00
2019-03-31T03:57:32.816Z,0.00
2019-03-31T03:58:32.737Z,0.00
2019-03-31T03:59:32.657Z,0.00
2019-03-31T04:00:32.577Z,0.00
2019-03-31T04:01:32.497Z,0.00
2019-03-31T04:02:32.417Z,0.00
2019-03-31T04:03:32.340Z,0.00
2019-03-31T04:04:32.259Z,0.00
2019-03-31T04:05:32.184Z,0.00
2019-03-31T04:06:32.111Z,0.00
2019-03-31T04:07:32.020Z,0.00
2019-03-31T04:08:31.939Z,0.00
2019-03-31T04:09:31.860Z,0.00
2019-03-31T04:10:31.783Z,0.00
2019-03-31T04:11:31.713Z,0.00
2019-03-31T04:12:31.621Z,0.00
2019-03-31T04:13:31.543Z,0.00
2019-03-31T04:14:31.464Z,0.00
2019-03-31T04:15:31.382Z,0.00
2019-03-31T04:16:31.303Z,0.00
2019-03-31T04:17:31.221Z,0.00
2019-03-31T04:18:31.144Z,0.00
2019-03-31T04:19:31.063Z,0.00
2019-03-31T04:20:30.982Z,0.00
2019-03-31T04:21:30.902Z,0.00
2019-03-31T04:22:30.824Z,0.00
2019-03-31T04:23:30.743Z,0.00
2019-03-31T04:24:30.665Z,0.00
2019-03-31T04:25:30.585Z,0.00
2019-03-31T04:26:30.504Z,0.00
2019-03-31T04:27:30.424Z,0.00
2019-03-31T04:28:30.356Z,0.00
2019-03-31T04:29:30.270Z,0.00
2019-03-31T04:30:30.188Z,0.00
2019-03-31T04:31:30.114Z,0.00
2019-03-31T04:32:30.126Z,0.00
2019-03-31T04:33:48.553Z,0.00
2019-03-31T04:34:29.893Z,0.00
2019-03-31T04:35:29.785Z,0.00
2019-03-31T04:36:29.708Z,0.00
2019-03-31T04:37:29.630Z,0.00
2019-03-31T04:38:29.556Z,0.00
2019-03-31T04:39:29.470Z,0.00
2019-03-31T04:40:29.396Z,0.00
2019-03-31T04:41:29.361Z,0.00
2019-03-31T04:42:29.327Z,0.00
2019-03-31T04:43:29.149Z,0.00
2019-03-31T04:44:29.067Z,0.00
2019-03-31T04:45:28.987Z,0.00
2019-03-31T04:46:28.907Z,0.00
2019-03-31T04:47:28.829Z,0.00
2019-03-31T04:48:28.749Z,0.00
2019-03-31T04:49:28.670Z,0.00
2019-03-31T04:50:28.590Z,0.00
2019-03-31T04:51:28.509Z,0.00
2019-03-31T04:52:28.430Z,0.00
2019-03-31T04:53:28.351Z,0.00
2019-03-31T04:54:28.269Z,0.00
2019-03-31T04:55:28.191Z,0.00
2019-03-31T04:56:28.112Z,0.00
2019-03-31T04:57:28.030Z,0.00
2019-03-31T04:58:27.951Z,0.00
2019-03-31T04:59:27.871Z,5.63
2019-03-31T05:00:27.794Z,5.63
2019-03-31T05:01:27.711Z,5.63
2019-03-31T05:02:27.634Z,5.63
2019-03-31T05:03:27.553Z,5.63
2019-03-31T05:04:27.473Z,5.63
2019-03-31T05:05:27.393Z,5.63
2019-03-31T05:06:27.314Z,11.25
2019-03-31T05:07:27.238Z,11.25
2019-03-31T05:08:27.155Z,11.25
2019-03-31T05:09:27.073Z,11.25
2019-03-31T05:10:26.994Z,11.25
2019-03-31T05:11:26.914Z,16.88
2019-03-31T05:12:26.835Z,16.88
2019-03-31T05:13:26.755Z,16.88
2019-03-31T05:14:26.682Z,16.88
2019-03-31T05:15:26.594Z,22.50
2019-03-31T05:16:26.517Z,22.50
2019-03-31T05:17:26.434Z,22.50
2019-03-31T05:18:26.361Z,22.50
2019-03-31T05:19:26.276Z,22.50
2019-03-31T05:20:26.198Z,28.13
2019-03-31T05:21:26.116Z,28.13
2019-03-31T05:22:26.036Z,28.13
2019-03-31T05:23:25.956Z,33.75
2019-03-31T05:24:25.880Z,33.75
2019-03-31T05:25:25.795Z,33.75
2019-03-31T05:26:25.716Z,33.75
2019-03-31T05:27:25.636Z,39.38
2019-03-31T05:28:25.555Z,39.38
2019-03-31T05:29:25.476Z,39.38
2019-03-31T05:30:25.397Z,39.38
2019-03-31T05:31:25.318Z,45.00
2019-03-31T05:32:25.237Z,45.00
2019-03-31T05:33:25.157Z,45.00
2019-03-31T05:34:25.177Z,45.00
2019-03-31T05:35:27.056Z,50.63
2019-03-31T05:36:24.920Z,50.63
2019-03-31T05:37:24.847Z,50.63
2019-03-31T05:38:24.758Z,50.63
2019-03-31T05:39:24.680Z,56.25
2019-03-31T05:40:24.610Z,56.25
2019-03-31T05:41:24.520Z,56.25
2019-03-31T05:42:24.439Z,56.25
2019-03-31T05:43:24.361Z,61.88
2019-03-31T05:44:24.287Z,61.88
2019-03-31T05:45:24.200Z,61.88
2019-03-31T05:46:24.120Z,67.50
2019-03-31T05:47:24.041Z,67.50
2019-03-31T05:48:23.961Z,67.50
2019-03-31T05:49:23.881Z,67.50
2019-03-31T05:50:23.802Z,73.13
2019-03-31T05:51:23.723Z,73.13
2019-03-31T05:52:23.643Z,73.13
2019-03-31T05:53:23.562Z,73.13
2019-03-31T05:54:23.482Z,78.75
2019-03-31T05:55:23.404Z,78.75
2019-03-31T05:56:23.324Z,78.75
2019-03-31T05:57:23.244Z,84.38
2019-03-31T05:58:23.164Z,84.38
2019-03-31T05:59:23.085Z,84.38
2019-03-31T06:00:23.008Z,84.38
2019-03-31T06:01:22.927Z,84.38
2019-03-31T06:02:22.847Z,90.00
2019-03-31T06:03:22.767Z,90.00
2019-03-31T06:04:32.930Z,90.00
2019-03-31T06:05:22.609Z,90.00
2019-03-31T06:06:22.528Z,95.63
2019-03-31T06:07:22.451Z,95.63
2019-03-31T06:08:22.369Z,95.63
2019-03-31T06:09:22.289Z,101.25
2019-03-31T06:10:22.210Z,101.25
2019-03-31T06:11:22.131Z,101.25
2019-03-31T06:12:22.061Z,101.25
2019-03-31T06:13:21.971Z,106.88
2019-03-31T06:14:21.893Z,106.88
2019-03-31T06:15:21.814Z,106.88
2019-03-31T06:16:21.733Z,106.88
2019-03-31T06:17:21.655Z,112.50
2019-03-31T06:18:21.575Z,112.50
2019-03-31T06:19:21.498Z,112.50
2019-03-31T06:20:21.416Z,112.50
2019-03-31T06:21:21.337Z,118.13
2019-03-31T06:22:21.257Z,118.13
2019-03-31T06:23:21.180Z,118.13
2019-03-31T06:24:21.098Z,118.13
2019-03-31T06:25:21.020Z,123.75
2019-03-31T06:26:20.948Z,118.13
2019-03-31T06:27:20.863Z,118.13
2019-03-31T06:28:20.783Z,118.13
2019-03-31T06:29:21.053Z,123.75
2019-03-31T06:30:20.625Z,123.75
2019-03-31T06:31:20.545Z,123.75
2019-03-31T06:32:20.467Z,123.75
2019-03-31T06:33:20.388Z,123.75
2019-03-31T06:34:20.310Z,123.75
2019-03-31T06:35:20.231Z,129.38
2019-03-31T06:36:20.227Z,129.38
2019-03-31T06:37:20.073Z,129.38
2019-03-31T06:38:19.995Z,129.38
2019-03-31T06:39:19.916Z,129.38
2019-03-31T06:40:19.839Z,135.00
2019-03-31T06:41:19.759Z,135.00
2019-03-31T06:42:19.680Z,135.00
2019-03-31T06:43:19.605Z,135.00
2019-03-31T06:44:19.525Z,135.00
2019-03-31T06:45:19.446Z,135.00
2019-03-31T06:46:19.369Z,135.00
2019-03-31T06:47:19.290Z,140.63
2019-03-31T06:48:19.215Z,140.63
2019-03-31T06:49:19.134Z,140.63
2019-03-31T06:50:19.057Z,140.63
2019-03-31T06:51:18.980Z,140.63
2019-03-31T06:52:18.902Z,140.63
2019-03-31T06:53:18.826Z,146.25
2019-03-31T06:54:18.747Z,146.25
2019-03-31T06:55:18.668Z,146.25
2019-03-31T06:56:18.590Z,146.25
2019-03-31T06:57:18.511Z,146.25
2019-03-31T06:58:18.436Z,146.25
2019-03-31T06:59:18.358Z,151.88
2019-03-31T07:00:18.283Z,151.88
2019-03-31T07:01:18.553Z,151.88
2019-03-31T07:02:18.127Z,151.88
2019-03-31T07:03:18.048Z,151.88
2019-03-31T07:04:18.055Z,151.88
2019-03-31T07:05:17.897Z,157.50
2019-03-31T07:06:17.881Z,157.50
2019-03-31T07:07:17.742Z,157.50
2019-03-31T07:08:17.667Z,157.50
2019-03-31T07:09:17.587Z,157.50
2019-03-31T07:10:17.512Z,157.50
2019-03-31T07:11:17.435Z,157.50
2019-03-31T07:12:17.358Z,157.50
2019-03-31T07:13:17.284Z,163.13
2019-03-31T07:14:17.204Z,163.13
2019-03-31T07:15:17.128Z,163.13
2019-03-31T07:16:17.152Z,163.13
2019-03-31T07:17:16.975Z,163.13
2019-03-31T07:18:16.898Z,163.13
2019-03-31T07:19:16.823Z,163.13
2019-03-31T07:20:16.747Z,163.13
2019-03-31T07:21:16.671Z,168.75
2019-03-31T07:22:16.595Z,168.75
2019-03-31T07:23:16.518Z,168.75
2019-03-31T07:24:16.450Z,168.75
2019-03-31T07:25:16.366Z,168.75
2019-03-31T07:26:16.290Z,168.75
2019-03-31T07:27:16.215Z,168.75
2019-03-31T07:28:16.141Z,168.75
2019-03-31T07:29:16.067Z,168.75
2019-03-31T07:30:15.987Z,174.38
2019-03-31T07:31:15.917Z,174.38
2019-03-31T07:32:15.839Z,174.38
2019-03-31T07:33:15.761Z,174.38
2019-03-31T07:34:15.685Z,174.38
2019-03-31T07:35:18.824Z,174.38
2019-03-31T07:36:15.535Z,174.38
2019-03-31T07:37:15.461Z,174.38
2019-03-31T07:38:15.404Z,180.00
2019-03-31T07:39:15.636Z,180.00
2019-03-31T07:40:15.606Z,180.00
2019-03-31T07:41:15.406Z,180.00
2019-03-31T07:42:15.111Z,180.00
2019-03-31T07:43:15.246Z,180.00
2019-03-31T07:44:15.466Z,180.00
2019-03-31T07:45:14.856Z,180.00
2019-03-31T07:46:14.779Z,185.63
2019-03-31T07:47:14.706Z,185.63
2019-03-31T07:48:14.630Z,185.63
2019-03-31T07:49:14.553Z,185.63
2019-03-31T07:50:14.479Z,185.63
2019-03-31T07:51:14.403Z,185.63
2019-03-31T07:52:14.332Z,185.63
2019-03-31T07:53:14.251Z,185.63
2019-03-31T07:54:14.176Z,191.25
2019-03-31T07:55:14.238Z,191.25
2019-03-31T07:56:16.074Z,191.25
2019-03-31T07:57:13.951Z,191.25
2019-03-31T07:58:13.912Z,191.25
2019-03-31T07:59:13.818Z,191.25
2019-03-31T08:00:13.726Z,191.25
2019-03-31T08:01:13.650Z,191.25
2019-03-31T08:02:13.576Z,191.25
2019-03-31T08:03:13.503Z,191.25
2019-03-31T08:04:13.427Z,196.88
2019-03-31T08:05:13.351Z,196.88
2019-03-31T08:06:13.297Z,196.88
2019-03-31T08:07:13.202Z,196.88
2019-03-31T08:08:13.127Z,196.88
2019-03-31T08:09:13.052Z,196.88
2019-03-31T08:10:12.978Z,202.50
2019-03-31T08:11:12.903Z,196.88
2019-03-31T08:12:12.832Z,202.50
2019-03-31T08:13:12.753Z,202.50
2019-03-31T08:14:12.679Z,202.50
2019-03-31T08:15:12.611Z,202.50
2019-03-31T08:16:12.532Z,202.50
2019-03-31T08:17:12.457Z,202.50
2019-03-31T08:18:12.381Z,202.50
2019-03-31T08:19:12.307Z,202.50
2019-03-31T08:20:12.236Z,202.50
2019-03-31T08:21:12.158Z,208.13
2019-03-31T08:22:12.084Z,208.13
2019-03-31T08:23:12.010Z,208.13
2019-03-31T08:24:11.935Z,208.13
2019-03-31T08:25:11.859Z,208.13
2019-03-31T08:26:11.786Z,208.13
2019-03-31T08:27:11.713Z,208.13
2019-03-31T08:28:11.638Z,208.13
2019-03-31T08:29:11.564Z,213.75
2019-03-31T08:30:11.490Z,213.75
2019-03-31T08:31:11.416Z,213.75
2019-03-31T08:32:11.340Z,213.75
2019-03-31T08:33:11.268Z,213.75
2019-03-31T08:34:11.195Z,213.75
2019-03-31T08:35:11.121Z,213.75
2019-03-31T08:36:11.045Z,219.38
2019-03-31T08:37:10.976Z,219.38
2019-03-31T08:38:10.896Z,219.38
2019-03-31T08:39:10.821Z,219.38
2019-03-31T08:40:10.749Z,219.38
2019-03-31T08:41:10.671Z,219.38
2019-03-31T08:42:10.599Z,225.00
2019-03-31T08:43:10.524Z,225.00
2019-03-31T08:44:10.451Z,225.00
2019-03-31T08:45:10.383Z,225.00
2019-03-31T08:46:10.303Z,225.00
2019-03-31T08:47:10.328Z,225.00
2019-03-31T08:48:10.156Z,225.00
2019-03-31T08:49:10.080Z,225.00
2019-03-31T08:50:10.007Z,230.63
2019-03-31T08:51:09.935Z,230.63
2019-03-31T08:52:09.859Z,230.63
2019-03-31T08:53:09.785Z,230.63
2019-03-31T08:54:09.711Z,230.63
2019-03-31T08:55:09.637Z,236.25
2019-03-31T08:56:09.565Z,230.63
2019-03-31T08:57:09.489Z,236.25
2019-03-31T08:58:09.416Z,236.25
2019-03-31T08:59:09.343Z,236.25
2019-03-31T09:00:09.269Z,236.25
2019-03-31T09:01:09.196Z,236.25
2019-03-31T09:02:09.121Z,236.25
2019-03-31T09:03:09.049Z,241.88
2019-03-31T09:04:08.999Z,241.88
2019-03-31T09:05:08.909Z,241.88
2019-03-31T09:06:08.827Z,241.88
2019-03-31T09:07:08.754Z,241.88
2019-03-31T09:08:08.681Z,241.88
2019-03-31T09:09:08.610Z,247.50
2019-03-31T09:10:08.533Z,247.50
2019-03-31T09:11:08.462Z,247.50
2019-03-31T09:12:08.388Z,247.50
2019-03-31T09:13:08.314Z,247.50
2019-03-31T09:14:08.241Z,247.50
2019-03-31T09:15:08.168Z,253.13
2019-03-31T09:16:08.096Z,253.13
2019-03-31T09:17:08.021Z,253.13
2019-03-31T09:18:07.951Z,253.13
2019-03-31T09:19:07.875Z,253.13
2019-03-31T09:20:07.803Z,253.13
2019-03-31T09:21:07.728Z,258.75
2019-03-31T09:22:07.657Z,258.75
2019-03-31T09:23:07.583Z,258.75
2019-03-31T09:24:07.510Z,258.75
2019-03-31T09:25:07.439Z,258.75
2019-03-31T09:26:07.374Z,258.75
2019-03-31T09:27:07.302Z,264.38
2019-03-31T09:28:07.220Z,264.38
2019-03-31T09:29:07.145Z,264.38
2019-03-31T09:30:07.076Z,270.00
2019-03-31T09:31:07.002Z,270.00
2019-03-31T09:32:06.928Z,270.00
2019-03-31T09:33:06.858Z,270.00
2019-03-31T09:34:06.782Z,270.00
2019-03-31T09:35:06.710Z,275.63
2019-03-31T09:36:16.004Z,275.63
2019-03-31T09:37:06.564Z,275.63
2019-03-31T09:38:06.493Z,275.63
2019-03-31T09:39:06.419Z,275.63
2019-03-31T09:40:06.347Z,275.63
2019-03-31T09:41:06.274Z,281.25
2019-03-31T09:42:06.201Z,281.25
2019-03-31T09:43:06.132Z,281.25
2019-03-31T09:44:06.060Z,281.25
2019-03-31T09:45:05.986Z,286.88
2019-03-31T09:46:05.912Z,286.88
2019-03-31T09:47:05.841Z,286.88
2019-03-31T09:48:05.768Z,286.88
2019-03-31T09:49:05.696Z,286.88
2019-03-31T09:50:05.623Z,286.88
2019-03-31T09:51:05.552Z,292.50
2019-03-31T09:52:05.480Z,292.50
2019-03-31T09:53:05.406Z,292.50
2019-03-31T09:54:05.334Z,298.13
2019-03-31T09:55:05.262Z,298.13
2019-03-31T09:56:05.206Z,303.75
2019-03-31T09:57:05.117Z,303.75
2019-03-31T09:58:05.136Z,309.38
2019-03-31T09:59:04.972Z,309.38
2019-03-31T10:00:04.909Z,309.38
2019-03-31T10:01:07.925Z,309.38
2019-03-31T10:02:04.756Z,309.38
2019-03-31T10:03:04.683Z,315.00
2019-03-31T10:04:04.615Z,315.00
2019-03-31T10:05:04.540Z,315.00
2019-03-31T10:06:11.048Z,320.63
2019-03-31T10:07:04.398Z,320.63
2019-03-31T10:08:04.324Z,320.63
2019-03-31T10:09:04.254Z,326.25
2019-03-31T10:10:04.180Z,331.88
2019-03-31T10:11:04.107Z,331.88
2019-03-31T10:12:04.035Z,337.50
2019-03-31T10:13:03.963Z,343.13
2019-03-31T10:14:03.890Z,348.75
2019-03-31T10:15:03.819Z,354.38
2019-03-31T10:16:03.752Z,360.00
2019-03-31T10:17:03.675Z,354.38
2019-03-31T10:18:03.602Z,360.00
2019-03-31T10:19:03.531Z,360.00
2019-03-31T10:20:03.459Z,382.50
2019-03-31T10:21:03.389Z,376.88
2019-03-31T10:22:03.316Z,388.13
2019-03-31T10:23:03.243Z,455.63
2019-03-31T10:24:03.172Z,798.75
2019-03-31T10:25:03.103Z,483.75
2019-03-31T10:26:03.028Z,1068.75
2019-03-31T10:27:02.957Z,1293.75
2019-03-31T10:28:02.885Z,798.75
2019-03-31T10:29:02.812Z,821.25
2019-03-31T10:30:02.744Z,680.63
2019-03-31T10:31:02.670Z,641.25
2019-03-31T10:32:02.599Z,703.13
2019-03-31T10:33:02.530Z,871.88
2019-03-31T10:34:02.481Z,765.00
2019-03-31T10:35:02.383Z,1243.13
2019-03-31T10:36:02.314Z,635.63
2019-03-31T10:37:02.241Z,489.38
2019-03-31T10:38:02.169Z,804.38
2019-03-31T10:39:02.100Z,916.88
2019-03-31T10:40:02.027Z,523.13
2019-03-31T10:41:01.954Z,472.50
2019-03-31T10:42:01.884Z,697.50
2019-03-31T10:43:01.812Z,478.13
2019-03-31T10:44:01.741Z,472.50
2019-03-31T10:45:01.678Z,461.25
2019-03-31T10:46:01.599Z,461.25
2019-03-31T10:47:01.527Z,466.88
2019-03-31T10:48:01.459Z,478.13
2019-03-31T10:49:01.434Z,472.50
2019-03-31T10:50:01.313Z,2086.88
2019-03-31T10:51:01.270Z,1445.63
2019-03-31T10:52:01.171Z,911.25
2019-03-31T10:53:01.101Z,2098.13
2019-03-31T10:54:04.360Z,3003.75
2019-03-31T10:55:00.980Z,2626.88
2019-03-31T10:56:00.887Z,2036.25
2019-03-31T10:57:00.816Z,2053.13
2019-03-31T10:58:00.747Z,1428.75
2019-03-31T10:59:00.677Z,1051.88
2019-03-31T11:00:00.607Z,821.25
2019-03-31T11:01:00.536Z,568.13
2019-03-31T11:02:00.467Z,1265.63
2019-03-31T11:03:00.400Z,922.50
2019-03-31T11:04:00.329Z,686.25
2019-03-31T11:05:00.372Z,472.50
2019-03-31T11:06:00.190Z,421.88
2019-03-31T11:07:03.369Z,405.00
2019-03-31T11:08:00.050Z,534.38
2019-03-31T11:08:59.981Z,984.38
2019-03-31T11:09:59.911Z,523.13
2019-03-31T11:10:59.842Z,551.25
2019-03-31T11:11:59.771Z,450.00
2019-03-31T11:12:59.719Z,461.25
2019-03-31T11:13:59.632Z,461.25
2019-03-31T11:14:59.562Z,461.25
2019-03-31T11:15:59.493Z,455.63
2019-03-31T11:16:59.421Z,427.50
2019-03-31T11:17:59.352Z,405.00
2019-03-31T11:18:59.283Z,393.75
2019-03-31T11:20:00.791Z,399.38
2019-03-31T11:20:59.146Z,393.75
2019-03-31T11:21:59.070Z,393.75
2019-03-31T11:22:59.001Z,388.13
2019-03-31T11:23:58.930Z,393.75
2019-03-31T11:24:58.859Z,399.38
2019-03-31T11:25:58.787Z,388.13
2019-03-31T11:26:58.717Z,388.13
2019-03-31T11:27:58.646Z,393.75
2019-03-31T11:28:58.575Z,410.63
2019-03-31T11:29:58.504Z,421.88
2019-03-31T11:30:58.436Z,416.25
2019-03-31T11:31:58.364Z,433.13
2019-03-31T11:32:58.291Z,444.38
2019-03-31T11:33:58.220Z,455.63
2019-03-31T11:34:58.149Z,478.13
2019-03-31T11:35:58.083Z,528.75
2019-03-31T11:37:12.516Z,585.00
2019-03-31T11:37:57.936Z,2711.25
2019-03-31T11:38:57.966Z,3886.88
2019-03-31T11:39:57.795Z,4162.50
2019-03-31T11:40:57.722Z,4224.38
2019-03-31T11:41:57.660Z,4246.88
2019-03-31T11:42:57.582Z,4252.50
2019-03-31T11:43:57.512Z,4134.38
2019-03-31T11:44:57.443Z,3819.38
2019-03-31T11:45:57.373Z,3909.38
2019-03-31T11:46:57.308Z,4061.25
2019-03-31T11:47:57.237Z,4100.63
2019-03-31T11:48:57.169Z,3172.50
2019-03-31T11:49:57.102Z,4151.25
2019-03-31T11:51:00.274Z,4134.38
2019-03-31T11:51:56.971Z,4128.75
2019-03-31T11:52:56.905Z,4055.63
2019-03-31T11:53:56.837Z,3926.25
2019-03-31T11:54:56.773Z,4055.63
2019-03-31T11:55:56.708Z,4213.13
2019-03-31T11:56:59.264Z,4078.13
2019-03-31T11:57:56.579Z,4038.75
2019-03-31T11:58:56.515Z,4230.00
2019-03-31T11:59:56.452Z,4033.13
2019-03-31T12:00:56.388Z,4016.25
2019-03-31T12:01:56.327Z,3999.38
2019-03-31T12:02:59.093Z,4066.88
2019-03-31T12:03:56.198Z,4196.25
2019-03-31T12:05:43.636Z,4117.50
2019-03-31T12:06:43.573Z,4111.88
2019-03-31T12:07:47.062Z,4162.50
2019-03-31T12:08:43.447Z,3757.50
2019-03-31T12:09:43.387Z,4145.63
2019-03-31T12:10:43.325Z,4100.63
2019-03-31T12:11:45.698Z,2418.75
2019-03-31T12:12:43.201Z,3166.88
2019-03-31T12:13:43.140Z,3667.50
2019-03-31T12:14:43.078Z,3268.13
2019-03-31T12:15:43.066Z,3206.25
2019-03-31T12:16:42.955Z,3178.13
2019-03-31T12:17:42.897Z,3110.63
2019-03-31T12:18:42.836Z,3020.63
2019-03-31T12:19:42.770Z,3110.63
2019-03-31T12:20:42.713Z,3453.75
2019-03-31T12:22:25.146Z,3667.50
2019-03-31T12:23:25.140Z,3549.38
2019-03-31T12:24:25.029Z,3661.88
2019-03-31T12:25:24.965Z,3768.75
2019-03-31T12:26:24.903Z,3920.63
2019-03-31T12:27:24.842Z,3678.75
2019-03-31T12:28:24.787Z,3560.63
2019-03-31T12:29:24.721Z,3892.50
2019-03-31T12:30:24.667Z,3937.50
2019-03-31T12:31:24.601Z,3819.38
2019-03-31T12:32:24.542Z,3965.63
2019-03-31T12:33:24.482Z,3926.25
2019-03-31T12:34:24.425Z,3841.88
2019-03-31T12:35:24.361Z,3650.63
2019-03-31T12:36:24.302Z,3543.75
2019-03-31T12:37:24.241Z,3594.38
2019-03-31T12:38:24.182Z,3678.75
2019-03-31T12:39:24.122Z,3712.50
2019-03-31T12:40:24.062Z,3802.50
2019-03-31T12:41:24.002Z,3903.75
2019-03-31T12:42:23.942Z,3847.50
2019-03-31T12:43:23.884Z,3881.25
2019-03-31T12:44:25.172Z,3931.88
2019-03-31T12:45:23.764Z,3937.50
2019-03-31T12:46:23.704Z,3802.50
2019-03-31T12:47:23.647Z,3757.50
2019-03-31T12:48:23.587Z,3566.25