createdAt,value
2016-08-05T00:00:47.575Z,0
2016-08-05T00:01:47.562Z,0
2016-08-05T00:02:47.546Z,0
2016-08-05T00:03:47.534Z,0
2016-08-05T00:04:47.518Z,0
2016-08-05T00:05:47.561Z,0
2016-08-05T00:06:47.528Z,0
2016-08-05T00:07:47.499Z,0
2016-08-05T00:08:47.516Z,0
2016-08-05T00:09:47.487Z,0
2016-08-05T00:10:47.485Z,0
2016-08-05T00:11:47.454Z,0
2016-08-05T00:12:47.439Z,0
2016-08-05T00:13:47.450Z,0
2016-08-05T00:14:47.435Z,0
2016-08-05T00:15:47.396Z,0
2016-08-05T00:16:47.433Z,0
2016-08-05T00:17:47.442Z,0
2016-08-05T00:18:47.413Z,0
2016-08-05T00:20:47.383Z,0
2016-08-05T00:21:47.383Z,0
2016-08-05T00:22:47.363Z,0
2016-08-05T00:23:47.340Z,0
2016-08-05T00:24:47.325Z,0
2016-08-05T00:25:47.322Z,0
2016-08-05T00:26:47.336Z,0
2016-08-05T00:27:47.327Z,0
2016-08-05T00:28:47.271Z,0
2016-08-05T00:29:47.282Z,0
2016-08-05T00:30:47.289Z,0
2016-08-05T00:31:47.244Z,0
2016-08-05T00:32:47.271Z,0
2016-08-05T00:33:47.247Z,0
2016-08-05T00:34:47.222Z,0
2016-08-05T00:35:47.231Z,0
2016-08-05T00:36:47.220Z,0
2016-08-05T00:37:47.211Z,0
2016-08-05T00:38:47.217Z,0
2016-08-05T00:39:47.205Z,0
2016-08-05T00:40:47.169Z,0
2016-08-05T00:41:47.153Z,0
2016-08-05T00:42:47.162Z,0
2016-08-05T00:43:47.140Z,0
2016-08-05T00:44:47.149Z,0
2016-08-05T00:45:47.119Z,0
2016-08-05T00:46:47.094Z,0
2016-08-05T00:47:47.129Z,0
2016-08-05T00:48:47.097Z,0
2016-08-05T00:49:47.089Z,0
2016-08-05T00:50:47.116Z,0
2016-08-05T00:51:47.054Z,0
2016-08-05T00:52:47.069Z,0
2016-08-05T00:53:47.077Z,0
2016-08-05T00:54:47.064Z,0
2016-08-05T00:55:47.729Z,0
2016-08-05T00:56:47.039Z,0
2016-08-05T00:57:47.008Z,0
2016-08-05T00:58:47.018Z,0
2016-08-05T00:59:46.990Z,0
2016-08-05T01:00:46.979Z,0
2016-08-05T01:01:46.977Z,0
2016-08-05T01:02:46.941Z,0
2016-08-05T01:03:46.928Z,0
2016-08-05T01:04:46.941Z,0
2016-08-05T01:05:46.934Z,0
2016-08-05T01:06:46.924Z,0
2016-08-05T01:07:46.926Z,0
2016-08-05T01:08:46.916Z,0
2016-08-05T01:09:46.900Z,0
2016-08-05T01:10:47.598Z,0
2016-08-05T01:11:46.865Z,0
2016-08-05T01:12:46.878Z,0
2016-08-05T01:13:46.896Z,0
2016-08-05T01:14:46.863Z,0
2016-08-05T01:15:46.847Z,0
2016-08-05T01:16:46.869Z,0
2016-08-05T01:17:46.819Z,0
2016-08-05T01:18:46.812Z,0
2016-08-05T01:19:46.789Z,0
2016-08-05T01:20:46.804Z,0
2016-08-05T01:21:46.790Z,0
2016-08-05T01:22:46.765Z,0
2016-08-05T01:23:46.740Z,0
2016-08-05T01:24:46.743Z,0
2016-08-05T01:25:46.749Z,0
2016-08-05T01:26:46.740Z,0
2016-08-05T01:27:46.721Z,0
2016-08-05T01:28:46.701Z,0
2016-08-05T01:29:46.716Z,0
2016-08-05T01:30:46.690Z,0
2016-08-05T01:31:46.701Z,0
2016-08-05T01:32:46.688Z,0
2016-08-05T01:33:46.646Z,0
2016-08-05T01:34:46.654Z,0
2016-08-05T01:35:46.655Z,0
2016-08-05T01:36:46.611Z,0
2016-08-05T01:37:46.598Z,0
2016-08-05T01:38:46.616Z,0
2016-08-05T01:39:46.576Z,0
2016-08-05T01:40:46.597Z,0
2016-08-05T01:41:46.588Z,0
2016-08-05T01:42:46.575Z,0
2016-08-05T01:43:46.559Z,0
2016-08-05T01:44:46.592Z,0
2016-08-05T01:45:46.545Z,0
2016-08-05T01:46:47.201Z,0
2016-08-05T01:47:46.676Z,0
2016-08-05T01:48:46.501Z,0
2016-08-05T01:49:46.511Z,0
2016-08-05T01:50:46.482Z,0
2016-08-05T01:51:46.472Z,0
2016-08-05T01:52:46.477Z,0
2016-08-05T01:53:46.460Z,0
2016-08-05T01:54:46.460Z,0
2016-08-05T01:55:46.439Z,0
2016-08-05T01:56:46.451Z,0
2016-08-05T01:57:46.452Z,0
2016-08-05T01:58:46.405Z,0
2016-08-05T01:59:46.409Z,0
2016-08-05T02:00:46.415Z,0
2016-08-05T02:01:46.392Z,0
2016-08-05T02:02:46.377Z,0
2016-08-05T02:03:46.366Z,0
2016-08-05T02:04:46.333Z,0
2016-08-05T02:05:46.347Z,0
2016-08-05T02:06:46.296Z,0
2016-08-05T02:07:46.319Z,0
2016-08-05T02:08:46.330Z,0
2016-08-05T02:09:46.320Z,0
2016-08-05T02:10:46.295Z,0
2016-08-05T02:11:46.992Z,0
2016-08-05T02:12:46.278Z,0
2016-08-05T02:13:46.267Z,0
2016-08-05T02:14:47.679Z,0
2016-08-05T02:15:47.640Z,0
2016-08-05T02:16:46.245Z,0
2016-08-05T02:17:46.211Z,0
2016-08-05T02:18:46.200Z,0
2016-08-05T02:19:46.173Z,0
2016-08-05T02:20:46.857Z,0
2016-08-05T02:21:46.869Z,0
2016-08-05T02:22:46.149Z,0
2016-08-05T02:23:46.803Z,0
2016-08-05T02:24:46.856Z,0
2016-08-05T02:25:46.795Z,0
2016-08-05T02:26:46.095Z,0
2016-08-05T02:27:46.785Z,0
2016-08-05T02:28:47.437Z,0
2016-08-05T02:29:46.052Z,0
2016-08-05T02:30:46.047Z,0
2016-08-05T02:31:47.421Z,0
2016-08-05T02:32:46.040Z,0
2016-08-05T02:33:46.044Z,0
2016-08-05T02:34:46.688Z,0
2016-08-05T02:35:46.671Z,0
2016-08-05T02:36:45.956Z,0
2016-08-05T02:37:45.946Z,0
2016-08-05T02:38:46.675Z,0
2016-08-05T02:39:46.622Z,0
2016-08-05T02:40:47.332Z,0
2016-08-05T02:41:45.882Z,0
2016-08-05T02:42:47.297Z,0
2016-08-05T02:43:46.596Z,0
2016-08-05T02:44:46.558Z,0
2016-08-05T02:45:46.560Z,0
2016-08-05T02:46:45.842Z,0
2016-08-05T02:47:46.692Z,0
2016-08-05T02:48:45.830Z,0
2016-08-05T02:49:46.496Z,0
2016-08-05T02:50:46.510Z,0
2016-08-05T02:51:45.814Z,0
2016-08-05T02:52:45.788Z,0
2016-08-05T02:53:45.768Z,0
2016-08-05T02:54:45.735Z,0
2016-08-05T02:55:45.759Z,0
2016-08-05T02:56:45.736Z,0
2016-08-05T02:57:45.687Z,0
2016-08-05T02:58:45.713Z,0
2016-08-05T02:59:46.395Z,0
2016-08-05T03:00:46.371Z,0
2016-08-05T03:01:45.631Z,0
2016-08-05T03:02:45.653Z,0
2016-08-05T03:03:45.625Z,0
2016-08-05T03:04:47.014Z,0
2016-08-05T03:05:45.620Z,0
2016-08-05T03:06:45.573Z,0
2016-08-05T03:07:45.599Z,0
2016-08-05T03:08:46.272Z,0
2016-08-05T03:09:46.233Z,0
2016-08-05T03:10:45.540Z,0
2016-08-05T03:11:46.240Z,0
2016-08-05T03:12:46.931Z,0
2016-08-05T03:13:46.176Z,0
2016-08-05T03:14:45.484Z,0
2016-08-05T03:15:46.182Z,0
2016-08-05T03:16:46.185Z,0
2016-08-05T03:17:45.434Z,0
2016-08-05T03:18:45.447Z,0
2016-08-05T03:19:46.830Z,0
2016-08-05T03:20:46.843Z,0
2016-08-05T03:21:46.103Z,0
2016-08-05T03:22:45.399Z,0
2016-08-05T03:23:46.786Z,0
2016-08-05T03:24:46.768Z,0
2016-08-05T03:25:46.810Z,0
2016-08-05T03:26:46.046Z,0
2016-08-05T03:27:45.325Z,0
2016-08-05T03:28:45.325Z,0
2016-08-05T03:29:46.014Z,0
2016-08-05T03:30:46.006Z,0
2016-08-05T03:31:46.000Z,0
2016-08-05T03:32:45.975Z,0
2016-08-05T03:33:45.952Z,0
2016-08-05T03:34:45.265Z,0
2016-08-05T03:35:45.933Z,0
2016-08-05T03:36:45.940Z,0
2016-08-05T03:37:46.579Z,0
2016-08-05T03:38:45.197Z,0
2016-08-05T03:39:45.861Z,0
2016-08-05T03:40:45.191Z,0
2016-08-05T03:41:45.155Z,0
2016-08-05T03:42:45.835Z,0
2016-08-05T03:43:45.114Z,0
2016-08-05T03:44:45.106Z,0
2016-08-05T03:45:45.119Z,0
2016-08-05T03:46:45.084Z,0
2016-08-05T03:47:45.404Z,0
2016-08-05T03:48:45.803Z,0
2016-08-05T03:49:45.080Z,0
2016-08-05T03:50:45.023Z,0
2016-08-05T03:51:45.742Z,0
2016-08-05T03:52:45.036Z,0
2016-08-05T03:53:45.723Z,0
2016-08-05T03:54:46.414Z,0
2016-08-05T03:56:44.959Z,0
2016-08-05T03:57:44.967Z,0
2016-08-05T03:58:44.974Z,0
2016-08-05T03:59:45.694Z,0
2016-08-05T04:00:44.947Z,0
2016-08-05T04:01:44.934Z,0
2016-08-05T04:02:45.603Z,0
2016-08-05T04:03:45.596Z,0
2016-08-05T04:04:44.888Z,0
2016-08-05T04:05:44.900Z,0
2016-08-05T04:06:45.563Z,0
2016-08-05T04:07:44.862Z,0
2016-08-05T04:08:44.855Z,0
2016-08-05T04:09:46.213Z,0
2016-08-05T04:11:45.546Z,0
2016-08-05T04:12:44.763Z,0
2016-08-05T04:13:45.507Z,0
2016-08-05T04:14:46.133Z,0
2016-08-05T04:15:45.444Z,0
2016-08-05T04:16:44.754Z,0
2016-08-05T04:17:46.111Z,0
2016-08-05T04:18:44.741Z,0
2016-08-05T04:19:44.718Z,5
2016-08-05T04:20:44.700Z,5
2016-08-05T04:21:44.684Z,5
2016-08-05T04:22:44.672Z,5
2016-08-05T04:23:44.651Z,5
2016-08-05T04:24:44.661Z,5
2016-08-05T04:25:45.346Z,5
2016-08-05T04:26:45.326Z,5
2016-08-05T04:27:45.342Z,5
2016-08-05T04:28:45.324Z,5
2016-08-05T04:29:44.601Z,5
2016-08-05T04:30:44.572Z,5
2016-08-05T04:31:45.285Z,10
2016-08-05T04:32:45.274Z,10
2016-08-05T04:33:45.246Z,10
2016-08-05T04:34:44.533Z,10
2016-08-05T04:35:45.938Z,10
2016-08-05T04:36:45.223Z,10
2016-08-05T04:37:45.219Z,10
2016-08-05T04:38:45.209Z,10
2016-08-05T04:39:44.511Z,10
2016-08-05T04:40:45.200Z,10
2016-08-05T04:41:45.133Z,10
2016-08-05T04:42:46.553Z,10
2016-08-05T04:43:44.426Z,10
2016-08-05T04:44:45.138Z,10
2016-08-05T04:45:45.090Z,10
2016-08-05T04:46:45.121Z,10
2016-08-05T04:47:45.114Z,15
2016-08-05T04:48:45.113Z,10
2016-08-05T04:49:45.067Z,15
2016-08-05T04:50:44.379Z,15
2016-08-05T04:51:45.042Z,15
2016-08-05T04:52:44.335Z,20
2016-08-05T04:53:45.719Z,20
2016-08-05T04:54:45.003Z,20
2016-08-05T04:55:44.999Z,20
2016-08-05T04:56:44.996Z,25
2016-08-05T04:57:44.978Z,25
2016-08-05T04:58:44.932Z,25
2016-08-05T04:59:44.971Z,25
2016-08-05T05:00:44.229Z,30
2016-08-05T05:01:45.631Z,30
2016-08-05T05:02:44.925Z,35
2016-08-05T05:03:44.190Z,35
2016-08-05T05:04:44.180Z,35
2016-08-05T05:05:44.147Z,35
2016-08-05T05:06:44.824Z,35
2016-08-05T05:07:44.156Z,35
2016-08-05T05:08:44.139Z,35
2016-08-05T05:09:44.115Z,35
2016-08-05T05:10:44.093Z,35
2016-08-05T05:11:44.092Z,35
2016-08-05T05:12:44.065Z,35
2016-08-05T05:13:44.061Z,35
2016-08-05T05:14:44.082Z,40
2016-08-05T05:15:44.040Z,40
2016-08-05T05:16:44.030Z,40
2016-08-05T05:17:44.029Z,35
2016-08-05T05:18:43.991Z,35
2016-08-05T05:19:44.004Z,40
2016-08-05T05:20:43.980Z,45
2016-08-05T05:21:43.962Z,45
2016-08-05T05:22:43.940Z,45
2016-08-05T05:23:43.959Z,45
2016-08-05T05:24:43.903Z,45
2016-08-05T05:25:43.917Z,50
2016-08-05T05:26:43.899Z,50
2016-08-05T05:27:43.933Z,50
2016-08-05T05:28:43.900Z,55
2016-08-05T05:29:43.866Z,55
2016-08-05T05:30:43.824Z,55
2016-08-05T05:31:43.841Z,50
2016-08-05T05:32:43.834Z,50
2016-08-05T05:33:43.831Z,50
2016-08-05T05:34:43.821Z,50
2016-08-05T05:35:43.796Z,50
2016-08-05T05:36:43.790Z,50
2016-08-05T05:37:43.788Z,50
2016-08-05T05:38:43.769Z,50
2016-08-05T05:39:43.746Z,55
2016-08-05T05:40:43.747Z,50
2016-08-05T05:41:43.744Z,50
2016-08-05T05:42:43.741Z,50
2016-08-05T05:43:43.696Z,50
2016-08-05T05:44:43.729Z,55
2016-08-05T05:45:43.690Z,50
2016-08-05T05:46:43.666Z,50
2016-08-05T05:47:43.643Z,55
2016-08-05T05:48:43.720Z,55
2016-08-05T05:49:43.662Z,55
2016-08-05T05:50:43.627Z,65
2016-08-05T05:51:43.618Z,75
2016-08-05T05:52:43.605Z,85
2016-08-05T05:53:43.592Z,100
2016-08-05T05:54:43.554Z,110
2016-08-05T05:55:43.584Z,125
2016-08-05T05:56:43.566Z,125
2016-08-05T05:57:43.550Z,125
2016-08-05T05:58:43.571Z,135
2016-08-05T05:59:43.520Z,125
2016-08-05T06:00:44.927Z,115
2016-08-05T06:01:43.488Z,110
2016-08-05T06:02:43.476Z,105
2016-08-05T06:03:43.467Z,95
2016-08-05T06:04:43.472Z,85
2016-08-05T06:05:43.490Z,85
2016-08-05T06:06:43.465Z,95
2016-08-05T06:07:43.464Z,105
2016-08-05T06:08:43.422Z,110
2016-08-05T06:09:43.421Z,125
2016-08-05T06:10:43.427Z,140
2016-08-05T06:11:43.408Z,140
2016-08-05T06:12:43.392Z,140
2016-08-05T06:13:43.361Z,130
2016-08-05T06:14:43.384Z,115
2016-08-05T06:15:43.329Z,105
2016-08-05T06:16:44.059Z,100
2016-08-05T06:17:43.327Z,100
2016-08-05T06:18:43.340Z,95
2016-08-05T06:19:43.312Z,100
2016-08-05T06:20:43.308Z,115
2016-08-05T06:21:43.304Z,145
2016-08-05T06:22:43.293Z,170
2016-08-05T06:23:43.246Z,210
2016-08-05T06:24:43.283Z,245
2016-08-05T06:25:43.227Z,240
2016-08-05T06:26:43.223Z,230
2016-08-05T06:27:43.229Z,220
2016-08-05T06:28:43.909Z,200
2016-08-05T06:29:43.222Z,175
2016-08-05T06:30:43.203Z,165
2016-08-05T06:31:43.178Z,155
2016-08-05T06:32:43.176Z,145
2016-08-05T06:33:43.161Z,140
2016-08-05T06:34:43.149Z,145
2016-08-05T06:35:43.125Z,135
2016-08-05T06:36:43.124Z,135
2016-08-05T06:37:43.118Z,120
2016-08-05T06:38:43.093Z,110
2016-08-05T06:39:43.097Z,115
2016-08-05T06:40:43.098Z,115
2016-08-05T06:41:43.101Z,115
2016-08-05T06:42:43.054Z,115
2016-08-05T06:43:43.067Z,110
2016-08-05T06:44:43.023Z,110
2016-08-05T06:45:43.020Z,105
2016-08-05T06:46:43.018Z,105
2016-08-05T06:47:42.997Z,105
2016-08-05T06:48:43.095Z,105
2016-08-05T06:49:42.987Z,105
2016-08-05T06:50:42.992Z,110
2016-08-05T06:51:42.948Z,110
2016-08-05T06:52:42.941Z,115
2016-08-05T06:53:42.934Z,125
2016-08-05T06:54:42.910Z,130
2016-08-05T06:55:42.911Z,140
2016-08-05T06:56:42.890Z,145
2016-08-05T06:57:42.885Z,145
2016-08-05T06:58:42.887Z,155
2016-08-05T06:59:42.854Z,150
2016-08-05T07:00:42.839Z,140
2016-08-05T07:01:42.803Z,135
2016-08-05T07:02:42.843Z,135
2016-08-05T07:03:42.826Z,135
2016-08-05T07:04:42.811Z,140
2016-08-05T07:05:42.771Z,130
2016-08-05T07:06:42.759Z,135
2016-08-05T07:07:42.790Z,140
2016-08-05T07:08:42.737Z,145
2016-08-05T07:09:42.779Z,160
2016-08-05T07:10:42.726Z,175
2016-08-05T07:11:42.721Z,170
2016-08-05T07:12:42.705Z,150
2016-08-05T07:13:42.707Z,145
2016-08-05T07:14:42.673Z,160
2016-08-05T07:15:42.667Z,175
2016-08-05T07:16:42.696Z,140
2016-08-05T07:17:43.354Z,145
2016-08-05T07:18:42.649Z,155
2016-08-05T07:19:42.641Z,135
2016-08-05T07:20:42.641Z,150
2016-08-05T07:21:42.630Z,160
2016-08-05T07:22:42.619Z,165
2016-08-05T07:23:42.595Z,165
2016-08-05T07:24:42.604Z,170
2016-08-05T07:25:42.571Z,180
2016-08-05T07:26:42.545Z,170
2016-08-05T07:27:42.568Z,175
2016-08-05T07:28:42.541Z,175
2016-08-05T07:29:42.537Z,170
2016-08-05T07:30:42.491Z,165
2016-08-05T07:31:42.516Z,165
2016-08-05T07:32:42.466Z,165
2016-08-05T07:33:42.475Z,170
2016-08-05T07:34:42.436Z,185
2016-08-05T07:35:42.440Z,180
2016-08-05T07:36:42.436Z,175
2016-08-05T07:37:42.448Z,180
2016-08-05T07:38:42.396Z,190
2016-08-05T07:39:42.415Z,165
2016-08-05T07:40:42.382Z,155
2016-08-05T07:41:42.394Z,135
2016-08-05T07:42:42.357Z,135
2016-08-05T07:43:42.340Z,135
2016-08-05T07:44:42.386Z,130
2016-08-05T07:45:42.302Z,150
2016-08-05T07:46:42.301Z,135
2016-08-05T07:47:42.311Z,125
2016-08-05T07:48:42.278Z,120
2016-08-05T07:49:42.309Z,115
2016-08-05T07:50:42.252Z,105
2016-08-05T07:51:42.263Z,105
2016-08-05T07:52:42.258Z,110
2016-08-05T07:53:42.246Z,125
2016-08-05T07:54:42.914Z,145
2016-08-05T07:55:42.203Z,160
2016-08-05T07:56:42.212Z,155
2016-08-05T07:57:42.203Z,150
2016-08-05T07:58:42.179Z,160
2016-08-05T07:59:42.191Z,145
2016-08-05T08:00:42.128Z,140
2016-08-05T08:01:42.117Z,150
2016-08-05T08:02:42.800Z,155
2016-08-05T08:03:42.130Z,155
2016-08-05T08:04:42.086Z,155
2016-08-05T08:05:42.090Z,165
2016-08-05T08:06:42.060Z,165
2016-08-05T08:07:42.062Z,180
2016-08-05T08:08:42.043Z,190
2016-08-05T08:09:42.030Z,185
2016-08-05T08:10:42.013Z,175
2016-08-05T08:11:42.024Z,175
2016-08-05T08:12:41.995Z,165
2016-08-05T08:13:42.001Z,160
2016-08-05T08:14:41.996Z,165
2016-08-05T08:15:41.985Z,170
2016-08-05T08:16:41.968Z,170
2016-08-05T08:17:41.947Z,170
2016-08-05T08:18:51.832Z,170
2016-08-05T08:19:41.928Z,180
2016-08-05T08:20:41.923Z,190
2016-08-05T08:21:41.874Z,185
2016-08-05T08:22:41.897Z,190
2016-08-05T08:23:41.892Z,195
2016-08-05T08:24:41.849Z,215
2016-08-05T08:25:41.816Z,205
2016-08-05T08:26:41.841Z,205
2016-08-05T08:27:41.818Z,205
2016-08-05T08:28:41.813Z,210
2016-08-05T08:29:41.809Z,210
2016-08-05T08:30:41.806Z,210
2016-08-05T08:31:41.764Z,210
2016-08-05T08:32:42.477Z,215
2016-08-05T08:33:41.764Z,215
2016-08-05T08:34:41.743Z,195
2016-08-05T08:35:41.735Z,190
2016-08-05T08:36:41.726Z,215
2016-08-05T08:37:41.708Z,220
2016-08-05T08:38:41.716Z,220
2016-08-05T08:39:42.403Z,215
2016-08-05T08:40:41.673Z,225
2016-08-05T08:41:41.674Z,230
2016-08-05T08:42:42.374Z,230
2016-08-05T08:43:41.650Z,230
2016-08-05T08:44:41.623Z,235
2016-08-05T08:45:41.834Z,240
2016-08-05T08:46:41.606Z,245
2016-08-05T08:47:41.603Z,235
2016-08-05T08:48:41.624Z,235
2016-08-05T08:49:41.576Z,235
2016-08-05T08:50:41.563Z,250
2016-08-05T08:51:41.548Z,240
2016-08-05T08:52:41.543Z,255
2016-08-05T08:53:41.543Z,275
2016-08-05T08:54:41.514Z,240
2016-08-05T08:55:41.512Z,235
2016-08-05T08:56:41.500Z,235
2016-08-05T08:57:41.471Z,225
2016-08-05T08:58:41.485Z,225
2016-08-05T08:59:41.464Z,235
2016-08-05T09:00:41.478Z,250
2016-08-05T09:01:41.453Z,245
2016-08-05T09:02:41.433Z,240
2016-08-05T09:03:41.423Z,245
2016-08-05T09:04:41.402Z,250
2016-08-05T09:05:41.395Z,230
2016-08-05T09:06:41.407Z,235
2016-08-05T09:07:41.377Z,245
2016-08-05T09:08:41.364Z,240
2016-08-05T09:09:41.353Z,240
2016-08-05T09:10:41.335Z,230
2016-08-05T09:11:41.312Z,225
2016-08-05T09:12:41.318Z,225
2016-08-05T09:13:41.296Z,240
2016-08-05T09:14:41.280Z,225
2016-08-05T09:15:41.288Z,225
2016-08-05T09:16:41.259Z,230
2016-08-05T09:17:41.262Z,230
2016-08-05T09:18:41.252Z,235
2016-08-05T09:19:41.235Z,240
2016-08-05T09:20:41.218Z,225
2016-08-05T09:21:41.197Z,225
2016-08-05T09:22:41.205Z,220
2016-08-05T09:23:41.147Z,215
2016-08-05T09:24:41.143Z,220
2016-08-05T09:25:41.153Z,220
2016-08-05T09:26:41.152Z,190
2016-08-05T09:27:41.145Z,200
2016-08-05T09:28:41.129Z,205
2016-08-05T09:29:41.814Z,205
2016-08-05T09:30:41.082Z,205
2016-08-05T09:31:41.071Z,215
2016-08-05T09:32:41.073Z,215
2016-08-05T09:33:41.058Z,220
2016-08-05T09:34:41.064Z,205
2016-08-05T09:35:41.047Z,210
2016-08-05T09:36:41.013Z,220
2016-08-05T09:37:41.001Z,220
2016-08-05T09:38:41.684Z,210
2016-08-05T09:39:41.011Z,235
2016-08-05T09:40:40.959Z,250
2016-08-05T09:41:40.964Z,235
2016-08-05T09:42:40.916Z,240
2016-08-05T09:43:40.903Z,255
2016-08-05T09:44:40.934Z,255
2016-08-05T09:45:40.928Z,225
2016-08-05T09:46:40.891Z,225
2016-08-05T09:47:40.891Z,225
2016-08-05T09:48:40.868Z,230
2016-08-05T09:49:40.861Z,245
2016-08-05T09:50:40.855Z,245
2016-08-05T09:51:40.840Z,240
2016-08-05T09:52:40.843Z,235
2016-08-05T09:53:40.793Z,235
2016-08-05T09:54:40.807Z,230
2016-08-05T09:55:40.767Z,220
2016-08-05T09:56:40.805Z,215
2016-08-05T09:57:40.764Z,220
2016-08-05T09:58:40.741Z,220
2016-08-05T09:59:40.743Z,210
2016-08-05T10:00:40.744Z,210
2016-08-05T10:01:40.688Z,235
2016-08-05T10:02:40.719Z,225
2016-08-05T10:03:40.689Z,215
2016-08-05T10:04:40.639Z,215
2016-08-05T10:05:40.659Z,215
2016-08-05T10:06:40.643Z,215
2016-08-05T10:07:40.633Z,220
2016-08-05T10:08:40.602Z,220
2016-08-05T10:09:40.624Z,220
2016-08-05T10:10:41.303Z,215
2016-08-05T10:11:40.593Z,220
2016-08-05T10:12:40.568Z,210
2016-08-05T10:13:40.563Z,205
2016-08-05T10:14:40.563Z,205
2016-08-05T10:15:40.540Z,210
2016-08-05T10:16:40.520Z,205
2016-08-05T10:17:40.531Z,205
2016-08-05T10:18:40.492Z,205
2016-08-05T10:19:40.457Z,200
2016-08-05T10:20:40.443Z,195
2016-08-05T10:21:40.435Z,190
2016-08-05T10:22:41.121Z,190
2016-08-05T10:23:40.411Z,185
2016-08-05T10:24:40.441Z,190
2016-08-05T10:25:40.398Z,190
2016-08-05T10:26:40.399Z,195
2016-08-05T10:27:40.402Z,195
2016-08-05T10:28:40.381Z,195
2016-08-05T10:29:40.367Z,195
2016-08-05T10:30:40.349Z,195
2016-08-05T10:31:40.336Z,200
2016-08-05T10:32:40.290Z,195
2016-08-05T10:33:40.302Z,195
2016-08-05T10:34:40.279Z,190
2016-08-05T10:35:40.279Z,185
2016-08-05T10:36:40.263Z,180
2016-08-05T10:37:40.254Z,175
2016-08-05T10:38:40.234Z,175
2016-08-05T10:39:40.914Z,175
2016-08-05T10:40:40.225Z,180
2016-08-05T10:42:40.192Z,175
2016-08-05T10:43:40.161Z,180
2016-08-05T10:44:40.158Z,185
2016-08-05T10:45:40.161Z,190
2016-08-05T10:46:40.138Z,200
2016-08-05T10:47:40.133Z,205
2016-08-05T10:48:40.124Z,200
2016-08-05T10:49:40.321Z,190
2016-08-05T10:50:40.089Z,190
2016-08-05T10:51:40.061Z,185
2016-08-05T10:52:40.073Z,185
2016-08-05T10:53:40.073Z,200
2016-08-05T10:54:40.070Z,210
2016-08-05T10:55:40.040Z,205
2016-08-05T10:56:40.010Z,210
2016-08-05T10:57:40.022Z,220
2016-08-05T10:58:39.963Z,230
2016-08-05T10:59:39.972Z,225
2016-08-05T11:00:39.966Z,225
2016-08-05T11:01:39.968Z,220
2016-08-05T11:02:39.957Z,225
2016-08-05T11:03:39.936Z,220
2016-08-05T11:04:39.938Z,225
2016-08-05T11:05:39.908Z,230
2016-08-05T11:06:39.887Z,235
2016-08-05T11:07:39.880Z,230
2016-08-05T11:08:39.874Z,225
2016-08-05T11:09:39.845Z,220
2016-08-05T11:10:39.843Z,220
2016-08-05T11:11:39.846Z,220
2016-08-05T11:12:39.852Z,215
2016-08-05T11:13:39.794Z,215
2016-08-05T11:14:39.832Z,215
2016-08-05T11:15:39.778Z,215
2016-08-05T11:16:39.762Z,215
2016-08-05T11:17:39.736Z,215
2016-08-05T11:18:39.751Z,215
2016-08-05T11:19:39.722Z,205
2016-08-05T11:20:39.733Z,200
2016-08-05T11:21:39.723Z,200
2016-08-05T11:22:39.713Z,200
2016-08-05T11:23:39.688Z,205
2016-08-05T11:24:39.665Z,210
2016-08-05T11:25:39.667Z,205
2016-08-05T11:26:39.670Z,190
2016-08-05T11:27:39.642Z,185
2016-08-05T11:28:39.621Z,190
2016-08-05T11:29:39.612Z,185
2016-08-05T11:30:39.623Z,180
2016-08-05T11:31:39.595Z,185
2016-08-05T11:32:39.573Z,185
2016-08-05T11:33:39.581Z,190
2016-08-05T11:34:39.583Z,200
2016-08-05T11:35:39.541Z,205
2016-08-05T11:36:39.508Z,210
2016-08-05T11:37:39.518Z,205
2016-08-05T11:38:39.523Z,200
2016-08-05T11:39:39.486Z,200
2016-08-05T11:40:39.513Z,205
2016-08-05T11:41:39.442Z,210
2016-08-05T11:42:39.463Z,205
2016-08-05T11:43:39.450Z,205
2016-08-05T11:44:39.441Z,205
2016-08-05T11:45:39.404Z,210
2016-08-05T11:46:39.415Z,210
2016-08-05T11:47:39.388Z,215
2016-08-05T11:48:39.403Z,215
2016-08-05T11:49:39.602Z,215
2016-08-05T11:50:39.362Z,215
2016-08-05T11:51:40.034Z,215
2016-08-05T11:52:39.364Z,220
2016-08-05T11:53:39.332Z,225
2016-08-05T11:54:39.309Z,230
2016-08-05T11:55:40.005Z,225
2016-08-05T11:56:39.289Z,225
2016-08-05T11:57:39.267Z,215
2016-08-05T11:58:39.251Z,205
2016-08-05T11:59:39.262Z,195
2016-08-05T12:00:39.271Z,205
2016-08-05T12:01:39.256Z,215
2016-08-05T12:02:39.199Z,230
2016-08-05T12:03:39.211Z,230
2016-08-05T12:04:39.168Z,230
2016-08-05T12:05:39.196Z,225
2016-08-05T12:06:39.179Z,225
2016-08-05T12:07:39.175Z,220
2016-08-05T12:08:39.170Z,220
2016-08-05T12:09:39.120Z,220
2016-08-05T12:10:39.134Z,225
2016-08-05T12:11:39.111Z,230
2016-08-05T12:12:39.119Z,245
2016-08-05T12:13:39.108Z,245
2016-08-05T12:14:39.098Z,230
2016-08-05T12:15:39.071Z,215
2016-08-05T12:16:39.073Z,205
2016-08-05T12:17:39.775Z,195
2016-08-05T12:18:39.057Z,185
2016-08-05T12:19:39.036Z,175
2016-08-05T12:20:39.012Z,170
2016-08-05T12:21:39.003Z,180
2016-08-05T12:22:39.000Z,180
2016-08-05T12:23:39.000Z,180
2016-08-05T12:24:38.990Z,190
2016-08-05T12:25:38.965Z,200
2016-08-05T12:26:38.945Z,215
2016-08-05T12:27:38.950Z,225
2016-08-05T12:28:38.943Z,225
2016-08-05T12:29:38.916Z,220
2016-08-05T12:30:38.906Z,220
2016-08-05T12:31:38.905Z,210
2016-08-05T12:32:38.865Z,190
2016-08-05T12:33:38.875Z,180
2016-08-05T12:34:38.905Z,185
2016-08-05T12:35:38.850Z,200
2016-08-05T12:36:38.817Z,215
2016-08-05T12:37:38.840Z,230
2016-08-05T12:38:38.794Z,230
2016-08-05T12:39:38.804Z,235
2016-08-05T12:40:38.793Z,250
2016-08-05T12:41:38.764Z,250
2016-08-05T12:42:38.741Z,250
2016-08-05T12:43:38.753Z,250
2016-08-05T12:44:38.762Z,245
2016-08-05T12:45:38.733Z,245
2016-08-05T12:46:38.722Z,235
2016-08-05T12:47:38.717Z,230
2016-08-05T12:48:38.685Z,225
2016-08-05T12:49:38.993Z,225
2016-08-05T12:50:38.685Z,225
2016-08-05T12:51:38.671Z,225
2016-08-05T12:52:38.682Z,230
2016-08-05T12:53:38.652Z,230
2016-08-05T12:54:38.611Z,230
2016-08-05T12:55:38.628Z,235
2016-08-05T12:56:38.605Z,235
2016-08-05T12:57:38.596Z,220
2016-08-05T12:58:38.589Z,215
2016-08-05T12:59:38.627Z,215
2016-08-05T13:00:38.548Z,215
2016-08-05T13:01:38.544Z,220
2016-08-05T13:02:38.566Z,225
2016-08-05T13:03:38.551Z,215
2016-08-05T13:04:38.523Z,210
2016-08-05T13:05:38.499Z,210
2016-08-05T13:06:38.512Z,205
2016-08-05T13:07:38.491Z,190
2016-08-05T13:08:38.493Z,175
2016-08-05T13:09:38.456Z,165
2016-08-05T13:10:38.447Z,160
2016-08-05T13:11:38.454Z,160
2016-08-05T13:12:38.445Z,155
2016-08-05T13:13:38.408Z,155
2016-08-05T13:14:38.421Z,150
2016-08-05T13:15:38.371Z,145
2016-08-05T13:16:38.398Z,140
2016-08-05T13:17:38.368Z,140
2016-08-05T13:18:38.377Z,135
2016-08-05T13:19:38.354Z,140
2016-08-05T13:20:38.330Z,145
2016-08-05T13:21:38.330Z,150
2016-08-05T13:22:38.331Z,155
2016-08-05T13:23:38.308Z,160
2016-08-05T13:24:38.317Z,160
2016-08-05T13:25:38.298Z,165
2016-08-05T13:26:38.268Z,175
2016-08-05T13:27:38.272Z,185
2016-08-05T13:28:38.960Z,190
2016-08-05T13:29:38.240Z,195
2016-08-05T13:30:38.243Z,195
2016-08-05T13:31:38.203Z,195
2016-08-05T13:32:38.216Z,190
2016-08-05T13:33:38.211Z,190
2016-08-05T13:34:38.182Z,195
2016-08-05T13:35:38.155Z,195
2016-08-05T13:36:38.150Z,195
2016-08-05T13:37:38.147Z,195
2016-08-05T13:38:38.144Z,195
2016-08-05T13:39:38.856Z,190
2016-08-05T13:40:38.117Z,190
2016-08-05T13:41:38.099Z,190
2016-08-05T13:42:38.115Z,190
2016-08-05T13:43:38.107Z,190
2016-08-05T13:44:38.066Z,190
2016-08-05T13:45:38.039Z,185
2016-08-05T13:46:38.035Z,185
2016-08-05T13:47:38.039Z,185
2016-08-05T13:48:38.029Z,180
2016-08-05T13:49:38.253Z,180
2016-08-05T13:50:38.025Z,175
2016-08-05T13:51:38.000Z,175
2016-08-05T13:52:37.997Z,170
2016-08-05T13:53:37.975Z,170
2016-08-05T13:54:37.989Z,170
2016-08-05T13:55:37.961Z,175
2016-08-05T13:56:37.915Z,180
2016-08-05T13:57:37.916Z,185
2016-08-05T13:58:37.931Z,190
2016-08-05T13:59:37.896Z,200
2016-08-05T14:00:37.931Z,205
2016-08-05T14:01:37.874Z,205
2016-08-05T14:02:37.884Z,205
2016-08-05T14:03:37.901Z,205
2016-08-05T14:04:37.871Z,205
2016-08-05T14:05:37.851Z,210
2016-08-05T14:06:37.852Z,210
2016-08-05T14:07:37.827Z,215
2016-08-05T14:08:37.816Z,215
2016-08-05T14:09:37.829Z,215
2016-08-05T14:10:37.796Z,215
2016-08-05T14:11:37.801Z,215