createdAt,value
2022-07-25T00:00:00.728Z,10.60
2022-07-25T00:02:30.529Z,10.88
2022-07-25T00:04:59.349Z,11.40
2022-07-25T00:07:28.404Z,11.22
2022-07-25T00:09:57.302Z,10.72
2022-07-25T00:12:26.025Z,10.90
2022-07-25T00:14:54.740Z,11.45
2022-07-25T00:17:23.986Z,11.28
2022-07-25T00:19:53.170Z,11.12
2022-07-25T00:22:21.793Z,11.63
2022-07-25T00:24:50.612Z,11.38
2022-07-25T00:27:19.329Z,11.65
2022-07-25T00:29:48.070Z,10.58
2022-07-25T00:32:20.010Z,11.53
2022-07-25T00:34:52.973Z,11.55
2022-07-25T00:37:21.698Z,10.63
2022-07-25T00:39:50.324Z,10.08
2022-07-25T00:42:18.985Z,10.15
2022-07-25T00:44:47.595Z,9.68
2022-07-25T00:47:16.280Z,10.08
2022-07-25T00:49:45.001Z,10.25
2022-07-25T00:52:14.047Z,9.70
2022-07-25T00:54:42.842Z,10.50
2022-07-25T00:57:13.385Z,10.32
2022-07-25T00:59:42.390Z,10.23
2022-07-25T01:02:11.313Z,8.85
2022-07-25T01:04:40.228Z,10.55
2022-07-25T01:07:08.837Z,9.58
2022-07-25T01:09:38.654Z,9.83
2022-07-25T01:12:09.091Z,9.93
2022-07-25T01:14:42.138Z,9.83
2022-07-25T01:17:12.494Z,9.63
2022-07-25T01:19:41.189Z,10.53
2022-07-25T01:22:10.001Z,10.00
2022-07-25T01:24:40.156Z,9.88
2022-07-25T01:27:08.877Z,10.48
2022-07-25T01:29:39.484Z,10.10
2022-07-25T01:32:10.507Z,9.80
2022-07-25T01:34:39.231Z,10.05
2022-07-25T01:37:09.596Z,10.85
2022-07-25T01:39:38.313Z,10.72
2022-07-25T01:42:07.704Z,10.58
2022-07-25T01:44:36.318Z,10.05
2022-07-25T01:47:05.197Z,10.15
2022-07-25T01:49:34.744Z,10.03
2022-07-25T01:52:03.461Z,10.53
2022-07-25T01:54:32.468Z,10.40
2022-07-25T01:57:01.087Z,11.22
2022-07-25T01:59:37.272Z,10.55
2022-07-25T02:02:06.786Z,10.98
2022-07-25T02:04:36.767Z,11.35
2022-07-25T02:07:05.850Z,11.83
2022-07-25T02:09:35.175Z,10.58
2022-07-25T02:12:03.929Z,10.93
2022-07-25T02:14:32.992Z,11.10
2022-07-25T02:17:02.773Z,10.50
2022-07-25T02:19:31.401Z,11.45
2022-07-25T02:22:01.569Z,11.57
2022-07-25T02:24:30.283Z,11.03
2022-07-25T02:26:59.088Z,11.20
2022-07-25T02:29:28.120Z,11.18
2022-07-25T02:31:56.833Z,11.00
2022-07-25T02:34:25.557Z,11.55
2022-07-25T02:36:54.366Z,12.03
2022-07-25T02:39:23.054Z,11.35
2022-07-25T02:41:51.799Z,11.90
2022-07-25T02:44:20.431Z,11.48
2022-07-25T02:46:49.309Z,10.80
2022-07-25T02:49:18.132Z,11.05
2022-07-25T02:51:46.805Z,11.63
2022-07-25T02:54:16.086Z,11.00
2022-07-25T02:59:55.559Z,11.40
2022-07-25T03:02:24.416Z,10.82
2022-07-25T03:04:53.585Z,11.28
2022-07-25T03:07:22.296Z,11.30
2022-07-25T03:09:50.915Z,10.98
2022-07-25T03:12:22.009Z,11.18
2022-07-25T03:14:55.115Z,11.33
2022-07-25T03:17:23.702Z,11.28
2022-07-25T03:19:52.580Z,10.60
2022-07-25T03:22:23.186Z,11.08
2022-07-25T03:24:56.909Z,11.03
2022-07-25T03:27:25.599Z,11.28
2022-07-25T03:29:54.613Z,10.93
2022-07-25T03:32:23.364Z,10.18
2022-07-25T03:34:51.993Z,10.45
2022-07-25T03:37:22.243Z,11.20
2022-07-25T03:39:50.915Z,10.72
2022-07-25T03:42:24.974Z,10.28
2022-07-25T03:44:53.510Z,10.50
2022-07-25T03:47:22.063Z,10.70
2022-07-25T03:49:52.211Z,10.68
2022-07-25T03:52:20.916Z,10.85
2022-07-25T03:54:49.523Z,10.03
2022-07-25T03:57:18.124Z,10.03
2022-07-25T03:59:46.747Z,10.58
2022-07-25T04:02:15.436Z,10.00
2022-07-25T04:04:44.025Z,9.30
2022-07-25T04:07:12.610Z,10.43
2022-07-25T04:09:42.396Z,9.60
2022-07-25T04:12:11.093Z,10.10
2022-07-25T04:14:40.167Z,9.55
2022-07-25T04:17:08.889Z,9.83
2022-07-25T04:19:38.470Z,9.50
2022-07-25T04:22:07.090Z,9.23
2022-07-25T04:24:35.846Z,8.88
2022-07-25T04:27:04.800Z,9.85
2022-07-25T04:29:33.470Z,9.13
2022-07-25T04:32:02.190Z,10.28
2022-07-25T04:34:31.097Z,14.98
2022-07-25T04:36:59.829Z,9.23
2022-07-25T04:39:30.375Z,11.25
2022-07-25T04:42:28.666Z,9.45
2022-07-25T04:44:36.429Z,9.25
2022-07-25T04:47:05.622Z,9.30
2022-07-25T04:49:34.357Z,9.35
2022-07-25T04:52:02.993Z,9.03
2022-07-25T04:54:31.626Z,8.78
2022-07-25T04:57:00.371Z,8.68
2022-07-25T04:59:30.566Z,8.55
2022-07-25T05:02:00.423Z,8.70
2022-07-25T05:04:29.126Z,8.50
2022-07-25T05:06:59.311Z,8.88
2022-07-25T05:09:28.900Z,8.88
2022-07-25T05:11:57.451Z,8.25
2022-07-25T05:14:26.132Z,8.38
2022-07-25T05:16:55.204Z,7.70
2022-07-25T05:19:26.996Z,8.03
2022-07-25T05:21:55.566Z,7.65
2022-07-25T05:24:24.895Z,8.73
2022-07-25T05:26:53.512Z,8.48
2022-07-25T05:29:22.236Z,8.50
2022-07-25T05:31:52.581Z,8.38
2022-07-25T05:34:21.339Z,8.53
2022-07-25T05:36:50.051Z,8.35
2022-07-25T05:39:18.689Z,8.15
2022-07-25T05:41:47.462Z,8.48
2022-07-25T05:44:16.133Z,7.60
2022-07-25T05:46:44.907Z,8.18
2022-07-25T05:49:13.611Z,8.23
2022-07-25T05:51:42.354Z,8.40
2022-07-25T05:54:11.083Z,7.85
2022-07-25T05:56:42.465Z,8.20
2022-07-25T05:59:11.159Z,7.87
2022-07-25T06:01:40.013Z,8.58
2022-07-25T06:04:09.097Z,7.67
2022-07-25T06:06:38.044Z,7.25
2022-07-25T06:09:08.065Z,7.12
2022-07-25T06:11:36.803Z,7.80
2022-07-25T06:14:07.474Z,7.60
2022-07-25T06:16:37.608Z,7.87
2022-07-25T06:19:06.300Z,10.85
2022-07-25T06:21:35.199Z,8.23
2022-07-25T06:24:04.781Z,10.20
2022-07-25T06:26:33.732Z,7.72
2022-07-25T06:29:02.692Z,7.47
2022-07-25T06:31:32.508Z,7.75
2022-07-25T06:34:02.401Z,7.25
2022-07-25T06:36:32.330Z,7.53
2022-07-25T06:39:02.160Z,7.97
2022-07-25T06:41:30.729Z,7.70
2022-07-25T06:43:59.410Z,8.13
2022-07-25T06:46:29.759Z,7.30
2022-07-25T06:48:59.344Z,7.75
2022-07-25T06:51:28.114Z,7.78
2022-07-25T06:53:56.866Z,10.80
2022-07-25T06:56:25.914Z,8.70
2022-07-25T06:58:55.950Z,9.43
2022-07-25T07:01:24.862Z,8.10
2022-07-25T07:03:53.961Z,9.25
2022-07-25T07:06:23.411Z,8.05
2022-07-25T07:08:53.850Z,7.67
2022-07-25T07:11:22.803Z,8.45
2022-07-25T07:13:51.956Z,7.58
2022-07-25T07:16:20.720Z,11.10
2022-07-25T07:18:49.729Z,11.63
2022-07-25T07:21:21.561Z,11.75
2022-07-25T07:23:49.267Z,8.15
2022-07-25T07:26:21.266Z,7.45
2022-07-25T07:28:50.183Z,7.45
2022-07-25T07:31:19.641Z,8.40
2022-07-25T07:33:48.613Z,8.63
2022-07-25T07:36:17.594Z,9.13
2022-07-25T07:38:46.788Z,7.95
2022-07-25T07:41:16.327Z,8.43
2022-07-25T07:43:44.958Z,9.25
2022-07-25T07:46:14.235Z,8.23
2022-07-25T07:48:43.571Z,8.13
2022-07-25T07:51:12.177Z,8.43
2022-07-25T07:53:58.619Z,8.60
2022-07-25T07:56:27.508Z,9.15
2022-07-25T07:58:56.187Z,8.28
2022-07-25T08:01:26.045Z,7.92
2022-07-25T08:03:55.084Z,8.18
2022-07-25T08:06:23.832Z,8.68
2022-07-25T08:08:52.585Z,7.60
2022-07-25T08:11:21.364Z,7.42
2022-07-25T08:13:50.138Z,8.13
2022-07-25T08:16:19.551Z,8.88
2022-07-25T08:18:48.352Z,8.35
2022-07-25T08:21:17.025Z,7.67
2022-07-25T08:23:47.249Z,8.50
2022-07-25T08:26:15.981Z,16.05
2022-07-25T08:28:46.540Z,7.92
2022-07-25T08:31:16.047Z,8.45
2022-07-25T08:33:44.697Z,7.85
2022-07-25T08:36:13.381Z,8.63
2022-07-25T08:38:42.152Z,7.78
2022-07-25T08:41:10.736Z,7.78
2022-07-25T08:43:40.139Z,8.38
2022-07-25T08:46:10.298Z,8.03
2022-07-25T08:48:40.583Z,7.58
2022-07-25T08:51:10.672Z,8.33
2022-07-25T08:53:39.555Z,7.83
2022-07-25T08:56:14.570Z,7.80
2022-07-25T08:58:40.893Z,7.20
2022-07-25T09:01:09.988Z,7.53
2022-07-25T09:03:40.734Z,7.37
2022-07-25T09:06:21.071Z,7.62
2022-07-25T09:08:58.754Z,8.18
2022-07-25T09:11:33.118Z,7.20
2022-07-25T09:14:08.801Z,7.87
2022-07-25T09:16:43.280Z,7.45
2022-07-25T09:19:16.092Z,7.83
2022-07-25T09:21:47.762Z,7.30
2022-07-25T09:24:21.438Z,7.22
2022-07-25T09:26:52.451Z,8.38
2022-07-25T09:29:27.868Z,7.95
2022-07-25T09:31:57.594Z,8.40
2022-07-25T09:34:40.767Z,7.35
2022-07-25T09:37:12.628Z,7.90
2022-07-25T09:39:50.425Z,7.00
2022-07-25T09:42:27.820Z,7.37
2022-07-25T09:45:04.835Z,7.40
2022-07-25T09:47:35.886Z,7.60
2022-07-25T09:50:05.189Z,6.53
2022-07-25T09:52:33.994Z,6.85
2022-07-25T09:55:06.019Z,6.75
2022-07-25T09:57:34.860Z,6.95
2022-07-25T10:00:03.826Z,7.25
2022-07-25T10:02:45.871Z,6.70
2022-07-25T10:05:36.763Z,7.08
2022-07-25T10:08:08.771Z,6.78
2022-07-25T10:10:42.860Z,6.58
2022-07-25T10:13:15.423Z,8.00
2022-07-25T10:15:54.637Z,6.95
2022-07-25T10:18:25.811Z,7.03
2022-07-25T10:21:17.795Z,6.87
2022-07-25T10:23:33.885Z,6.87
2022-07-25T10:26:12.640Z,7.10
2022-07-25T10:28:45.447Z,6.33
2022-07-25T10:31:24.349Z,6.65
2022-07-25T10:33:55.295Z,6.45
2022-07-25T10:36:25.327Z,6.35
2022-07-25T10:39:00.460Z,6.25
2022-07-25T10:41:31.828Z,6.92
2022-07-25T10:44:03.516Z,6.22
2022-07-25T10:46:35.505Z,6.55
2022-07-25T10:49:08.156Z,5.90
2022-07-25T10:51:42.187Z,6.05
2022-07-25T10:54:17.089Z,5.90
2022-07-25T10:56:58.128Z,5.25
2022-07-25T10:59:31.167Z,6.08
2022-07-25T11:02:00.419Z,6.65
2022-07-25T11:04:29.133Z,5.55
2022-07-25T11:06:58.043Z,5.72
2022-07-25T11:09:29.347Z,6.20
2022-07-25T11:12:01.307Z,4.83
2022-07-25T11:14:40.532Z,6.28
2022-07-25T11:17:24.436Z,5.55
2022-07-25T11:19:58.737Z,5.42
2022-07-25T11:22:29.194Z,5.75
2022-07-25T11:24:59.125Z,5.50
2022-07-25T11:27:30.997Z,5.58
2022-07-25T11:30:17.309Z,5.90
2022-07-25T11:32:52.088Z,5.42
2022-07-25T11:35:26.742Z,5.17
2022-07-25T11:37:56.828Z,5.00
2022-07-25T11:40:26.602Z,5.72
2022-07-25T11:42:59.714Z,5.40
2022-07-25T11:45:34.013Z,5.15
2022-07-25T11:48:14.662Z,5.83
2022-07-25T11:50:45.739Z,5.47
2022-07-25T11:53:17.963Z,5.50
2022-07-25T11:55:50.399Z,5.12
2022-07-25T11:58:19.529Z,5.60
2022-07-25T12:00:53.027Z,5.83
2022-07-25T12:03:26.956Z,5.90
2022-07-25T12:05:56.857Z,5.97
2022-07-25T12:08:27.060Z,6.72
2022-07-25T12:10:56.336Z,5.90
2022-07-25T12:13:26.826Z,6.85
2022-07-25T12:15:57.187Z,6.85
2022-07-25T12:18:30.091Z,6.40
2022-07-25T12:20:59.526Z,6.15
2022-07-25T12:23:31.144Z,5.12
2022-07-25T12:25:59.925Z,5.87
2022-07-25T12:28:28.575Z,5.90
2022-07-25T12:31:02.131Z,5.83
2022-07-25T12:33:32.819Z,5.65
2022-07-25T12:36:08.039Z,5.47
2022-07-25T12:38:35.258Z,6.20
2022-07-25T12:41:04.715Z,5.95
2022-07-25T12:43:34.604Z,5.28
2022-07-25T12:46:06.152Z,5.47
2022-07-25T12:48:39.140Z,6.17
2022-07-25T12:51:08.355Z,5.28
2022-07-25T12:53:42.292Z,6.65
2022-07-25T12:56:09.444Z,5.75
2022-07-25T12:58:51.859Z,5.70
2022-07-25T13:01:21.101Z,5.62
2022-07-25T13:03:55.329Z,5.50
2022-07-25T13:06:24.053Z,5.70
2022-07-25T13:09:01.484Z,6.05
2022-07-25T13:11:34.715Z,6.80
2022-07-25T13:14:03.756Z,5.28
2022-07-25T13:16:34.578Z,5.28
2022-07-25T13:19:06.221Z,5.10
2022-07-25T13:21:37.218Z,5.33
2022-07-25T13:24:12.769Z,5.72
2022-07-25T13:29:48.793Z,5.20
2022-07-25T13:32:18.271Z,5.80
2022-07-25T13:34:51.670Z,6.35
2022-07-25T13:37:38.783Z,5.47
2022-07-25T13:40:10.843Z,5.10
2022-07-25T13:42:48.022Z,5.35
2022-07-25T13:45:24.257Z,5.12
2022-07-25T13:48:30.815Z,4.72
2022-07-25T13:50:45.702Z,5.58
2022-07-25T13:53:18.584Z,5.60
2022-07-25T13:55:49.006Z,5.45
2022-07-25T13:58:26.838Z,5.25
2022-07-25T14:00:58.385Z,5.55
2022-07-25T14:03:35.932Z,5.42
2022-07-25T14:06:11.686Z,6.28
2022-07-25T14:08:48.578Z,5.85
2022-07-25T14:11:39.591Z,5.35
2022-07-25T14:17:10.944Z,5.10
2022-07-25T14:19:46.081Z,4.92
2022-07-25T14:22:21.542Z,4.80
2022-07-25T14:24:57.195Z,5.50
2022-07-25T14:27:28.905Z,8.43
2022-07-25T14:30:04.789Z,5.45
2022-07-25T14:32:33.865Z,5.95
2022-07-25T14:35:03.036Z,5.87
2022-07-25T14:37:31.665Z,5.78
2022-07-25T14:40:00.722Z,6.25
2022-07-25T14:42:32.937Z,5.85
2022-07-25T14:45:03.258Z,6.20
2022-07-25T14:47:37.330Z,5.80
2022-07-25T14:50:07.177Z,5.17
2022-07-25T14:52:38.962Z,5.60
2022-07-25T14:55:12.884Z,4.92
2022-07-25T14:57:44.586Z,5.40
2022-07-25T15:00:14.282Z,5.70
2022-07-25T15:02:46.076Z,5.53
2022-07-25T15:05:19.083Z,5.95
2022-07-25T15:07:55.243Z,5.90
2022-07-25T15:10:27.121Z,6.37
2022-07-25T15:13:20.438Z,5.78
2022-07-25T15:15:26.423Z,6.55
2022-07-25T15:17:55.824Z,6.17
2022-07-25T15:23:56.977Z,5.95
2022-07-25T15:26:27.919Z,5.58
2022-07-25T15:28:56.758Z,5.75
2022-07-25T15:31:27.822Z,6.03
2022-07-25T15:33:56.580Z,5.92
2022-07-25T15:36:29.727Z,6.42
2022-07-25T15:39:01.796Z,6.30
2022-07-25T15:41:35.544Z,6.22
2022-07-25T15:44:03.627Z,6.08
2022-07-25T15:46:33.085Z,6.08
2022-07-25T15:49:02.640Z,6.20
2022-07-25T15:51:31.497Z,6.65
2022-07-25T15:54:01.655Z,6.20
2022-07-25T15:56:30.365Z,6.53
2022-07-25T15:59:02.356Z,6.20
2022-07-25T16:01:31.101Z,6.17
2022-07-25T16:04:01.144Z,6.87
2022-07-25T16:06:30.007Z,7.03
2022-07-25T16:08:58.719Z,6.45
2022-07-25T16:11:27.805Z,7.37
2022-07-25T16:13:58.171Z,7.92
2022-07-25T16:16:29.936Z,7.75
2022-07-25T16:19:01.163Z,7.35
2022-07-25T16:21:30.241Z,7.42
2022-07-25T16:23:59.951Z,6.95
2022-07-25T16:26:40.458Z,7.78
2022-07-25T16:29:16.758Z,6.95
2022-07-25T16:31:48.933Z,7.00
2022-07-25T16:34:19.144Z,9.48
2022-07-25T16:36:48.112Z,7.10
2022-07-25T16:39:43.476Z,6.83
2022-07-25T16:45:43.488Z,7.83
2022-07-25T16:48:31.153Z,9.48
2022-07-25T16:51:03.166Z,8.95
2022-07-25T16:53:32.884Z,8.13
2022-07-25T16:56:10.988Z,8.05
2022-07-25T16:58:51.728Z,9.05
2022-07-25T17:01:22.074Z,8.83
2022-07-25T17:03:52.589Z,9.45
2022-07-25T17:06:39.558Z,8.63
2022-07-25T17:09:13.325Z,8.43
2022-07-25T17:11:47.651Z,8.60
2022-07-25T17:14:16.580Z,7.80
2022-07-25T17:16:45.360Z,9.13
2022-07-25T17:19:14.146Z,8.70
2022-07-25T17:21:57.040Z,9.05
2022-07-25T17:24:21.740Z,9.00
2022-07-25T17:26:51.008Z,8.05
2022-07-25T17:29:19.704Z,8.40
2022-07-25T17:31:48.775Z,10.15
2022-07-25T17:34:17.843Z,11.80
2022-07-25T17:36:48.485Z,9.23
2022-07-25T17:39:17.972Z,10.03
2022-07-25T17:41:49.862Z,9.55
2022-07-25T17:44:30.273Z,8.80
2022-07-25T17:47:07.551Z,9.65
2022-07-25T17:49:50.272Z,9.60
2022-07-25T17:52:22.899Z,10.00
2022-07-25T17:55:10.348Z,10.18
2022-07-25T17:57:28.333Z,9.60
2022-07-25T18:00:01.055Z,9.58
2022-07-25T18:02:32.775Z,9.50
2022-07-25T18:05:06.075Z,10.23
2022-07-25T18:07:43.052Z,10.15
2022-07-25T18:10:24.033Z,11.05
2022-07-25T18:13:02.689Z,10.48
2022-07-25T18:15:35.616Z,10.40
2022-07-25T18:18:10.483Z,9.93
2022-07-25T18:20:41.479Z,10.48
2022-07-25T18:23:12.270Z,10.68
2022-07-25T18:25:47.251Z,11.75
2022-07-25T18:28:20.232Z,10.35
2022-07-25T18:30:57.390Z,11.70
2022-07-25T18:33:27.739Z,10.32
2022-07-25T18:35:56.521Z,10.90
2022-07-25T18:38:25.265Z,11.63
2022-07-25T18:41:12.304Z,11.95
2022-07-25T18:43:28.929Z,10.82
2022-07-25T18:46:03.564Z,12.18
2022-07-25T18:48:36.395Z,11.88
2022-07-25T18:51:06.677Z,12.23
2022-07-25T18:53:38.383Z,11.75
2022-07-25T18:56:07.598Z,11.30
2022-07-25T18:58:37.083Z,11.18
2022-07-25T19:01:11.029Z,10.93
2022-07-25T19:03:49.875Z,10.45
2022-07-25T19:06:22.041Z,12.47
2022-07-25T19:08:57.762Z,14.20
2022-07-25T19:11:29.664Z,14.25
2022-07-25T19:13:59.840Z,14.85
2022-07-25T19:16:28.959Z,14.13
2022-07-25T19:19:04.678Z,14.30
2022-07-25T19:21:33.530Z,18.50
2022-07-25T19:24:02.271Z,20.45
2022-07-25T19:26:35.448Z,21.37
2022-07-25T19:29:05.646Z,26.95
2022-07-25T19:31:35.514Z,24.50
2022-07-25T19:34:05.150Z,26.42
2022-07-25T19:36:34.555Z,33.10
2022-07-25T19:39:06.589Z,35.13
2022-07-25T19:41:44.682Z,39.55
2022-07-25T19:44:12.280Z,44.90
2022-07-25T19:46:41.215Z,44.48
2022-07-25T19:49:10.148Z,44.80
2022-07-25T19:51:38.947Z,41.83
2022-07-25T19:54:09.289Z,41.75
2022-07-25T19:56:48.591Z,41.37
2022-07-25T19:59:17.524Z,33.58
2022-07-25T20:01:50.034Z,20.57
2022-07-25T20:04:18.750Z,19.75
2022-07-25T20:06:47.460Z,22.98
2022-07-25T20:09:19.069Z,24.23
2022-07-25T20:11:48.738Z,23.67
2022-07-25T20:14:18.852Z,20.30
2022-07-25T20:16:47.644Z,18.42
2022-07-25T20:19:16.435Z,16.67
2022-07-25T20:21:45.380Z,16.55
2022-07-25T20:24:18.008Z,14.98
2022-07-25T20:26:44.739Z,14.58
2022-07-25T20:29:14.095Z,13.32
2022-07-25T20:31:44.332Z,13.45
2022-07-25T20:34:19.386Z,13.58
2022-07-25T20:36:51.310Z,13.22
2022-07-25T20:39:20.197Z,13.38
2022-07-25T20:41:54.478Z,13.90
2022-07-25T20:44:26.454Z,12.88
2022-07-25T20:46:55.747Z,13.13
2022-07-25T20:49:25.883Z,12.88
2022-07-25T20:51:54.924Z,14.05
2022-07-25T20:54:24.820Z,13.95
2022-07-25T20:56:56.124Z,12.00
2022-07-25T20:59:26.549Z,11.90
2022-07-25T21:02:32.018Z,12.10
2022-07-25T21:05:00.809Z,14.18
2022-07-25T21:07:30.983Z,13.75
2022-07-25T21:10:01.009Z,13.32
2022-07-25T21:12:32.935Z,12.70
2022-07-25T21:15:02.378Z,12.80
2022-07-25T21:17:31.281Z,12.35
2022-07-25T21:20:04.173Z,12.13
2022-07-25T21:22:32.814Z,12.90
2022-07-25T21:25:01.753Z,12.73
2022-07-25T21:27:30.474Z,12.80
2022-07-25T21:29:59.348Z,12.18
2022-07-25T21:32:37.698Z,11.83
2022-07-25T21:35:07.426Z,13.05
2022-07-25T21:37:36.180Z,12.10
2022-07-25T21:40:05.464Z,12.53
2022-07-25T21:42:34.468Z,12.07
2022-07-25T21:45:03.571Z,12.93
2022-07-25T21:47:32.340Z,12.33
2022-07-25T21:50:24.535Z,11.95
2022-07-25T21:52:49.487Z,11.95
2022-07-25T21:55:19.609Z,12.80
2022-07-25T21:57:54.783Z,12.40
2022-07-25T22:00:25.769Z,12.93
2022-07-25T22:02:54.489Z,12.03
2022-07-25T22:05:23.594Z,12.23
2022-07-25T22:07:56.176Z,12.00
2022-07-25T22:10:24.847Z,11.28
2022-07-25T22:12:56.218Z,11.95
2022-07-25T22:15:31.255Z,12.00
2022-07-25T22:18:17.339Z,10.63
2022-07-25T22:20:46.132Z,10.43
2022-07-25T22:23:17.709Z,11.15
2022-07-25T22:25:46.477Z,10.25
2022-07-25T22:28:16.134Z,12.07
2022-07-25T22:33:38.140Z,10.28
2022-07-25T22:36:09.551Z,11.05
2022-07-25T22:38:38.250Z,10.98
2022-07-25T22:41:07.142Z,11.70
2022-07-25T22:43:56.937Z,12.07
2022-07-25T22:46:13.877Z,12.00
2022-07-25T22:48:44.376Z,11.28
2022-07-25T23:14:00.189Z,11.12
2022-07-25T23:36:21.706Z,12.65
2022-07-25T23:38:53.590Z,11.73
2022-07-25T23:41:22.715Z,12.23
2022-07-25T23:44:00.013Z,12.35
2022-07-25T23:46:29.604Z,12.25
2022-07-25T23:49:00.844Z,12.90
2022-07-25T23:51:30.715Z,11.90
2022-07-25T23:54:03.809Z,11.95
2022-07-25T23:56:33.008Z,13.13
2022-07-25T23:59:02.106Z,12.40
