createdAt,value
2023-05-05T00:01:59.613Z,4.30
2023-05-05T00:04:27.535Z,4.77
2023-05-05T00:06:55.501Z,4.93
2023-05-05T00:09:24.858Z,4.77
2023-05-05T00:11:52.866Z,4.40
2023-05-05T00:14:20.833Z,5.27
2023-05-05T00:16:48.833Z,4.40
2023-05-05T00:19:16.816Z,5.50
2023-05-05T00:21:44.772Z,5.20
2023-05-05T00:24:12.786Z,4.67
2023-05-05T00:26:42.138Z,4.93
2023-05-05T00:29:10.124Z,4.97
2023-05-05T00:31:38.662Z,5.60
2023-05-05T00:34:06.981Z,5.23
2023-05-05T00:36:34.959Z,5.03
2023-05-05T00:39:02.939Z,4.80
2023-05-05T00:41:30.928Z,4.60
2023-05-05T00:44:00.224Z,5.17
2023-05-05T00:46:29.238Z,5.80
2023-05-05T00:48:57.234Z,4.70
2023-05-05T00:51:25.225Z,5.70
2023-05-05T00:53:53.190Z,6.23
2023-05-05T00:56:22.148Z,4.80
2023-05-05T00:58:50.121Z,4.73
2023-05-05T01:01:19.797Z,4.67
2023-05-05T01:03:47.873Z,5.07
2023-05-05T01:06:23.269Z,5.97
2023-05-05T01:08:57.650Z,5.70
2023-05-05T01:11:27.977Z,6.00
2023-05-05T01:13:59.952Z,5.30
2023-05-05T01:16:30.343Z,5.60
2023-05-05T01:19:01.384Z,5.93
2023-05-05T01:21:32.093Z,5.30
2023-05-05T01:24:20.551Z,5.87
2023-05-05T01:27:01.759Z,6.27
2023-05-05T01:29:39.540Z,6.13
2023-05-05T01:32:09.943Z,5.17
2023-05-05T01:34:40.333Z,6.17
2023-05-05T01:37:11.173Z,6.50
2023-05-05T01:39:39.137Z,5.00
2023-05-05T01:42:09.342Z,6.60
2023-05-05T01:44:37.742Z,5.00
2023-05-05T01:47:05.900Z,5.30
2023-05-05T01:49:35.671Z,5.03
2023-05-05T01:52:03.836Z,5.20
2023-05-05T01:54:32.141Z,5.53
2023-05-05T01:57:00.107Z,5.30
2023-05-05T01:59:28.053Z,5.27
2023-05-05T02:01:56.406Z,5.17
2023-05-05T02:04:24.397Z,5.90
2023-05-05T02:06:53.814Z,6.07
2023-05-05T02:09:21.812Z,5.33
2023-05-05T02:11:49.871Z,5.90
2023-05-05T02:14:17.898Z,6.00
2023-05-05T02:16:45.856Z,5.40
2023-05-05T02:19:13.877Z,4.23
2023-05-05T02:21:41.933Z,5.53
2023-05-05T02:24:11.576Z,5.27
2023-05-05T02:26:40.598Z,6.30
2023-05-05T02:29:09.980Z,6.50
2023-05-05T02:31:40.886Z,5.77
2023-05-05T02:34:08.938Z,6.60
2023-05-05T02:36:39.102Z,4.77
2023-05-05T02:39:10.275Z,5.50
2023-05-05T02:41:39.792Z,5.17
2023-05-05T02:44:07.995Z,5.33
2023-05-05T02:46:36.012Z,5.20
2023-05-05T02:49:04.005Z,5.97
2023-05-05T02:51:32.623Z,5.77
2023-05-05T02:54:01.041Z,5.90
2023-05-05T02:56:35.681Z,5.23
2023-05-05T02:59:11.105Z,4.73
2023-05-05T03:01:45.725Z,4.87
2023-05-05T03:04:15.974Z,5.30
2023-05-05T03:06:44.718Z,6.50
2023-05-05T03:09:15.309Z,5.80
2023-05-05T03:11:45.681Z,5.40
2023-05-05T03:14:17.042Z,6.10
2023-05-05T03:16:45.140Z,6.93
2023-05-05T03:19:13.747Z,5.80
2023-05-05T03:21:41.712Z,6.13
2023-05-05T03:24:14.555Z,7.57
2023-05-05T03:26:42.554Z,5.00
2023-05-05T03:29:10.565Z,4.60
2023-05-05T03:31:39.977Z,6.47
2023-05-05T03:34:08.008Z,5.90
2023-05-05T03:36:36.011Z,5.73
2023-05-05T03:39:03.983Z,5.63
2023-05-05T03:41:31.926Z,5.53
2023-05-05T03:43:59.951Z,5.23
2023-05-05T03:46:27.890Z,6.10
2023-05-05T03:48:58.005Z,5.80
2023-05-05T03:51:25.991Z,5.67
2023-05-05T03:53:54.029Z,6.07
2023-05-05T03:56:21.988Z,5.00
2023-05-05T03:58:49.940Z,5.23
2023-05-05T04:01:18.058Z,5.30
2023-05-05T04:03:46.168Z,5.07
2023-05-05T04:06:15.673Z,5.13
2023-05-05T04:08:43.606Z,5.10
2023-05-05T04:11:11.715Z,5.77
2023-05-05T04:13:39.646Z,6.37
2023-05-05T04:16:08.818Z,5.10
2023-05-05T04:18:37.291Z,6.00
2023-05-05T04:21:05.601Z,7.93
2023-05-05T04:23:34.883Z,5.93
2023-05-05T04:26:02.814Z,6.30
2023-05-05T04:28:30.817Z,5.47
2023-05-05T04:30:59.430Z,6.67
2023-05-05T04:33:27.462Z,5.73
2023-05-05T04:35:55.414Z,6.00
2023-05-05T04:38:23.421Z,6.47
2023-05-05T04:40:52.711Z,7.00
2023-05-05T04:43:21.008Z,6.00
2023-05-05T04:45:54.886Z,5.17
2023-05-05T04:48:22.861Z,5.43
2023-05-05T04:50:51.367Z,5.83
2023-05-05T04:53:19.322Z,4.87
2023-05-05T04:55:47.298Z,5.27
2023-05-05T04:58:19.460Z,6.50
2023-05-05T05:00:47.437Z,6.03
2023-05-05T05:03:15.471Z,5.80
2023-05-05T05:05:43.473Z,5.40
2023-05-05T05:08:11.466Z,6.40
2023-05-05T05:10:39.390Z,5.53
2023-05-05T05:13:07.398Z,5.33
2023-05-05T05:15:38.144Z,5.67
2023-05-05T05:18:06.190Z,4.47
2023-05-05T05:20:34.213Z,4.17
2023-05-05T05:23:02.562Z,3.67
2023-05-05T05:25:30.503Z,4.90
2023-05-05T05:28:08.896Z,4.37
2023-05-05T05:30:39.751Z,3.43
2023-05-05T05:33:08.065Z,3.70
2023-05-05T05:35:36.128Z,4.63
2023-05-05T05:38:04.105Z,3.77
2023-05-05T05:40:32.340Z,3.53
2023-05-05T05:43:00.255Z,3.93
2023-05-05T05:45:28.210Z,3.60
2023-05-05T05:47:57.563Z,4.27
2023-05-05T05:50:28.519Z,4.33
2023-05-05T05:52:56.562Z,3.70
2023-05-05T05:55:24.465Z,3.10
2023-05-05T05:57:52.434Z,3.87
2023-05-05T06:00:21.279Z,5.10
2023-05-05T06:02:49.318Z,3.40
2023-05-05T06:05:18.856Z,5.30
2023-05-05T06:07:46.797Z,4.87
2023-05-05T06:10:26.673Z,4.80
2023-05-05T06:12:56.164Z,4.00
2023-05-05T06:15:25.597Z,4.37
2023-05-05T06:17:53.678Z,3.87
2023-05-05T06:20:23.082Z,3.87
2023-05-05T06:22:51.050Z,3.33
2023-05-05T06:25:19.014Z,3.27
2023-05-05T06:27:47.186Z,4.37
2023-05-05T06:30:15.790Z,3.67
2023-05-05T06:32:43.788Z,3.57
2023-05-05T06:35:11.720Z,3.73
2023-05-05T06:37:41.095Z,3.53
2023-05-05T06:40:10.593Z,3.40
2023-05-05T06:42:38.723Z,3.20
2023-05-05T06:45:07.630Z,2.40
2023-05-05T06:47:36.095Z,3.37
2023-05-05T06:50:04.143Z,2.97
2023-05-05T06:52:32.405Z,3.30
2023-05-05T06:55:01.693Z,2.50
2023-05-05T06:57:29.657Z,3.43
2023-05-05T06:59:57.627Z,3.13
2023-05-05T07:02:26.944Z,3.47
2023-05-05T07:04:55.661Z,2.60
2023-05-05T07:07:23.714Z,2.73
2023-05-05T07:09:51.707Z,2.53
2023-05-05T07:12:21.033Z,3.27
2023-05-05T07:14:48.983Z,2.50
2023-05-05T07:17:16.907Z,3.10
2023-05-05T07:19:44.844Z,3.50
2023-05-05T07:22:12.787Z,2.47
2023-05-05T07:24:40.728Z,2.10
2023-05-05T07:27:08.740Z,2.60
2023-05-05T07:29:38.030Z,2.80
2023-05-05T07:32:06.651Z,2.87
2023-05-05T07:34:37.011Z,3.47
2023-05-05T07:37:05.331Z,3.17
2023-05-05T07:39:33.342Z,3.03
2023-05-05T07:42:01.797Z,2.67
2023-05-05T07:44:29.732Z,3.40
2023-05-05T07:46:59.052Z,2.50
2023-05-05T07:49:27.892Z,2.77
2023-05-05T07:51:56.020Z,2.90
2023-05-05T07:54:24.002Z,3.20
2023-05-05T07:56:52.031Z,3.10
2023-05-05T07:59:20.007Z,2.90
2023-05-05T08:01:47.952Z,3.00
2023-05-05T08:04:17.264Z,3.90
2023-05-05T08:06:45.263Z,3.10
2023-05-05T08:09:13.819Z,3.10
2023-05-05T08:11:41.817Z,3.20
2023-05-05T08:14:09.789Z,3.50
2023-05-05T08:16:37.795Z,3.73
2023-05-05T08:19:14.587Z,3.27
2023-05-05T08:21:50.824Z,3.53
2023-05-05T08:24:18.774Z,3.07
2023-05-05T08:26:46.684Z,2.80
2023-05-05T08:29:14.636Z,3.40
2023-05-05T08:31:42.670Z,3.10
2023-05-05T08:34:11.954Z,2.30
2023-05-05T08:36:39.870Z,2.60
2023-05-05T08:39:09.198Z,3.37
2023-05-05T08:41:37.181Z,3.20
2023-05-05T08:44:05.097Z,2.30
2023-05-05T08:46:33.147Z,2.53
2023-05-05T08:49:01.108Z,2.20
2023-05-05T08:51:31.449Z,2.90
2023-05-05T08:54:02.625Z,3.30
2023-05-05T08:56:34.129Z,3.83
2023-05-05T08:59:02.372Z,3.27
2023-05-05T09:01:30.275Z,3.90
2023-05-05T09:03:58.798Z,3.80
2023-05-05T09:06:27.434Z,3.90
2023-05-05T09:08:57.520Z,3.63
2023-05-05T09:11:28.110Z,3.20
2023-05-05T09:13:57.791Z,3.17
2023-05-05T09:16:25.764Z,3.17
2023-05-05T09:19:02.341Z,3.33
2023-05-05T09:21:30.300Z,3.53
2023-05-05T09:24:11.107Z,3.23
2023-05-05T09:26:39.671Z,3.60
2023-05-05T09:29:09.063Z,2.97
2023-05-05T09:31:37.546Z,3.50
2023-05-05T09:34:15.082Z,3.43
2023-05-05T09:36:44.222Z,3.73
2023-05-05T09:39:12.192Z,3.97
2023-05-05T09:41:40.503Z,2.73
2023-05-05T09:44:10.593Z,3.73
2023-05-05T09:46:38.679Z,2.80
2023-05-05T09:49:14.234Z,3.50
2023-05-05T09:51:42.202Z,3.27
2023-05-05T09:54:10.287Z,3.10
2023-05-05T09:56:39.455Z,2.97
2023-05-05T09:59:11.990Z,3.43
2023-05-05T10:01:40.052Z,3.30
2023-05-05T10:04:08.051Z,2.77
2023-05-05T10:06:42.757Z,2.80
2023-05-05T10:09:10.872Z,4.00
2023-05-05T10:11:39.072Z,4.10
2023-05-05T10:14:07.124Z,3.63
2023-05-05T10:16:36.928Z,3.67
2023-05-05T10:19:05.235Z,2.83
2023-05-05T10:21:34.924Z,3.20
2023-05-05T10:24:07.844Z,3.30
2023-05-05T10:26:36.039Z,3.40
2023-05-05T10:29:04.157Z,2.90
2023-05-05T10:31:38.500Z,4.07
2023-05-05T10:34:07.717Z,3.70
2023-05-05T10:36:35.890Z,4.30
2023-05-05T10:39:03.911Z,3.53
2023-05-05T10:41:31.993Z,3.30
2023-05-05T10:44:02.883Z,4.40
2023-05-05T10:46:32.363Z,3.50
2023-05-05T10:49:06.314Z,3.80
2023-05-05T10:51:40.553Z,4.10
2023-05-05T10:54:12.608Z,4.20
2023-05-05T10:56:41.489Z,4.67
2023-05-05T10:59:42.852Z,4.53
2023-05-05T11:02:21.141Z,3.73
2023-05-05T11:05:15.047Z,3.90
2023-05-05T11:07:43.099Z,3.43
2023-05-05T11:10:11.765Z,4.67
2023-05-05T11:13:19.040Z,3.60
2023-05-05T11:15:47.114Z,3.67
2023-05-05T11:18:36.838Z,4.10
2023-05-05T11:21:24.448Z,3.40
2023-05-05T11:23:52.520Z,3.40
2023-05-05T11:26:36.695Z,3.50
2023-05-05T11:29:05.324Z,3.17
2023-05-05T11:31:33.476Z,3.47
2023-05-05T11:34:29.648Z,3.30
2023-05-05T11:37:03.991Z,4.27
2023-05-05T11:39:42.644Z,3.70
2023-05-05T11:42:18.854Z,3.13
2023-05-05T11:44:46.869Z,3.10
2023-05-05T11:47:31.149Z,3.87
2023-05-05T11:49:59.194Z,3.77
2023-05-05T11:52:28.570Z,3.50
2023-05-05T11:55:01.451Z,3.77
2023-05-05T11:57:30.059Z,4.00
2023-05-05T11:59:59.492Z,4.33
2023-05-05T12:02:29.600Z,3.87
2023-05-05T12:04:57.748Z,3.17
2023-05-05T12:07:28.688Z,3.70
2023-05-05T12:09:56.675Z,2.70
2023-05-05T12:12:35.713Z,3.67
2023-05-05T12:15:03.768Z,3.30
2023-05-05T12:17:44.931Z,3.20
2023-05-05T12:20:14.299Z,3.30
2023-05-05T12:22:44.808Z,3.43
2023-05-05T12:25:12.712Z,2.90
2023-05-05T12:27:41.319Z,3.23
2023-05-05T12:30:13.528Z,2.60
2023-05-05T12:32:41.639Z,2.53
2023-05-05T12:35:10.514Z,2.70
2023-05-05T12:37:38.582Z,3.27
2023-05-05T12:40:09.943Z,2.47
2023-05-05T12:42:41.011Z,2.10
2023-05-05T12:45:11.046Z,2.53
2023-05-05T12:47:43.975Z,2.50
2023-05-05T12:50:12.029Z,2.10
2023-05-05T12:52:44.180Z,2.30
2023-05-05T12:55:13.528Z,2.53
2023-05-05T12:58:02.241Z,2.30
2023-05-05T13:00:30.238Z,2.63
2023-05-05T13:02:58.302Z,2.27
2023-05-05T13:05:32.943Z,2.63
2023-05-05T13:08:00.954Z,3.20
2023-05-05T13:10:31.361Z,4.03
2023-05-05T13:12:59.334Z,2.90
2023-05-05T13:15:28.012Z,2.47
2023-05-05T13:18:00.717Z,2.83
2023-05-05T13:20:28.768Z,2.40
2023-05-05T13:22:57.368Z,2.43
2023-05-05T13:25:25.395Z,2.97
2023-05-05T13:27:54.748Z,2.30
2023-05-05T13:30:22.913Z,2.30
2023-05-05T13:32:50.908Z,2.57
2023-05-05T13:35:19.047Z,2.13
2023-05-05T13:37:47.663Z,2.47
2023-05-05T13:40:15.762Z,1.83
2023-05-05T13:42:44.205Z,3.17
2023-05-05T13:45:14.275Z,2.50
2023-05-05T13:47:44.455Z,2.40
2023-05-05T13:50:12.668Z,2.30
2023-05-05T13:52:40.668Z,2.50
2023-05-05T13:55:10.215Z,2.30
2023-05-05T13:57:38.390Z,2.00
2023-05-05T14:00:11.761Z,3.10
2023-05-05T14:02:41.227Z,2.30
2023-05-05T14:05:10.600Z,2.40
2023-05-05T14:07:38.694Z,1.97
2023-05-05T14:10:08.064Z,2.93
2023-05-05T14:12:36.090Z,2.93
2023-05-05T14:15:04.253Z,2.63
2023-05-05T14:17:32.190Z,2.00
2023-05-05T14:20:01.545Z,2.87
2023-05-05T14:22:29.778Z,2.30
2023-05-05T14:24:57.973Z,2.20
2023-05-05T14:27:25.979Z,3.00
2023-05-05T14:29:54.291Z,2.60
2023-05-05T14:32:23.102Z,2.47
2023-05-05T14:34:51.133Z,2.60
2023-05-05T14:37:20.527Z,2.80
2023-05-05T14:39:48.441Z,2.50
2023-05-05T14:42:16.354Z,2.20
2023-05-05T14:44:44.334Z,2.70
2023-05-05T14:47:12.281Z,3.37
2023-05-05T14:49:40.248Z,2.00
2023-05-05T14:52:08.256Z,3.03
2023-05-05T14:54:37.644Z,2.27
2023-05-05T14:57:06.791Z,4.13
2023-05-05T14:59:34.810Z,2.70
2023-05-05T15:02:02.776Z,2.97
2023-05-05T15:04:30.830Z,2.83
2023-05-05T15:06:58.801Z,3.17
2023-05-05T15:09:26.822Z,2.50
2023-05-05T15:12:00.349Z,2.63
2023-05-05T15:14:28.485Z,3.27
2023-05-05T15:16:57.170Z,2.33
2023-05-05T15:19:25.124Z,2.87
2023-05-05T15:21:54.175Z,2.93
2023-05-05T15:24:22.250Z,2.70
2023-05-05T15:26:50.229Z,3.40
2023-05-05T15:29:19.556Z,3.10
2023-05-05T15:31:47.549Z,3.50
2023-05-05T15:34:15.590Z,3.10
2023-05-05T15:36:43.514Z,3.07
2023-05-05T15:39:11.474Z,3.10
2023-05-05T15:41:39.556Z,3.70
2023-05-05T15:44:07.758Z,3.37
2023-05-05T15:46:37.095Z,4.23
2023-05-05T15:49:05.192Z,3.80
2023-05-05T15:51:33.389Z,3.63
2023-05-05T15:54:01.693Z,4.33
2023-05-05T15:56:29.660Z,4.13
2023-05-05T15:58:57.802Z,4.80
2023-05-05T16:01:25.881Z,3.23
2023-05-05T16:03:55.324Z,3.30
2023-05-05T16:06:23.302Z,4.20
2023-05-05T16:08:51.773Z,3.80
2023-05-05T16:11:22.275Z,4.93
2023-05-05T16:13:50.424Z,4.30
2023-05-05T16:16:18.395Z,3.97
2023-05-05T16:18:46.344Z,4.33
2023-05-05T16:21:15.690Z,5.03
2023-05-05T16:23:43.588Z,4.10
2023-05-05T16:26:11.925Z,3.57
2023-05-05T16:28:39.895Z,4.20
2023-05-05T16:31:09.580Z,3.30
2023-05-05T16:33:40.731Z,3.60
2023-05-05T16:36:10.096Z,4.07
2023-05-05T16:38:39.411Z,3.83
2023-05-05T16:41:08.238Z,4.23
2023-05-05T16:43:37.317Z,3.87
2023-05-05T16:46:05.576Z,3.97
2023-05-05T16:48:33.551Z,4.30
2023-05-05T16:51:01.479Z,4.80
2023-05-05T16:53:29.444Z,4.97
2023-05-05T16:55:58.725Z,4.80
2023-05-05T16:58:26.901Z,4.50
2023-05-05T17:00:55.057Z,4.30
2023-05-05T17:03:23.410Z,4.73
2023-05-05T17:05:51.565Z,3.53
2023-05-05T17:08:19.520Z,5.10
2023-05-05T17:10:47.461Z,5.47
2023-05-05T17:13:17.076Z,5.60
2023-05-05T17:15:45.483Z,6.10
2023-05-05T17:18:16.494Z,5.20
2023-05-05T17:20:44.563Z,5.13
2023-05-05T17:23:14.465Z,5.13
2023-05-05T17:25:42.439Z,5.33
2023-05-05T17:28:17.671Z,6.00
2023-05-05T17:30:47.178Z,4.83
2023-05-05T17:33:23.307Z,4.83
2023-05-05T17:35:51.449Z,5.60
2023-05-05T17:38:22.287Z,5.50
2023-05-05T17:40:53.133Z,6.40
2023-05-05T17:43:28.532Z,5.67
2023-05-05T17:46:00.493Z,5.63
2023-05-05T17:48:43.906Z,4.90
2023-05-05T17:51:12.292Z,4.40
2023-05-05T17:53:40.331Z,4.20
2023-05-05T17:56:09.933Z,4.63
2023-05-05T17:58:38.496Z,3.60
2023-05-05T18:01:22.342Z,5.73
2023-05-05T18:03:55.609Z,5.10
2023-05-05T18:06:23.634Z,5.63
2023-05-05T18:09:00.934Z,5.77
2023-05-05T18:11:32.155Z,5.50
2023-05-05T18:14:00.370Z,6.03
2023-05-05T18:16:32.272Z,5.43
2023-05-05T18:19:06.310Z,5.70
2023-05-05T18:21:36.162Z,5.60
2023-05-05T18:24:19.433Z,6.73
2023-05-05T18:26:53.607Z,6.40
2023-05-05T18:29:24.524Z,5.80
2023-05-05T18:31:56.833Z,6.40
2023-05-05T18:34:27.514Z,5.40
2023-05-05T18:37:00.471Z,6.70
2023-05-05T18:39:28.609Z,5.67
2023-05-05T18:41:58.238Z,6.70
2023-05-05T18:44:27.444Z,5.87
2023-05-05T18:47:02.193Z,5.80
2023-05-05T18:49:31.589Z,7.00
2023-05-05T18:52:04.947Z,6.77
2023-05-05T18:54:39.679Z,5.77
2023-05-05T18:57:12.649Z,7.67
2023-05-05T18:59:43.073Z,7.03
2023-05-05T19:02:12.633Z,8.50
2023-05-05T19:04:42.707Z,7.90
2023-05-05T19:07:23.898Z,7.23
2023-05-05T19:10:00.740Z,6.30
2023-05-05T19:12:33.176Z,6.47
2023-05-05T19:15:03.792Z,5.37
2023-05-05T19:17:37.090Z,5.90
2023-05-05T19:20:06.702Z,6.13
2023-05-05T19:22:34.843Z,5.73
2023-05-05T19:25:04.331Z,6.40
2023-05-05T19:27:38.127Z,5.83
2023-05-05T19:30:09.886Z,6.73
2023-05-05T19:32:39.388Z,8.37
2023-05-05T19:35:10.528Z,9.83
2023-05-05T19:37:41.944Z,7.57
2023-05-05T19:40:13.921Z,6.70
2023-05-05T19:42:43.160Z,6.73
2023-05-05T19:45:15.500Z,7.03
2023-05-05T19:47:46.280Z,8.03
2023-05-05T19:50:16.594Z,8.67
2023-05-05T19:52:49.270Z,9.27
2023-05-05T19:55:19.414Z,7.73
2023-05-05T19:57:49.323Z,9.73
2023-05-05T20:00:17.861Z,8.90
2023-05-05T20:02:48.689Z,7.40
2023-05-05T20:05:22.701Z,8.70
2023-05-05T20:07:53.766Z,11.47
2023-05-05T20:10:26.808Z,9.23
2023-05-05T20:12:54.854Z,10.20
2023-05-05T20:15:27.234Z,10.00
2023-05-05T20:17:56.731Z,8.33
2023-05-05T20:20:26.974Z,7.57
2023-05-05T20:22:57.312Z,8.47
2023-05-05T20:25:30.138Z,9.87
2023-05-05T20:27:59.874Z,8.30
2023-05-05T20:30:29.021Z,7.17
2023-05-05T20:33:01.247Z,6.00
2023-05-05T20:35:29.252Z,6.20
2023-05-05T20:37:57.177Z,5.37
2023-05-05T20:40:25.185Z,6.80
2023-05-05T20:42:53.121Z,6.30
2023-05-05T20:45:21.023Z,6.07
2023-05-05T20:47:48.961Z,5.90
2023-05-05T20:50:20.377Z,4.80
2023-05-05T20:52:48.343Z,6.40
2023-05-05T20:55:16.458Z,5.40
2023-05-05T20:57:44.406Z,6.00
2023-05-05T21:00:12.574Z,4.53
2023-05-05T21:02:40.708Z,6.60
2023-05-05T21:05:09.321Z,6.60
2023-05-05T21:07:38.717Z,5.80
2023-05-05T21:10:08.038Z,6.30
2023-05-05T21:12:36.276Z,7.07
2023-05-05T21:15:04.317Z,8.30
2023-05-05T21:17:32.345Z,6.13
2023-05-05T21:20:00.478Z,8.50
2023-05-05T21:22:28.461Z,9.00
2023-05-05T21:25:08.970Z,8.10
2023-05-05T21:27:36.894Z,7.43
2023-05-05T21:30:05.226Z,7.70
2023-05-05T21:32:33.200Z,6.40
2023-05-05T21:35:01.193Z,7.20
2023-05-05T21:37:29.107Z,7.00
2023-05-05T21:39:58.443Z,6.83
2023-05-05T21:42:26.852Z,7.53
2023-05-05T21:44:54.785Z,6.97
2023-05-05T21:47:22.746Z,6.77
2023-05-05T21:49:50.810Z,6.00
2023-05-05T21:52:18.711Z,7.43
2023-05-05T21:54:46.713Z,6.10
2023-05-05T21:57:16.099Z,6.50
2023-05-05T21:59:44.079Z,6.30
2023-05-05T22:02:11.998Z,7.17
2023-05-05T22:04:39.908Z,6.63
2023-05-05T22:07:07.835Z,7.53
2023-05-05T22:09:35.774Z,7.50
2023-05-05T22:12:03.723Z,6.30
2023-05-05T22:14:33.136Z,7.73
2023-05-05T22:17:01.119Z,7.67
2023-05-05T22:19:29.014Z,9.33
2023-05-05T22:21:58.668Z,8.67
2023-05-05T22:24:26.662Z,8.80
2023-05-05T22:26:56.873Z,8.67
2023-05-05T22:29:25.202Z,8.80
2023-05-05T22:31:54.575Z,8.93
2023-05-05T22:34:23.923Z,8.90
2023-05-05T22:36:51.851Z,8.60
2023-05-05T22:39:19.879Z,8.10
2023-05-05T22:41:47.866Z,8.53
2023-05-05T22:44:15.872Z,7.90
2023-05-05T22:46:44.222Z,7.40
2023-05-05T22:49:14.157Z,8.33
2023-05-05T22:51:42.143Z,10.57
2023-05-05T22:54:10.149Z,8.80
2023-05-05T22:56:38.332Z,8.93
2023-05-05T22:59:06.851Z,9.63
2023-05-05T23:01:35.284Z,7.70
2023-05-05T23:04:03.473Z,7.47
2023-05-05T23:06:32.854Z,7.27
2023-05-05T23:09:00.832Z,7.27
2023-05-05T23:11:28.862Z,7.27
2023-05-05T23:13:56.799Z,6.93
2023-05-05T23:16:24.733Z,7.57
2023-05-05T23:18:52.695Z,8.83
2023-05-05T23:21:20.655Z,7.50
2023-05-05T23:23:49.956Z,8.07
2023-05-05T23:26:17.908Z,8.43
2023-05-05T23:28:46.154Z,9.67
2023-05-05T23:31:14.090Z,8.80
2023-05-05T23:33:42.047Z,7.80
2023-05-05T23:36:10.173Z,11.37
2023-05-05T23:38:38.150Z,11.93
2023-05-05T23:41:07.547Z,13.67
2023-05-05T23:43:35.532Z,13.13
2023-05-05T23:46:03.510Z,11.63
2023-05-05T23:48:31.421Z,10.70
2023-05-05T23:50:59.318Z,10.13
2023-05-05T23:53:27.653Z,11.13
2023-05-05T23:55:55.584Z,9.80
2023-05-05T23:58:24.886Z,10.30
