createdAt,value
2018-12-21T00:00:27.751Z,0.0
2018-12-21T00:01:27.612Z,0.0
2018-12-21T00:02:27.741Z,0.0
2018-12-21T00:03:27.716Z,0.0
2018-12-21T00:04:27.541Z,0.0
2018-12-21T00:05:28.019Z,0.0
2018-12-21T00:06:28.058Z,0.0
2018-12-21T00:07:27.748Z,0.0
2018-12-21T00:08:27.999Z,0.0
2018-12-21T00:09:27.563Z,0.0
2018-12-21T00:10:27.782Z,0.0
2018-12-21T00:11:27.801Z,0.0
2018-12-21T00:12:27.775Z,0.0
2018-12-21T00:13:27.578Z,0.0
2018-12-21T00:14:27.976Z,0.0
2018-12-21T00:15:27.624Z,0.0
2018-12-21T00:16:27.841Z,0.0
2018-12-21T00:17:34.283Z,0.0
2018-12-21T00:18:27.792Z,0.0
2018-12-21T00:19:27.755Z,0.0
2018-12-21T00:20:27.765Z,0.0
2018-12-21T00:21:27.838Z,0.0
2018-12-21T00:22:28.073Z,0.0
2018-12-21T00:23:27.663Z,0.0
2018-12-21T00:24:27.800Z,0.0
2018-12-21T00:25:28.049Z,0.0
2018-12-21T00:26:27.799Z,0.0
2018-12-21T00:27:27.814Z,0.0
2018-12-21T00:28:27.621Z,0.0
2018-12-21T00:29:27.778Z,0.0
2018-12-21T00:30:27.815Z,0.0
2018-12-21T00:31:28.048Z,0.0
2018-12-21T00:32:27.763Z,0.0
2018-12-21T00:33:28.055Z,0.0
2018-12-21T00:34:27.603Z,0.0
2018-12-21T00:35:28.049Z,0.0
2018-12-21T00:36:27.623Z,0.0
2018-12-21T00:37:27.792Z,0.0
2018-12-21T00:38:27.832Z,0.0
2018-12-21T00:39:27.604Z,0.0
2018-12-21T00:40:27.856Z,0.3
2018-12-21T00:41:27.863Z,0.3
2018-12-21T00:42:27.908Z,0.3
2018-12-21T00:43:27.852Z,0.3
2018-12-21T00:44:27.836Z,0.3
2018-12-21T00:45:27.850Z,0.3
2018-12-21T00:46:28.070Z,0.3
2018-12-21T00:47:27.903Z,0.3
2018-12-21T00:48:28.076Z,0.3
2018-12-21T00:49:27.814Z,0.3
2018-12-21T00:50:27.874Z,0.3
2018-12-21T00:51:30.136Z,0.3
2018-12-21T00:52:27.867Z,0.3
2018-12-21T00:53:27.639Z,0.3
2018-12-21T00:54:28.117Z,0.3
2018-12-21T00:55:28.100Z,0.3
2018-12-21T00:56:27.902Z,0.3
2018-12-21T00:57:28.109Z,0.3
2018-12-21T00:58:27.866Z,0.3
2018-12-21T00:59:27.805Z,0.3
2018-12-21T01:00:27.688Z,0.3
2018-12-21T01:01:27.855Z,0.3
2018-12-21T01:02:27.848Z,0.3
2018-12-21T01:03:27.873Z,0.3
2018-12-21T01:04:27.817Z,0.3
2018-12-21T01:05:27.670Z,0.3
2018-12-21T01:06:28.100Z,0.3
2018-12-21T01:07:27.878Z,0.3
2018-12-21T01:08:27.909Z,0.3
2018-12-21T01:09:27.885Z,0.3
2018-12-21T01:10:27.714Z,0.3
2018-12-21T01:11:27.872Z,0.3
2018-12-21T01:12:27.870Z,0.3
2018-12-21T01:13:27.644Z,0.3
2018-12-21T01:14:27.685Z,0.3
2018-12-21T01:15:27.902Z,0.3
2018-12-21T01:16:27.875Z,0.3
2018-12-21T01:17:27.848Z,0.3
2018-12-21T01:18:27.658Z,0.3
2018-12-21T01:19:27.860Z,0.3
2018-12-21T01:20:27.853Z,0.3
2018-12-21T01:21:27.856Z,0.3
2018-12-21T01:22:27.875Z,0.3
2018-12-21T01:23:27.659Z,0.3
2018-12-21T01:24:27.862Z,0.3
2018-12-21T01:25:27.892Z,0.3
2018-12-21T01:26:27.922Z,0.3
2018-12-21T01:27:27.698Z,0.3
2018-12-21T01:28:28.142Z,0.3
2018-12-21T01:29:27.907Z,0.3
2018-12-21T01:30:28.174Z,0.3
2018-12-21T01:31:27.903Z,0.3
2018-12-21T01:32:27.730Z,0.3
2018-12-21T01:33:30.290Z,0.3
2018-12-21T01:34:28.178Z,0.3
2018-12-21T01:35:27.938Z,0.3
2018-12-21T01:36:27.724Z,0.3
2018-12-21T01:37:27.937Z,0.3
2018-12-21T01:38:28.191Z,0.3
2018-12-21T01:39:27.882Z,0.3
2018-12-21T01:40:27.748Z,0.3
2018-12-21T01:41:28.168Z,0.3
2018-12-21T01:42:27.975Z,0.3
2018-12-21T01:43:27.936Z,0.3
2018-12-21T01:44:27.729Z,0.3
2018-12-21T01:45:27.991Z,0.3
2018-12-21T01:46:28.205Z,0.3
2018-12-21T01:47:27.776Z,0.3
2018-12-21T01:48:27.991Z,0.3
2018-12-21T01:49:27.997Z,0.3
2018-12-21T01:50:27.944Z,0.3
2018-12-21T01:51:28.208Z,0.3
2018-12-21T01:52:27.936Z,0.3
2018-12-21T01:53:27.987Z,0.3
2018-12-21T01:54:27.788Z,0.3
2018-12-21T01:55:28.243Z,0.3
2018-12-21T01:56:27.743Z,0.3
2018-12-21T01:57:27.747Z,0.3
2018-12-21T01:58:27.959Z,0.3
2018-12-21T02:02:46.679Z,0.3
2018-12-21T02:02:56.593Z,0.3
2018-12-21T02:03:56.762Z,0.0
2018-12-21T02:04:57.034Z,0.0
2018-12-21T02:05:57.042Z,0.0
2018-12-21T02:06:56.617Z,0.0
2018-12-21T02:07:56.833Z,0.0
2018-12-21T02:08:56.815Z,0.0
2018-12-21T02:09:56.802Z,0.0
2018-12-21T02:10:57.093Z,0.0
2018-12-21T02:11:57.903Z,0.0
2018-12-21T02:12:56.859Z,0.0
2018-12-21T02:13:57.115Z,0.0
2018-12-21T02:14:56.834Z,0.0
2018-12-21T02:15:56.638Z,0.0
2018-12-21T02:16:56.828Z,0.0
2018-12-21T02:17:57.102Z,0.0
2018-12-21T02:18:56.811Z,0.0
2018-12-21T02:19:56.888Z,0.0
2018-12-21T02:20:56.812Z,0.0
2018-12-21T02:21:57.892Z,0.0
2018-12-21T02:22:56.848Z,0.0
2018-12-21T02:23:56.825Z,0.0
2018-12-21T02:24:58.109Z,0.0
2018-12-21T02:25:57.076Z,0.0
2018-12-21T02:26:56.604Z,0.0
2018-12-21T02:27:56.839Z,0.0
2018-12-21T02:28:56.882Z,0.0
2018-12-21T02:29:57.101Z,0.0
2018-12-21T02:30:56.848Z,0.0
2018-12-21T02:31:56.847Z,0.0
2018-12-21T02:32:56.705Z,0.0
2018-12-21T02:33:56.938Z,0.0
2018-12-21T02:34:56.891Z,0.0
2018-12-21T02:35:56.665Z,0.0
2018-12-21T02:36:56.621Z,0.0
2018-12-21T02:37:56.849Z,0.0
2018-12-21T02:38:57.144Z,0.0
2018-12-21T02:39:56.888Z,0.0
2018-12-21T02:40:56.891Z,0.0
2018-12-21T02:41:57.131Z,0.0
2018-12-21T02:42:56.908Z,0.0
2018-12-21T02:43:57.141Z,0.0
2018-12-21T02:44:56.860Z,0.0
2018-12-21T02:45:56.948Z,0.0
2018-12-21T02:46:56.744Z,0.0
2018-12-21T02:47:57.119Z,0.0
2018-12-21T02:48:57.135Z,0.0
2018-12-21T02:49:56.904Z,0.0
2018-12-21T02:50:56.641Z,0.0
2018-12-21T02:52:05.112Z,0.0
2018-12-21T02:52:56.682Z,0.0
2018-12-21T02:53:56.893Z,0.0
2018-12-21T02:54:56.729Z,0.0
2018-12-21T02:55:57.178Z,0.0
2018-12-21T02:56:57.151Z,0.0
2018-12-21T02:57:57.188Z,0.0
2018-12-21T02:58:56.889Z,0.0
2018-12-21T02:59:56.703Z,0.0
2018-12-21T03:00:57.166Z,0.0
2018-12-21T03:01:56.867Z,0.0
2018-12-21T03:02:56.911Z,0.0
2018-12-21T03:03:57.206Z,0.0
2018-12-21T03:04:56.914Z,0.0
2018-12-21T03:05:56.890Z,0.0
2018-12-21T03:06:56.933Z,0.0
2018-12-21T03:07:57.164Z,0.0
2018-12-21T03:08:57.211Z,0.0
2018-12-21T03:09:56.944Z,0.0
2018-12-21T03:10:56.754Z,0.0
2018-12-21T03:11:56.915Z,0.0
2018-12-21T03:12:56.934Z,0.0
2018-12-21T03:13:56.932Z,0.0
2018-12-21T03:14:56.950Z,0.0
2018-12-21T03:15:56.965Z,0.0
2018-12-21T03:16:56.699Z,0.0
2018-12-21T03:17:56.960Z,0.0
2018-12-21T03:18:57.218Z,0.0
2018-12-21T03:19:56.739Z,0.0
2018-12-21T03:20:56.704Z,0.0
2018-12-21T03:21:56.954Z,0.0
2018-12-21T03:22:57.195Z,0.0
2018-12-21T03:23:56.983Z,0.0
2018-12-21T03:24:57.023Z,0.0
2018-12-21T03:25:57.195Z,0.0
2018-12-21T03:26:56.968Z,0.0
2018-12-21T03:27:56.949Z,0.0
2018-12-21T03:28:56.815Z,0.0
2018-12-21T03:29:57.202Z,0.0
2018-12-21T03:30:56.976Z,0.0
2018-12-21T03:31:57.040Z,0.0
2018-12-21T03:32:57.053Z,0.0
2018-12-21T03:33:57.318Z,0.0
2018-12-21T03:34:57.036Z,0.0
2018-12-21T03:35:56.828Z,0.0
2018-12-21T03:36:57.015Z,0.0
2018-12-21T03:37:57.027Z,0.0
2018-12-21T03:38:56.834Z,0.0
2018-12-21T03:39:57.250Z,0.0
2018-12-21T03:40:56.777Z,0.0
2018-12-21T03:41:57.036Z,0.0
2018-12-21T03:42:57.047Z,0.0
2018-12-21T03:43:57.065Z,0.0
2018-12-21T03:44:57.280Z,0.0
2018-12-21T03:45:57.026Z,0.0
2018-12-21T03:46:57.249Z,0.0
2018-12-21T03:47:56.834Z,0.0
2018-12-21T03:48:56.849Z,0.0
2018-12-21T03:49:57.007Z,0.0
2018-12-21T03:50:57.018Z,0.0
2018-12-21T03:51:56.829Z,0.0
2018-12-21T03:52:56.812Z,0.0
2018-12-21T03:53:57.014Z,0.0
2018-12-21T03:54:57.136Z,0.0
2018-12-21T03:55:57.027Z,0.0
2018-12-21T03:56:57.273Z,0.0
2018-12-21T03:57:57.299Z,0.0
2018-12-21T03:58:56.858Z,0.0
2018-12-21T03:59:57.037Z,0.0
2018-12-21T04:00:57.058Z,0.0
2018-12-21T04:01:57.230Z,0.0
2018-12-21T04:02:57.009Z,0.0
2018-12-21T04:03:56.865Z,0.0
2018-12-21T04:04:57.016Z,0.0
2018-12-21T04:05:57.253Z,0.0
2018-12-21T04:06:56.851Z,0.0
2018-12-21T04:07:57.000Z,0.0
2018-12-21T04:08:56.875Z,0.0
2018-12-21T04:09:57.323Z,0.0
2018-12-21T04:10:57.029Z,0.0
2018-12-21T04:11:57.781Z,0.0
2018-12-21T04:12:57.339Z,0.0
2018-12-21T04:13:57.034Z,0.0
2018-12-21T04:14:57.094Z,0.0
2018-12-21T04:15:56.864Z,0.0
2018-12-21T04:16:57.081Z,0.0
2018-12-21T04:17:57.299Z,0.0
2018-12-21T04:18:57.102Z,0.0
2018-12-21T04:19:57.063Z,0.0
2018-12-21T04:20:57.270Z,0.0
2018-12-21T04:21:57.685Z,0.0
2018-12-21T04:22:56.838Z,0.0
2018-12-21T04:23:57.094Z,0.0
2018-12-21T04:24:57.332Z,0.0
2018-12-21T04:25:57.094Z,0.0
2018-12-21T04:26:57.079Z,0.0
2018-12-21T04:27:56.899Z,0.0
2018-12-21T04:28:56.871Z,0.0
2018-12-21T04:29:57.089Z,0.0
2018-12-21T04:30:57.448Z,0.0
2018-12-21T04:31:56.855Z,0.0
2018-12-21T04:32:57.342Z,0.0
2018-12-21T04:33:56.891Z,0.0
2018-12-21T04:34:57.158Z,0.0
2018-12-21T04:35:56.891Z,0.0
2018-12-21T04:36:57.342Z,0.0
2018-12-21T04:37:57.101Z,0.0
2018-12-21T04:38:56.907Z,0.0
2018-12-21T04:39:57.709Z,0.0
2018-12-21T04:40:57.109Z,0.0
2018-12-21T04:41:57.377Z,0.0
2018-12-21T04:42:56.905Z,0.0
2018-12-21T04:43:57.124Z,0.0
2018-12-21T04:44:57.389Z,0.0
2018-12-21T04:45:56.879Z,0.0
2018-12-21T04:46:57.127Z,0.0
2018-12-21T04:47:57.376Z,0.0
2018-12-21T04:48:57.094Z,0.0
2018-12-21T04:49:57.157Z,0.0
2018-12-21T04:50:57.052Z,0.0
2018-12-21T04:51:57.359Z,0.0
2018-12-21T04:52:57.143Z,0.0
2018-12-21T04:53:57.559Z,0.0
2018-12-21T04:54:57.156Z,0.0
2018-12-21T04:55:56.912Z,0.0
2018-12-21T04:56:57.156Z,0.0
2018-12-21T04:57:57.422Z,0.0
2018-12-21T04:58:56.968Z,0.0
2018-12-21T04:59:57.222Z,0.0
2018-12-21T05:00:57.407Z,0.0
2018-12-21T05:01:57.447Z,0.0
2018-12-21T05:02:57.005Z,0.0
2018-12-21T05:03:57.429Z,0.0
2018-12-21T05:04:57.162Z,0.0
2018-12-21T05:05:56.964Z,0.0
2018-12-21T05:06:57.154Z,0.0
2018-12-21T05:07:57.398Z,0.0
2018-12-21T05:08:57.182Z,0.0
2018-12-21T05:09:57.153Z,0.0
2018-12-21T05:10:57.389Z,0.0
2018-12-21T05:11:57.153Z,0.0
2018-12-21T05:12:57.383Z,0.0
2018-12-21T05:13:57.443Z,0.0
2018-12-21T05:14:56.978Z,0.0
2018-12-21T05:15:57.152Z,0.0
2018-12-21T05:16:57.168Z,0.0
2018-12-21T05:17:56.972Z,0.0
2018-12-21T05:18:56.969Z,0.0
2018-12-21T05:19:57.448Z,0.0
2018-12-21T05:20:57.205Z,0.0
2018-12-21T05:21:57.393Z,0.0
2018-12-21T05:22:57.427Z,0.0
2018-12-21T05:23:57.393Z,0.0
2018-12-21T05:24:57.397Z,0.0
2018-12-21T05:25:57.168Z,0.0
2018-12-21T05:26:57.165Z,0.0
2018-12-21T05:27:57.163Z,0.0
2018-12-21T05:28:57.410Z,0.0
2018-12-21T05:29:57.481Z,0.0
2018-12-21T05:30:57.431Z,0.0
2018-12-21T05:31:57.446Z,0.0
2018-12-21T05:32:57.149Z,0.0
2018-12-21T05:33:57.011Z,0.0
2018-12-21T05:34:57.017Z,0.0
2018-12-21T05:35:58.161Z,0.0
2018-12-21T05:36:57.191Z,0.0
2018-12-21T05:37:57.211Z,0.0
2018-12-21T05:38:57.193Z,0.0
2018-12-21T05:39:57.436Z,0.0
2018-12-21T05:40:57.192Z,0.0
2018-12-21T05:41:57.005Z,0.0
2018-12-21T05:42:57.406Z,0.0
2018-12-21T05:43:57.244Z,0.0
2018-12-21T05:44:57.210Z,0.0
2018-12-21T05:45:57.251Z,0.0
2018-12-21T05:46:57.449Z,0.0
2018-12-21T05:47:57.500Z,0.0
2018-12-21T05:48:57.259Z,0.0
2018-12-21T05:49:57.523Z,0.0
2018-12-21T05:50:57.481Z,0.0
2018-12-21T05:51:57.218Z,0.0
2018-12-21T05:53:00.622Z,0.0
2018-12-21T05:53:57.951Z,0.0
2018-12-21T05:54:57.294Z,0.0
2018-12-21T05:55:57.209Z,0.0
2018-12-21T05:56:57.023Z,0.0
2018-12-21T05:57:57.219Z,0.0
2018-12-21T05:58:57.249Z,0.0
2018-12-21T05:59:57.216Z,0.0
2018-12-21T06:00:57.798Z,0.0
2018-12-21T06:01:57.224Z,0.0
2018-12-21T06:02:57.077Z,0.0
2018-12-21T06:03:57.228Z,0.0
2018-12-21T06:04:57.039Z,0.0
2018-12-21T06:05:58.187Z,0.0
2018-12-21T06:06:57.393Z,0.0
2018-12-21T06:07:57.362Z,0.0
2018-12-21T06:08:59.465Z,0.0
2018-12-21T06:09:57.783Z,0.0
2018-12-21T06:11:07.569Z,0.0
2018-12-21T06:12:11.793Z,0.0
2018-12-21T06:13:10.182Z,0.0
2018-12-21T06:14:06.637Z,0.0
2018-12-21T06:15:12.653Z,0.0
2018-12-21T06:16:15.536Z,0.0
2018-12-21T06:17:06.281Z,0.0
2018-12-21T06:17:57.496Z,0.0
2018-12-21T06:18:58.154Z,0.0
2018-12-21T06:19:57.255Z,0.0
2018-12-21T06:20:57.345Z,0.0
2018-12-21T06:21:57.130Z,0.0
2018-12-21T06:22:57.357Z,0.0
2018-12-21T06:23:57.203Z,0.0
2018-12-21T06:24:57.148Z,0.0
2018-12-21T06:25:57.569Z,0.0
2018-12-21T06:26:57.111Z,0.0
2018-12-21T06:27:57.576Z,0.0
2018-12-21T06:28:57.444Z,0.0
2018-12-21T06:29:57.347Z,0.0
2018-12-21T06:30:57.558Z,0.0
2018-12-21T06:31:57.795Z,0.0
2018-12-21T06:32:57.403Z,0.0
2018-12-21T06:33:57.140Z,0.0
2018-12-21T06:34:57.158Z,0.0
2018-12-21T06:35:57.210Z,0.0
2018-12-21T06:36:57.302Z,0.0
2018-12-21T06:37:57.322Z,0.0
2018-12-21T06:38:57.185Z,0.0
2018-12-21T06:39:57.580Z,0.0
2018-12-21T06:40:57.195Z,0.0
2018-12-21T06:41:57.361Z,0.0
2018-12-21T06:42:57.135Z,0.0
2018-12-21T06:43:57.588Z,0.0
2018-12-21T06:44:57.199Z,0.0
2018-12-21T06:45:57.333Z,0.0
2018-12-21T06:46:57.337Z,0.0
2018-12-21T06:47:57.157Z,0.0
2018-12-21T06:48:57.304Z,0.0
2018-12-21T06:49:57.386Z,0.0
2018-12-21T06:50:57.347Z,0.0
2018-12-21T06:51:57.347Z,0.0
2018-12-21T06:52:57.340Z,0.0
2018-12-21T06:53:57.123Z,0.0
2018-12-21T06:54:57.172Z,0.0
2018-12-21T06:55:57.657Z,0.0
2018-12-21T06:56:57.367Z,0.0
2018-12-21T06:57:57.670Z,0.0
2018-12-21T06:58:57.582Z,0.0
2018-12-21T06:59:57.355Z,0.0
2018-12-21T07:00:57.193Z,0.0
2018-12-21T07:01:57.364Z,0.0
2018-12-21T07:02:57.380Z,0.0
2018-12-21T07:03:57.340Z,0.0
2018-12-21T07:04:57.403Z,0.0
2018-12-21T07:06:19.365Z,0.0
2018-12-21T07:06:57.652Z,0.0
2018-12-21T07:07:57.624Z,0.0
2018-12-21T07:08:57.178Z,0.0
2018-12-21T07:09:57.160Z,0.0
2018-12-21T07:10:57.604Z,0.0
2018-12-21T07:11:57.650Z,0.0
2018-12-21T07:12:57.625Z,0.0
2018-12-21T07:13:57.650Z,0.0
2018-12-21T07:14:57.637Z,0.0
2018-12-21T07:15:57.396Z,0.0
2018-12-21T07:16:57.333Z,0.0
2018-12-21T07:17:57.238Z,0.0
2018-12-21T07:18:57.382Z,0.0
2018-12-21T07:19:57.593Z,0.0
2018-12-21T07:20:57.183Z,0.0
2018-12-21T07:21:57.657Z,0.0
2018-12-21T07:22:57.417Z,0.0
2018-12-21T07:23:57.669Z,0.0
2018-12-21T07:24:57.384Z,0.0
2018-12-21T07:25:57.397Z,0.0
2018-12-21T07:26:57.676Z,0.0
2018-12-21T07:27:57.225Z,0.0
2018-12-21T07:28:57.386Z,0.0
2018-12-21T07:29:57.224Z,0.0
2018-12-21T07:30:57.633Z,0.0
2018-12-21T07:31:57.667Z,0.0
2018-12-21T07:32:57.737Z,0.0
2018-12-21T07:33:57.687Z,0.0
2018-12-21T07:34:57.817Z,0.3
2018-12-21T07:35:57.262Z,0.3
2018-12-21T07:36:57.435Z,0.3
2018-12-21T07:37:57.440Z,0.3
2018-12-21T07:38:57.181Z,0.3
2018-12-21T07:39:57.436Z,0.3
2018-12-21T07:40:57.650Z,0.3
2018-12-21T07:41:57.788Z,0.3
2018-12-21T07:42:57.408Z,0.3
2018-12-21T07:43:57.245Z,0.3
2018-12-21T07:44:57.442Z,0.6
2018-12-21T07:45:57.450Z,0.6
2018-12-21T07:46:57.460Z,0.6
2018-12-21T07:47:57.648Z,0.6
2018-12-21T07:48:57.427Z,0.6
2018-12-21T07:49:57.699Z,0.6
2018-12-21T07:50:57.401Z,0.6
2018-12-21T07:51:57.446Z,0.6
2018-12-21T07:52:57.687Z,0.9
2018-12-21T07:53:57.766Z,0.9
2018-12-21T07:54:57.423Z,0.9
2018-12-21T07:55:57.699Z,0.9
2018-12-21T07:56:57.277Z,0.9
2018-12-21T07:57:58.579Z,1.2
2018-12-21T07:58:57.550Z,1.2
2018-12-21T07:59:57.295Z,1.2
2018-12-21T08:00:58.100Z,1.2
2018-12-21T08:01:57.508Z,1.2
2018-12-21T08:02:57.254Z,1.2
2018-12-21T08:03:57.408Z,1.2
2018-12-21T08:04:57.490Z,1.2
2018-12-21T08:05:57.480Z,1.2
2018-12-21T08:06:57.523Z,1.2
2018-12-21T08:07:57.508Z,1.5
2018-12-21T08:08:57.352Z,1.5
2018-12-21T08:09:57.531Z,1.5
2018-12-21T08:10:57.549Z,1.5
2018-12-21T08:11:57.523Z,1.5
2018-12-21T08:12:57.567Z,1.5
2018-12-21T08:13:57.547Z,1.5
2018-12-21T08:14:57.731Z,1.5
2018-12-21T08:15:57.745Z,1.8
2018-12-21T08:16:57.326Z,1.8
2018-12-21T08:17:57.724Z,1.8
2018-12-21T08:18:57.499Z,1.8
2018-12-21T08:19:57.738Z,1.8
2018-12-21T08:20:57.498Z,1.8
2018-12-21T08:21:57.506Z,1.8
2018-12-21T08:22:57.507Z,1.8
2018-12-21T08:23:57.309Z,1.8
2018-12-21T08:24:57.342Z,1.8
2018-12-21T08:25:57.489Z,2.1
2018-12-21T08:26:57.361Z,2.1
2018-12-21T08:27:57.335Z,2.1
2018-12-21T08:28:57.522Z,2.1
2018-12-21T08:29:57.450Z,2.1
2018-12-21T08:30:57.338Z,2.1
2018-12-21T08:31:57.619Z,2.1
2018-12-21T08:32:57.610Z,2.1
2018-12-21T08:33:57.527Z,2.4
2018-12-21T08:34:57.847Z,2.4
2018-12-21T08:35:57.783Z,2.4
2018-12-21T08:36:57.370Z,2.4
2018-12-21T08:37:57.572Z,2.4
2018-12-21T08:38:57.866Z,2.4
2018-12-21T08:39:57.559Z,2.4
2018-12-21T08:40:57.560Z,2.7
2018-12-21T08:41:57.342Z,2.7
2018-12-21T08:42:57.559Z,2.7
2018-12-21T08:43:57.561Z,2.7
2018-12-21T08:44:57.617Z,2.7
2018-12-21T08:45:57.339Z,2.7
2018-12-21T08:46:57.627Z,2.7
2018-12-21T08:47:57.344Z,2.7
2018-12-21T08:48:57.548Z,2.7
2018-12-21T08:49:57.538Z,2.7
2018-12-21T08:50:57.630Z,2.7
2018-12-21T08:51:58.247Z,2.7
2018-12-21T08:52:57.835Z,2.7
2018-12-21T08:53:57.420Z,2.7
2018-12-21T08:54:57.640Z,2.7
2018-12-21T08:55:57.592Z,2.9
2018-12-21T08:56:57.606Z,2.9
2018-12-21T08:57:57.538Z,2.9
2018-12-21T08:58:57.854Z,2.9
2018-12-21T08:59:57.590Z,2.9
2018-12-21T09:00:57.869Z,2.9
2018-12-21T09:01:57.670Z,2.9
2018-12-21T09:02:57.432Z,2.9
2018-12-21T09:03:57.425Z,3.2
2018-12-21T09:04:57.561Z,3.2
2018-12-21T09:05:58.124Z,3.2
2018-12-21T09:06:57.555Z,3.2
2018-12-21T09:07:57.418Z,3.2
2018-12-21T09:08:57.901Z,3.2
2018-12-21T09:09:57.665Z,3.2
2018-12-21T09:10:57.674Z,3.2
2018-12-21T09:11:57.636Z,3.2
2018-12-21T09:12:57.912Z,3.2
2018-12-21T09:13:57.624Z,3.2
2018-12-21T09:14:58.965Z,3.2
2018-12-21T09:15:57.586Z,3.2
2018-12-21T09:16:57.658Z,3.2
2018-12-21T09:17:57.477Z,3.2
2018-12-21T09:18:58.107Z,3.5
2018-12-21T09:19:57.475Z,3.5
2018-12-21T09:20:57.667Z,3.5
2018-12-21T09:21:57.779Z,3.5
2018-12-21T09:22:58.955Z,3.5
2018-12-21T09:24:01.201Z,3.5
2018-12-21T09:24:57.686Z,3.5
2018-12-21T09:25:57.439Z,3.5
2018-12-21T09:26:57.964Z,3.5
2018-12-21T09:27:57.864Z,3.5
2018-12-21T09:28:57.625Z,3.5
2018-12-21T09:29:57.635Z,3.5
2018-12-21T09:30:57.675Z,3.5
2018-12-21T09:32:04.751Z,3.5
2018-12-21T09:32:58.802Z,3.5
2018-12-21T09:33:57.871Z,3.5
2018-12-21T09:34:57.623Z,3.8
2018-12-21T09:36:00.027Z,3.8
2018-12-21T09:36:57.408Z,3.8
2018-12-21T09:37:57.681Z,3.8
2018-12-21T09:38:57.649Z,3.8
2018-12-21T09:39:57.884Z,3.8
2018-12-21T09:40:57.708Z,3.8
2018-12-21T09:41:57.860Z,3.8
2018-12-21T09:42:57.692Z,3.8
2018-12-21T09:43:57.639Z,3.8
2018-12-21T09:44:57.697Z,4.1
2018-12-21T09:45:57.885Z,4.1
2018-12-21T09:46:57.769Z,4.1
2018-12-21T09:47:57.689Z,4.1
2018-12-21T09:48:58.203Z,4.1
2018-12-21T09:49:57.652Z,4.4
2018-12-21T09:50:57.922Z,4.4
2018-12-21T09:51:57.717Z,4.4
2018-12-21T09:52:57.710Z,4.4
2018-12-21T09:53:57.898Z,4.4
2018-12-21T09:54:57.726Z,4.4
2018-12-21T09:55:57.482Z,0.0
2018-12-21T09:56:57.903Z,0.0
2018-12-21T09:57:57.984Z,0.0
2018-12-21T09:58:57.663Z,0.0
2018-12-21T09:59:57.507Z,0.3
2018-12-21T10:00:57.698Z,0.3
2018-12-21T10:01:57.971Z,0.3
2018-12-21T10:02:57.735Z,0.3
2018-12-21T10:03:57.507Z,0.3
2018-12-21T10:04:57.699Z,0.3
2018-12-21T10:05:57.939Z,0.3
2018-12-21T10:06:57.677Z,0.3
2018-12-21T10:07:57.535Z,0.3
2018-12-21T10:08:57.991Z,0.3
2018-12-21T10:09:57.902Z,0.6
2018-12-21T10:10:57.931Z,0.6
2018-12-21T10:11:57.727Z,0.6
2018-12-21T10:12:57.740Z,0.6
2018-12-21T10:13:57.525Z,0.6
2018-12-21T10:14:57.680Z,0.6
2018-12-21T10:15:57.718Z,0.6
2018-12-21T10:16:57.715Z,0.6
2018-12-21T10:17:57.745Z,0.6
2018-12-21T10:18:57.964Z,0.6
2018-12-21T10:19:58.013Z,0.9
2018-12-21T10:20:57.574Z,0.9
2018-12-21T10:21:58.297Z,0.9
2018-12-21T10:22:57.814Z,0.9
2018-12-21T10:23:57.752Z,0.9
2018-12-21T10:24:57.550Z,0.9
2018-12-21T10:25:57.508Z,0.9
2018-12-21T10:26:57.718Z,0.9
2018-12-21T10:27:58.042Z,0.9
2018-12-21T10:28:57.558Z,0.9
2018-12-21T10:29:57.789Z,0.9
2018-12-21T10:30:57.760Z,0.9
2018-12-21T10:31:57.968Z,0.9
2018-12-21T10:32:57.762Z,1.2
2018-12-21T10:33:57.770Z,1.2
2018-12-21T10:34:57.842Z,1.2
2018-12-21T10:35:57.741Z,1.2
2018-12-21T10:36:58.008Z,1.2
2018-12-21T10:37:57.560Z,1.2
2018-12-21T10:38:57.756Z,1.2
2018-12-21T10:39:57.838Z,1.2
2018-12-21T10:40:57.748Z,1.5
2018-12-21T10:41:57.690Z,1.5
2018-12-21T10:42:58.045Z,0.0
2018-12-21T10:43:57.560Z,0.0
2018-12-21T10:44:57.793Z,0.0
2018-12-21T10:45:57.556Z,0.0
2018-12-21T10:46:58.029Z,0.0
2018-12-21T10:47:57.765Z,0.0
2018-12-21T10:48:57.756Z,0.0
2018-12-21T10:49:57.778Z,0.0
2018-12-21T10:50:57.814Z,0.0
2018-12-21T10:51:58.002Z,0.0
2018-12-21T10:52:58.027Z,0.0
2018-12-21T10:53:57.810Z,0.0
2018-12-21T10:54:57.770Z,0.0
2018-12-21T10:55:57.798Z,0.0
2018-12-21T10:56:57.831Z,0.0
2018-12-21T10:57:57.807Z,0.0
2018-12-21T10:58:57.774Z,0.0
2018-12-21T10:59:58.075Z,0.0
2018-12-21T11:00:57.612Z,0.0
2018-12-21T11:01:58.045Z,0.0
2018-12-21T11:02:57.859Z,0.0
2018-12-21T11:03:57.619Z,0.0
2018-12-21T11:04:57.757Z,0.0
2018-12-21T11:05:58.031Z,0.0
2018-12-21T11:06:57.797Z,0.0
2018-12-21T11:07:57.860Z,0.0
2018-12-21T11:08:57.839Z,0.0
2018-12-21T11:09:57.630Z,0.0
2018-12-21T11:10:57.781Z,0.0
2018-12-21T11:11:57.829Z,0.0
2018-12-21T11:12:58.062Z,0.0
2018-12-21T11:13:57.646Z,0.0
2018-12-21T11:14:57.762Z,0.0
2018-12-21T11:15:57.660Z,0.3
2018-12-21T11:16:57.634Z,0.3
2018-12-21T11:17:57.794Z,0.3
2018-12-21T11:18:57.832Z,0.3
2018-12-21T11:19:57.819Z,0.3
2018-12-21T11:20:57.656Z,0.3
2018-12-21T11:21:58.101Z,0.3
2018-12-21T11:22:57.809Z,0.3
2018-12-21T11:23:57.818Z,0.3
2018-12-21T11:24:57.643Z,0.3
2018-12-21T11:25:58.122Z,0.3
2018-12-21T11:26:58.074Z,0.3
2018-12-21T11:27:58.082Z,0.3
2018-12-21T11:28:58.063Z,0.3
2018-12-21T11:29:57.886Z,0.3
2018-12-21T11:30:57.652Z,0.3
2018-12-21T11:31:57.640Z,0.3
2018-12-21T11:32:57.844Z,0.3
2018-12-21T11:33:57.869Z,0.3
2018-12-21T11:34:57.848Z,0.3
2018-12-21T11:35:57.876Z,0.3
2018-12-21T11:36:57.652Z,0.3
2018-12-21T11:37:57.829Z,0.3
2018-12-21T11:38:57.891Z,0.3
2018-12-21T11:39:57.844Z,0.3
2018-12-21T11:40:57.854Z,0.3
2018-12-21T11:41:58.090Z,0.3
2018-12-21T11:42:57.891Z,0.3
2018-12-21T11:43:57.713Z,0.3
2018-12-21T11:44:57.701Z,0.3
2018-12-21T11:45:58.104Z,0.3
2018-12-21T11:46:58.469Z,0.3
2018-12-21T11:48:23.561Z,0.3
2018-12-21T11:48:57.954Z,0.3
2018-12-21T11:49:57.888Z,0.3
2018-12-21T11:50:57.895Z,0.3
2018-12-21T11:51:57.713Z,0.3
2018-12-21T11:52:57.717Z,0.3
2018-12-21T11:53:58.161Z,0.3
2018-12-21T11:54:59.062Z,0.3
2018-12-21T11:55:57.708Z,0.3
2018-12-21T11:56:57.921Z,0.3
2018-12-21T11:57:58.155Z,0.3
2018-12-21T11:58:57.669Z,0.3
2018-12-21T11:59:58.197Z,0.3
2018-12-21T12:00:57.941Z,0.3
2018-12-21T12:01:58.186Z,0.3
2018-12-21T12:02:57.924Z,0.3
2018-12-21T12:03:57.693Z,0.3
2018-12-21T12:04:57.933Z,0.3
2018-12-21T12:05:57.933Z,0.3
2018-12-21T12:06:58.144Z,0.3
2018-12-21T12:07:58.142Z,0.3
2018-12-21T12:09:05.931Z,0.3
2018-12-21T12:09:57.705Z,0.3
2018-12-21T12:10:57.889Z,0.3
2018-12-21T12:11:57.881Z,0.3
2018-12-21T12:12:57.910Z,0.3
2018-12-21T12:13:57.716Z,0.3
2018-12-21T12:14:57.982Z,0.3
2018-12-21T12:15:57.742Z,0.3
2018-12-21T12:16:58.743Z,0.3
2018-12-21T12:17:57.955Z,0.3
2018-12-21T12:18:57.715Z,0.3
2018-12-21T12:19:57.935Z,0.3
2018-12-21T12:20:58.205Z,0.3
2018-12-21T12:21:58.217Z,0.3
2018-12-21T12:22:57.971Z,0.3
2018-12-21T12:23:57.776Z,0.3
2018-12-21T12:24:57.793Z,0.3
2018-12-21T12:25:58.200Z,0.3
2018-12-21T12:26:57.975Z,0.3
2018-12-21T12:27:57.965Z,0.3
2018-12-21T12:28:57.935Z,0.3
2018-12-21T12:29:57.967Z,0.3
2018-12-21T12:30:58.000Z,0.3
2018-12-21T12:31:57.815Z,0.3
2018-12-21T12:32:57.789Z,0.3
2018-12-21T12:33:58.017Z,0.3
2018-12-21T12:34:58.262Z,0.3
2018-12-21T12:35:57.963Z,0.3
2018-12-21T12:36:58.254Z,0.3
2018-12-21T12:37:58.005Z,0.0
2018-12-21T12:38:58.213Z,0.0
2018-12-21T12:39:57.786Z,0.0
2018-12-21T12:41:06.253Z,0.0
2018-12-21T12:41:58.047Z,0.0
2018-12-21T12:42:57.964Z,0.0
2018-12-21T12:43:58.098Z,0.0
2018-12-21T12:44:57.976Z,0.0
2018-12-21T12:45:58.234Z,0.0
2018-12-21T12:46:57.957Z,0.0
2018-12-21T12:47:58.430Z,0.0
2018-12-21T12:48:58.148Z,0.0
2018-12-21T12:49:58.425Z,0.0
2018-12-21T12:50:58.084Z,0.0
2018-12-21T12:51:58.262Z,0.0
2018-12-21T12:52:58.337Z,0.0
2018-12-21T12:53:57.772Z,0.0
2018-12-21T12:55:02.349Z,0.0
2018-12-21T12:55:58.240Z,0.0
2018-12-21T12:56:58.248Z,0.0
2018-12-21T12:57:58.269Z,0.0
2018-12-21T12:58:58.000Z,0.0
2018-12-21T12:59:57.839Z,0.0
2018-12-21T13:00:58.373Z,0.0
2018-12-21T13:01:58.492Z,0.0
2018-12-21T13:02:58.012Z,0.0
2018-12-21T13:03:58.364Z,0.0
2018-12-21T13:04:58.013Z,0.0
2018-12-21T13:05:58.335Z,0.0
2018-12-21T13:06:58.281Z,0.0
2018-12-21T13:07:57.879Z,0.0
2018-12-21T13:08:57.876Z,0.0
2018-12-21T13:09:58.144Z,0.0
2018-12-21T13:10:57.908Z,0.0
2018-12-21T13:11:57.911Z,0.0
2018-12-21T13:12:58.120Z,0.3
2018-12-21T13:13:58.212Z,0.3
2018-12-21T13:14:58.102Z,0.3
2018-12-21T13:15:58.054Z,0.0
2018-12-21T13:16:57.880Z,0.0
2018-12-21T13:17:57.863Z,0.0
2018-12-21T13:18:59.127Z,0.0
2018-12-21T13:19:58.134Z,0.0
2018-12-21T13:20:58.860Z,0.0
2018-12-21T13:21:58.136Z,0.0
2018-12-21T13:22:58.121Z,0.0
2018-12-21T13:23:58.090Z,0.0
2018-12-21T13:24:58.340Z,0.0
2018-12-21T13:25:58.084Z,0.0
2018-12-21T13:26:58.197Z,0.0
2018-12-21T13:27:57.927Z,0.0
2018-12-21T13:28:58.183Z,0.0
2018-12-21T13:29:58.200Z,0.0
2018-12-21T13:30:58.237Z,0.0
2018-12-21T13:31:58.178Z,0.0
2018-12-21T13:32:58.049Z,0.0
2018-12-21T13:33:58.198Z,0.0
2018-12-21T13:34:58.105Z,0.0
2018-12-21T13:35:58.244Z,0.0
2018-12-21T13:36:57.916Z,0.0
2018-12-21T13:37:58.910Z,0.0
2018-12-21T13:38:58.194Z,0.0
2018-12-21T13:39:58.028Z,0.0
2018-12-21T13:40:58.108Z,0.0
2018-12-21T13:41:57.902Z,0.0
2018-12-21T13:42:58.084Z,0.0
2018-12-21T13:43:58.101Z,0.0
2018-12-21T13:44:58.413Z,0.0
2018-12-21T13:45:58.126Z,0.0
2018-12-21T13:46:57.981Z,0.0
2018-12-21T13:47:57.895Z,0.0
2018-12-21T13:48:58.107Z,0.0