createdAt,value
2023-01-30T00:02:21.150Z,26.51
2023-01-30T00:04:48.370Z,27.19
2023-01-30T00:07:15.506Z,26.04
2023-01-30T00:09:42.682Z,26.35
2023-01-30T00:12:09.883Z,26.32
2023-01-30T00:14:38.587Z,25.36
2023-01-30T00:17:05.741Z,25.41
2023-01-30T00:19:32.865Z,25.13
2023-01-30T00:22:00.263Z,24.68
2023-01-30T00:24:27.588Z,24.57
2023-01-30T00:26:54.863Z,25.15
2023-01-30T00:29:21.989Z,25.09
2023-01-30T00:31:50.643Z,25.64
2023-01-30T00:34:17.963Z,24.92
2023-01-30T00:36:47.715Z,26.38
2023-01-30T00:39:16.643Z,27.37
2023-01-30T00:41:43.763Z,26.56
2023-01-30T00:44:10.863Z,25.43
2023-01-30T00:46:38.087Z,24.50
2023-01-30T00:49:06.674Z,25.20
2023-01-30T00:51:33.823Z,25.05
2023-01-30T00:54:01.075Z,25.74
2023-01-30T00:56:28.422Z,25.15
2023-01-30T00:58:55.622Z,24.11
2023-01-30T01:01:22.790Z,25.22
2023-01-30T01:03:49.964Z,24.69
2023-01-30T01:06:18.591Z,24.18
2023-01-30T01:08:45.739Z,24.05
2023-01-30T01:11:12.870Z,25.19
2023-01-30T01:13:39.943Z,24.22
2023-01-30T01:16:07.306Z,24.97
2023-01-30T01:18:34.383Z,25.98
2023-01-30T01:21:01.545Z,25.22
2023-01-30T01:23:30.083Z,25.10
2023-01-30T01:26:01.627Z,26.03
2023-01-30T01:28:28.790Z,25.39
2023-01-30T01:30:56.000Z,27.18
2023-01-30T01:33:27.003Z,26.38
2023-01-30T01:35:55.984Z,26.35
2023-01-30T01:38:23.683Z,25.98
2023-01-30T01:40:52.266Z,24.87
2023-01-30T01:43:22.371Z,26.40
2023-01-30T01:45:55.887Z,27.60
2023-01-30T01:48:29.171Z,25.64
2023-01-30T01:51:01.784Z,26.56
2023-01-30T01:53:34.805Z,25.39
2023-01-30T01:56:06.026Z,26.61
2023-01-30T01:58:42.307Z,26.72
2023-01-30T02:01:09.413Z,27.35
2023-01-30T02:03:42.852Z,25.93
2023-01-30T02:06:14.015Z,25.28
2023-01-30T02:08:47.456Z,26.46
2023-01-30T02:11:27.374Z,26.18
2023-01-30T02:13:57.098Z,26.47
2023-01-30T02:16:24.340Z,26.52
2023-01-30T02:18:52.792Z,27.11
2023-01-30T02:21:51.568Z,27.23
2023-01-30T02:24:43.160Z,26.60
2023-01-30T02:27:48.583Z,26.61
2023-01-30T02:30:52.248Z,26.71
2023-01-30T02:33:34.506Z,26.06
2023-01-30T02:36:14.459Z,26.84
2023-01-30T02:38:54.162Z,26.78
2023-01-30T02:41:34.879Z,26.83
2023-01-30T02:44:06.741Z,26.80
2023-01-30T02:46:45.292Z,26.39
2023-01-30T02:49:20.966Z,27.95
2023-01-30T02:51:51.880Z,28.21
2023-01-30T02:54:19.123Z,27.12
2023-01-30T02:56:49.488Z,26.59
2023-01-30T02:59:24.399Z,27.21
2023-01-30T03:02:30.416Z,26.71
2023-01-30T03:05:21.166Z,27.12
2023-01-30T03:07:58.552Z,26.93
2023-01-30T03:10:37.725Z,27.97
2023-01-30T03:13:14.997Z,27.34
2023-01-30T03:15:50.168Z,26.97
2023-01-30T03:18:19.846Z,27.51
2023-01-30T03:20:47.649Z,27.93
2023-01-30T03:23:14.794Z,27.56
2023-01-30T03:25:46.389Z,26.01
2023-01-30T03:28:18.109Z,25.54
2023-01-30T03:30:45.267Z,26.75
2023-01-30T03:33:12.445Z,26.52
2023-01-30T03:35:41.400Z,26.13
2023-01-30T03:38:08.707Z,25.81
2023-01-30T03:40:35.925Z,25.15
2023-01-30T03:43:03.156Z,26.74
2023-01-30T03:45:30.273Z,25.24
2023-01-30T03:47:57.407Z,23.95
2023-01-30T03:50:24.665Z,23.70
2023-01-30T03:52:54.026Z,23.52
2023-01-30T03:55:21.241Z,24.04
2023-01-30T03:57:48.368Z,23.80
2023-01-30T04:00:16.771Z,22.87
2023-01-30T04:02:44.556Z,23.76
2023-01-30T04:05:11.648Z,22.80
2023-01-30T04:07:38.747Z,22.63
2023-01-30T04:10:08.576Z,22.48
2023-01-30T04:12:35.744Z,22.85
2023-01-30T04:15:02.845Z,24.11
2023-01-30T04:17:30.045Z,21.48
2023-01-30T04:19:57.129Z,21.68
2023-01-30T04:22:24.453Z,21.60
2023-01-30T04:24:51.592Z,22.56
2023-01-30T04:27:20.207Z,22.93
2023-01-30T04:29:47.284Z,23.03
2023-01-30T04:32:14.347Z,23.19
2023-01-30T04:34:41.506Z,24.32
2023-01-30T04:37:08.688Z,24.28
2023-01-30T04:39:35.987Z,23.65
2023-01-30T04:42:03.185Z,23.28
2023-01-30T04:44:31.830Z,23.22
2023-01-30T04:46:59.039Z,23.58
2023-01-30T04:49:26.367Z,23.02
2023-01-30T04:51:53.491Z,23.64
2023-01-30T04:54:21.004Z,23.04
2023-01-30T04:56:48.105Z,23.44
2023-01-30T04:59:15.709Z,23.72
2023-01-30T05:01:44.290Z,23.99
2023-01-30T05:04:11.785Z,23.70
2023-01-30T05:06:39.005Z,23.53
2023-01-30T05:09:07.145Z,24.12
2023-01-30T05:11:34.890Z,24.64
2023-01-30T05:14:02.085Z,24.23
2023-01-30T05:16:30.683Z,24.81
2023-01-30T05:18:59.311Z,25.11
2023-01-30T05:21:28.608Z,23.79
2023-01-30T05:23:56.809Z,23.74
2023-01-30T05:26:24.476Z,24.19
2023-01-30T05:28:53.203Z,25.49
2023-01-30T05:31:20.517Z,24.08
2023-01-30T05:33:50.156Z,23.67
2023-01-30T05:36:21.652Z,25.14
2023-01-30T05:38:48.906Z,24.83
2023-01-30T05:41:17.299Z,24.71
2023-01-30T05:43:48.785Z,24.16
2023-01-30T05:46:15.953Z,25.36
2023-01-30T05:48:43.104Z,25.55
2023-01-30T05:51:18.684Z,25.31
2023-01-30T05:53:46.545Z,26.01
2023-01-30T05:56:13.685Z,26.06
2023-01-30T05:58:41.567Z,25.25
2023-01-30T06:01:12.809Z,23.05
2023-01-30T06:03:40.158Z,24.85
2023-01-30T06:06:08.224Z,24.83
2023-01-30T06:08:36.940Z,26.18
2023-01-30T06:11:07.030Z,27.22
2023-01-30T06:13:34.896Z,25.54
2023-01-30T06:16:02.113Z,25.22
2023-01-30T06:18:29.507Z,27.84
2023-01-30T06:20:57.150Z,26.53
2023-01-30T06:23:24.608Z,26.95
2023-01-30T06:25:54.082Z,26.22
2023-01-30T06:28:23.027Z,27.62
2023-01-30T06:30:50.676Z,27.22
2023-01-30T06:33:18.525Z,25.60
2023-01-30T06:35:48.545Z,26.01
2023-01-30T06:38:15.685Z,26.12
2023-01-30T06:40:46.216Z,27.19
2023-01-30T06:43:15.999Z,27.54
2023-01-30T06:45:43.920Z,28.03
2023-01-30T06:48:11.909Z,26.67
2023-01-30T06:50:39.216Z,26.40
2023-01-30T06:53:08.602Z,26.88
2023-01-30T06:55:36.257Z,28.07
2023-01-30T06:58:06.311Z,29.16
2023-01-30T07:00:36.243Z,28.94
2023-01-30T07:03:03.759Z,27.34
2023-01-30T07:05:31.100Z,28.16
2023-01-30T07:07:58.459Z,27.80
2023-01-30T07:10:25.720Z,28.26
2023-01-30T07:12:53.039Z,26.72
2023-01-30T07:15:20.720Z,28.43
2023-01-30T07:17:49.701Z,28.44
2023-01-30T07:20:17.340Z,29.45
2023-01-30T07:22:50.809Z,27.93
2023-01-30T07:25:18.693Z,28.75
2023-01-30T07:27:50.880Z,29.89
2023-01-30T07:30:18.477Z,26.78
2023-01-30T07:32:51.679Z,28.53
2023-01-30T07:35:19.465Z,28.22
2023-01-30T07:37:47.761Z,29.37
2023-01-30T07:40:15.461Z,29.69
2023-01-30T07:42:42.908Z,29.34
2023-01-30T07:45:11.248Z,28.53
2023-01-30T07:47:38.549Z,28.93
2023-01-30T07:50:09.103Z,27.86
2023-01-30T07:52:36.245Z,28.29
2023-01-30T07:55:03.483Z,29.60
2023-01-30T07:57:30.680Z,27.65
2023-01-30T07:59:57.864Z,28.38
2023-01-30T08:02:25.100Z,31.02
2023-01-30T08:04:52.434Z,30.52
2023-01-30T08:07:21.101Z,30.47
2023-01-30T08:09:48.281Z,29.15
2023-01-30T08:12:15.400Z,30.48
2023-01-30T08:14:42.548Z,30.38
2023-01-30T08:17:09.822Z,30.80
2023-01-30T08:19:36.959Z,29.97
2023-01-30T08:22:04.140Z,30.20
2023-01-30T08:24:32.820Z,27.13
2023-01-30T08:27:00.040Z,28.73
2023-01-30T08:29:27.204Z,28.61
2023-01-30T08:31:58.266Z,27.33
2023-01-30T08:34:25.504Z,29.08
2023-01-30T08:36:53.064Z,28.01
2023-01-30T08:39:20.519Z,28.84
2023-01-30T08:41:49.219Z,28.48
2023-01-30T08:44:16.419Z,26.59
2023-01-30T08:46:43.609Z,29.36
2023-01-30T08:49:11.197Z,30.68
2023-01-30T08:51:38.739Z,28.80
2023-01-30T08:54:06.120Z,27.02
2023-01-30T08:56:33.479Z,19.69
2023-01-30T08:59:02.538Z,19.64
2023-01-30T09:01:29.802Z,19.69
2023-01-30T09:03:57.688Z,20.71
2023-01-30T09:06:26.276Z,21.08
2023-01-30T09:08:53.748Z,19.72
2023-01-30T09:11:20.939Z,20.35
2023-01-30T09:13:49.600Z,19.19
2023-01-30T09:16:18.681Z,20.01
2023-01-30T09:18:45.979Z,24.26
2023-01-30T09:21:14.088Z,27.14
2023-01-30T09:23:41.882Z,26.97
2023-01-30T09:26:09.061Z,27.58
2023-01-30T09:28:36.338Z,27.57
2023-01-30T09:31:04.145Z,24.83
2023-01-30T09:33:32.948Z,25.78
2023-01-30T09:36:00.177Z,26.38
2023-01-30T09:38:27.364Z,25.96
2023-01-30T09:41:31.487Z,26.77
2023-01-30T09:44:22.699Z,27.05
2023-01-30T09:46:58.300Z,24.32
2023-01-30T09:49:43.335Z,25.27
2023-01-30T09:52:27.351Z,25.33
2023-01-30T09:55:02.703Z,26.50
2023-01-30T09:57:30.104Z,26.12
2023-01-30T10:00:06.384Z,26.65
2023-01-30T10:02:47.801Z,26.11
2023-01-30T10:05:17.012Z,23.01
2023-01-30T10:08:09.682Z,23.74
2023-01-30T10:10:55.056Z,25.42
2023-01-30T10:13:50.744Z,23.64
2023-01-30T10:16:27.285Z,25.18
2023-01-30T10:19:35.171Z,25.56
2023-01-30T10:22:17.841Z,27.73
2023-01-30T10:24:59.304Z,27.34
2023-01-30T10:27:31.529Z,28.03
2023-01-30T10:30:04.847Z,30.04
2023-01-30T10:32:41.925Z,28.34
2023-01-30T10:35:19.279Z,28.48
2023-01-30T10:37:58.418Z,28.68
2023-01-30T10:40:33.845Z,30.09
2023-01-30T10:43:12.363Z,29.21
2023-01-30T10:45:50.551Z,30.91
2023-01-30T10:48:45.982Z,31.60
2023-01-30T10:51:25.659Z,31.53
2023-01-30T10:54:02.835Z,30.22
2023-01-30T10:56:39.883Z,30.96
2023-01-30T10:59:24.960Z,29.82
2023-01-30T11:02:02.901Z,31.12
2023-01-30T11:04:37.512Z,31.36
2023-01-30T11:07:05.104Z,30.44
2023-01-30T11:09:42.199Z,31.04
2023-01-30T11:12:09.461Z,31.98
2023-01-30T11:14:54.253Z,33.08
2023-01-30T11:17:30.428Z,31.14
2023-01-30T11:20:04.978Z,29.70
2023-01-30T11:22:35.741Z,29.41
2023-01-30T11:25:07.367Z,26.73
2023-01-30T11:27:35.442Z,26.15
2023-01-30T11:30:13.967Z,26.57
2023-01-30T11:32:43.701Z,26.65
2023-01-30T11:35:29.970Z,26.32
2023-01-30T11:38:13.002Z,27.07
2023-01-30T11:40:41.823Z,26.60
2023-01-30T11:43:13.338Z,26.22
2023-01-30T11:45:45.417Z,25.72
2023-01-30T11:48:33.260Z,26.27
2023-01-30T11:51:09.557Z,26.93
2023-01-30T11:53:41.657Z,26.13
2023-01-30T11:56:19.346Z,28.67
2023-01-30T11:58:56.964Z,26.73
2023-01-30T12:01:27.165Z,26.52
2023-01-30T12:03:56.818Z,25.98
2023-01-30T12:06:29.779Z,27.40
2023-01-30T12:08:58.712Z,27.26
2023-01-30T12:11:43.123Z,26.44
2023-01-30T12:14:25.735Z,26.55
2023-01-30T12:17:12.338Z,26.54
2023-01-30T12:19:52.571Z,26.53
2023-01-30T12:22:29.143Z,25.81
2023-01-30T12:25:00.188Z,26.14
2023-01-30T12:27:47.515Z,26.10
2023-01-30T12:30:30.564Z,26.64
2023-01-30T12:35:59.946Z,25.94
2023-01-30T12:38:41.677Z,27.11
2023-01-30T12:41:28.431Z,25.76
2023-01-30T12:44:19.030Z,26.35
2023-01-30T12:47:07.749Z,25.85
2023-01-30T12:50:02.636Z,26.76
2023-01-30T12:52:46.070Z,25.90
2023-01-30T12:55:30.784Z,26.88
2023-01-30T12:58:04.356Z,26.08
2023-01-30T13:00:50.926Z,25.19
2023-01-30T13:03:30.780Z,24.89
2023-01-30T13:06:11.039Z,25.75
2023-01-30T13:08:52.724Z,25.59
2023-01-30T13:11:41.781Z,25.88
2023-01-30T13:14:21.243Z,26.84
2023-01-30T13:17:24.699Z,25.34
2023-01-30T13:20:02.088Z,26.14
2023-01-30T13:22:38.634Z,25.97
2023-01-30T13:25:21.699Z,25.93
2023-01-30T13:27:55.813Z,25.41
2023-01-30T13:30:24.390Z,25.66
2023-01-30T13:32:58.710Z,25.45
2023-01-30T13:35:32.523Z,26.87
2023-01-30T13:38:03.391Z,26.02
2023-01-30T13:40:38.577Z,26.34
2023-01-30T13:43:16.391Z,26.44
2023-01-30T13:45:47.185Z,26.51
2023-01-30T13:48:33.479Z,26.22
2023-01-30T13:51:31.252Z,26.07
2023-01-30T13:54:06.930Z,25.13
2023-01-30T13:56:44.634Z,25.97
2023-01-30T13:59:22.796Z,26.31
2023-01-30T14:02:18.660Z,26.11
2023-01-30T14:04:52.774Z,26.77
2023-01-30T14:07:30.055Z,25.91
2023-01-30T14:10:14.473Z,26.52
2023-01-30T14:12:44.952Z,27.87
2023-01-30T14:15:29.939Z,19.16
2023-01-30T14:18:03.171Z,21.47
2023-01-30T14:20:35.420Z,22.85
2023-01-30T14:23:14.724Z,22.35
2023-01-30T14:25:48.737Z,24.32
2023-01-30T14:28:49.213Z,25.02
2023-01-30T14:31:47.360Z,25.97
2023-01-30T14:34:40.096Z,25.64
2023-01-30T14:37:30.332Z,27.06
2023-01-30T14:39:58.851Z,26.81
2023-01-30T14:42:28.232Z,27.03
2023-01-30T14:45:04.137Z,26.27
2023-01-30T14:47:43.398Z,28.26
2023-01-30T14:50:22.307Z,29.61
2023-01-30T14:52:56.815Z,29.19
2023-01-30T14:55:27.250Z,33.64
2023-01-30T14:57:59.077Z,28.56
2023-01-30T15:00:30.950Z,30.68
2023-01-30T15:03:03.470Z,29.25
2023-01-30T15:05:39.068Z,29.51
2023-01-30T15:08:16.133Z,29.25
2023-01-30T15:11:12.594Z,29.04
2023-01-30T15:13:48.839Z,28.29
2023-01-30T15:16:45.835Z,30.11
2023-01-30T15:19:46.332Z,29.40
2023-01-30T15:22:26.171Z,30.24
2023-01-30T15:25:33.652Z,29.27
2023-01-30T15:28:16.873Z,29.66
2023-01-30T15:30:55.669Z,30.28
2023-01-30T15:33:31.003Z,30.30
2023-01-30T15:35:59.530Z,29.19
2023-01-30T15:38:29.890Z,29.33
2023-01-30T15:41:01.878Z,29.35
2023-01-30T15:44:00.351Z,30.70
2023-01-30T15:46:42.453Z,32.73
2023-01-30T15:49:38.847Z,31.44
2023-01-30T15:52:14.981Z,30.16
2023-01-30T15:54:49.903Z,29.85
2023-01-30T15:57:29.779Z,31.02
2023-01-30T15:59:58.704Z,30.27
2023-01-30T16:02:31.586Z,31.54
2023-01-30T16:05:07.371Z,30.95
2023-01-30T16:07:34.558Z,30.58
2023-01-30T16:10:08.836Z,30.69
2023-01-30T16:12:37.477Z,29.71
2023-01-30T16:15:18.861Z,31.27
2023-01-30T16:17:59.036Z,31.08
2023-01-30T16:20:26.609Z,30.84
2023-01-30T16:22:54.374Z,29.57
2023-01-30T16:25:26.596Z,30.36
2023-01-30T16:27:55.541Z,30.77
2023-01-30T16:30:28.991Z,30.65
2023-01-30T16:32:57.328Z,30.83
2023-01-30T16:35:32.631Z,29.72
2023-01-30T16:38:02.186Z,29.43
2023-01-30T16:40:31.740Z,29.75
2023-01-30T16:43:02.529Z,30.59
2023-01-30T16:46:24.885Z,30.04
2023-01-30T16:48:52.108Z,32.89
2023-01-30T16:51:23.141Z,31.31
2023-01-30T16:53:58.653Z,31.89
2023-01-30T16:56:27.623Z,30.86
2023-01-30T16:59:00.290Z,30.27
2023-01-30T17:01:40.603Z,31.43
2023-01-30T17:04:18.955Z,31.80
2023-01-30T17:06:52.915Z,34.36
2023-01-30T17:09:47.253Z,33.20
2023-01-30T17:12:38.037Z,31.82
2023-01-30T17:15:41.514Z,31.45
2023-01-30T17:18:10.131Z,32.02
2023-01-30T17:20:41.891Z,32.10
2023-01-30T17:23:17.307Z,34.59
2023-01-30T17:25:49.364Z,33.98
2023-01-30T17:28:20.027Z,32.15
2023-01-30T17:30:48.371Z,34.16
2023-01-30T17:33:17.131Z,32.58
2023-01-30T17:35:45.391Z,32.62
2023-01-30T17:38:12.628Z,32.69
2023-01-30T17:40:40.410Z,32.24
2023-01-30T17:43:07.553Z,31.80
2023-01-30T17:45:36.241Z,31.13
2023-01-30T17:48:03.451Z,30.87
2023-01-30T17:50:32.074Z,31.45
2023-01-30T17:52:59.180Z,30.41
2023-01-30T17:55:26.512Z,30.90
2023-01-30T17:57:53.682Z,31.55
2023-01-30T18:00:22.347Z,31.68
2023-01-30T18:02:50.675Z,30.21
2023-01-30T18:05:17.863Z,30.52
2023-01-30T18:07:46.489Z,31.69
2023-01-30T18:10:18.945Z,31.63
2023-01-30T18:12:46.873Z,32.18
2023-01-30T18:15:16.719Z,32.58
2023-01-30T18:17:47.748Z,32.24
2023-01-30T18:20:18.265Z,33.67
2023-01-30T18:22:47.577Z,32.43
2023-01-30T18:25:15.840Z,32.09
2023-01-30T18:27:44.882Z,33.98
2023-01-30T18:30:16.859Z,33.90
2023-01-30T18:32:52.385Z,34.72
2023-01-30T18:35:20.096Z,34.80
2023-01-30T18:37:49.233Z,35.41
2023-01-30T18:40:16.420Z,34.96
2023-01-30T18:42:43.606Z,35.96
2023-01-30T18:45:11.334Z,36.68
2023-01-30T18:47:38.576Z,32.92
2023-01-30T18:50:06.805Z,34.04
2023-01-30T18:52:34.182Z,34.30
2023-01-30T18:55:02.853Z,34.95
2023-01-30T18:57:30.024Z,34.79
2023-01-30T18:59:57.311Z,34.13
2023-01-30T19:02:24.573Z,33.69
2023-01-30T19:04:51.807Z,35.57
2023-01-30T19:07:18.968Z,36.14
2023-01-30T19:09:46.142Z,35.68
2023-01-30T19:12:15.063Z,35.14
2023-01-30T19:14:42.225Z,36.16
2023-01-30T19:17:09.368Z,33.80
2023-01-30T19:19:36.658Z,34.72
2023-01-30T19:22:04.082Z,34.50
2023-01-30T19:24:31.284Z,34.88
2023-01-30T19:26:58.442Z,35.59
2023-01-30T19:29:27.181Z,34.47
2023-01-30T19:31:54.506Z,34.92
2023-01-30T19:34:21.944Z,36.33
2023-01-30T19:36:49.180Z,36.49
2023-01-30T19:39:16.502Z,35.13
2023-01-30T19:41:43.662Z,35.11
2023-01-30T19:44:12.608Z,34.59
2023-01-30T19:46:41.453Z,34.30
2023-01-30T19:49:10.967Z,35.91
2023-01-30T19:51:38.178Z,35.50
2023-01-30T19:54:09.122Z,34.25
2023-01-30T19:56:36.344Z,34.67
2023-01-30T19:59:04.268Z,35.32
2023-01-30T20:01:34.042Z,34.49
2023-01-30T20:04:03.872Z,35.10
2023-01-30T20:06:33.123Z,34.12
2023-01-30T20:09:03.901Z,34.59
2023-01-30T20:11:33.260Z,35.61
2023-01-30T20:14:00.682Z,35.53
2023-01-30T20:16:28.204Z,34.80
2023-01-30T20:18:57.505Z,35.27
2023-01-30T20:21:27.890Z,36.13
2023-01-30T20:23:56.187Z,34.77
2023-01-30T20:26:26.827Z,35.16
2023-01-30T20:28:56.443Z,35.49
2023-01-30T20:31:26.678Z,35.03
2023-01-30T20:33:54.541Z,34.61
2023-01-30T20:36:23.972Z,32.47
2023-01-30T20:38:54.063Z,30.29
2023-01-30T20:41:24.601Z,28.19
2023-01-30T20:43:54.503Z,30.79
2023-01-30T20:46:23.810Z,30.62
2023-01-30T20:48:54.550Z,33.32
2023-01-30T20:51:24.885Z,31.06
2023-01-30T20:53:56.135Z,22.87
2023-01-30T20:56:26.163Z,15.51
2023-01-30T20:58:54.009Z,16.53
2023-01-30T21:01:25.054Z,15.74
2023-01-30T21:03:54.657Z,15.65
2023-01-30T21:06:41.962Z,16.58
2023-01-30T21:09:14.633Z,17.63
2023-01-30T21:11:41.881Z,16.46
2023-01-30T21:14:08.986Z,16.50
2023-01-30T21:16:38.255Z,17.34
2023-01-30T21:19:11.135Z,19.79
2023-01-30T21:21:45.709Z,20.60
2023-01-30T21:24:17.531Z,21.50
2023-01-30T21:26:46.900Z,22.53
2023-01-30T21:29:18.389Z,21.07
2023-01-30T21:31:46.729Z,16.74
2023-01-30T21:34:15.327Z,22.91
2023-01-30T21:36:42.699Z,20.48
2023-01-30T21:39:15.125Z,19.08
2023-01-30T21:41:46.145Z,16.06
2023-01-30T21:44:14.524Z,15.18
2023-01-30T21:46:45.106Z,15.32
2023-01-30T21:49:13.283Z,14.70
2023-01-30T21:51:41.728Z,13.84
2023-01-30T21:54:09.726Z,12.69
2023-01-30T21:56:40.111Z,12.89
2023-01-30T21:59:10.222Z,13.00
2023-01-30T22:01:41.995Z,12.99
2023-01-30T22:04:11.785Z,11.52
2023-01-30T22:06:39.071Z,11.63
2023-01-30T22:09:06.702Z,11.23
2023-01-30T22:11:36.454Z,10.08
2023-01-30T22:14:05.303Z,9.06
2023-01-30T22:16:33.862Z,8.69
2023-01-30T22:19:03.758Z,7.77
2023-01-30T22:21:33.879Z,7.64
2023-01-30T22:24:02.763Z,7.67
2023-01-30T22:26:30.556Z,6.85
2023-01-30T22:29:00.051Z,6.57
2023-01-30T22:31:31.564Z,6.80
2023-01-30T22:33:58.872Z,6.52
2023-01-30T22:36:28.588Z,6.84
2023-01-30T22:38:56.297Z,7.10
2023-01-30T22:41:25.186Z,6.38
2023-01-30T22:43:54.734Z,6.26
2023-01-30T22:46:23.826Z,5.66
2023-01-30T22:48:53.044Z,6.30
2023-01-30T22:51:22.888Z,6.17
2023-01-30T22:53:52.882Z,5.87
2023-01-30T22:56:22.830Z,5.91
2023-01-30T22:58:50.543Z,5.99
2023-01-30T23:01:20.092Z,5.61
2023-01-30T23:03:49.213Z,5.42
2023-01-30T23:06:18.161Z,5.47
2023-01-30T23:08:47.785Z,5.05
2023-01-30T23:11:17.827Z,4.97
2023-01-30T23:13:47.104Z,4.83
2023-01-30T23:16:16.322Z,4.17
2023-01-30T23:18:43.576Z,3.72
2023-01-30T23:21:12.301Z,3.57
2023-01-30T23:23:41.601Z,3.20
2023-01-30T23:26:09.522Z,3.17
2023-01-30T23:28:37.775Z,3.46
2023-01-30T23:31:10.689Z,3.84
2023-01-30T23:33:38.824Z,3.62
2023-01-30T23:36:10.353Z,3.63
2023-01-30T23:38:37.882Z,3.60
2023-01-30T23:41:09.835Z,3.50
2023-01-30T23:43:37.961Z,3.69
2023-01-30T23:46:14.479Z,4.16
2023-01-30T23:48:42.061Z,3.91
2023-01-30T23:51:09.761Z,3.93
2023-01-30T23:53:37.423Z,4.11
2023-01-30T23:56:08.326Z,3.68
2023-01-30T23:58:36.504Z,3.66
