createdAt,value
2023-05-01T00:02:27.397Z,100.00
2023-05-01T00:04:57.716Z,100.00
2023-05-01T00:07:31.074Z,100.00
2023-05-01T00:10:01.248Z,100.00
2023-05-01T00:12:33.930Z,100.00
2023-05-01T00:15:03.852Z,100.00
2023-05-01T00:17:33.984Z,100.00
2023-05-01T00:20:05.367Z,100.00
2023-05-01T00:22:35.373Z,100.00
2023-05-01T00:25:05.290Z,100.00
2023-05-01T00:27:37.806Z,100.00
2023-05-01T00:30:09.525Z,100.00
2023-05-01T00:32:39.420Z,100.00
2023-05-01T00:35:09.838Z,100.00
2023-05-01T00:37:39.795Z,100.00
2023-05-01T00:40:11.449Z,100.00
2023-05-01T00:42:44.062Z,100.00
2023-05-01T00:45:14.666Z,100.00
2023-05-01T00:47:44.685Z,100.00
2023-05-01T00:50:15.144Z,100.00
2023-05-01T00:52:45.300Z,100.00
2023-05-01T00:55:15.298Z,100.00
2023-05-01T00:57:48.664Z,100.00
2023-05-01T01:00:19.636Z,100.00
2023-05-01T01:02:49.606Z,100.00
2023-05-01T01:05:19.649Z,100.00
2023-05-01T01:07:58.314Z,100.00
2023-05-01T01:10:38.202Z,100.00
2023-05-01T01:13:28.449Z,100.00
2023-05-01T01:16:07.341Z,100.00
2023-05-01T01:18:43.101Z,100.00
2023-05-01T01:21:18.145Z,100.00
2023-05-01T01:24:22.321Z,100.00
2023-05-01T01:27:33.559Z,100.00
2023-05-01T01:30:32.277Z,100.00
2023-05-01T01:33:26.357Z,100.00
2023-05-01T01:36:04.613Z,100.00
2023-05-01T01:38:43.310Z,100.00
2023-05-01T01:41:18.631Z,100.00
2023-05-01T01:43:56.204Z,100.00
2023-05-01T01:46:27.832Z,100.00
2023-05-01T01:48:59.254Z,100.00
2023-05-01T01:51:33.094Z,100.00
2023-05-01T01:54:05.020Z,100.00
2023-05-01T01:56:38.256Z,100.00
2023-05-01T01:59:08.864Z,100.00
2023-05-01T02:01:42.305Z,100.00
2023-05-01T02:04:13.680Z,100.00
2023-05-01T02:06:48.688Z,100.00
2023-05-01T02:09:22.656Z,100.00
2023-05-01T02:11:55.065Z,100.00
2023-05-01T02:14:29.043Z,100.00
2023-05-01T02:16:59.887Z,100.00
2023-05-01T02:19:31.969Z,100.00
2023-05-01T02:22:06.093Z,100.00
2023-05-01T02:24:38.370Z,100.00
2023-05-01T02:27:14.162Z,100.00
2023-05-01T02:29:44.500Z,100.00
2023-05-01T02:32:14.757Z,100.00
2023-05-01T02:34:44.912Z,100.00
2023-05-01T02:37:17.983Z,100.00
2023-05-01T02:39:49.381Z,100.00
2023-05-01T02:42:22.542Z,100.00
2023-05-01T02:45:05.324Z,100.00
2023-05-01T02:47:38.113Z,100.00
2023-05-01T02:50:10.432Z,100.00
2023-05-01T02:52:43.790Z,100.00
2023-05-01T02:55:34.914Z,100.00
2023-05-01T02:58:05.365Z,100.00
2023-05-01T03:00:35.683Z,100.00
2023-05-01T03:03:05.660Z,100.00
2023-05-01T03:05:35.682Z,100.00
2023-05-01T03:08:08.825Z,100.00
2023-05-01T03:10:38.699Z,100.00
2023-05-01T03:13:10.513Z,100.00
2023-05-01T03:15:40.608Z,100.00
2023-05-01T03:18:10.649Z,100.00
2023-05-01T03:20:40.599Z,100.00
2023-05-01T03:23:13.107Z,100.00
2023-05-01T03:25:43.083Z,100.00
2023-05-01T03:28:13.057Z,100.00
2023-05-01T03:30:43.895Z,100.00
2023-05-01T03:33:14.130Z,100.00
2023-05-01T03:35:44.169Z,100.00
2023-05-01T03:38:16.966Z,100.00
2023-05-01T03:41:16.100Z,100.00
2023-05-01T03:44:04.671Z,100.00
2023-05-01T03:46:44.694Z,100.00
2023-05-01T03:49:22.424Z,100.00
2023-05-01T03:51:52.503Z,100.00
2023-05-01T03:54:26.053Z,100.00
2023-05-01T03:57:01.893Z,100.00
2023-05-01T03:59:32.519Z,100.00
2023-05-01T04:02:02.604Z,100.00
2023-05-01T04:04:36.128Z,100.00
2023-05-01T04:07:06.075Z,100.00
2023-05-01T04:09:38.615Z,100.00
2023-05-01T04:12:08.585Z,100.00
2023-05-01T04:14:38.603Z,100.00
2023-05-01T04:17:08.758Z,100.00
2023-05-01T04:19:41.349Z,100.00
2023-05-01T04:22:11.319Z,100.00
2023-05-01T04:24:45.832Z,100.00
2023-05-01T04:27:15.801Z,100.00
2023-05-01T04:29:45.701Z,100.00
2023-05-01T04:32:15.713Z,100.00
2023-05-01T04:34:46.173Z,100.00
2023-05-01T04:37:18.111Z,100.00
2023-05-01T04:39:51.105Z,100.00
2023-05-01T04:42:22.338Z,100.00
2023-05-01T04:44:52.339Z,100.00
2023-05-01T04:47:23.927Z,100.00
2023-05-01T04:49:53.910Z,100.00
2023-05-01T04:52:23.898Z,100.00
2023-05-01T04:55:01.193Z,100.00
2023-05-01T04:57:33.441Z,100.00
2023-05-01T05:00:06.382Z,100.00
2023-05-01T05:02:37.769Z,100.00
2023-05-01T05:05:08.833Z,100.00
2023-05-01T05:07:38.762Z,100.00
2023-05-01T05:10:29.740Z,100.00
2023-05-01T05:13:13.841Z,100.00
2023-05-01T05:15:43.795Z,100.00
2023-05-01T05:18:15.130Z,100.00
2023-05-01T05:20:45.190Z,100.00
2023-05-01T05:23:15.341Z,100.00
2023-05-01T05:25:47.848Z,100.00
2023-05-01T05:28:17.787Z,100.00
2023-05-01T05:30:48.104Z,100.00
2023-05-01T05:33:20.561Z,100.00
2023-05-01T05:35:50.816Z,100.00
2023-05-01T05:38:21.012Z,100.00
2023-05-01T05:40:59.467Z,100.00
2023-05-01T05:43:29.405Z,100.00
2023-05-01T05:46:01.147Z,100.00
2023-05-01T05:48:32.412Z,100.00
2023-05-01T05:51:02.412Z,100.00
2023-05-01T05:53:32.415Z,100.00
2023-05-01T05:56:05.166Z,100.00
2023-05-01T05:58:35.508Z,100.00
2023-05-01T06:01:07.139Z,100.00
2023-05-01T06:03:38.617Z,100.00
2023-05-01T06:06:09.110Z,100.00
2023-05-01T06:08:39.714Z,100.00
2023-05-01T06:11:16.115Z,100.00
2023-05-01T06:13:46.193Z,100.00
2023-05-01T06:16:16.196Z,100.00
2023-05-01T06:18:46.196Z,100.00
2023-05-01T06:21:16.490Z,100.00
2023-05-01T06:23:47.029Z,100.00
2023-05-01T06:26:31.578Z,100.00
2023-05-01T06:29:01.477Z,100.00
2023-05-01T06:31:32.381Z,100.00
2023-05-01T06:34:02.359Z,100.00
2023-05-01T06:36:40.019Z,100.00
2023-05-01T06:39:09.936Z,100.00
2023-05-01T06:41:42.414Z,100.00
2023-05-01T06:44:12.483Z,100.00
2023-05-01T06:46:42.458Z,100.00
2023-05-01T06:49:12.389Z,100.00
2023-05-01T06:51:42.394Z,100.00
2023-05-01T06:54:12.237Z,100.00
2023-05-01T06:56:44.749Z,100.00
2023-05-01T06:59:14.652Z,100.00
2023-05-01T07:01:44.672Z,100.00
2023-05-01T07:04:14.942Z,100.00
2023-05-01T07:06:44.990Z,100.00
2023-05-01T07:09:15.523Z,100.00
2023-05-01T07:11:48.076Z,100.00
2023-05-01T07:14:18.472Z,100.00
2023-05-01T07:16:48.506Z,100.00
2023-05-01T07:19:18.475Z,100.00
2023-05-01T07:21:48.365Z,100.00
2023-05-01T07:24:18.253Z,100.00
2023-05-01T07:26:51.581Z,100.00
2023-05-01T07:29:21.424Z,100.00
2023-05-01T07:31:51.372Z,100.00
2023-05-01T07:34:21.359Z,100.00
2023-05-01T07:36:51.221Z,100.00
2023-05-01T07:39:21.086Z,100.00
2023-05-01T07:41:53.569Z,100.00
2023-05-01T07:44:23.591Z,100.00
2023-05-01T07:46:53.546Z,100.00
2023-05-01T07:49:23.859Z,100.00
2023-05-01T07:51:53.731Z,100.00
2023-05-01T07:54:24.814Z,100.00
2023-05-01T07:56:57.597Z,100.00
2023-05-01T07:59:27.497Z,100.00
2023-05-01T08:01:57.632Z,100.00
2023-05-01T08:04:27.623Z,100.00
2023-05-01T08:06:57.621Z,100.00
2023-05-01T08:09:27.600Z,100.00
2023-05-01T08:12:00.472Z,100.00
2023-05-01T08:14:30.342Z,100.00
2023-05-01T08:17:00.288Z,100.00
2023-05-01T08:19:30.204Z,100.00
2023-05-01T08:22:00.038Z,100.00
2023-05-01T08:24:30.254Z,100.00
2023-05-01T08:27:02.772Z,100.00
2023-05-01T08:29:32.747Z,100.00
2023-05-01T08:32:02.849Z,100.00
2023-05-01T08:34:32.798Z,100.00
2023-05-01T08:37:02.858Z,100.00
2023-05-01T08:39:32.688Z,100.00
2023-05-01T08:42:05.871Z,97.87
2023-05-01T08:44:37.786Z,96.62
2023-05-01T08:47:15.341Z,87.99
2023-05-01T08:49:46.804Z,86.55
2023-05-01T08:52:18.224Z,80.09
2023-05-01T08:54:48.965Z,73.58
2023-05-01T08:57:21.919Z,69.37
2023-05-01T08:59:54.491Z,67.71
2023-05-01T09:02:26.213Z,60.39
2023-05-01T09:04:56.933Z,56.81
2023-05-01T09:07:27.531Z,54.94
2023-05-01T09:09:57.788Z,53.21
2023-05-01T09:12:31.034Z,53.20
2023-05-01T09:15:00.972Z,52.71
2023-05-01T09:17:32.060Z,50.77
2023-05-01T09:22:34.159Z,50.37
2023-05-01T09:25:04.413Z,49.98
2023-05-01T09:27:39.871Z,54.91
2023-05-01T09:30:11.334Z,46.80
2023-05-01T09:32:42.689Z,46.32
2023-05-01T09:35:15.045Z,48.01
2023-05-01T09:37:47.491Z,45.35
2023-05-01T09:40:18.034Z,45.47
2023-05-01T09:42:56.239Z,44.88
2023-05-01T09:45:26.826Z,44.58
2023-05-01T09:48:11.468Z,43.91
2023-05-01T09:50:42.346Z,42.30
2023-05-01T09:53:13.347Z,40.83
2023-05-01T09:55:43.273Z,39.19
2023-05-01T09:58:30.049Z,38.64
2023-05-01T10:01:00.562Z,37.36
2023-05-01T10:03:32.094Z,35.94
2023-05-01T10:06:03.183Z,36.41
2023-05-01T10:08:48.418Z,37.85
2023-05-01T10:11:18.626Z,37.40
2023-05-01T10:14:09.762Z,37.13
2023-05-01T10:16:41.530Z,36.46
2023-05-01T10:19:13.518Z,36.96
2023-05-01T10:21:43.470Z,36.63
2023-05-01T10:24:15.325Z,36.16
2023-05-01T10:26:46.562Z,36.68
2023-05-01T10:29:19.535Z,37.97
2023-05-01T10:31:49.588Z,37.32
2023-05-01T10:34:21.069Z,37.23
2023-05-01T10:36:57.186Z,37.87
2023-05-01T10:39:34.011Z,38.57
2023-05-01T10:42:11.213Z,39.57
2023-05-01T10:44:48.024Z,39.25
2023-05-01T10:47:48.831Z,40.22
2023-05-01T10:50:19.540Z,42.32
2023-05-01T10:53:19.577Z,43.15
2023-05-01T10:55:51.176Z,43.68
2023-05-01T10:58:52.045Z,45.08
2023-05-01T11:01:36.758Z,44.67
2023-05-01T11:04:08.780Z,44.07
2023-05-01T11:06:39.808Z,43.61
2023-05-01T11:09:43.033Z,43.63
2023-05-01T11:12:14.574Z,44.29
2023-05-01T11:15:08.557Z,45.25
2023-05-01T11:17:53.429Z,46.31
2023-05-01T11:20:52.704Z,48.26
2023-05-01T11:23:25.693Z,47.06
2023-05-01T11:26:07.534Z,46.76
2023-05-01T11:28:38.466Z,46.27
2023-05-01T11:31:08.712Z,46.52
2023-05-01T11:33:41.487Z,45.09
2023-05-01T11:36:11.561Z,43.67
2023-05-01T11:38:41.432Z,43.63
2023-05-01T11:41:11.644Z,46.64
2023-05-01T11:43:53.117Z,47.87
2023-05-01T11:46:30.560Z,48.52
2023-05-01T11:49:04.828Z,46.67
2023-05-01T11:51:34.948Z,45.38
2023-05-01T11:54:06.646Z,45.57
2023-05-01T11:56:37.490Z,46.43
2023-05-01T11:59:15.825Z,47.67
2023-05-01T12:01:47.253Z,46.75
2023-05-01T12:04:31.310Z,46.65
2023-05-01T12:07:02.271Z,47.21
2023-05-01T12:09:32.904Z,50.94
2023-05-01T12:12:03.937Z,50.65
2023-05-01T12:14:34.103Z,50.05
2023-05-01T12:17:04.378Z,49.66
2023-05-01T12:19:37.090Z,51.18
2023-05-01T12:22:10.485Z,52.76
2023-05-01T12:24:40.499Z,54.98
2023-05-01T12:27:10.735Z,54.76
2023-05-01T12:29:44.904Z,54.32
2023-05-01T12:32:14.862Z,57.27
2023-05-01T12:34:48.530Z,56.82
2023-05-01T12:37:18.442Z,54.71
2023-05-01T12:39:48.628Z,65.85
2023-05-01T12:42:18.873Z,88.35
2023-05-01T12:44:49.205Z,90.74
2023-05-01T12:47:19.160Z,83.58
2023-05-01T12:49:52.046Z,72.27
2023-05-01T12:52:29.834Z,62.93
2023-05-01T12:55:05.613Z,57.83
2023-05-01T12:57:35.575Z,54.65
2023-05-01T13:00:07.729Z,55.49
2023-05-01T13:02:37.916Z,55.40
2023-05-01T13:05:14.771Z,53.95
2023-05-01T13:07:51.504Z,51.70
2023-05-01T13:10:34.030Z,50.10
2023-05-01T13:13:04.247Z,47.36
2023-05-01T13:15:34.191Z,43.85
2023-05-01T13:18:07.403Z,42.56
2023-05-01T13:20:41.318Z,42.54
2023-05-01T13:23:13.703Z,44.14
2023-05-01T13:25:43.847Z,44.72
2023-05-01T13:28:20.243Z,47.12
2023-05-01T13:30:50.169Z,50.40
2023-05-01T13:33:20.145Z,53.81
2023-05-01T13:35:52.644Z,55.30
2023-05-01T13:38:24.812Z,55.49
2023-05-01T13:40:54.698Z,70.63
2023-05-01T13:43:24.716Z,84.05
2023-05-01T13:45:54.790Z,100.00
2023-05-01T13:48:24.720Z,100.00
2023-05-01T13:50:57.144Z,100.00
2023-05-01T13:53:27.211Z,100.00
2023-05-01T13:55:57.737Z,100.00
2023-05-01T13:58:28.519Z,100.00
2023-05-01T14:00:58.721Z,100.00
2023-05-01T14:03:28.939Z,100.00
2023-05-01T14:06:01.517Z,100.00
2023-05-01T14:08:32.718Z,100.00
2023-05-01T14:11:02.893Z,100.00
2023-05-01T14:13:33.576Z,100.00
2023-05-01T14:16:05.516Z,100.00
2023-05-01T14:18:35.677Z,100.00
2023-05-01T14:21:08.360Z,100.00
2023-05-01T14:23:38.675Z,100.00
2023-05-01T14:26:09.080Z,100.00
2023-05-01T14:28:44.808Z,100.00
2023-05-01T14:31:19.940Z,100.00
2023-05-01T14:33:49.972Z,100.00
2023-05-01T14:36:22.615Z,100.00
2023-05-01T14:38:53.336Z,100.00
2023-05-01T14:41:23.780Z,100.00
2023-05-01T14:43:55.043Z,100.00
2023-05-01T14:46:32.283Z,100.00
2023-05-01T14:49:03.228Z,100.00
2023-05-01T14:51:36.627Z,100.00
2023-05-01T14:54:07.814Z,100.00
2023-05-01T14:56:37.713Z,100.00
2023-05-01T14:59:07.877Z,100.00
2023-05-01T15:01:37.929Z,100.00
2023-05-01T15:04:11.194Z,100.00
2023-05-01T15:06:44.005Z,100.00
2023-05-01T15:09:14.936Z,100.00
2023-05-01T15:11:44.844Z,100.00
2023-05-01T15:14:14.802Z,100.00
2023-05-01T15:16:44.723Z,100.00
2023-05-01T15:19:14.626Z,100.00
2023-05-01T15:21:47.196Z,100.00
2023-05-01T15:24:19.653Z,100.00
2023-05-01T15:26:49.979Z,100.00
2023-05-01T15:29:19.951Z,100.00
2023-05-01T15:31:58.305Z,100.00
2023-05-01T15:34:34.628Z,100.00
2023-05-01T15:37:07.211Z,100.00
2023-05-01T15:39:38.200Z,100.00
2023-05-01T15:42:08.055Z,100.00
2023-05-01T15:44:38.064Z,100.00
2023-05-01T15:47:08.151Z,100.00
2023-05-01T15:49:38.113Z,100.00
2023-05-01T15:52:11.928Z,100.00
2023-05-01T15:54:42.526Z,100.00
2023-05-01T15:57:17.866Z,100.00
2023-05-01T15:59:51.399Z,100.00
2023-05-01T16:02:21.931Z,100.00
2023-05-01T16:04:52.049Z,100.00
2023-05-01T16:07:24.694Z,100.00
2023-05-01T16:09:55.606Z,100.00
2023-05-01T16:12:25.710Z,100.00
2023-05-01T16:14:55.749Z,100.00
2023-05-01T16:17:25.727Z,100.00
2023-05-01T16:19:55.873Z,100.00
2023-05-01T16:22:28.666Z,100.00
2023-05-01T16:25:01.437Z,100.00
2023-05-01T16:27:31.611Z,100.00
2023-05-01T16:30:02.170Z,100.00
2023-05-01T16:32:32.365Z,100.00
2023-05-01T16:35:03.570Z,100.00
2023-05-01T16:37:36.818Z,100.00
2023-05-01T16:40:10.666Z,100.00
2023-05-01T16:42:40.858Z,100.00
2023-05-01T16:45:12.398Z,100.00
2023-05-01T16:47:42.415Z,100.00
2023-05-01T16:50:13.482Z,100.00
2023-05-01T16:52:46.027Z,100.00
2023-05-01T16:55:16.274Z,100.00
2023-05-01T16:57:46.257Z,100.00
2023-05-01T17:00:17.675Z,100.00
2023-05-01T17:02:49.779Z,100.00
2023-05-01T17:05:20.030Z,100.00
2023-05-01T17:07:53.153Z,100.00
2023-05-01T17:10:23.568Z,100.00
2023-05-01T17:12:53.570Z,100.00
2023-05-01T17:15:23.468Z,100.00
2023-05-01T17:17:53.362Z,100.00
2023-05-01T17:20:23.600Z,100.00
2023-05-01T17:22:56.095Z,100.00
2023-05-01T17:25:26.554Z,100.00
2023-05-01T17:27:56.402Z,100.00
2023-05-01T17:30:27.067Z,100.00
2023-05-01T17:32:57.813Z,100.00
2023-05-01T17:35:27.792Z,100.00
2023-05-01T17:38:00.376Z,100.00
2023-05-01T17:40:31.062Z,100.00
2023-05-01T17:43:01.126Z,100.00
2023-05-01T17:45:32.082Z,100.00
2023-05-01T17:48:02.667Z,100.00
2023-05-01T17:50:32.791Z,100.00
2023-05-01T17:53:05.257Z,100.00
2023-05-01T17:55:37.231Z,100.00
2023-05-01T17:58:07.184Z,100.00
2023-05-01T18:00:37.131Z,100.00
2023-05-01T18:03:08.953Z,100.00
2023-05-01T18:05:39.031Z,100.00
2023-05-01T18:08:11.516Z,100.00
2023-05-01T18:10:41.691Z,100.00
2023-05-01T18:13:12.850Z,100.00
2023-05-01T18:15:42.846Z,100.00
2023-05-01T18:18:12.873Z,100.00
2023-05-01T18:20:42.794Z,100.00
2023-05-01T18:23:15.211Z,100.00
2023-05-01T18:25:45.296Z,100.00
2023-05-01T18:28:16.638Z,100.00
2023-05-01T18:30:46.883Z,100.00
2023-05-01T18:33:16.891Z,100.00
2023-05-01T18:35:46.903Z,100.00
2023-05-01T18:38:19.382Z,100.00
2023-05-01T18:40:49.322Z,100.00
2023-05-01T18:43:19.289Z,100.00
2023-05-01T18:45:49.302Z,100.00
2023-05-01T18:48:19.725Z,100.00
2023-05-01T18:50:57.517Z,100.00
2023-05-01T18:53:39.506Z,100.00
2023-05-01T18:56:09.612Z,100.00
2023-05-01T18:58:40.086Z,100.00
2023-05-01T19:01:10.769Z,100.00
2023-05-01T19:03:40.688Z,100.00
2023-05-01T19:06:10.688Z,100.00
2023-05-01T19:08:43.351Z,100.00
2023-05-01T19:11:13.304Z,100.00
2023-05-01T19:13:43.259Z,100.00
2023-05-01T19:16:13.867Z,100.00
2023-05-01T19:18:44.503Z,100.00
2023-05-01T19:21:15.503Z,100.00
2023-05-01T19:23:49.131Z,100.00
2023-05-01T19:26:19.001Z,100.00
2023-05-01T19:28:48.885Z,100.00
2023-05-01T19:31:20.039Z,100.00
2023-05-01T19:33:50.121Z,100.00
2023-05-01T19:36:20.191Z,100.00
2023-05-01T19:38:52.768Z,100.00
2023-05-01T19:41:22.803Z,100.00
2023-05-01T19:43:52.739Z,100.00
2023-05-01T19:46:22.793Z,100.00
2023-05-01T19:48:53.636Z,100.00
2023-05-01T19:51:23.616Z,100.00
2023-05-01T19:53:57.084Z,100.00
2023-05-01T19:56:27.139Z,100.00
2023-05-01T19:58:57.082Z,100.00
2023-05-01T20:01:29.861Z,100.00
2023-05-01T20:03:59.860Z,100.00
2023-05-01T20:06:29.874Z,100.00
2023-05-01T20:09:02.420Z,100.00
2023-05-01T20:11:32.837Z,100.00
2023-05-01T20:14:03.672Z,100.00
2023-05-01T20:16:33.557Z,100.00
2023-05-01T20:19:03.992Z,100.00
2023-05-01T20:21:33.960Z,100.00
2023-05-01T20:24:06.730Z,100.00
2023-05-01T20:26:36.615Z,100.00
2023-05-01T20:29:06.541Z,100.00
2023-05-01T20:31:36.557Z,100.00
2023-05-01T20:34:06.655Z,100.00
2023-05-01T20:36:36.657Z,100.00
2023-05-01T20:39:09.196Z,100.00
2023-05-01T20:41:39.158Z,100.00
2023-05-01T20:44:09.743Z,100.00
2023-05-01T20:46:39.697Z,100.00
2023-05-01T20:49:10.377Z,100.00
2023-05-01T20:51:40.327Z,100.00
2023-05-01T20:54:12.961Z,100.00
2023-05-01T20:56:42.851Z,100.00
2023-05-01T20:59:13.791Z,100.00
2023-05-01T21:01:43.894Z,100.00
2023-05-01T21:04:13.906Z,100.00
2023-05-01T21:06:44.070Z,100.00
2023-05-01T21:09:17.525Z,100.00
2023-05-01T21:11:47.398Z,100.00
2023-05-01T21:14:17.326Z,100.00
2023-05-01T21:16:47.355Z,100.00
2023-05-01T21:19:18.129Z,100.00
2023-05-01T21:21:48.060Z,100.00
2023-05-01T21:24:25.460Z,100.00
2023-05-01T21:26:56.739Z,100.00
2023-05-01T21:29:26.907Z,100.00
2023-05-01T21:31:56.862Z,100.00
2023-05-01T21:34:26.879Z,100.00
2023-05-01T21:36:56.982Z,100.00
2023-05-01T21:39:30.134Z,100.00
2023-05-01T21:42:01.693Z,100.00
2023-05-01T21:44:33.473Z,100.00
2023-05-01T21:47:04.370Z,100.00
2023-05-01T21:49:34.448Z,100.00
2023-05-01T21:52:04.818Z,100.00
2023-05-01T21:54:39.038Z,100.00
2023-05-01T21:57:09.282Z,100.00
2023-05-01T21:59:41.504Z,100.00
2023-05-01T22:02:13.692Z,100.00
2023-05-01T22:04:44.399Z,100.00
2023-05-01T22:07:14.289Z,100.00
2023-05-01T22:09:46.840Z,100.00
2023-05-01T22:12:16.829Z,100.00
2023-05-01T22:14:49.147Z,100.00
2023-05-01T22:17:24.491Z,100.00
2023-05-01T22:19:54.480Z,100.00
2023-05-01T22:22:24.354Z,100.00
2023-05-01T22:24:57.009Z,100.00
2023-05-01T22:27:27.056Z,100.00
2023-05-01T22:29:57.309Z,100.00
2023-05-01T22:32:28.366Z,100.00
2023-05-01T22:34:58.339Z,100.00
2023-05-01T22:37:28.222Z,100.00
2023-05-01T22:40:00.877Z,100.00
2023-05-01T22:42:31.147Z,100.00
2023-05-01T22:45:01.071Z,100.00
2023-05-01T22:47:31.066Z,100.00
2023-05-01T22:50:01.622Z,100.00
2023-05-01T22:52:31.796Z,100.00
2023-05-01T22:55:04.299Z,100.00
2023-05-01T22:57:34.445Z,100.00
2023-05-01T23:00:04.517Z,100.00
2023-05-01T23:02:36.045Z,100.00
2023-05-01T23:05:06.255Z,100.00
2023-05-01T23:07:36.788Z,100.00
2023-05-01T23:10:10.361Z,100.00
2023-05-01T23:12:45.244Z,100.00
2023-05-01T23:15:17.258Z,100.00
2023-05-01T23:17:47.446Z,100.00
2023-05-01T23:20:23.826Z,100.00
2023-05-01T23:22:54.435Z,100.00
2023-05-01T23:25:28.525Z,100.00
2023-05-01T23:27:59.178Z,100.00
2023-05-01T23:30:29.222Z,100.00
2023-05-01T23:33:01.557Z,100.00
2023-05-01T23:35:31.730Z,100.00
2023-05-01T23:38:01.647Z,100.00
2023-05-01T23:40:34.116Z,100.00
2023-05-01T23:43:04.079Z,100.00
2023-05-01T23:45:34.648Z,100.00
2023-05-01T23:48:05.427Z,100.00
2023-05-01T23:50:35.755Z,100.00
2023-05-01T23:53:08.953Z,100.00
2023-05-01T23:55:43.505Z,100.00
2023-05-01T23:58:14.676Z,100.00
