createdAt,value
2022-12-01T00:01:36.520Z,3.00
2022-12-01T00:04:04.697Z,2.90
2022-12-01T00:06:32.723Z,2.90
2022-12-01T00:09:20.173Z,2.90
2022-12-01T00:11:48.828Z,2.90
2022-12-01T00:14:17.526Z,2.90
2022-12-01T00:16:47.104Z,2.90
2022-12-01T00:19:15.219Z,2.90
2022-12-01T00:21:43.229Z,2.90
2022-12-01T00:24:12.591Z,2.90
2022-12-01T00:26:40.613Z,2.80
2022-12-01T00:29:08.677Z,2.80
2022-12-01T00:31:37.046Z,2.80
2022-12-01T00:34:10.933Z,2.80
2022-12-01T00:36:39.923Z,2.80
2022-12-01T00:39:07.948Z,2.80
2022-12-01T00:41:35.907Z,2.80
2022-12-01T00:44:03.876Z,2.70
2022-12-01T00:46:31.893Z,2.80
2022-12-01T00:48:59.935Z,2.80
2022-12-01T00:51:29.383Z,2.80
2022-12-01T00:53:57.384Z,2.80
2022-12-01T00:56:25.321Z,2.80
2022-12-01T00:58:53.259Z,2.80
2022-12-01T01:01:21.258Z,2.80
2022-12-01T01:03:49.444Z,2.80
2022-12-01T01:06:17.746Z,2.70
2022-12-01T01:08:47.355Z,2.80
2022-12-01T01:11:15.386Z,2.80
2022-12-01T01:13:43.363Z,2.80
2022-12-01T01:16:15.760Z,2.70
2022-12-01T01:18:44.518Z,2.80
2022-12-01T01:21:15.046Z,2.80
2022-12-01T01:23:43.180Z,2.80
2022-12-01T01:26:14.692Z,2.80
2022-12-01T01:28:42.806Z,2.80
2022-12-01T01:31:13.154Z,2.80
2022-12-01T01:33:41.354Z,2.80
2022-12-01T01:36:10.050Z,2.80
2022-12-01T01:38:38.520Z,2.80
2022-12-01T01:41:07.336Z,2.80
2022-12-01T01:43:45.959Z,2.80
2022-12-01T01:46:16.186Z,2.80
2022-12-01T01:48:47.865Z,2.80
2022-12-01T01:51:18.031Z,2.70
2022-12-01T01:53:47.614Z,2.70
2022-12-01T01:56:15.762Z,2.70
2022-12-01T01:58:45.720Z,2.70
2022-12-01T02:01:13.908Z,2.80
2022-12-01T02:03:42.881Z,2.80
2022-12-01T02:06:12.254Z,2.90
2022-12-01T02:08:40.213Z,2.90
2022-12-01T02:11:48.390Z,2.90
2022-12-01T02:14:34.966Z,2.90
2022-12-01T02:17:13.461Z,2.90
2022-12-01T02:20:18.119Z,2.90
2022-12-01T02:22:57.469Z,2.80
2022-12-01T02:25:36.161Z,2.80
2022-12-01T02:28:49.318Z,2.80
2022-12-01T02:31:21.524Z,2.80
2022-12-01T02:33:56.861Z,2.70
2022-12-01T02:36:35.585Z,2.70
2022-12-01T02:39:09.992Z,2.80
2022-12-01T02:41:41.774Z,2.80
2022-12-01T02:44:14.979Z,2.80
2022-12-01T02:46:48.662Z,2.80
2022-12-01T02:49:20.535Z,2.80
2022-12-01T02:51:51.987Z,2.80
2022-12-01T02:54:21.125Z,2.80
2022-12-01T02:56:53.178Z,2.70
2022-12-01T02:59:21.344Z,2.80
2022-12-01T03:02:01.971Z,2.80
2022-12-01T03:04:58.421Z,2.70
2022-12-01T03:07:48.374Z,2.80
2022-12-01T03:10:24.694Z,2.80
2022-12-01T03:13:06.006Z,2.70
2022-12-01T03:15:39.940Z,2.70
2022-12-01T03:18:20.071Z,2.70
2022-12-01T03:20:56.679Z,2.70
2022-12-01T03:23:29.468Z,2.70
2022-12-01T03:26:00.001Z,2.70
2022-12-01T03:28:34.203Z,2.70
2022-12-01T03:31:07.269Z,2.70
2022-12-01T03:33:41.065Z,2.70
2022-12-01T03:36:15.033Z,2.70
2022-12-01T03:38:46.933Z,2.70
2022-12-01T03:41:20.248Z,2.70
2022-12-01T03:43:52.614Z,2.70
2022-12-01T03:46:25.609Z,2.70
2022-12-01T03:48:55.277Z,2.70
2022-12-01T03:51:27.976Z,2.70
2022-12-01T03:54:04.106Z,2.70
2022-12-01T03:56:38.023Z,2.70
2022-12-01T03:59:09.652Z,2.70
2022-12-01T04:01:38.138Z,2.70
2022-12-01T04:04:11.285Z,2.70
2022-12-01T04:06:40.196Z,2.70
2022-12-01T04:09:08.153Z,2.70
2022-12-01T04:11:53.526Z,2.70
2022-12-01T04:14:21.922Z,2.70
2022-12-01T04:16:49.977Z,2.70
2022-12-01T04:19:19.336Z,2.60
2022-12-01T04:21:47.347Z,2.70
2022-12-01T04:24:15.537Z,2.70
2022-12-01T04:26:44.456Z,2.70
2022-12-01T04:29:13.272Z,2.60
2022-12-01T04:31:41.663Z,2.70
2022-12-01T04:34:11.224Z,2.60
2022-12-01T04:36:40.575Z,2.60
2022-12-01T04:39:08.566Z,2.70
2022-12-01T04:41:36.580Z,2.70
2022-12-01T04:44:04.581Z,2.70
2022-12-01T04:46:32.621Z,2.70
2022-12-01T04:49:00.662Z,2.70
2022-12-01T04:51:28.764Z,2.70
2022-12-01T04:53:58.162Z,2.70
2022-12-01T04:56:26.233Z,2.80
2022-12-01T04:58:54.276Z,2.80
2022-12-01T05:01:22.287Z,2.80
2022-12-01T05:03:50.517Z,2.70
2022-12-01T05:06:20.385Z,2.80
2022-12-01T05:08:48.703Z,2.80
2022-12-01T05:11:19.651Z,2.80
2022-12-01T05:13:49.281Z,2.70
2022-12-01T05:16:19.395Z,2.70
2022-12-01T05:18:50.489Z,2.70
2022-12-01T05:21:18.198Z,2.70
2022-12-01T05:23:46.558Z,2.70
2022-12-01T05:26:14.547Z,2.70
2022-12-01T05:28:43.862Z,2.70
2022-12-01T05:31:11.937Z,2.70
2022-12-01T05:33:40.217Z,2.70
2022-12-01T05:36:08.764Z,2.70
2022-12-01T05:38:36.723Z,2.70
2022-12-01T05:41:04.701Z,2.70
2022-12-01T05:43:32.657Z,2.70
2022-12-01T05:46:02.048Z,2.70
2022-12-01T05:48:30.081Z,2.70
2022-12-01T05:50:58.077Z,2.70
2022-12-01T05:53:26.090Z,2.70
2022-12-01T05:55:54.727Z,2.70
2022-12-01T05:58:22.778Z,2.70
2022-12-01T06:00:50.795Z,2.80
2022-12-01T06:03:20.099Z,2.80
2022-12-01T06:05:48.077Z,2.80
2022-12-01T06:08:16.019Z,2.70
2022-12-01T06:10:44.344Z,2.70
2022-12-01T06:13:12.300Z,2.70
2022-12-01T06:15:40.346Z,2.70
2022-12-01T06:18:08.333Z,2.70
2022-12-01T06:20:37.875Z,2.70
2022-12-01T06:23:05.838Z,2.70
2022-12-01T06:25:33.839Z,2.70
2022-12-01T06:28:02.482Z,2.70
2022-12-01T06:30:30.625Z,2.70
2022-12-01T06:32:58.587Z,2.80
2022-12-01T06:35:26.575Z,2.80
2022-12-01T06:37:55.976Z,2.70
2022-12-01T06:40:23.959Z,2.70
2022-12-01T06:42:51.959Z,2.80
2022-12-01T06:45:20.176Z,2.80
2022-12-01T06:47:48.489Z,2.70
2022-12-01T06:50:16.615Z,2.70
2022-12-01T06:52:44.582Z,2.70
2022-12-01T06:55:14.227Z,2.70
2022-12-01T06:57:43.298Z,2.70
2022-12-01T07:00:13.627Z,2.70
2022-12-01T07:02:42.148Z,2.70
2022-12-01T07:05:10.988Z,2.70
2022-12-01T07:07:39.825Z,2.70
2022-12-01T07:10:09.477Z,2.70
2022-12-01T07:12:39.224Z,2.80
2022-12-01T07:15:08.950Z,2.80
2022-12-01T07:17:37.406Z,2.80
2022-12-01T07:20:06.166Z,2.80
2022-12-01T07:22:34.180Z,2.70
2022-12-01T07:25:02.116Z,2.70
2022-12-01T07:27:31.563Z,2.60
2022-12-01T07:30:00.960Z,2.70
2022-12-01T07:32:28.920Z,2.70
2022-12-01T07:34:56.912Z,2.70
2022-12-01T07:37:24.861Z,2.70
2022-12-01T07:39:52.835Z,2.70
2022-12-01T07:42:20.861Z,2.70
2022-12-01T07:44:48.856Z,2.70
2022-12-01T07:47:18.210Z,2.80
2022-12-01T07:49:46.283Z,2.70
2022-12-01T07:52:14.435Z,2.70
2022-12-01T07:54:42.437Z,2.70
2022-12-01T07:57:14.238Z,2.70
2022-12-01T07:59:42.295Z,2.70
2022-12-01T08:02:11.136Z,2.70
2022-12-01T08:04:40.567Z,2.70
2022-12-01T08:07:08.595Z,2.60
2022-12-01T08:09:37.193Z,2.70
2022-12-01T08:12:05.471Z,2.70
2022-12-01T08:14:33.423Z,2.70
2022-12-01T08:17:01.409Z,2.70
2022-12-01T08:19:29.393Z,2.70
2022-12-01T08:21:58.750Z,2.80
2022-12-01T08:24:26.812Z,2.70
2022-12-01T08:26:54.827Z,2.70
2022-12-01T08:29:22.812Z,2.70
2022-12-01T08:31:50.791Z,2.80
2022-12-01T08:34:19.230Z,2.80
2022-12-01T08:36:47.200Z,2.80
2022-12-01T08:39:16.756Z,2.80
2022-12-01T08:41:44.742Z,2.90
2022-12-01T08:44:12.944Z,2.80
2022-12-01T08:46:41.088Z,2.80
2022-12-01T08:49:09.109Z,2.70
2022-12-01T08:51:37.401Z,2.70
2022-12-01T08:54:05.640Z,2.70
2022-12-01T08:56:37.641Z,2.80
2022-12-01T08:59:06.309Z,2.80
2022-12-01T09:01:34.907Z,2.80
2022-12-01T09:04:08.654Z,2.80
2022-12-01T09:06:40.837Z,2.80
2022-12-01T09:09:09.700Z,2.80
2022-12-01T09:11:39.952Z,2.80
2022-12-01T09:14:08.019Z,2.70
2022-12-01T09:16:36.237Z,2.80
2022-12-01T09:19:04.818Z,2.70
2022-12-01T09:21:34.430Z,2.80
2022-12-01T09:24:03.480Z,2.70
2022-12-01T09:26:31.819Z,2.80
2022-12-01T09:29:03.625Z,2.80
2022-12-01T09:31:32.007Z,2.70
2022-12-01T09:34:01.802Z,2.70
2022-12-01T09:36:30.854Z,2.70
2022-12-01T09:38:59.354Z,2.80
2022-12-01T09:41:31.176Z,2.80
2022-12-01T09:44:05.813Z,2.80
2022-12-01T09:46:38.652Z,2.80
2022-12-01T09:49:13.193Z,2.80
2022-12-01T09:51:41.192Z,2.80
2022-12-01T09:54:14.405Z,2.70
2022-12-01T09:56:46.421Z,2.70
2022-12-01T09:59:22.720Z,2.80
2022-12-01T10:01:56.123Z,2.80
2022-12-01T10:04:29.239Z,2.80
2022-12-01T10:07:01.253Z,2.70
2022-12-01T10:09:35.911Z,2.80
2022-12-01T10:12:11.411Z,2.70
2022-12-01T10:14:40.950Z,2.80
2022-12-01T10:17:20.051Z,2.80
2022-12-01T10:19:55.888Z,2.80
2022-12-01T10:22:49.325Z,2.70
2022-12-01T10:25:22.908Z,2.70
2022-12-01T10:28:05.731Z,2.70
2022-12-01T10:30:39.276Z,2.80
2022-12-01T10:33:19.885Z,2.80
2022-12-01T10:35:47.863Z,2.80
2022-12-01T10:38:27.998Z,2.80
2022-12-01T10:40:58.507Z,2.80
2022-12-01T10:43:35.229Z,2.80
2022-12-01T10:46:13.359Z,2.80
2022-12-01T10:48:53.795Z,2.80
2022-12-01T10:51:22.649Z,2.80
2022-12-01T10:53:51.184Z,2.80
2022-12-01T10:56:21.420Z,2.70
2022-12-01T10:58:52.892Z,2.80
2022-12-01T11:01:24.597Z,2.80
2022-12-01T11:03:55.828Z,2.80
2022-12-01T11:06:27.101Z,2.80
2022-12-01T11:08:58.146Z,2.80
2022-12-01T11:11:35.228Z,2.80
2022-12-01T11:14:08.058Z,2.90
2022-12-01T11:16:44.141Z,2.90
2022-12-01T11:19:26.798Z,3.00
2022-12-01T11:21:57.407Z,3.00
2022-12-01T11:24:42.521Z,3.00
2022-12-01T11:27:17.935Z,2.90
2022-12-01T11:29:49.923Z,2.90
2022-12-01T11:32:22.826Z,2.90
2022-12-01T11:34:54.325Z,2.90
2022-12-01T11:37:25.837Z,2.90
2022-12-01T11:39:54.302Z,2.90
2022-12-01T11:42:26.654Z,2.80
2022-12-01T11:44:56.680Z,2.90
2022-12-01T11:47:28.358Z,2.90
2022-12-01T11:49:58.247Z,2.90
2022-12-01T11:52:31.206Z,2.90
2022-12-01T11:55:08.399Z,2.90
2022-12-01T11:57:40.275Z,3.00
2022-12-01T12:00:15.101Z,3.00
2022-12-01T12:02:59.462Z,3.10
2022-12-01T12:06:17.734Z,3.00
2022-12-01T12:09:02.129Z,3.00
2022-12-01T12:11:37.900Z,3.00
2022-12-01T12:14:26.978Z,3.10
2022-12-01T12:17:14.440Z,3.00
2022-12-01T12:20:07.759Z,3.10
2022-12-01T12:22:52.348Z,3.10
2022-12-01T12:25:31.493Z,3.10
2022-12-01T12:28:14.367Z,3.10
2022-12-01T12:30:48.949Z,3.10
2022-12-01T12:33:36.948Z,3.10
2022-12-01T12:36:16.811Z,3.10
2022-12-01T12:38:58.133Z,3.20
2022-12-01T12:41:36.557Z,3.20
2022-12-01T12:44:37.068Z,3.20
2022-12-01T12:47:20.410Z,3.30
2022-12-01T12:49:53.805Z,3.30
2022-12-01T12:52:27.610Z,3.30
2022-12-01T12:55:00.049Z,3.20
2022-12-01T12:57:32.557Z,3.10
2022-12-01T13:00:05.060Z,3.10
2022-12-01T13:02:38.833Z,3.20
2022-12-01T13:05:16.035Z,3.20
2022-12-01T13:07:51.876Z,3.20
2022-12-01T13:10:29.416Z,3.20
2022-12-01T13:13:14.575Z,3.20
2022-12-01T13:15:44.555Z,3.20
2022-12-01T13:18:24.429Z,3.30
2022-12-01T13:20:53.263Z,3.30
2022-12-01T13:23:24.428Z,3.20
2022-12-01T13:25:56.531Z,3.20
2022-12-01T13:28:28.420Z,3.20
2022-12-01T13:31:05.234Z,3.30
2022-12-01T13:33:34.826Z,3.30
2022-12-01T13:39:04.038Z,3.30
2022-12-01T13:41:34.386Z,3.30
2022-12-01T13:44:05.781Z,3.30
2022-12-01T13:46:51.516Z,3.20
2022-12-01T13:49:41.990Z,3.30
2022-12-01T13:52:28.743Z,3.30
2022-12-01T13:55:25.424Z,3.30
2022-12-01T13:58:24.711Z,3.30
2022-12-01T14:00:53.171Z,3.20
2022-12-01T14:03:41.658Z,3.20
2022-12-01T14:06:21.768Z,3.20
2022-12-01T14:08:50.885Z,3.30
2022-12-01T14:11:26.044Z,3.20
2022-12-01T14:13:58.049Z,3.20
2022-12-01T14:16:26.655Z,3.20
2022-12-01T14:18:57.940Z,3.10
2022-12-01T14:21:45.232Z,3.10
2022-12-01T14:24:25.003Z,3.10
2022-12-01T14:26:54.730Z,3.10
2022-12-01T14:29:34.228Z,3.10
2022-12-01T14:32:26.232Z,3.10
2022-12-01T14:35:17.046Z,3.10
2022-12-01T14:37:50.937Z,3.10
2022-12-01T14:40:29.691Z,3.20
2022-12-01T14:43:18.243Z,3.20
2022-12-01T14:45:57.466Z,3.20
2022-12-01T14:48:32.623Z,3.20
2022-12-01T14:51:12.890Z,3.30
2022-12-01T14:53:44.534Z,3.20
2022-12-01T14:56:15.613Z,3.20
2022-12-01T14:58:55.254Z,3.20
2022-12-01T15:01:24.463Z,3.10
2022-12-01T15:03:55.522Z,3.10
2022-12-01T15:06:25.594Z,3.10
2022-12-01T15:09:32.078Z,3.10
2022-12-01T15:11:57.450Z,3.10
2022-12-01T15:14:32.632Z,3.10
2022-12-01T15:17:02.560Z,3.10
2022-12-01T15:19:36.776Z,3.10
2022-12-01T15:22:12.435Z,3.10
2022-12-01T15:24:40.612Z,3.10
2022-12-01T15:27:26.179Z,3.10
2022-12-01T15:29:56.474Z,3.20
2022-12-01T15:32:25.779Z,3.20
2022-12-01T15:34:56.085Z,3.20
2022-12-01T15:37:27.056Z,3.20
2022-12-01T15:40:43.071Z,3.20
2022-12-01T15:42:46.455Z,3.10
2022-12-01T15:45:20.804Z,3.10
2022-12-01T15:47:50.889Z,3.10
2022-12-01T15:50:31.201Z,3.10
2022-12-01T15:53:01.156Z,3.10
2022-12-01T15:55:31.472Z,3.10
2022-12-01T15:58:00.416Z,3.10
2022-12-01T16:00:29.927Z,3.10
2022-12-01T16:02:59.469Z,3.10
2022-12-01T16:05:29.140Z,3.20
2022-12-01T16:08:13.853Z,3.20
2022-12-01T16:10:42.195Z,3.20
2022-12-01T16:13:40.467Z,3.20
2022-12-01T16:16:29.500Z,3.30
2022-12-01T16:18:59.613Z,3.30
2022-12-01T16:21:28.540Z,3.20
2022-12-01T16:24:01.759Z,3.20
2022-12-01T16:26:30.794Z,3.20
2022-12-01T16:28:59.335Z,3.30
2022-12-01T16:31:29.003Z,3.30
2022-12-01T16:34:18.595Z,3.20
2022-12-01T16:36:52.514Z,3.20
2022-12-01T16:39:20.494Z,3.20
2022-12-01T16:41:48.517Z,3.30
2022-12-01T16:44:32.166Z,3.30
2022-12-01T16:47:01.538Z,3.30
2022-12-01T16:49:29.677Z,3.20
2022-12-01T16:51:59.322Z,3.20
2022-12-01T16:54:29.395Z,3.20
2022-12-01T16:56:57.367Z,3.20
2022-12-01T16:59:25.360Z,3.20
2022-12-01T17:01:53.513Z,3.20
2022-12-01T17:04:22.950Z,3.20
2022-12-01T17:06:50.989Z,3.20
2022-12-01T17:09:19.003Z,3.20
2022-12-01T17:11:47.338Z,3.20
2022-12-01T17:14:15.370Z,3.20
2022-12-01T17:16:43.492Z,3.30
2022-12-01T17:19:11.555Z,3.20
2022-12-01T17:21:40.978Z,3.20
2022-12-01T17:24:09.586Z,3.20
2022-12-01T17:26:37.595Z,3.20
2022-12-01T17:29:05.704Z,3.20
2022-12-01T17:31:33.758Z,3.30
2022-12-01T17:34:01.817Z,3.20
2022-12-01T17:36:29.806Z,3.20
2022-12-01T17:38:59.148Z,3.20
2022-12-01T17:41:32.247Z,3.20
2022-12-01T17:44:02.858Z,3.10
2022-12-01T17:46:31.125Z,3.20
2022-12-01T17:49:00.178Z,3.20
2022-12-01T17:51:28.506Z,3.20
2022-12-01T17:53:58.068Z,3.20
2022-12-01T17:56:26.039Z,3.20
2022-12-01T17:58:54.028Z,3.20
2022-12-01T18:01:26.814Z,3.10
2022-12-01T18:03:59.117Z,3.20
2022-12-01T18:06:27.678Z,3.20
2022-12-01T18:08:57.422Z,3.20
2022-12-01T18:11:27.005Z,3.20
2022-12-01T18:13:55.029Z,3.20
2022-12-01T18:16:24.734Z,3.20
2022-12-01T18:18:53.296Z,3.20
2022-12-01T18:21:23.980Z,3.20
2022-12-01T18:23:52.785Z,3.10
2022-12-01T18:26:22.233Z,3.20
2022-12-01T18:28:56.794Z,3.20
2022-12-01T18:31:25.265Z,3.20
2022-12-01T18:33:53.388Z,3.30
2022-12-01T18:36:23.356Z,3.30
2022-12-01T18:38:53.381Z,3.20
2022-12-01T18:41:21.659Z,3.30
2022-12-01T18:43:49.677Z,3.30
2022-12-01T18:46:20.335Z,3.20
2022-12-01T18:48:49.898Z,3.20
2022-12-01T18:51:18.290Z,3.20
2022-12-01T18:53:46.422Z,3.20
2022-12-01T18:56:15.572Z,3.30
2022-12-01T18:58:43.918Z,3.20
2022-12-01T19:01:21.965Z,3.20
2022-12-01T19:03:50.577Z,3.20
2022-12-01T19:06:19.226Z,3.20
2022-12-01T19:08:47.232Z,3.20
2022-12-01T19:11:15.968Z,3.20
2022-12-01T19:13:44.012Z,3.20
2022-12-01T19:16:14.340Z,3.20
2022-12-01T19:18:44.146Z,3.30
2022-12-01T19:21:14.182Z,3.30
2022-12-01T19:23:42.371Z,3.30
2022-12-01T19:26:13.310Z,3.30
2022-12-01T19:28:42.200Z,3.30
2022-12-01T19:31:12.156Z,3.30
2022-12-01T19:33:40.250Z,3.30
2022-12-01T19:36:12.059Z,3.20
2022-12-01T19:38:40.682Z,3.20
2022-12-01T19:41:10.403Z,3.20
2022-12-01T19:43:39.109Z,3.20
2022-12-01T19:46:08.031Z,3.20
2022-12-01T19:48:36.163Z,3.20
2022-12-01T19:51:05.038Z,3.20
2022-12-01T19:53:34.534Z,3.30
2022-12-01T19:56:03.166Z,3.30
2022-12-01T19:58:34.135Z,3.30
2022-12-01T20:01:04.753Z,3.30
2022-12-01T20:03:32.785Z,3.30
2022-12-01T20:06:04.875Z,3.20
2022-12-01T20:08:36.051Z,3.20
2022-12-01T20:11:05.596Z,3.20
2022-12-01T20:13:34.823Z,3.20
2022-12-01T20:16:04.272Z,3.30
2022-12-01T20:18:32.389Z,3.30
2022-12-01T20:21:04.853Z,3.30
2022-12-01T20:23:34.783Z,3.30
2022-12-01T20:26:04.358Z,3.30
2022-12-01T20:28:32.712Z,3.30
2022-12-01T20:31:01.087Z,3.30
2022-12-01T20:33:29.981Z,3.30
2022-12-01T20:35:58.166Z,3.30
2022-12-01T20:38:27.807Z,3.30
2022-12-01T20:40:57.341Z,3.30
2022-12-01T20:43:25.311Z,3.30
2022-12-01T20:45:53.471Z,3.30
2022-12-01T20:48:21.518Z,3.40
2022-12-01T20:50:49.535Z,3.40
2022-12-01T20:53:17.545Z,3.40
2022-12-01T20:55:46.531Z,3.30
2022-12-01T20:58:15.888Z,3.30
2022-12-01T21:00:45.186Z,3.30
2022-12-01T21:03:13.767Z,3.30
2022-12-01T21:05:42.804Z,3.20
2022-12-01T21:08:12.758Z,3.20
2022-12-01T21:10:44.693Z,3.30
2022-12-01T21:13:37.247Z,3.30
2022-12-01T21:16:13.727Z,3.30
2022-12-01T21:18:51.272Z,3.30
2022-12-01T21:21:25.363Z,3.30
2022-12-01T21:24:16.592Z,3.30
2022-12-01T21:26:48.809Z,3.30
2022-12-01T21:29:24.786Z,3.30
2022-12-01T21:31:54.879Z,3.20
2022-12-01T21:34:25.488Z,3.20
2022-12-01T21:36:57.071Z,3.20
2022-12-01T21:39:26.475Z,3.20
2022-12-01T21:41:57.085Z,3.20
2022-12-01T21:44:33.462Z,3.30
2022-12-01T21:47:14.383Z,3.30
2022-12-01T21:49:42.438Z,3.30
2022-12-01T21:52:17.845Z,3.30
2022-12-01T21:54:46.459Z,3.30
2022-12-01T21:57:30.324Z,3.30
2022-12-01T22:00:24.004Z,3.30
2022-12-01T22:02:53.739Z,3.20
2022-12-01T22:05:31.377Z,3.20
2022-12-01T22:08:16.395Z,3.30
2022-12-01T22:10:56.519Z,3.30
2022-12-01T22:13:27.387Z,3.30
2022-12-01T22:15:56.788Z,3.30
2022-12-01T22:18:28.367Z,3.30
2022-12-01T22:20:56.354Z,3.30
2022-12-01T22:23:33.166Z,3.30
2022-12-01T22:26:01.310Z,3.30
2022-12-01T22:28:29.791Z,3.30
2022-12-01T22:30:59.462Z,3.30
2022-12-01T22:33:29.975Z,3.30
2022-12-01T22:35:58.012Z,3.30
2022-12-01T22:38:43.907Z,3.30
2022-12-01T22:41:15.098Z,3.30
2022-12-01T22:43:46.186Z,3.30
2022-12-01T22:46:31.443Z,3.30
2022-12-01T22:49:02.559Z,3.30
2022-12-01T22:51:36.552Z,3.20
2022-12-01T22:54:31.540Z,3.20
2022-12-01T22:57:13.673Z,3.20
2022-12-01T22:59:43.671Z,3.20
2022-12-01T23:02:21.497Z,3.30
2022-12-01T23:04:57.945Z,3.30
2022-12-01T23:07:33.241Z,3.30
2022-12-01T23:10:08.919Z,3.30
2022-12-01T23:12:37.765Z,3.30
2022-12-01T23:15:34.031Z,3.30
2022-12-01T23:18:12.689Z,3.30
2022-12-01T23:20:42.886Z,3.30
2022-12-01T23:23:15.449Z,3.30
2022-12-01T23:25:44.342Z,3.30
2022-12-01T23:28:14.820Z,3.30
2022-12-01T23:30:44.637Z,3.30
2022-12-01T23:33:22.573Z,3.30
2022-12-01T23:35:55.343Z,3.30
2022-12-01T23:38:25.715Z,3.30
2022-12-01T23:40:59.982Z,3.30
2022-12-01T23:43:30.700Z,3.30
2022-12-01T23:46:04.392Z,3.20
2022-12-01T23:48:38.329Z,3.30
2022-12-01T23:51:12.510Z,3.30
2022-12-01T23:53:41.333Z,3.30
2022-12-01T23:56:17.386Z,3.30
2022-12-01T23:58:45.661Z,3.30
