createdAt,value
2019-04-03T00:00:12.009Z,29.63
2019-04-03T00:02:40.488Z,30.37
2019-04-03T00:05:08.981Z,29.27
2019-04-03T00:07:37.442Z,30.13
2019-04-03T00:10:07.230Z,26.07
2019-04-03T00:12:35.845Z,27.33
2019-04-03T00:15:05.000Z,32.33
2019-04-03T00:17:33.532Z,31.37
2019-04-03T00:20:02.043Z,25.80
2019-04-03T00:22:30.501Z,24.57
2019-04-03T00:24:59.411Z,25.33
2019-04-03T00:27:28.031Z,27.10
2019-04-03T00:29:56.732Z,32.73
2019-04-03T00:32:25.201Z,32.17
2019-04-03T00:34:53.943Z,37.97
2019-04-03T00:37:23.174Z,25.27
2019-04-03T00:39:53.875Z,27.03
2019-04-03T00:42:24.176Z,30.83
2019-04-03T00:44:54.709Z,33.90
2019-04-03T00:47:25.087Z,32.53
2019-04-03T00:49:56.215Z,28.97
2019-04-03T00:52:23.833Z,29.03
2019-04-03T00:54:52.308Z,27.20
2019-04-03T00:57:20.822Z,31.23
2019-04-03T00:59:49.686Z,31.77
2019-04-03T01:02:18.165Z,34.37
2019-04-03T01:04:46.660Z,27.13
2019-04-03T01:07:15.139Z,30.47
2019-04-03T01:09:43.615Z,35.87
2019-04-03T01:12:12.080Z,30.80
2019-04-03T01:14:40.580Z,34.13
2019-04-03T01:17:09.043Z,25.93
2019-04-03T01:19:37.506Z,25.63
2019-04-03T01:22:07.776Z,32.97
2019-04-03T01:24:36.716Z,32.37
2019-04-03T01:27:06.395Z,26.27
2019-04-03T01:29:34.895Z,34.27
2019-04-03T01:32:03.623Z,24.33
2019-04-03T01:34:32.132Z,34.47
2019-04-03T01:37:00.878Z,30.90
2019-04-03T01:39:29.358Z,30.87
2019-04-03T01:41:57.874Z,33.30
2019-04-03T01:44:26.344Z,34.50
2019-04-03T01:46:57.423Z,36.27
2019-04-03T01:49:28.011Z,34.47
2019-04-03T01:51:55.578Z,29.00
2019-04-03T01:54:24.054Z,33.03
2019-04-03T01:56:52.517Z,31.63
2019-04-03T01:59:21.305Z,31.30
2019-04-03T02:01:50.041Z,29.43
2019-04-03T02:04:18.529Z,31.60
2019-04-03T02:06:47.003Z,28.77
2019-04-03T02:09:16.309Z,25.13
2019-04-03T02:11:44.861Z,28.87
2019-04-03T02:14:13.512Z,30.17
2019-04-03T02:16:41.995Z,24.93
2019-04-03T02:19:10.506Z,25.83
2019-04-03T02:21:38.978Z,27.37
2019-04-03T02:24:07.442Z,28.13
2019-04-03T02:26:35.971Z,29.77
2019-04-03T02:29:06.612Z,31.37
2019-04-03T02:31:34.690Z,29.87
2019-04-03T02:34:03.389Z,28.73
2019-04-03T02:36:31.853Z,24.77
2019-04-03T02:39:00.533Z,32.37
2019-04-03T02:41:28.978Z,31.30
2019-04-03T02:43:57.456Z,34.87
2019-04-03T02:46:28.072Z,28.77
2019-04-03T02:48:56.213Z,28.67
2019-04-03T02:51:24.869Z,27.87
2019-04-03T02:53:53.349Z,27.93
2019-04-03T02:56:22.129Z,30.47
2019-04-03T02:58:53.561Z,28.77
2019-04-03T03:01:20.863Z,23.77
2019-04-03T03:03:50.071Z,25.40
2019-04-03T03:06:18.992Z,28.03
2019-04-03T03:08:47.730Z,30.00
2019-04-03T03:11:16.226Z,27.33
2019-04-03T03:13:44.790Z,24.53
2019-04-03T03:16:14.537Z,30.87
2019-04-03T03:18:43.528Z,28.00
2019-04-03T03:21:14.297Z,28.87
2019-04-03T03:23:42.872Z,27.53
2019-04-03T03:26:11.612Z,32.40
2019-04-03T03:28:40.070Z,28.80
2019-04-03T03:31:08.599Z,28.93
2019-04-03T03:33:40.088Z,32.47
2019-04-03T03:36:08.076Z,24.00
2019-04-03T03:38:39.405Z,24.43
2019-04-03T03:41:06.954Z,28.50
2019-04-03T03:43:38.227Z,29.13
2019-04-03T03:46:05.970Z,25.17
2019-04-03T03:48:34.451Z,27.50
2019-04-03T03:51:03.307Z,25.83
2019-04-03T03:53:31.829Z,26.90
2019-04-03T03:56:00.718Z,27.80
2019-04-03T03:58:29.426Z,27.87
2019-04-03T04:01:00.303Z,29.83
2019-04-03T04:03:28.334Z,23.93
2019-04-03T04:05:56.998Z,34.60
2019-04-03T04:08:25.478Z,27.10
2019-04-03T04:10:58.195Z,26.27
2019-04-03T04:13:24.311Z,26.50
2019-04-03T04:15:52.717Z,27.87
2019-04-03T04:18:23.713Z,24.63
2019-04-03T04:20:51.411Z,30.20
2019-04-03T04:23:23.112Z,24.20
2019-04-03T04:25:50.193Z,27.30
2019-04-03T04:28:18.675Z,29.47
2019-04-03T04:30:47.484Z,27.70
2019-04-03T04:33:16.960Z,27.53
2019-04-03T04:35:46.483Z,26.97
2019-04-03T04:38:14.951Z,26.83
2019-04-03T04:40:43.659Z,24.17
2019-04-03T04:43:12.099Z,30.67
2019-04-03T04:45:42.212Z,28.33
2019-04-03T04:48:10.776Z,25.40
2019-04-03T04:50:39.278Z,21.07
2019-04-03T04:53:07.835Z,21.50
2019-04-03T04:55:37.727Z,28.93
2019-04-03T04:58:06.520Z,25.80
2019-04-03T05:00:35.028Z,53.43
2019-04-03T05:03:03.444Z,43.87
2019-04-03T05:05:31.954Z,43.23
2019-04-03T05:08:02.205Z,31.33
2019-04-03T05:10:30.723Z,27.87
2019-04-03T05:12:59.298Z,34.83
2019-04-03T05:15:27.775Z,41.90
2019-04-03T05:17:57.721Z,33.00
2019-04-03T05:20:26.465Z,32.97
2019-04-03T05:22:55.694Z,37.00
2019-04-03T05:25:24.229Z,32.90
2019-04-03T05:27:52.720Z,34.13
2019-04-03T05:30:30.485Z,35.23
2019-04-03T05:32:59.632Z,26.70
2019-04-03T05:35:28.141Z,33.50
2019-04-03T05:37:56.869Z,32.13
2019-04-03T05:40:26.111Z,31.10
2019-04-03T05:42:55.028Z,28.23
2019-04-03T05:45:23.506Z,28.07
2019-04-03T05:47:52.180Z,29.73
2019-04-03T05:50:20.638Z,27.00
2019-04-03T05:52:49.161Z,30.40
2019-04-03T05:55:17.833Z,31.83
2019-04-03T05:57:46.275Z,32.07
2019-04-03T06:00:14.751Z,29.73
2019-04-03T06:02:43.210Z,30.27
2019-04-03T06:05:13.424Z,28.53
2019-04-03T06:07:41.963Z,27.73
2019-04-03T06:10:10.546Z,30.97
2019-04-03T06:12:39.488Z,28.37
2019-04-03T06:15:09.858Z,28.60
2019-04-03T06:17:38.250Z,29.47
2019-04-03T06:20:10.389Z,31.83
2019-04-03T06:22:37.783Z,30.40
2019-04-03T06:25:06.679Z,27.83
2019-04-03T06:27:35.356Z,30.27
2019-04-03T06:30:04.052Z,28.13
2019-04-03T06:32:32.533Z,24.70
2019-04-03T06:35:00.995Z,30.17
2019-04-03T06:37:29.468Z,26.67
2019-04-03T06:39:57.966Z,27.33
2019-04-03T06:42:26.476Z,23.37
2019-04-03T06:44:55.179Z,26.87
2019-04-03T06:47:24.067Z,28.70
2019-04-03T06:49:52.597Z,30.20
2019-04-03T06:52:21.508Z,25.63
2019-04-03T06:54:50.684Z,24.33
2019-04-03T06:57:19.157Z,29.10
2019-04-03T06:59:48.702Z,25.47
2019-04-03T07:02:17.435Z,29.87
2019-04-03T07:04:45.905Z,29.73
2019-04-03T07:07:14.379Z,25.93
2019-04-03T07:09:42.902Z,27.80
2019-04-03T07:12:11.390Z,28.67
2019-04-03T07:14:39.937Z,26.57
2019-04-03T07:17:08.728Z,23.10
2019-04-03T07:19:37.903Z,29.93
2019-04-03T07:22:07.547Z,29.87
2019-04-03T07:24:36.328Z,28.70
2019-04-03T07:27:06.302Z,29.37
2019-04-03T07:29:35.162Z,31.10
2019-04-03T07:32:03.679Z,47.10
2019-04-03T07:34:34.505Z,27.30
2019-04-03T07:37:02.383Z,24.73
2019-04-03T07:39:30.844Z,27.60
2019-04-03T07:41:59.420Z,49.10
2019-04-03T07:44:29.905Z,37.23
2019-04-03T07:46:58.078Z,27.23
2019-04-03T07:49:26.738Z,25.97
2019-04-03T07:51:55.192Z,24.60
2019-04-03T07:54:26.120Z,21.80
2019-04-03T07:56:56.802Z,22.57
2019-04-03T07:59:24.142Z,24.60
2019-04-03T08:01:52.623Z,22.70
2019-04-03T08:04:23.530Z,26.40
2019-04-03T08:06:51.313Z,26.80
2019-04-03T08:09:20.405Z,24.03
2019-04-03T08:11:48.968Z,19.27
2019-04-03T08:14:19.406Z,21.13
2019-04-03T08:16:48.765Z,30.87
2019-04-03T08:19:17.892Z,20.20
2019-04-03T08:21:46.496Z,24.07
2019-04-03T08:24:14.991Z,22.20
2019-04-03T08:26:43.455Z,24.40
2019-04-03T08:29:12.102Z,26.47
2019-04-03T08:31:43.195Z,25.47
2019-04-03T08:34:16.798Z,22.47
2019-04-03T08:36:41.646Z,22.23
2019-04-03T08:39:10.097Z,19.80
2019-04-03T08:41:38.943Z,21.80
2019-04-03T08:44:08.597Z,19.17
2019-04-03T08:46:37.619Z,23.47
2019-04-03T08:49:06.135Z,17.57
2019-04-03T08:51:34.986Z,18.93
2019-04-03T08:54:03.481Z,20.47
2019-04-03T08:56:32.218Z,19.27
2019-04-03T08:59:00.704Z,19.90
2019-04-03T09:01:29.179Z,21.60
2019-04-03T09:03:57.667Z,20.33
2019-04-03T09:06:26.372Z,24.17
2019-04-03T09:08:57.191Z,20.00
2019-04-03T09:11:25.450Z,22.43
2019-04-03T09:13:54.922Z,21.47
2019-04-03T09:16:24.443Z,26.47
2019-04-03T09:18:52.935Z,20.10
2019-04-03T09:21:21.777Z,16.67
2019-04-03T09:23:50.260Z,19.53
2019-04-03T09:26:18.739Z,20.17
2019-04-03T09:28:47.250Z,20.60
2019-04-03T09:31:17.133Z,18.57
2019-04-03T09:33:46.041Z,19.33
2019-04-03T09:36:14.632Z,22.73
2019-04-03T09:38:43.354Z,22.73
2019-04-03T09:41:12.030Z,24.30
2019-04-03T09:43:40.574Z,24.60
2019-04-03T09:46:09.052Z,26.67
2019-04-03T09:48:37.953Z,23.53
2019-04-03T09:51:09.123Z,24.17
2019-04-03T09:53:36.678Z,28.83
2019-04-03T09:56:07.314Z,22.83
2019-04-03T09:58:35.815Z,27.87
2019-04-03T10:01:05.039Z,25.03
2019-04-03T10:03:33.632Z,25.27
2019-04-03T10:06:02.019Z,29.33
2019-04-03T10:08:30.504Z,27.30
2019-04-03T10:10:59.150Z,31.40
2019-04-03T10:13:27.966Z,27.80
2019-04-03T10:15:56.392Z,27.97
2019-04-03T10:18:25.012Z,27.57
2019-04-03T10:20:53.400Z,27.00
2019-04-03T10:23:22.182Z,26.63
2019-04-03T10:25:53.102Z,26.97
2019-04-03T10:28:21.103Z,29.43
2019-04-03T10:30:52.468Z,25.70
2019-04-03T10:33:19.985Z,28.97
2019-04-03T10:35:48.471Z,30.07
2019-04-03T10:38:18.570Z,21.97
2019-04-03T10:40:47.120Z,24.50
2019-04-03T10:43:15.594Z,29.53
2019-04-03T10:45:44.134Z,27.53
2019-04-03T10:48:12.871Z,25.97
2019-04-03T10:50:41.419Z,23.43
2019-04-03T10:53:10.174Z,25.17
2019-04-03T10:55:39.092Z,21.97
2019-04-03T10:58:08.542Z,26.57
2019-04-03T11:00:37.574Z,24.07
2019-04-03T11:03:06.269Z,21.53
2019-04-03T11:05:34.782Z,30.70
2019-04-03T11:08:03.655Z,27.70
2019-04-03T11:10:32.408Z,25.63
2019-04-03T11:13:02.849Z,26.17
2019-04-03T11:15:31.320Z,23.50
2019-04-03T11:17:59.900Z,31.00
2019-04-03T11:20:28.472Z,22.33
2019-04-03T11:23:05.660Z,21.03
2019-04-03T11:25:27.210Z,23.23
2019-04-03T11:27:56.398Z,22.33
2019-04-03T11:30:25.511Z,20.50
2019-04-03T11:32:54.102Z,25.13
2019-04-03T11:35:22.919Z,21.40
2019-04-03T11:37:51.326Z,14.73
2019-04-03T11:40:20.025Z,21.67
2019-04-03T11:42:48.677Z,21.37
2019-04-03T11:45:17.246Z,13.80
2019-04-03T11:47:46.407Z,17.43
2019-04-03T11:50:15.536Z,18.03
2019-04-03T11:52:44.318Z,18.10
2019-04-03T11:55:12.837Z,19.67
2019-04-03T11:57:41.290Z,21.90
2019-04-03T12:00:14.365Z,20.03
2019-04-03T12:02:44.457Z,22.80
2019-04-03T12:05:16.231Z,17.67
2019-04-03T12:07:43.471Z,18.27
2019-04-03T12:10:11.945Z,23.17
2019-04-03T12:12:42.090Z,22.57
2019-04-03T12:15:10.885Z,22.23
2019-04-03T12:17:39.298Z,17.87
2019-04-03T12:20:09.285Z,19.77
2019-04-03T12:22:38.067Z,18.27
2019-04-03T12:25:06.548Z,23.30
2019-04-03T12:27:36.023Z,19.80
2019-04-03T12:30:07.255Z,18.50
2019-04-03T12:32:39.360Z,24.97
2019-04-03T12:35:07.301Z,18.37
2019-04-03T12:37:37.046Z,17.27
2019-04-03T12:40:06.558Z,21.13
2019-04-03T12:42:35.723Z,16.03
2019-04-03T12:45:05.285Z,9.20
2019-04-03T12:47:34.069Z,12.07
2019-04-03T12:50:02.544Z,13.57
2019-04-03T12:52:31.139Z,12.50
2019-04-03T12:54:59.696Z,11.53
2019-04-03T12:57:28.101Z,12.80
2019-04-03T12:59:56.720Z,12.07
2019-04-03T13:02:25.190Z,8.63
2019-04-03T13:04:53.716Z,8.30
2019-04-03T13:07:22.117Z,11.73
2019-04-03T13:09:50.597Z,10.07
2019-04-03T13:12:22.073Z,7.60
2019-04-03T13:14:49.690Z,9.33
2019-04-03T13:17:19.028Z,9.00
2019-04-03T13:19:47.654Z,6.70
2019-04-03T13:22:18.017Z,6.17
2019-04-03T13:24:48.299Z,8.67
2019-04-03T13:27:16.785Z,9.50
2019-04-03T13:29:45.254Z,9.47
2019-04-03T13:32:16.796Z,8.93
2019-04-03T13:34:43.896Z,7.70
2019-04-03T13:37:12.393Z,8.00
2019-04-03T13:39:40.820Z,7.07
2019-04-03T13:42:09.449Z,6.80
2019-04-03T13:44:37.912Z,8.47
2019-04-03T13:47:08.589Z,8.30
2019-04-03T13:49:36.718Z,7.40
2019-04-03T13:52:08.541Z,6.67
2019-04-03T13:54:35.735Z,7.10
2019-04-03T13:57:04.283Z,8.77
2019-04-03T13:59:32.691Z,6.90
2019-04-03T14:02:01.424Z,6.17
2019-04-03T14:04:30.142Z,7.67
2019-04-03T14:06:58.600Z,5.70
2019-04-03T14:09:27.356Z,6.80
2019-04-03T14:11:55.878Z,6.07
2019-04-03T14:14:24.574Z,5.43
2019-04-03T14:16:53.036Z,6.53
2019-04-03T14:19:24.313Z,5.57
2019-04-03T14:21:51.709Z,6.30
2019-04-03T14:24:20.286Z,8.60
2019-04-03T14:26:48.694Z,7.87
2019-04-03T14:29:17.180Z,7.00
2019-04-03T14:31:47.988Z,12.97
2019-04-03T14:34:15.914Z,15.93
2019-04-03T14:36:44.686Z,9.00
2019-04-03T14:39:13.864Z,7.43
2019-04-03T14:41:42.371Z,10.97
2019-04-03T14:44:10.842Z,9.70
2019-04-03T14:46:39.346Z,12.87
2019-04-03T14:49:07.838Z,13.10
2019-04-03T14:51:36.664Z,12.17
2019-04-03T14:54:07.730Z,14.13
2019-04-03T14:56:35.972Z,12.97
2019-04-03T14:59:04.704Z,12.57
2019-04-03T15:01:33.235Z,15.03
2019-04-03T15:04:02.270Z,12.83
2019-04-03T15:06:31.059Z,16.07
2019-04-03T15:08:59.530Z,13.27
2019-04-03T15:11:28.022Z,14.80
2019-04-03T15:13:56.722Z,15.47
2019-04-03T15:16:25.435Z,21.00
2019-04-03T15:18:53.834Z,20.50
2019-04-03T15:21:23.711Z,21.20
2019-04-03T15:23:52.510Z,21.13
2019-04-03T15:26:22.226Z,20.60
2019-04-03T15:28:50.923Z,17.97
2019-04-03T15:31:19.358Z,16.80
2019-04-03T15:33:48.128Z,16.43
2019-04-03T15:36:16.562Z,17.10
2019-04-03T15:38:46.295Z,17.20
2019-04-03T15:41:14.991Z,15.80
2019-04-03T15:43:45.602Z,17.10
2019-04-03T15:46:14.101Z,16.40
2019-04-03T15:48:42.623Z,16.77
2019-04-03T15:51:11.105Z,18.83
2019-04-03T15:53:39.585Z,14.47
2019-04-03T15:56:08.067Z,17.17
2019-04-03T15:58:36.536Z,15.17
2019-04-03T16:01:07.883Z,15.63
2019-04-03T16:03:35.464Z,23.80
2019-04-03T16:06:04.756Z,15.13
2019-04-03T16:08:33.661Z,19.87
2019-04-03T16:11:02.738Z,8.80
2019-04-03T16:13:31.252Z,10.77
2019-04-03T16:16:01.548Z,12.93
2019-04-03T16:18:29.937Z,13.20
2019-04-03T16:20:58.393Z,12.57
2019-04-03T16:23:27.248Z,13.00
2019-04-03T16:25:55.720Z,17.63
2019-04-03T16:28:24.164Z,8.50
2019-04-03T16:30:53.966Z,13.37
2019-04-03T16:33:24.637Z,11.93
2019-04-03T16:35:53.862Z,9.00
2019-04-03T16:38:22.890Z,9.90
2019-04-03T16:40:51.406Z,9.63
2019-04-03T16:43:22.153Z,11.30
2019-04-03T16:45:51.310Z,10.87
2019-04-03T16:48:19.857Z,12.40
2019-04-03T16:50:48.592Z,10.83
2019-04-03T16:53:19.283Z,10.47
2019-04-03T16:55:47.622Z,12.00
2019-04-03T16:58:16.109Z,12.10
2019-04-03T17:00:44.631Z,9.93
2019-04-03T17:03:13.438Z,9.67
2019-04-03T17:05:43.694Z,9.30
2019-04-03T17:08:12.325Z,14.57
2019-04-03T17:10:41.203Z,11.43
2019-04-03T17:13:09.727Z,11.07
2019-04-03T17:15:38.176Z,11.00
2019-04-03T17:18:06.633Z,13.43
2019-04-03T17:20:35.588Z,13.67
2019-04-03T17:23:04.224Z,9.77
2019-04-03T17:25:43.943Z,11.93
2019-04-03T17:28:07.996Z,9.43
2019-04-03T17:30:33.220Z,9.67
2019-04-03T17:33:02.916Z,11.60
2019-04-03T17:35:31.825Z,12.07
2019-04-03T17:38:00.934Z,15.00
2019-04-03T17:40:30.097Z,13.33
2019-04-03T17:42:58.878Z,15.87
2019-04-03T17:45:27.441Z,13.33
2019-04-03T17:47:55.905Z,15.53
2019-04-03T17:50:24.389Z,16.10
2019-04-03T17:52:52.869Z,17.13
2019-04-03T17:55:21.346Z,17.03
2019-04-03T17:57:49.815Z,13.87
2019-04-03T18:00:20.944Z,14.87
2019-04-03T18:02:49.424Z,13.73
2019-04-03T18:05:17.901Z,14.93
2019-04-03T18:07:46.354Z,13.47
2019-04-03T18:10:14.825Z,16.50
2019-04-03T18:12:45.665Z,12.67
2019-04-03T18:15:13.745Z,14.43
2019-04-03T18:17:42.223Z,12.83
2019-04-03T18:20:13.318Z,13.40
2019-04-03T18:22:41.327Z,16.13
2019-04-03T18:25:10.193Z,14.17
2019-04-03T18:27:38.995Z,14.13
2019-04-03T18:30:11.168Z,15.50
2019-04-03T18:32:37.653Z,18.47
2019-04-03T18:35:07.238Z,15.63
2019-04-03T18:37:36.006Z,16.07
2019-04-03T18:40:05.131Z,16.13
2019-04-03T18:42:33.608Z,17.57
2019-04-03T18:45:02.072Z,16.80
2019-04-03T18:47:40.509Z,18.93
2019-04-03T18:50:03.539Z,17.40
2019-04-03T18:52:31.548Z,16.50
2019-04-03T18:55:00.018Z,22.57
2019-04-03T18:57:28.474Z,19.37
2019-04-03T19:00:00.386Z,28.57
2019-04-03T19:02:27.127Z,24.00
2019-04-03T19:05:01.694Z,20.73
2019-04-03T19:07:25.804Z,20.60
2019-04-03T19:10:06.021Z,18.97
2019-04-03T19:12:34.905Z,25.33
2019-04-03T19:14:54.922Z,21.23
2019-04-03T19:17:24.825Z,21.93
2019-04-03T19:20:04.001Z,21.40
2019-04-03T19:22:25.617Z,17.37
2019-04-03T19:24:53.948Z,18.47
2019-04-03T19:27:22.435Z,24.47
2019-04-03T19:29:50.927Z,20.23
2019-04-03T19:32:19.458Z,24.00
2019-04-03T19:34:48.281Z,24.20
2019-04-03T19:37:16.725Z,24.13
2019-04-03T19:39:45.249Z,21.40
2019-04-03T19:42:14.076Z,19.53
2019-04-03T19:44:42.560Z,22.60
2019-04-03T19:47:11.276Z,22.03
2019-04-03T19:49:40.296Z,18.23
2019-04-03T19:52:08.959Z,19.30
2019-04-03T19:54:37.409Z,21.03
2019-04-03T19:57:05.901Z,21.47
2019-04-03T19:59:34.746Z,17.60
2019-04-03T20:02:03.242Z,21.27
2019-04-03T20:04:31.698Z,19.67
2019-04-03T20:07:00.206Z,21.93
2019-04-03T20:09:31.877Z,22.63
2019-04-03T20:11:59.174Z,21.60
2019-04-03T20:14:27.645Z,26.47
2019-04-03T20:16:58.448Z,25.77
2019-04-03T20:19:27.210Z,21.87
2019-04-03T20:21:55.813Z,24.27
2019-04-03T20:24:25.257Z,21.37
2019-04-03T20:26:53.876Z,26.60
2019-04-03T20:29:22.362Z,26.07
2019-04-03T20:31:50.855Z,24.83
2019-04-03T20:34:19.374Z,26.13
2019-04-03T20:36:50.951Z,33.10
2019-04-03T20:39:18.057Z,31.47
2019-04-03T20:41:46.534Z,25.03
2019-04-03T20:44:16.932Z,29.03
2019-04-03T20:46:45.183Z,29.60
2019-04-03T20:49:13.672Z,30.97
2019-04-03T20:51:42.166Z,27.70
2019-04-03T20:54:11.930Z,31.10
2019-04-03T20:56:40.477Z,28.40
2019-04-03T20:59:11.238Z,30.47
2019-04-03T21:01:39.188Z,30.87
2019-04-03T21:04:07.641Z,31.57
2019-04-03T21:06:37.517Z,27.53
2019-04-03T21:09:06.839Z,29.03
2019-04-03T21:11:35.299Z,30.53
2019-04-03T21:14:05.636Z,31.50
2019-04-03T21:16:34.265Z,35.33
2019-04-03T21:19:02.750Z,34.73
2019-04-03T21:21:31.506Z,31.63
2019-04-03T21:23:59.992Z,30.23
2019-04-03T21:26:28.461Z,33.03
2019-04-03T21:28:56.950Z,34.53
2019-04-03T21:31:26.520Z,35.50
2019-04-03T21:33:55.043Z,31.90
2019-04-03T21:36:23.581Z,34.87
2019-04-03T21:38:52.073Z,31.23
2019-04-03T21:41:21.299Z,34.63
2019-04-03T21:43:50.176Z,30.37
2019-04-03T21:46:18.681Z,34.30
2019-04-03T21:48:47.161Z,38.70
2019-04-03T21:51:15.617Z,32.00
2019-04-03T21:53:44.089Z,37.67
2019-04-03T21:56:12.547Z,33.47
2019-04-03T21:58:40.998Z,34.90
2019-04-03T22:01:18.769Z,32.47
2019-04-03T22:03:50.495Z,38.97
2019-04-03T22:06:17.971Z,42.07
2019-04-03T22:08:46.451Z,37.27
2019-04-03T22:11:14.940Z,43.10
2019-04-03T22:13:43.482Z,31.03
2019-04-03T22:16:11.977Z,40.73
2019-04-03T22:18:40.442Z,41.87
2019-04-03T22:21:09.175Z,38.17
2019-04-03T22:23:37.651Z,37.70
2019-04-03T22:26:06.131Z,40.40
2019-04-03T22:28:34.598Z,43.27
2019-04-03T22:31:03.088Z,38.90
2019-04-03T22:33:31.568Z,39.07
2019-04-03T22:36:01.284Z,38.37
2019-04-03T22:38:30.329Z,40.10
2019-04-03T22:40:58.818Z,36.23
2019-04-03T22:43:27.856Z,42.73
2019-04-03T22:45:56.342Z,45.10
2019-04-03T22:48:26.766Z,41.63
2019-04-03T22:50:55.362Z,46.17
2019-04-03T22:53:23.829Z,45.30
2019-04-03T22:55:52.314Z,45.83
2019-04-03T22:58:21.546Z,39.33
2019-04-03T23:00:50.136Z,44.77
2019-04-03T23:03:18.731Z,48.20
2019-04-03T23:05:48.073Z,50.67
2019-04-03T23:08:17.169Z,45.27
2019-04-03T23:10:45.627Z,43.40
2019-04-03T23:13:14.092Z,47.73
2019-04-03T23:15:42.594Z,52.20
2019-04-03T23:18:11.318Z,51.90
2019-04-03T23:20:40.101Z,51.60
2019-04-03T23:23:08.584Z,52.70
2019-04-03T23:25:37.383Z,51.10
2019-04-03T23:28:05.893Z,49.97
2019-04-03T23:30:34.437Z,46.80
2019-04-03T23:33:02.901Z,48.60
2019-04-03T23:35:31.351Z,60.07
2019-04-03T23:37:59.890Z,52.00
2019-04-03T23:40:28.365Z,61.43
2019-04-03T23:42:56.837Z,42.97
2019-04-03T23:45:27.690Z,62.13
2019-04-03T23:47:56.165Z,59.93
2019-04-03T23:50:24.657Z,64.67
2019-04-03T23:52:53.152Z,50.70
2019-04-03T23:55:21.620Z,55.33
2019-04-03T23:57:50.069Z,46.97
