createdAt,value
2019-03-29T00:00:23.681Z,98301.26
2019-03-29T00:01:27.815Z,98297.52
2019-03-29T00:02:31.994Z,98301.54
2019-03-29T00:03:35.579Z,98303.43
2019-03-29T00:04:39.217Z,98309.55
2019-03-29T00:05:42.854Z,98311.67
2019-03-29T00:06:46.479Z,98309.84
2019-03-29T00:07:50.362Z,98309.05
2019-03-29T00:08:54.387Z,98309.57
2019-03-29T00:09:58.361Z,98303.20
2019-03-29T00:11:01.994Z,98307.16
2019-03-29T00:12:06.004Z,98308.48
2019-03-29T00:13:09.676Z,98306.88
2019-03-29T00:14:13.366Z,98305.55
2019-03-29T00:15:17.044Z,98303.92
2019-03-29T00:16:20.691Z,98305.50
2019-03-29T00:17:24.333Z,98306.30
2019-03-29T00:18:37.702Z,98308.69
2019-03-29T00:19:47.886Z,98311.60
2019-03-29T00:20:54.534Z,98308.14
2019-03-29T00:21:58.161Z,98311.57
2019-03-29T00:23:01.792Z,98313.42
2019-03-29T00:24:06.847Z,98307.29
2019-03-29T00:25:10.873Z,98305.17
2019-03-29T00:26:14.864Z,98304.65
2019-03-29T00:27:19.124Z,98301.72
2019-03-29T00:28:22.821Z,98298.79
2019-03-29T00:29:26.442Z,98300.38
2019-03-29T00:30:30.072Z,98299.33
2019-03-29T00:31:33.699Z,98299.88
2019-03-29T00:32:37.678Z,98302.27
2019-03-29T00:33:41.314Z,98305.98
2019-03-29T00:34:44.874Z,98300.11
2019-03-29T00:35:48.699Z,98300.09
2019-03-29T00:36:52.397Z,98309.91
2019-03-29T00:37:56.130Z,98307.75
2019-03-29T00:38:59.774Z,98305.38
2019-03-29T00:40:04.500Z,98310.98
2019-03-29T00:41:08.415Z,98311.23
2019-03-29T00:42:12.045Z,98305.16
2019-03-29T00:43:15.704Z,98310.50
2019-03-29T00:44:19.334Z,98312.60
2019-03-29T00:45:22.962Z,98314.50
2019-03-29T00:46:26.595Z,98317.40
2019-03-29T00:47:30.269Z,98314.69
2019-03-29T00:48:35.651Z,98314.67
2019-03-29T00:49:39.144Z,98312.49
2019-03-29T00:50:42.780Z,98317.78
2019-03-29T00:51:46.408Z,98319.36
2019-03-29T00:52:51.478Z,98315.16
2019-03-29T00:53:55.146Z,98316.50
2019-03-29T00:54:58.847Z,98318.94
2019-03-29T00:56:02.474Z,98316.30
2019-03-29T00:57:07.907Z,98319.23
2019-03-29T00:58:11.536Z,98318.97
2019-03-29T00:59:15.197Z,98320.00
2019-03-29T01:00:18.827Z,98320.02
2019-03-29T01:01:22.454Z,98318.11
2019-03-29T01:02:26.085Z,98315.70
2019-03-29T01:03:29.712Z,98322.30
2019-03-29T01:04:33.355Z,98324.06
2019-03-29T01:05:37.003Z,98330.89
2019-03-29T01:06:40.636Z,98328.16
2019-03-29T01:07:44.277Z,98330.05
2019-03-29T01:08:48.207Z,98327.43
2019-03-29T01:09:51.820Z,98323.27
2019-03-29T01:10:55.449Z,98321.41
2019-03-29T01:11:59.089Z,98324.34
2019-03-29T01:13:02.731Z,98320.85
2019-03-29T01:14:08.326Z,98318.78
2019-03-29T01:15:12.343Z,98318.81
2019-03-29T01:16:16.342Z,98324.13
2019-03-29T01:17:20.291Z,98324.03
2019-03-29T01:18:23.994Z,98317.30
2019-03-29T01:19:27.619Z,98321.00
2019-03-29T01:20:31.267Z,98322.08
2019-03-29T01:21:34.908Z,98318.59
2019-03-29T01:22:38.550Z,98323.38
2019-03-29T01:23:42.065Z,98321.22
2019-03-29T01:24:45.630Z,98322.58
2019-03-29T01:25:49.283Z,98325.05
2019-03-29T01:26:53.121Z,98323.41
2019-03-29T01:27:56.950Z,98320.44
2019-03-29T01:29:00.601Z,98327.01
2019-03-29T01:30:06.376Z,98328.66
2019-03-29T01:31:10.047Z,98325.02
2019-03-29T01:32:13.672Z,98330.61
2019-03-29T01:33:17.716Z,98321.34
2019-03-29T01:34:21.684Z,98324.49
2019-03-29T01:35:25.313Z,98322.86
2019-03-29T01:36:28.979Z,98324.70
2019-03-29T01:37:32.626Z,98319.84
2019-03-29T01:38:36.262Z,98323.80
2019-03-29T01:39:39.886Z,98323.31
2019-03-29T01:40:43.526Z,98327.85
2019-03-29T01:41:47.111Z,98322.55
2019-03-29T01:42:50.742Z,98322.82
2019-03-29T01:43:54.374Z,98320.45
2019-03-29T01:44:58.004Z,98319.67
2019-03-29T01:46:01.630Z,98323.38
2019-03-29T01:47:05.297Z,98322.89
2019-03-29T01:48:08.931Z,98321.03
2019-03-29T01:49:12.488Z,98312.76
2019-03-29T01:50:16.118Z,98325.13
2019-03-29T01:51:19.916Z,98324.20
2019-03-29T01:52:23.581Z,98325.48
2019-03-29T01:53:27.226Z,98328.91
2019-03-29T01:54:31.035Z,98324.48
2019-03-29T01:55:34.606Z,98324.28
2019-03-29T01:56:38.245Z,98322.63
2019-03-29T01:57:41.911Z,98322.51
2019-03-29T01:58:45.545Z,98328.58
2019-03-29T01:59:49.179Z,98323.51
2019-03-29T02:00:52.753Z,98324.59
2019-03-29T02:01:56.391Z,98325.31
2019-03-29T02:03:00.123Z,98327.16
2019-03-29T02:04:05.822Z,98324.70
2019-03-29T02:05:09.115Z,98324.37
2019-03-29T02:06:12.747Z,98325.97
2019-03-29T02:07:16.379Z,98328.05
2019-03-29T02:08:20.051Z,98328.58
2019-03-29T02:09:23.693Z,98327.02
2019-03-29T02:10:27.335Z,98323.61
2019-03-29T02:11:30.979Z,98327.30
2019-03-29T02:12:34.695Z,98323.89
2019-03-29T02:13:38.363Z,98319.91
2019-03-29T02:14:41.993Z,98325.27
2019-03-29T02:15:45.639Z,98321.89
2019-03-29T02:16:49.286Z,98329.66
2019-03-29T02:17:52.933Z,98329.89
2019-03-29T02:18:56.886Z,98332.18
2019-03-29T02:20:00.552Z,98333.50
2019-03-29T02:21:04.166Z,98334.31
2019-03-29T02:22:08.964Z,98334.88
2019-03-29T02:23:12.800Z,98334.35
2019-03-29T02:24:16.484Z,98333.03
2019-03-29T02:25:20.130Z,98335.45
2019-03-29T02:26:23.754Z,98330.42
2019-03-29T02:27:27.452Z,98331.03
2019-03-29T02:28:31.113Z,98328.42
2019-03-29T02:29:34.858Z,98330.84
2019-03-29T02:30:38.514Z,98328.38
2019-03-29T02:31:42.824Z,98325.20
2019-03-29T02:32:46.613Z,98326.20
2019-03-29T02:33:50.241Z,98326.77
2019-03-29T02:34:53.912Z,98333.37
2019-03-29T02:35:57.544Z,98329.00
2019-03-29T02:37:02.227Z,98331.94
2019-03-29T02:38:06.291Z,98333.22
2019-03-29T02:39:09.920Z,98337.30
2019-03-29T02:40:13.579Z,98334.97
2019-03-29T02:41:19.047Z,98339.98
2019-03-29T02:42:22.497Z,98341.56
2019-03-29T02:43:26.118Z,98340.28
2019-03-29T02:44:29.741Z,98347.48
2019-03-29T02:45:33.428Z,98343.34
2019-03-29T02:46:37.082Z,98343.06
2019-03-29T02:47:40.724Z,98339.39
2019-03-29T02:48:44.707Z,98347.20
2019-03-29T02:49:48.693Z,98346.14
2019-03-29T02:50:52.350Z,98347.66
2019-03-29T02:51:55.976Z,98347.79
2019-03-29T02:52:59.628Z,98353.03
2019-03-29T02:54:03.273Z,98359.50
2019-03-29T02:55:07.992Z,98353.19
2019-03-29T02:56:11.655Z,98359.36
2019-03-29T02:57:15.287Z,98359.70
2019-03-29T02:58:18.930Z,98361.13
2019-03-29T02:59:22.591Z,98360.36
2019-03-29T03:00:26.227Z,98358.47
2019-03-29T03:01:29.913Z,98358.12
2019-03-29T03:02:33.496Z,98351.81
2019-03-29T03:03:37.122Z,98359.09
2019-03-29T03:04:40.767Z,98361.91
2019-03-29T03:05:44.404Z,98358.62
2019-03-29T03:06:48.083Z,98364.09
2019-03-29T03:07:51.726Z,98359.55
2019-03-29T03:09:12.176Z,98365.42
2019-03-29T03:10:00.743Z,98364.09
2019-03-29T03:11:04.449Z,98363.59
2019-03-29T03:12:08.104Z,98370.78
2019-03-29T03:13:11.746Z,98368.76
2019-03-29T03:14:15.390Z,98365.38
2019-03-29T03:15:19.030Z,98370.50
2019-03-29T03:16:22.666Z,98365.08
2019-03-29T03:17:26.346Z,98370.44
2019-03-29T03:18:30.155Z,98374.84
2019-03-29T03:19:33.798Z,98377.95
2019-03-29T03:20:37.822Z,98379.16
2019-03-29T03:21:41.449Z,98386.50
2019-03-29T03:22:45.127Z,98378.55
2019-03-29T03:23:48.758Z,98379.73
2019-03-29T03:24:52.735Z,98383.53
2019-03-29T03:25:56.413Z,98377.56
2019-03-29T03:27:00.054Z,98378.10
2019-03-29T03:28:03.733Z,98380.23
2019-03-29T03:29:07.367Z,98384.72
2019-03-29T03:30:12.780Z,98385.30
2019-03-29T03:31:16.441Z,98384.47
2019-03-29T03:32:19.996Z,98390.68
2019-03-29T03:33:23.685Z,98385.03
2019-03-29T03:34:27.320Z,98390.73
2019-03-29T03:35:30.946Z,98387.84
2019-03-29T03:36:34.536Z,98388.80
2019-03-29T03:37:39.062Z,98382.09
2019-03-29T03:38:42.712Z,98389.62
2019-03-29T03:39:49.166Z,98384.89
2019-03-29T03:40:52.998Z,98388.72
2019-03-29T03:41:56.712Z,98390.11
2019-03-29T03:43:06.023Z,98390.97
2019-03-29T03:44:09.967Z,98389.66
2019-03-29T03:45:13.695Z,98386.31
2019-03-29T03:46:17.335Z,98383.41
2019-03-29T03:47:20.899Z,98390.18
2019-03-29T03:48:24.532Z,98385.56
2019-03-29T03:49:28.204Z,98385.43
2019-03-29T03:50:37.362Z,98385.71
2019-03-29T03:51:41.000Z,98390.28
2019-03-29T03:52:44.654Z,98389.48
2019-03-29T03:53:48.476Z,98395.33
2019-03-29T03:54:52.170Z,98393.09
2019-03-29T03:55:57.320Z,98394.77
2019-03-29T03:57:01.259Z,98393.66
2019-03-29T03:58:04.900Z,98391.60
2019-03-29T03:59:08.529Z,98391.91
2019-03-29T04:00:12.666Z,98388.50
2019-03-29T04:01:16.320Z,98389.08
2019-03-29T04:02:19.945Z,98391.08
2019-03-29T04:03:24.075Z,98390.77
2019-03-29T04:04:27.705Z,98392.05
2019-03-29T04:05:31.365Z,98391.50
2019-03-29T04:06:35.037Z,98395.41
2019-03-29T04:07:38.676Z,98395.58
2019-03-29T04:08:42.310Z,98395.56
2019-03-29T04:09:50.156Z,98396.96
2019-03-29T04:10:51.274Z,98396.10
2019-03-29T04:11:56.407Z,98395.58
2019-03-29T04:12:59.965Z,98397.13
2019-03-29T04:14:03.606Z,98401.53
2019-03-29T04:15:07.312Z,98399.74
2019-03-29T04:16:10.992Z,98407.28
2019-03-29T04:17:14.639Z,98408.51
2019-03-29T04:18:18.283Z,98400.41
2019-03-29T04:19:21.850Z,98399.38
2019-03-29T04:20:25.470Z,98399.45
2019-03-29T04:21:29.143Z,98400.72
2019-03-29T04:22:32.777Z,98396.91
2019-03-29T04:23:36.343Z,98399.69
2019-03-29T04:24:39.929Z,98400.28
2019-03-29T04:25:43.565Z,98408.09
2019-03-29T04:26:47.237Z,98406.59
2019-03-29T04:27:50.880Z,98399.55
2019-03-29T04:29:04.349Z,98404.76
2019-03-29T04:29:59.916Z,98406.15
2019-03-29T04:31:03.580Z,98407.70
2019-03-29T04:32:07.201Z,98414.95
2019-03-29T04:33:11.435Z,98411.06
2019-03-29T04:34:15.256Z,98413.34
2019-03-29T04:35:18.863Z,98413.60
2019-03-29T04:36:22.504Z,98418.46
2019-03-29T04:37:26.139Z,98413.13
2019-03-29T04:38:29.780Z,98409.03
2019-03-29T04:39:33.423Z,98409.97
2019-03-29T04:40:37.113Z,98410.30
2019-03-29T04:41:40.753Z,98415.44
2019-03-29T04:42:44.395Z,98415.28
2019-03-29T04:43:48.356Z,98416.22
2019-03-29T04:44:52.005Z,98419.91
2019-03-29T04:45:55.711Z,98421.44
2019-03-29T04:46:59.363Z,98423.51
2019-03-29T04:48:02.987Z,98419.54
2019-03-29T04:49:06.780Z,98417.38
2019-03-29T04:50:10.618Z,98420.75
2019-03-29T04:51:14.251Z,98419.09
2019-03-29T04:52:17.943Z,98420.70
2019-03-29T04:53:21.693Z,98422.80
2019-03-29T04:54:26.988Z,98421.94
2019-03-29T04:55:30.634Z,98419.78
2019-03-29T04:56:34.267Z,98424.06
2019-03-29T04:57:37.916Z,98424.81
2019-03-29T04:58:41.548Z,98419.98
2019-03-29T04:59:45.224Z,98427.59
2019-03-29T05:00:48.896Z,98428.39
2019-03-29T05:01:52.523Z,98430.58
2019-03-29T05:02:56.569Z,98423.87
2019-03-29T05:04:00.230Z,98425.44
2019-03-29T05:05:05.266Z,98426.16
2019-03-29T05:06:09.812Z,98432.42
2019-03-29T05:07:13.835Z,98430.73
2019-03-29T05:08:17.469Z,98430.91
2019-03-29T05:09:21.052Z,98428.78
2019-03-29T05:10:24.720Z,98431.66
2019-03-29T05:11:28.355Z,98431.77
2019-03-29T05:12:33.078Z,98433.34
2019-03-29T05:13:38.390Z,98432.77
2019-03-29T05:14:42.025Z,98438.64
2019-03-29T05:15:48.197Z,98435.19
2019-03-29T05:16:51.767Z,98433.55
2019-03-29T05:17:55.409Z,98431.45
2019-03-29T05:18:59.058Z,98429.38
2019-03-29T05:20:02.688Z,98436.45
2019-03-29T05:21:06.383Z,98432.02
2019-03-29T05:22:10.102Z,98428.59
2019-03-29T05:23:13.747Z,98434.75
2019-03-29T05:24:17.400Z,98431.73
2019-03-29T05:25:21.037Z,98428.92
2019-03-29T05:26:25.632Z,98432.58
2019-03-29T05:27:29.414Z,98429.50
2019-03-29T05:28:35.707Z,98434.42
2019-03-29T05:29:42.831Z,98429.33
2019-03-29T05:30:54.292Z,98436.38
2019-03-29T05:31:57.909Z,98433.98
2019-03-29T05:33:01.576Z,98434.31
2019-03-29T05:34:05.319Z,98437.18
2019-03-29T05:35:08.953Z,98431.60
2019-03-29T05:36:12.595Z,98427.78
2019-03-29T05:37:16.305Z,98431.48
2019-03-29T05:38:19.975Z,98429.33
2019-03-29T05:39:23.609Z,98432.64
2019-03-29T05:40:34.745Z,98431.03
2019-03-29T05:41:32.551Z,98429.05
2019-03-29T05:42:36.359Z,98427.23
2019-03-29T05:43:39.990Z,98425.28
2019-03-29T05:44:43.827Z,98430.08
2019-03-29T05:45:47.544Z,98427.27
2019-03-29T05:46:51.185Z,98426.48
2019-03-29T05:47:54.815Z,98425.45
2019-03-29T05:48:58.481Z,98420.81
2019-03-29T05:50:02.125Z,98420.30
2019-03-29T05:51:05.771Z,98420.95
2019-03-29T05:52:09.411Z,98421.66
2019-03-29T05:53:13.049Z,98423.74
2019-03-29T05:54:16.667Z,98427.48
2019-03-29T05:55:32.011Z,98429.61
2019-03-29T05:56:25.680Z,98430.31
2019-03-29T05:57:29.324Z,98432.49
2019-03-29T05:58:33.868Z,98427.20
2019-03-29T05:59:37.621Z,98421.90
2019-03-29T06:00:41.839Z,98421.33
2019-03-29T06:01:45.473Z,98424.03
2019-03-29T06:02:49.117Z,98426.30
2019-03-29T06:03:52.760Z,98426.80
2019-03-29T06:04:56.421Z,98421.64
2019-03-29T06:06:00.066Z,98423.73
2019-03-29T06:07:09.413Z,98420.05
2019-03-29T06:08:13.230Z,98421.48
2019-03-29T06:09:16.874Z,98429.72
2019-03-29T06:10:20.552Z,98430.83
2019-03-29T06:11:24.236Z,98426.00
2019-03-29T06:12:28.439Z,98420.19
2019-03-29T06:13:34.315Z,98418.05
2019-03-29T06:14:38.445Z,98414.83
2019-03-29T06:15:42.176Z,98415.17
2019-03-29T06:16:45.850Z,98413.34
2019-03-29T06:17:49.540Z,98417.38
2019-03-29T06:18:53.157Z,98420.65
2019-03-29T06:19:57.197Z,98419.91
2019-03-29T06:21:00.963Z,98422.66
2019-03-29T06:22:04.607Z,98416.61
2019-03-29T06:23:08.247Z,98407.88
2019-03-29T06:24:12.272Z,98419.31
2019-03-29T06:25:15.937Z,98423.58
2019-03-29T06:26:19.597Z,98417.61
2019-03-29T06:27:23.250Z,98417.42
2019-03-29T06:28:29.864Z,98417.47
2019-03-29T06:29:32.269Z,98417.52
2019-03-29T06:30:37.558Z,98411.49
2019-03-29T06:31:41.239Z,98412.62
2019-03-29T06:32:45.543Z,98412.17
2019-03-29T06:33:49.171Z,98409.63
2019-03-29T06:34:52.801Z,98407.60
2019-03-29T06:35:58.530Z,98404.98
2019-03-29T06:37:02.842Z,98406.62
2019-03-29T06:38:08.393Z,98406.42
2019-03-29T06:39:12.250Z,98400.94
2019-03-29T06:40:18.805Z,98395.70
2019-03-29T06:41:22.510Z,98400.33
2019-03-29T06:42:26.208Z,98389.72
2019-03-29T06:43:29.851Z,98398.83
2019-03-29T06:44:33.490Z,98395.39
2019-03-29T06:45:47.361Z,98394.05
2019-03-29T06:46:42.496Z,98391.69
2019-03-29T06:47:46.206Z,98396.20
2019-03-29T06:48:49.796Z,98393.00
2019-03-29T06:49:53.493Z,98388.19
2019-03-29T06:50:57.164Z,98386.32
2019-03-29T06:52:00.867Z,98384.16
2019-03-29T06:53:04.515Z,98382.82
2019-03-29T06:54:08.603Z,98386.81
2019-03-29T06:55:12.242Z,98385.75
2019-03-29T06:56:15.876Z,98377.46
2019-03-29T06:57:19.512Z,98380.69
2019-03-29T06:58:23.139Z,98375.89
2019-03-29T06:59:26.730Z,98374.78
2019-03-29T07:00:30.369Z,98377.18
2019-03-29T07:01:34.023Z,98379.52
2019-03-29T07:02:37.657Z,98371.43
2019-03-29T07:03:41.292Z,98369.48
2019-03-29T07:04:44.977Z,98368.01
2019-03-29T07:05:48.611Z,98369.17
2019-03-29T07:06:52.239Z,98369.70
2019-03-29T07:07:55.883Z,98364.33
2019-03-29T07:08:59.519Z,98362.41
2019-03-29T07:10:03.884Z,98361.96
2019-03-29T07:11:17.189Z,98364.89
2019-03-29T07:12:13.277Z,98354.62
2019-03-29T07:13:16.934Z,98359.86
2019-03-29T07:14:20.487Z,98359.95
2019-03-29T07:15:24.151Z,98355.02
2019-03-29T07:16:27.792Z,98353.41
2019-03-29T07:17:31.603Z,98352.02
2019-03-29T07:18:35.251Z,98350.53
2019-03-29T07:19:38.876Z,98347.23
2019-03-29T07:20:42.493Z,98346.11
2019-03-29T07:21:48.154Z,98342.39
2019-03-29T07:22:51.442Z,98341.63
2019-03-29T07:23:55.081Z,98342.11
2019-03-29T07:24:58.729Z,98340.96
2019-03-29T07:26:02.403Z,98340.96
2019-03-29T07:27:06.045Z,98334.06
2019-03-29T07:28:09.684Z,98334.06
2019-03-29T07:29:13.334Z,98336.12
2019-03-29T07:30:17.070Z,98341.17
2019-03-29T07:31:21.120Z,98325.93
2019-03-29T07:32:24.707Z,98325.93
2019-03-29T07:33:28.345Z,98327.70
2019-03-29T07:34:32.069Z,98325.45
2019-03-29T07:35:35.708Z,98325.45
2019-03-29T07:36:39.726Z,98307.00
2019-03-29T07:37:43.411Z,98322.63
2019-03-29T07:38:47.047Z,98316.48
2019-03-29T07:39:53.727Z,98322.21
2019-03-29T07:40:56.033Z,98322.29
2019-03-29T07:41:59.674Z,98311.14
2019-03-29T07:43:03.347Z,98309.19
2019-03-29T07:44:06.984Z,98313.30
2019-03-29T07:45:10.874Z,98303.42
2019-03-29T07:46:14.575Z,98306.30
2019-03-29T07:47:18.233Z,98303.00
2019-03-29T07:48:21.958Z,98301.08
2019-03-29T07:49:25.590Z,98293.76
2019-03-29T07:50:29.229Z,98293.76
2019-03-29T07:51:32.965Z,98292.70
2019-03-29T07:52:36.596Z,98292.70
2019-03-29T07:53:40.271Z,98294.36
2019-03-29T07:54:43.909Z,98294.73
2019-03-29T07:55:47.619Z,98296.27
2019-03-29T07:56:51.244Z,98292.28
2019-03-29T07:57:54.951Z,98289.27
2019-03-29T07:58:58.632Z,98292.91
2019-03-29T08:00:02.301Z,98292.06
2019-03-29T08:01:05.927Z,98283.55
2019-03-29T08:02:09.640Z,98273.64
2019-03-29T08:03:13.280Z,98276.00
2019-03-29T08:04:16.950Z,98276.00
2019-03-29T08:05:20.586Z,98276.16
2019-03-29T08:06:24.235Z,98268.63
2019-03-29T08:07:31.272Z,98265.28
2019-03-29T08:08:34.407Z,98268.59
2019-03-29T08:09:38.474Z,98269.90
2019-03-29T08:10:42.113Z,98259.73
2019-03-29T08:11:46.855Z,98262.63
2019-03-29T08:12:50.586Z,98256.75
2019-03-29T08:13:54.231Z,98263.14
2019-03-29T08:14:59.522Z,98260.63
2019-03-29T08:16:06.566Z,98263.65
2019-03-29T08:17:08.713Z,98251.27
2019-03-29T08:18:12.372Z,98251.27
2019-03-29T08:19:16.020Z,98252.51
2019-03-29T08:20:44.753Z,98249.20
2019-03-29T08:21:43.026Z,98245.74
2019-03-29T08:22:53.522Z,98245.62
2019-03-29T08:24:02.595Z,98242.03
2019-03-29T08:25:06.217Z,98242.46
2019-03-29T08:26:09.881Z,98242.23
2019-03-29T08:27:29.403Z,98234.92
2019-03-29T08:28:44.302Z,98233.09
2019-03-29T08:29:50.137Z,98228.86
2019-03-29T08:30:53.722Z,98227.71
2019-03-29T08:31:57.395Z,98232.37
2019-03-29T08:33:01.415Z,98226.06
2019-03-29T08:34:05.091Z,98224.87
2019-03-29T08:35:09.260Z,98217.92
2019-03-29T08:36:12.898Z,98210.48
2019-03-29T08:37:16.538Z,98211.78
2019-03-29T08:38:20.141Z,98207.49
2019-03-29T08:39:28.117Z,98203.19
2019-03-29T08:40:31.212Z,98205.94
2019-03-29T08:41:39.407Z,98199.34
2019-03-29T08:42:43.051Z,98197.08
2019-03-29T08:43:46.742Z,98197.43
2019-03-29T08:44:50.533Z,98189.02
2019-03-29T08:45:57.411Z,98185.31
2019-03-29T08:46:59.521Z,98185.14
2019-03-29T08:48:06.505Z,98176.88
2019-03-29T08:49:08.786Z,98175.91
2019-03-29T08:50:12.408Z,98179.23
2019-03-29T08:51:16.035Z,98177.97
2019-03-29T08:52:19.681Z,98174.78
2019-03-29T08:53:23.628Z,98161.38
2019-03-29T08:54:27.280Z,98161.38
2019-03-29T08:55:44.679Z,98158.33
2019-03-29T08:56:36.409Z,98165.70
2019-03-29T08:57:40.060Z,98161.52
2019-03-29T08:58:46.390Z,98161.70
2019-03-29T08:59:49.007Z,98160.39
2019-03-29T09:00:52.645Z,98150.08
2019-03-29T09:01:56.204Z,98150.44
2019-03-29T09:02:59.949Z,98145.28
2019-03-29T09:04:05.926Z,98137.56
2019-03-29T09:05:09.165Z,98140.04
2019-03-29T09:06:12.799Z,98135.70
2019-03-29T09:07:16.495Z,98139.41
2019-03-29T09:08:20.131Z,98130.69
2019-03-29T09:09:23.845Z,98135.02
2019-03-29T09:10:27.993Z,98139.33
2019-03-29T09:11:32.042Z,98132.07
2019-03-29T09:12:35.682Z,98132.85
2019-03-29T09:13:39.321Z,98131.59
2019-03-29T09:14:42.951Z,98133.87
2019-03-29T09:15:46.655Z,98130.22
2019-03-29T09:16:50.750Z,98125.39
2019-03-29T09:17:54.375Z,98121.83
2019-03-29T09:18:59.050Z,98114.99
2019-03-29T09:20:02.748Z,98113.85
2019-03-29T09:21:06.421Z,98114.42
2019-03-29T09:22:10.117Z,98111.52
2019-03-29T09:23:14.105Z,98109.89
2019-03-29T09:24:22.333Z,98108.34
2019-03-29T09:25:23.434Z,98102.94
2019-03-29T09:26:27.149Z,98100.84
2019-03-29T09:27:32.135Z,98098.82
2019-03-29T09:28:35.919Z,98105.03
2019-03-29T09:29:42.465Z,98101.78
2019-03-29T09:30:46.545Z,98109.90
2019-03-29T09:31:50.218Z,98100.23
2019-03-29T09:32:53.874Z,98089.45
2019-03-29T09:33:58.729Z,98088.46
2019-03-29T09:35:02.544Z,98086.73
2019-03-29T09:36:06.197Z,98086.53
2019-03-29T09:37:09.823Z,98085.31
2019-03-29T09:38:13.562Z,98077.30
2019-03-29T09:39:17.195Z,98080.67
2019-03-29T09:40:20.932Z,98074.28
2019-03-29T09:41:24.930Z,98071.44
2019-03-29T09:42:30.069Z,98069.92
2019-03-29T09:43:34.114Z,98066.88
2019-03-29T09:44:38.101Z,98064.63
2019-03-29T09:45:42.295Z,98060.69
2019-03-29T09:46:46.015Z,98063.03
2019-03-29T09:47:49.655Z,98064.85
2019-03-29T09:48:53.315Z,98060.77
2019-03-29T09:49:56.888Z,98059.09
2019-03-29T09:51:00.518Z,98050.69
2019-03-29T09:52:04.153Z,98059.27
2019-03-29T09:53:07.786Z,98053.53
2019-03-29T09:54:11.448Z,98047.02
2019-03-29T09:55:18.697Z,98047.91
2019-03-29T09:56:20.790Z,98047.25
2019-03-29T09:57:36.830Z,98042.66
2019-03-29T09:58:29.771Z,98031.83
2019-03-29T09:59:33.458Z,98042.14
2019-03-29T10:00:37.091Z,98037.17
2019-03-29T10:01:40.722Z,98037.44
2019-03-29T10:02:44.373Z,98037.75
2019-03-29T10:03:47.995Z,98032.22
2019-03-29T10:04:51.669Z,98030.30
2019-03-29T10:05:55.295Z,98019.84
2019-03-29T10:06:58.936Z,98014.44
2019-03-29T10:08:02.560Z,98018.03
2019-03-29T10:09:06.877Z,98017.82
2019-03-29T10:10:10.920Z,98023.12
2019-03-29T10:11:14.547Z,98021.14
2019-03-29T10:12:18.183Z,98017.34
2019-03-29T10:13:21.811Z,98022.17
2019-03-29T10:14:25.457Z,98016.55
2019-03-29T10:15:29.396Z,97985.58
2019-03-29T10:16:32.955Z,97979.94
2019-03-29T10:17:36.524Z,97980.13
2019-03-29T10:18:40.437Z,97978.08
2019-03-29T10:19:44.167Z,97983.05
2019-03-29T10:20:47.921Z,97995.52
2019-03-29T10:21:51.545Z,97985.66
2019-03-29T10:22:55.180Z,97977.26
2019-03-29T10:23:58.737Z,97973.98
2019-03-29T10:25:02.819Z,97968.94
2019-03-29T10:26:06.610Z,97962.73
2019-03-29T10:27:10.250Z,97960.05
2019-03-29T10:28:13.895Z,97966.37
2019-03-29T10:29:17.529Z,97959.14
2019-03-29T10:30:33.102Z,97957.98
2019-03-29T10:31:36.782Z,97949.27
2019-03-29T10:32:40.422Z,97961.77
2019-03-29T10:33:48.749Z,97954.02
2019-03-29T10:34:50.859Z,97947.59
2019-03-29T10:35:54.530Z,97949.38
2019-03-29T10:36:58.175Z,97948.14
2019-03-29T10:38:01.736Z,97935.50
2019-03-29T10:39:08.672Z,97933.50
2019-03-29T10:40:12.409Z,97933.59
2019-03-29T10:41:16.081Z,97926.02
2019-03-29T10:42:19.725Z,97934.25
2019-03-29T10:43:23.354Z,97929.93
2019-03-29T10:44:27.070Z,97940.10
2019-03-29T10:45:30.769Z,97933.94
2019-03-29T10:46:34.441Z,97930.57
2019-03-29T10:47:43.698Z,97942.92
2019-03-29T10:48:43.449Z,97938.17
2019-03-29T10:49:47.064Z,97926.24
2019-03-29T10:50:52.172Z,97933.66
2019-03-29T10:51:55.842Z,97931.66
2019-03-29T10:52:59.536Z,97922.37
2019-03-29T10:54:03.343Z,97909.39
2019-03-29T10:55:06.976Z,97922.86
2019-03-29T10:56:10.938Z,97914.36
2019-03-29T10:57:14.617Z,97909.77
2019-03-29T10:58:20.492Z,97908.56
2019-03-29T10:59:27.663Z,97921.33
2019-03-29T11:00:37.239Z,97927.27
2019-03-29T11:01:41.025Z,97912.87
2019-03-29T11:02:44.689Z,97924.51
2019-03-29T11:03:48.340Z,97920.52
2019-03-29T11:04:52.038Z,97917.06
2019-03-29T11:05:55.667Z,97918.41
2019-03-29T11:06:59.299Z,97919.25
2019-03-29T11:08:02.981Z,97920.23
2019-03-29T11:09:08.241Z,97921.18
2019-03-29T11:10:32.050Z,97923.38
2019-03-29T11:11:35.687Z,97914.00
2019-03-29T11:12:39.320Z,97915.08
2019-03-29T11:13:42.980Z,97912.34
2019-03-29T11:14:46.615Z,97907.52
2019-03-29T11:15:50.287Z,97902.67
2019-03-29T11:16:53.908Z,97908.48
2019-03-29T11:17:57.850Z,97904.23
2019-03-29T11:19:01.636Z,97913.55
2019-03-29T11:20:06.639Z,97893.83
2019-03-29T11:21:10.392Z,97895.11
2019-03-29T11:22:14.104Z,97891.33
2019-03-29T11:23:18.120Z,97902.73
2019-03-29T11:24:21.796Z,97899.08
2019-03-29T11:25:25.426Z,97896.06
2019-03-29T11:26:29.116Z,97888.11
2019-03-29T11:27:32.751Z,97896.67
2019-03-29T11:28:36.393Z,97884.59
2019-03-29T11:29:40.143Z,97894.86
2019-03-29T11:30:43.781Z,97899.78
2019-03-29T11:31:47.940Z,97891.78
2019-03-29T11:32:51.648Z,97896.42
2019-03-29T11:33:55.209Z,97891.44
2019-03-29T11:34:58.890Z,97890.95
2019-03-29T11:36:02.599Z,97879.02
2019-03-29T11:37:06.322Z,97870.78
2019-03-29T11:38:09.962Z,97876.27
2019-03-29T11:39:14.763Z,97877.44
2019-03-29T11:40:18.503Z,97877.34
2019-03-29T11:41:22.150Z,97881.16
2019-03-29T11:42:25.713Z,97869.80
2019-03-29T11:43:29.347Z,97865.13
2019-03-29T11:44:32.980Z,97868.27
2019-03-29T11:45:36.656Z,97860.63
2019-03-29T11:46:43.141Z,97864.00
2019-03-29T11:47:48.702Z,97856.96
2019-03-29T11:48:52.402Z,97858.52
2019-03-29T11:50:00.302Z,97872.13
2019-03-29T11:51:18.683Z,97867.20
2019-03-29T11:52:19.351Z,97860.61
2019-03-29T11:53:24.384Z,97854.95
2019-03-29T11:54:29.371Z,97867.89
2019-03-29T11:55:33.062Z,97866.32
2019-03-29T11:56:40.317Z,97866.24
2019-03-29T11:57:43.939Z,97860.27
2019-03-29T11:58:47.571Z,97855.28
2019-03-29T11:59:51.282Z,97842.00
2019-03-29T12:00:55.006Z,97836.64
2019-03-29T12:01:58.697Z,97854.52
2019-03-29T12:03:02.337Z,97855.66
2019-03-29T12:04:06.220Z,97847.37
2019-03-29T12:05:10.009Z,97853.41
2019-03-29T12:06:15.514Z,97845.95
2019-03-29T12:07:22.278Z,97840.67
2019-03-29T12:08:25.921Z,97839.13
2019-03-29T12:09:31.277Z,97842.26
2019-03-29T12:10:37.082Z,97837.17
2019-03-29T12:11:59.665Z,97827.00
2019-03-29T12:13:06.754Z,97833.22
2019-03-29T12:14:15.911Z,97827.00
2019-03-29T12:15:20.119Z,97834.80
2019-03-29T12:16:23.830Z,97822.05
2019-03-29T12:17:27.557Z,97825.12
2019-03-29T12:18:31.189Z,97816.97
2019-03-29T12:19:34.835Z,97828.44
2019-03-29T12:20:38.468Z,97815.91
2019-03-29T12:21:42.240Z,97814.41
2019-03-29T12:22:45.870Z,97815.63
2019-03-29T12:23:49.503Z,97822.63
2019-03-29T12:24:53.661Z,97817.56
2019-03-29T12:25:57.292Z,97799.54
2019-03-29T12:27:01.135Z,97807.58
2019-03-29T12:28:05.483Z,97795.66
2019-03-29T12:29:09.124Z,97797.94
2019-03-29T12:30:30.492Z,97800.89
2019-03-29T12:31:18.853Z,97797.96
2019-03-29T12:32:22.497Z,97800.92
2019-03-29T12:33:26.135Z,97805.39