createdAt,value
2016-11-23T00:00:59.348Z,0
2016-11-23T00:02:08.040Z,0
2016-11-23T00:03:16.690Z,0
2016-11-23T00:04:25.656Z,0
2016-11-23T00:05:34.301Z,0
2016-11-23T00:06:42.945Z,0
2016-11-23T00:07:51.569Z,0
2016-11-23T00:09:00.246Z,0
2016-11-23T00:10:08.892Z,0
2016-11-23T00:11:17.569Z,0
2016-11-23T00:12:26.183Z,0
2016-11-23T00:13:34.831Z,0
2016-11-23T00:14:43.502Z,0
2016-11-23T00:15:52.150Z,0
2016-11-23T00:17:00.795Z,0
2016-11-23T00:18:09.492Z,0
2016-11-23T00:19:18.180Z,0
2016-11-23T00:20:26.784Z,0
2016-11-23T00:21:35.430Z,0
2016-11-23T00:22:44.084Z,0
2016-11-23T00:23:52.740Z,0
2016-11-23T00:25:01.384Z,0
2016-11-23T00:26:09.982Z,0
2016-11-23T00:27:18.628Z,0
2016-11-23T00:28:27.248Z,0
2016-11-23T00:29:35.874Z,0
2016-11-23T00:30:44.474Z,0
2016-11-23T00:31:53.120Z,0
2016-11-23T00:33:01.783Z,0
2016-11-23T00:34:10.729Z,0
2016-11-23T00:35:19.327Z,0
2016-11-23T00:36:27.996Z,0
2016-11-23T00:37:36.644Z,0
2016-11-23T00:38:45.314Z,0
2016-11-23T00:39:53.994Z,0
2016-11-23T00:41:02.657Z,0
2016-11-23T00:42:11.320Z,0
2016-11-23T00:43:19.980Z,0
2016-11-23T00:44:28.653Z,0
2016-11-23T00:45:37.274Z,0
2016-11-23T00:46:45.889Z,0
2016-11-23T00:47:54.508Z,0
2016-11-23T00:49:03.213Z,0
2016-11-23T00:50:11.834Z,0
2016-11-23T00:51:20.480Z,0
2016-11-23T00:52:29.126Z,0
2016-11-23T00:53:37.822Z,0
2016-11-23T00:54:46.469Z,0
2016-11-23T00:55:55.099Z,0
2016-11-23T00:57:03.761Z,0
2016-11-23T00:58:12.408Z,0
2016-11-23T00:59:21.035Z,0
2016-11-23T01:00:29.691Z,0
2016-11-23T01:01:38.370Z,0
2016-11-23T01:02:47.008Z,0
2016-11-23T01:03:55.638Z,0
2016-11-23T01:05:04.280Z,0
2016-11-23T01:06:12.907Z,0
2016-11-23T01:07:21.561Z,0
2016-11-23T01:08:30.214Z,0
2016-11-23T01:09:39.143Z,0
2016-11-23T01:10:47.815Z,0
2016-11-23T01:11:56.461Z,0
2016-11-23T01:13:05.124Z,0
2016-11-23T01:14:13.772Z,0
2016-11-23T01:15:22.402Z,0
2016-11-23T01:16:31.062Z,0
2016-11-23T01:17:39.708Z,0
2016-11-23T01:18:48.338Z,0
2016-11-23T01:19:56.976Z,0
2016-11-23T01:21:05.624Z,0
2016-11-23T01:22:14.576Z,0
2016-11-23T01:23:23.214Z,0
2016-11-23T01:24:31.843Z,0
2016-11-23T01:25:40.499Z,0
2016-11-23T01:26:49.153Z,0
2016-11-23T01:27:57.831Z,0
2016-11-23T01:29:06.470Z,0
2016-11-23T01:30:15.102Z,0
2016-11-23T01:31:23.723Z,0
2016-11-23T01:32:32.383Z,0
2016-11-23T01:33:41.038Z,0
2016-11-23T01:34:49.664Z,0
2016-11-23T01:35:58.331Z,0
2016-11-23T01:37:06.976Z,0
2016-11-23T01:38:15.614Z,0
2016-11-23T01:39:24.210Z,0
2016-11-23T01:40:32.839Z,0
2016-11-23T01:41:41.477Z,0
2016-11-23T01:42:50.081Z,0
2016-11-23T01:43:58.719Z,0
2016-11-23T01:45:07.374Z,0
2016-11-23T01:46:16.037Z,0
2016-11-23T01:47:24.666Z,0
2016-11-23T01:48:33.289Z,0
2016-11-23T01:49:41.928Z,0
2016-11-23T01:50:50.553Z,0
2016-11-23T01:51:59.176Z,0
2016-11-23T01:53:07.840Z,0
2016-11-23T01:54:16.460Z,0
2016-11-23T01:55:25.106Z,0
2016-11-23T01:56:33.735Z,0
2016-11-23T01:57:42.431Z,0
2016-11-23T01:58:51.094Z,0
2016-11-23T01:59:59.723Z,0
2016-11-23T02:01:08.348Z,0
2016-11-23T02:02:17.017Z,0
2016-11-23T02:03:25.662Z,0
2016-11-23T02:04:34.310Z,0
2016-11-23T02:05:42.922Z,0
2016-11-23T02:06:51.551Z,0
2016-11-23T02:08:00.280Z,0
2016-11-23T02:09:08.918Z,0
2016-11-23T02:10:17.564Z,0
2016-11-23T02:11:26.535Z,0
2016-11-23T02:12:35.181Z,0
2016-11-23T02:13:43.877Z,0
2016-11-23T02:14:52.550Z,0
2016-11-23T02:16:01.219Z,0
2016-11-23T02:17:09.908Z,0
2016-11-23T02:18:18.561Z,0
2016-11-23T02:19:27.217Z,0
2016-11-23T02:20:35.863Z,0
2016-11-23T02:21:44.500Z,0
2016-11-23T02:22:53.137Z,0
2016-11-23T02:24:01.792Z,0
2016-11-23T02:25:10.448Z,0
2016-11-23T02:26:19.103Z,0
2016-11-23T02:27:27.797Z,0
2016-11-23T02:28:36.426Z,0
2016-11-23T02:29:45.041Z,0
2016-11-23T02:30:53.675Z,0
2016-11-23T02:32:02.315Z,0
2016-11-23T02:33:10.930Z,0
2016-11-23T02:34:19.549Z,0
2016-11-23T02:35:28.194Z,0
2016-11-23T02:36:36.849Z,0
2016-11-23T02:37:45.489Z,0
2016-11-23T02:38:54.141Z,0
2016-11-23T02:40:02.779Z,0
2016-11-23T02:41:11.459Z,0
2016-11-23T02:42:20.155Z,0
2016-11-23T02:43:28.768Z,0
2016-11-23T02:44:37.422Z,0
2016-11-23T02:45:46.110Z,0
2016-11-23T02:46:54.731Z,0
2016-11-23T02:48:03.378Z,0
2016-11-23T02:49:12.048Z,0
2016-11-23T02:50:20.694Z,0
2016-11-23T02:51:29.326Z,0
2016-11-23T02:52:38.311Z,0
2016-11-23T02:53:46.957Z,0
2016-11-23T02:54:55.579Z,0
2016-11-23T02:56:04.258Z,0
2016-11-23T02:57:12.912Z,0
2016-11-23T02:58:21.567Z,0
2016-11-23T02:59:30.248Z,0
2016-11-23T03:00:38.910Z,0
2016-11-23T03:01:47.555Z,0
2016-11-23T03:02:56.194Z,0
2016-11-23T03:04:04.832Z,0
2016-11-23T03:05:13.444Z,0
2016-11-23T03:06:22.073Z,0
2016-11-23T03:07:30.736Z,0
2016-11-23T03:08:39.390Z,0
2016-11-23T03:09:47.984Z,0
2016-11-23T03:10:56.649Z,0
2016-11-23T03:12:05.295Z,0
2016-11-23T03:13:13.916Z,0
2016-11-23T03:14:22.512Z,0
2016-11-23T03:15:31.158Z,0
2016-11-23T03:16:39.839Z,0
2016-11-23T03:17:48.484Z,0
2016-11-23T03:18:57.157Z,0
2016-11-23T03:20:05.804Z,0
2016-11-23T03:21:14.457Z,0
2016-11-23T03:22:23.111Z,0
2016-11-23T03:23:31.771Z,0
2016-11-23T03:24:40.427Z,0
2016-11-23T03:25:49.081Z,0
2016-11-23T03:26:57.703Z,0
2016-11-23T03:28:06.349Z,0
2016-11-23T03:29:15.025Z,0
2016-11-23T03:30:23.708Z,0
2016-11-23T03:31:32.342Z,0
2016-11-23T03:32:40.984Z,0
2016-11-23T03:33:49.629Z,0
2016-11-23T03:34:58.276Z,0
2016-11-23T03:36:06.898Z,0
2016-11-23T03:37:15.545Z,0
2016-11-23T03:38:24.189Z,0
2016-11-23T03:39:32.860Z,0
2016-11-23T03:40:41.506Z,0
2016-11-23T03:41:50.128Z,0
2016-11-23T03:42:58.773Z,0
2016-11-23T03:44:07.419Z,0
2016-11-23T03:45:16.056Z,0
2016-11-23T03:46:24.678Z,0
2016-11-23T03:47:33.332Z,0
2016-11-23T03:48:41.974Z,0
2016-11-23T03:49:50.624Z,0
2016-11-23T03:50:59.270Z,0
2016-11-23T03:52:07.937Z,0
2016-11-23T03:53:16.579Z,0
2016-11-23T03:54:25.208Z,0
2016-11-23T03:55:33.855Z,0
2016-11-23T03:56:42.528Z,0
2016-11-23T03:57:51.172Z,0
2016-11-23T03:58:59.771Z,0
2016-11-23T04:00:08.406Z,0
2016-11-23T04:01:17.085Z,0
2016-11-23T04:02:26.074Z,0
2016-11-23T04:03:34.704Z,0
2016-11-23T04:04:43.323Z,0
2016-11-23T04:05:52.011Z,0
2016-11-23T04:07:00.633Z,0
2016-11-23T04:08:09.603Z,0
2016-11-23T04:09:18.525Z,0
2016-11-23T04:10:27.188Z,0
2016-11-23T04:11:35.820Z,0
2016-11-23T04:12:44.490Z,0
2016-11-23T04:13:53.109Z,0
2016-11-23T04:15:01.714Z,0
2016-11-23T04:16:10.393Z,0
2016-11-23T04:17:19.349Z,0
2016-11-23T04:18:27.993Z,0
2016-11-23T04:19:36.595Z,0
2016-11-23T04:20:45.219Z,0
2016-11-23T04:21:53.882Z,0
2016-11-23T04:23:02.520Z,0
2016-11-23T04:24:11.232Z,0
2016-11-23T04:25:19.904Z,0
2016-11-23T04:26:28.550Z,0
2016-11-23T04:27:37.196Z,0
2016-11-23T04:28:45.871Z,0
2016-11-23T04:29:54.513Z,0
2016-11-23T04:31:03.112Z,0
2016-11-23T04:32:11.782Z,0
2016-11-23T04:33:20.426Z,0
2016-11-23T04:34:29.089Z,0
2016-11-23T04:35:37.760Z,0
2016-11-23T04:36:46.424Z,0
2016-11-23T04:37:55.040Z,0
2016-11-23T04:39:03.699Z,0
2016-11-23T04:40:12.353Z,0
2016-11-23T04:41:20.967Z,0
2016-11-23T04:42:29.670Z,0
2016-11-23T04:43:38.284Z,0
2016-11-23T04:44:46.910Z,0
2016-11-23T04:45:55.550Z,0
2016-11-23T04:47:04.172Z,0
2016-11-23T04:48:12.846Z,0
2016-11-23T04:49:21.489Z,0
2016-11-23T04:50:30.161Z,0
2016-11-23T04:51:38.849Z,0
2016-11-23T04:52:47.527Z,0
2016-11-23T04:53:56.156Z,0
2016-11-23T04:55:04.795Z,0
2016-11-23T04:56:13.396Z,0
2016-11-23T04:57:21.995Z,0
2016-11-23T04:58:30.616Z,0
2016-11-23T04:59:39.279Z,0
2016-11-23T05:00:47.900Z,0
2016-11-23T05:01:56.521Z,0
2016-11-23T05:03:05.142Z,0
2016-11-23T05:04:13.772Z,0
2016-11-23T05:05:22.434Z,0
2016-11-23T05:06:31.084Z,0
2016-11-23T05:07:39.730Z,0
2016-11-23T05:08:48.335Z,0
2016-11-23T05:09:56.995Z,0
2016-11-23T05:11:05.668Z,0
2016-11-23T05:12:14.310Z,0
2016-11-23T05:13:22.957Z,0
2016-11-23T05:14:31.612Z,0
2016-11-23T05:15:40.249Z,0
2016-11-23T05:16:48.904Z,0
2016-11-23T05:17:57.527Z,0
2016-11-23T05:19:06.213Z,0
2016-11-23T05:20:15.134Z,0
2016-11-23T05:21:23.786Z,0
2016-11-23T05:22:32.426Z,0
2016-11-23T05:23:41.097Z,0
2016-11-23T05:24:49.761Z,0
2016-11-23T05:25:58.377Z,0
2016-11-23T05:27:07.036Z,0
2016-11-23T05:28:15.732Z,0
2016-11-23T05:29:24.361Z,0
2016-11-23T05:30:33.032Z,0
2016-11-23T05:31:41.650Z,0
2016-11-23T05:32:50.325Z,0
2016-11-23T05:33:58.971Z,0
2016-11-23T05:35:07.609Z,0
2016-11-23T05:36:16.255Z,0
2016-11-23T05:37:24.901Z,0
2016-11-23T05:38:33.523Z,0
2016-11-23T05:39:42.118Z,0
2016-11-23T05:40:50.764Z,0
2016-11-23T05:41:59.427Z,0
2016-11-23T05:43:08.056Z,0
2016-11-23T05:44:16.695Z,0
2016-11-23T05:45:25.331Z,0
2016-11-23T05:46:33.994Z,0
2016-11-23T05:47:42.666Z,0
2016-11-23T05:48:51.311Z,0
2016-11-23T05:49:59.935Z,0
2016-11-23T05:51:08.542Z,0
2016-11-23T05:52:17.175Z,0
2016-11-23T05:53:25.846Z,0
2016-11-23T05:54:34.492Z,0
2016-11-23T05:55:43.121Z,0
2016-11-23T05:56:51.767Z,0
2016-11-23T05:58:00.413Z,0
2016-11-23T05:59:09.084Z,0
2016-11-23T06:00:17.749Z,0
2016-11-23T06:01:26.377Z,0
2016-11-23T06:02:35.014Z,0
2016-11-23T06:03:43.963Z,0
2016-11-23T06:04:52.606Z,0
2016-11-23T06:06:01.236Z,0
2016-11-23T06:07:09.875Z,0
2016-11-23T06:08:18.519Z,0
2016-11-23T06:09:27.141Z,0
2016-11-23T06:10:35.803Z,0
2016-11-23T06:11:44.413Z,0
2016-11-23T06:12:53.053Z,0
2016-11-23T06:14:01.675Z,0
2016-11-23T06:15:10.595Z,0
2016-11-23T06:16:19.225Z,0
2016-11-23T06:17:27.865Z,0
2016-11-23T06:18:36.493Z,0
2016-11-23T06:19:45.162Z,0
2016-11-23T06:20:53.826Z,0
2016-11-23T06:22:02.451Z,0
2016-11-23T06:23:11.100Z,0
2016-11-23T06:24:19.746Z,0
2016-11-23T06:25:28.393Z,0
2016-11-23T06:26:37.039Z,0
2016-11-23T06:27:45.709Z,0
2016-11-23T06:28:54.322Z,0
2016-11-23T06:30:02.968Z,0
2016-11-23T06:31:11.639Z,0
2016-11-23T06:32:20.270Z,0
2016-11-23T06:33:28.915Z,0
2016-11-23T06:34:37.577Z,5
2016-11-23T06:35:46.223Z,5
2016-11-23T06:36:54.837Z,5
2016-11-23T06:38:03.467Z,5
2016-11-23T06:39:12.120Z,5
2016-11-23T06:40:20.758Z,5
2016-11-23T06:41:29.397Z,5
2016-11-23T06:42:38.050Z,5
2016-11-23T06:43:46.689Z,5
2016-11-23T06:44:55.327Z,10
2016-11-23T06:46:03.989Z,10
2016-11-23T06:47:12.638Z,10
2016-11-23T06:48:21.281Z,10
2016-11-23T06:49:29.888Z,15
2016-11-23T06:50:38.598Z,15
2016-11-23T06:51:47.245Z,15
2016-11-23T06:52:55.890Z,20
2016-11-23T06:54:04.537Z,20
2016-11-23T06:55:13.216Z,25
2016-11-23T06:56:21.855Z,25
2016-11-23T06:57:30.529Z,30
2016-11-23T06:58:39.148Z,30
2016-11-23T06:59:47.817Z,35
2016-11-23T07:00:56.413Z,40
2016-11-23T07:02:05.035Z,40
2016-11-23T07:03:13.639Z,45
2016-11-23T07:04:22.260Z,45
2016-11-23T07:05:30.923Z,50
2016-11-23T07:06:39.544Z,55
2016-11-23T07:07:48.190Z,55
2016-11-23T07:08:56.844Z,60
2016-11-23T07:10:05.516Z,65
2016-11-23T07:11:14.129Z,65
2016-11-23T07:12:22.733Z,65
2016-11-23T07:13:31.371Z,65
2016-11-23T07:14:40.025Z,70
2016-11-23T07:15:48.672Z,70
2016-11-23T07:16:57.326Z,70
2016-11-23T07:18:05.963Z,65
2016-11-23T07:19:14.584Z,65
2016-11-23T07:20:23.198Z,65
2016-11-23T07:21:31.843Z,70
2016-11-23T07:22:40.492Z,70
2016-11-23T07:23:49.414Z,70
2016-11-23T07:24:58.058Z,75
2016-11-23T07:26:06.727Z,75
2016-11-23T07:27:15.357Z,80
2016-11-23T07:28:24.002Z,85
2016-11-23T07:29:32.690Z,85
2016-11-23T07:30:41.361Z,90
2016-11-23T07:31:49.991Z,95
2016-11-23T07:32:58.678Z,100
2016-11-23T07:34:07.299Z,100
2016-11-23T07:35:15.920Z,105
2016-11-23T07:36:24.575Z,110
2016-11-23T07:37:33.212Z,110
2016-11-23T07:38:41.859Z,110
2016-11-23T07:39:50.481Z,110
2016-11-23T07:40:59.100Z,110
2016-11-23T07:42:07.755Z,110
2016-11-23T07:43:16.372Z,110
2016-11-23T07:44:25.014Z,110
2016-11-23T07:45:33.669Z,115
2016-11-23T07:46:42.364Z,115
2016-11-23T07:47:51.027Z,120
2016-11-23T07:48:59.651Z,120
2016-11-23T07:50:08.294Z,120
2016-11-23T07:51:16.915Z,125
2016-11-23T07:52:25.561Z,130
2016-11-23T07:53:34.191Z,135
2016-11-23T07:54:42.853Z,140
2016-11-23T07:55:51.477Z,140
2016-11-23T07:57:00.129Z,140
2016-11-23T07:58:08.799Z,140
2016-11-23T07:59:17.815Z,140
2016-11-23T08:00:26.460Z,140
2016-11-23T08:01:35.068Z,140
2016-11-23T08:02:43.726Z,140
2016-11-23T08:03:52.355Z,140
2016-11-23T08:05:00.994Z,140
2016-11-23T08:06:09.669Z,145
2016-11-23T08:07:18.285Z,145
2016-11-23T08:08:26.964Z,145
2016-11-23T08:09:35.586Z,150
2016-11-23T08:10:44.274Z,155
2016-11-23T08:11:52.895Z,165
2016-11-23T08:13:01.516Z,165
2016-11-23T08:14:10.170Z,165
2016-11-23T08:15:18.811Z,155
2016-11-23T08:16:27.429Z,155
2016-11-23T08:17:36.083Z,150
2016-11-23T08:18:44.771Z,150
2016-11-23T08:19:53.450Z,150
2016-11-23T08:21:02.097Z,150
2016-11-23T08:22:10.771Z,155
2016-11-23T08:23:19.405Z,160
2016-11-23T08:24:28.034Z,165
2016-11-23T08:25:36.706Z,165
2016-11-23T08:26:45.348Z,170
2016-11-23T08:27:53.966Z,170
2016-11-23T08:29:02.619Z,170
2016-11-23T08:30:11.275Z,170
2016-11-23T08:31:19.953Z,175
2016-11-23T08:32:28.600Z,175
2016-11-23T08:33:37.246Z,180
2016-11-23T08:34:45.909Z,180
2016-11-23T08:35:54.589Z,180
2016-11-23T08:37:03.251Z,180
2016-11-23T08:38:11.939Z,175
2016-11-23T08:39:20.591Z,175
2016-11-23T08:40:29.266Z,175
2016-11-23T08:41:37.927Z,180
2016-11-23T08:42:46.590Z,180
2016-11-23T08:43:55.270Z,180
2016-11-23T08:45:03.948Z,190
2016-11-23T08:46:12.604Z,190
2016-11-23T08:47:21.233Z,185
2016-11-23T08:48:29.921Z,185
2016-11-23T08:49:38.520Z,185
2016-11-23T08:50:47.165Z,185
2016-11-23T08:51:55.819Z,190
2016-11-23T08:53:04.440Z,190
2016-11-23T08:54:13.078Z,195
2016-11-23T08:55:21.726Z,200
2016-11-23T08:56:30.394Z,205
2016-11-23T08:57:39.044Z,210
2016-11-23T08:58:47.667Z,210
2016-11-23T08:59:56.284Z,215
2016-11-23T09:01:04.937Z,215
2016-11-23T09:02:13.600Z,220
2016-11-23T09:03:22.272Z,225
2016-11-23T09:04:30.943Z,220
2016-11-23T09:05:39.627Z,220
2016-11-23T09:06:48.285Z,220
2016-11-23T09:07:56.911Z,225
2016-11-23T09:09:05.589Z,225
2016-11-23T09:10:14.256Z,220
2016-11-23T09:11:22.894Z,220
2016-11-23T09:12:31.541Z,215
2016-11-23T09:13:40.212Z,215
2016-11-23T09:14:48.866Z,215
2016-11-23T09:15:57.517Z,210
2016-11-23T09:17:06.161Z,210
2016-11-23T09:18:14.849Z,210
2016-11-23T09:19:23.471Z,215
2016-11-23T09:20:32.098Z,210
2016-11-23T09:21:40.743Z,210
2016-11-23T09:22:49.448Z,210
2016-11-23T09:23:58.127Z,210
2016-11-23T09:25:06.777Z,215
2016-11-23T09:26:15.394Z,230
2016-11-23T09:27:24.049Z,235
2016-11-23T09:28:32.713Z,235
2016-11-23T09:29:41.343Z,230
2016-11-23T09:30:49.978Z,230
2016-11-23T09:31:58.592Z,220
2016-11-23T09:33:07.231Z,210
2016-11-23T09:34:15.893Z,205
2016-11-23T09:35:24.536Z,205
2016-11-23T09:36:33.168Z,205
2016-11-23T09:37:41.832Z,210
2016-11-23T09:38:50.486Z,220
2016-11-23T09:39:59.101Z,230
2016-11-23T09:41:07.728Z,235
2016-11-23T09:42:16.366Z,230
2016-11-23T09:43:25.017Z,225
2016-11-23T09:44:33.958Z,230
2016-11-23T09:45:42.594Z,235
2016-11-23T09:46:51.209Z,245
2016-11-23T09:47:59.873Z,265
2016-11-23T09:49:08.506Z,275
2016-11-23T09:50:17.198Z,280
2016-11-23T09:51:25.886Z,280
2016-11-23T09:52:34.490Z,280
2016-11-23T09:53:43.406Z,275
2016-11-23T09:54:52.001Z,275
2016-11-23T09:56:00.645Z,275
2016-11-23T09:57:09.251Z,280
2016-11-23T09:58:17.925Z,280
2016-11-23T09:59:26.592Z,280
2016-11-23T10:00:35.209Z,280
2016-11-23T10:01:43.901Z,285
2016-11-23T10:02:52.555Z,290
2016-11-23T10:04:01.219Z,290
2016-11-23T10:05:09.848Z,290
2016-11-23T10:06:18.521Z,280
2016-11-23T10:07:27.182Z,270
2016-11-23T10:08:35.862Z,270
2016-11-23T10:09:44.532Z,275
2016-11-23T10:10:53.172Z,270
2016-11-23T10:12:01.842Z,260
2016-11-23T10:13:10.440Z,255
2016-11-23T10:14:19.069Z,245
2016-11-23T10:15:27.739Z,250
2016-11-23T10:16:36.377Z,245
2016-11-23T10:17:45.031Z,240
2016-11-23T10:18:53.719Z,240
2016-11-23T10:20:02.365Z,240
2016-11-23T10:21:11.045Z,245
2016-11-23T10:22:19.767Z,245
2016-11-23T10:23:28.437Z,245
2016-11-23T10:24:37.110Z,240
2016-11-23T10:25:45.734Z,240
2016-11-23T10:26:54.352Z,235
2016-11-23T10:28:02.988Z,240
2016-11-23T10:29:11.626Z,230
2016-11-23T10:30:20.284Z,220
2016-11-23T10:31:28.952Z,225
2016-11-23T10:32:37.578Z,230
2016-11-23T10:33:46.247Z,225
2016-11-23T10:34:54.892Z,225
2016-11-23T10:36:03.562Z,220
2016-11-23T10:37:12.216Z,210
2016-11-23T10:38:20.871Z,205
2016-11-23T10:39:29.508Z,195
2016-11-23T10:40:38.148Z,190
2016-11-23T10:41:46.775Z,185
2016-11-23T10:42:55.438Z,175
2016-11-23T10:44:04.085Z,170
2016-11-23T10:45:12.764Z,165
2016-11-23T10:46:21.752Z,160
2016-11-23T10:47:30.386Z,155
2016-11-23T10:48:39.045Z,150
2016-11-23T10:49:47.717Z,145
2016-11-23T10:50:56.363Z,145
2016-11-23T10:52:04.961Z,150
2016-11-23T10:53:13.631Z,145
2016-11-23T10:54:22.303Z,150
2016-11-23T10:55:30.996Z,150
2016-11-23T10:56:39.651Z,155
2016-11-23T10:57:48.272Z,160
2016-11-23T10:58:56.935Z,160
2016-11-23T11:00:05.592Z,165
2016-11-23T11:01:14.283Z,165
2016-11-23T11:02:22.957Z,165
2016-11-23T11:03:31.603Z,165
2016-11-23T11:04:40.533Z,165
2016-11-23T11:05:49.211Z,165
2016-11-23T11:06:57.861Z,165
2016-11-23T11:08:06.504Z,165
2016-11-23T11:09:15.200Z,175
2016-11-23T11:10:23.823Z,170
2016-11-23T11:11:32.476Z,170
2016-11-23T11:12:41.139Z,170
2016-11-23T11:13:49.843Z,165
2016-11-23T11:14:58.541Z,165
2016-11-23T11:16:07.227Z,170
2016-11-23T11:17:15.907Z,165
2016-11-23T11:18:24.569Z,160
2016-11-23T11:19:33.233Z,170
2016-11-23T11:20:41.863Z,180
2016-11-23T11:21:50.542Z,175
2016-11-23T11:22:59.157Z,175
2016-11-23T11:24:07.788Z,185
2016-11-23T11:25:16.422Z,185
2016-11-23T11:26:25.076Z,170
2016-11-23T11:27:33.739Z,175
2016-11-23T11:28:42.385Z,180
2016-11-23T11:29:51.009Z,180
2016-11-23T11:30:59.686Z,175
2016-11-23T11:32:08.356Z,190
2016-11-23T11:33:17.005Z,185
2016-11-23T11:34:25.966Z,180
2016-11-23T11:35:34.621Z,180
2016-11-23T11:36:43.238Z,180
2016-11-23T11:37:51.880Z,180
2016-11-23T11:39:00.525Z,185
2016-11-23T11:40:09.181Z,180
2016-11-23T11:41:17.842Z,180
2016-11-23T11:42:26.499Z,185
2016-11-23T11:43:35.137Z,180
2016-11-23T11:44:43.790Z,170
2016-11-23T11:45:52.439Z,170
2016-11-23T11:47:01.098Z,165
2016-11-23T11:48:09.755Z,160
2016-11-23T11:49:18.417Z,155
2016-11-23T11:50:27.095Z,150
2016-11-23T11:51:35.714Z,150
2016-11-23T11:52:44.372Z,150
2016-11-23T11:53:52.988Z,155
2016-11-23T11:55:01.621Z,155
2016-11-23T11:56:11.477Z,155
2016-11-23T11:57:20.413Z,150
2016-11-23T11:58:29.068Z,150
2016-11-23T11:59:37.756Z,155
2016-11-23T12:00:46.407Z,165
2016-11-23T12:01:55.048Z,175
2016-11-23T12:03:03.694Z,175
2016-11-23T12:04:12.318Z,175
2016-11-23T12:05:20.969Z,175
2016-11-23T12:06:29.640Z,170
2016-11-23T12:07:38.304Z,170
2016-11-23T12:08:46.936Z,165
2016-11-23T12:09:55.571Z,170
2016-11-23T12:11:04.220Z,160
2016-11-23T12:12:12.875Z,155
2016-11-23T12:13:21.509Z,150
2016-11-23T12:14:30.155Z,150
2016-11-23T12:15:38.802Z,145
2016-11-23T12:16:47.472Z,145
2016-11-23T12:17:56.127Z,140
2016-11-23T12:19:04.754Z,140
2016-11-23T12:20:13.387Z,140
2016-11-23T12:21:22.032Z,145
2016-11-23T12:22:30.678Z,145
2016-11-23T12:23:39.333Z,145
2016-11-23T12:24:47.996Z,150
2016-11-23T12:25:56.659Z,160
2016-11-23T12:27:05.289Z,155
2016-11-23T12:28:13.967Z,155
2016-11-23T12:29:22.658Z,160
2016-11-23T12:30:31.334Z,165
2016-11-23T12:31:40.005Z,165
2016-11-23T12:32:48.689Z,165
2016-11-23T12:33:57.340Z,175
2016-11-23T12:35:06.311Z,180
2016-11-23T12:36:14.982Z,185
2016-11-23T12:37:23.603Z,185
2016-11-23T12:38:32.274Z,185
2016-11-23T12:39:40.928Z,185
2016-11-23T12:40:49.616Z,185
2016-11-23T12:41:58.288Z,185
2016-11-23T12:43:06.941Z,180
2016-11-23T12:44:15.663Z,180
2016-11-23T12:45:24.326Z,180
2016-11-23T12:46:32.981Z,175
2016-11-23T12:47:41.923Z,175
2016-11-23T12:48:50.541Z,170
2016-11-23T12:49:59.209Z,170
2016-11-23T12:51:07.881Z,165
2016-11-23T12:52:16.503Z,160
2016-11-23T12:53:25.156Z,160
2016-11-23T12:54:33.778Z,165
2016-11-23T12:55:42.423Z,165
2016-11-23T12:56:51.070Z,165
2016-11-23T12:57:59.732Z,165
2016-11-23T12:59:08.403Z,165
2016-11-23T13:00:17.034Z,165
2016-11-23T13:01:25.681Z,165
2016-11-23T13:02:34.350Z,160
2016-11-23T13:03:42.972Z,160
2016-11-23T13:04:51.642Z,160
2016-11-23T13:06:00.324Z,165
2016-11-23T13:07:08.993Z,165
2016-11-23T13:08:17.647Z,165
2016-11-23T13:09:26.327Z,165
2016-11-23T13:10:34.948Z,165
2016-11-23T13:11:43.589Z,170
2016-11-23T13:12:52.236Z,170
2016-11-23T13:14:00.838Z,170
2016-11-23T13:15:09.499Z,175
2016-11-23T13:16:18.170Z,175
2016-11-23T13:17:26.816Z,180
2016-11-23T13:18:35.437Z,180
2016-11-23T13:19:44.108Z,175
2016-11-23T13:20:52.780Z,175
2016-11-23T13:22:01.476Z,165
2016-11-23T13:23:10.426Z,165
2016-11-23T13:24:19.076Z,155
2016-11-23T13:25:28.072Z,150
2016-11-23T13:26:36.727Z,40
2016-11-23T14:10:09.646Z,25
2016-11-23T14:10:46.919Z,25
2016-11-23T14:11:57.669Z,25
2016-11-23T14:13:08.753Z,25
2016-11-23T14:14:19.485Z,25
2016-11-23T14:15:30.267Z,25
2016-11-23T14:16:41.047Z,35
2016-11-23T14:17:51.818Z,40
