createdAt,value
2023-02-05T00:01:23.819Z,7.97
2023-02-05T00:03:51.407Z,12.20
2023-02-05T00:06:18.116Z,8.98
2023-02-05T00:08:44.716Z,9.75
2023-02-05T00:11:11.397Z,10.77
2023-02-05T00:13:40.258Z,7.70
2023-02-05T00:16:12.718Z,7.85
2023-02-05T00:18:39.426Z,10.98
2023-02-05T00:21:07.308Z,10.10
2023-02-05T00:23:34.941Z,11.80
2023-02-05T00:26:02.241Z,11.68
2023-02-05T00:28:34.016Z,9.88
2023-02-05T00:31:01.164Z,11.10
2023-02-05T00:33:27.760Z,9.35
2023-02-05T00:38:19.570Z,12.90
2023-02-05T00:40:46.167Z,15.52
2023-02-05T00:43:12.685Z,14.40
2023-02-05T00:45:39.428Z,12.05
2023-02-05T00:48:06.102Z,16.17
2023-02-05T00:50:33.712Z,11.13
2023-02-05T00:53:00.522Z,11.52
2023-02-05T00:55:27.205Z,15.85
2023-02-05T00:57:54.642Z,12.15
2023-02-05T01:00:22.199Z,12.65
2023-02-05T01:02:48.872Z,17.60
2023-02-05T01:05:15.998Z,16.00
2023-02-05T01:07:42.586Z,13.75
2023-02-05T01:10:09.517Z,13.25
2023-02-05T01:12:36.224Z,16.60
2023-02-05T01:15:06.812Z,11.27
2023-02-05T01:17:34.293Z,12.55
2023-02-05T01:20:01.131Z,11.23
2023-02-05T01:22:27.874Z,13.60
2023-02-05T01:24:54.527Z,10.45
2023-02-05T01:27:21.086Z,18.33
2023-02-05T01:29:47.829Z,15.63
2023-02-05T01:32:14.838Z,12.20
2023-02-05T01:34:41.535Z,21.25
2023-02-05T01:37:08.130Z,15.48
2023-02-05T01:39:36.265Z,12.30
2023-02-05T01:42:04.414Z,20.05
2023-02-05T01:44:31.435Z,10.70
2023-02-05T01:46:58.008Z,16.10
2023-02-05T01:49:33.475Z,12.90
2023-02-05T01:52:06.552Z,16.88
2023-02-05T01:54:36.742Z,10.20
2023-02-05T01:57:19.515Z,12.68
2023-02-05T01:59:48.975Z,13.95
2023-02-05T02:02:15.824Z,12.90
2023-02-05T02:04:45.462Z,14.57
2023-02-05T02:07:16.047Z,11.65
2023-02-05T02:09:45.744Z,14.65
2023-02-05T02:12:19.522Z,12.18
2023-02-05T02:14:51.023Z,10.07
2023-02-05T02:17:19.435Z,12.77
2023-02-05T02:20:11.877Z,13.60
2023-02-05T02:25:29.492Z,15.90
2023-02-05T02:28:16.026Z,18.10
2023-02-05T02:30:46.244Z,23.23
2023-02-05T02:33:15.810Z,15.27
2023-02-05T02:35:48.512Z,20.45
2023-02-05T02:38:22.505Z,16.58
2023-02-05T02:40:54.492Z,15.55
2023-02-05T02:43:54.555Z,18.33
2023-02-05T02:46:27.109Z,16.77
2023-02-05T02:48:58.254Z,16.15
2023-02-05T02:51:27.476Z,16.07
2023-02-05T02:53:57.894Z,14.15
2023-02-05T02:56:27.826Z,15.07
2023-02-05T02:59:00.779Z,16.08
2023-02-05T03:01:34.731Z,13.55
2023-02-05T03:04:09.753Z,14.68
2023-02-05T03:06:39.498Z,12.52
2023-02-05T03:09:30.449Z,16.60
2023-02-05T03:11:57.754Z,13.38
2023-02-05T03:14:25.275Z,14.93
2023-02-05T03:16:53.064Z,10.88
2023-02-05T03:19:20.066Z,12.13
2023-02-05T03:21:50.401Z,15.32
2023-02-05T03:24:17.253Z,13.90
2023-02-05T03:26:43.778Z,16.77
2023-02-05T03:29:21.362Z,11.88
2023-02-05T03:32:04.779Z,14.07
2023-02-05T03:34:40.466Z,10.85
2023-02-05T03:37:28.809Z,12.45
2023-02-05T03:40:14.211Z,14.75
2023-02-05T03:43:24.545Z,11.23
2023-02-05T03:45:55.401Z,13.82
2023-02-05T03:48:40.372Z,13.57
2023-02-05T03:51:10.492Z,18.75
2023-02-05T03:53:52.794Z,14.63
2023-02-05T03:56:28.891Z,14.63
2023-02-05T03:58:57.528Z,10.07
2023-02-05T04:01:26.073Z,8.18
2023-02-05T04:03:52.862Z,17.77
2023-02-05T04:06:19.463Z,13.90
2023-02-05T04:08:48.411Z,10.48
2023-02-05T04:11:15.632Z,11.60
2023-02-05T04:13:44.416Z,11.63
2023-02-05T04:16:12.424Z,9.45
2023-02-05T04:18:39.303Z,10.45
2023-02-05T04:21:06.195Z,10.18
2023-02-05T04:23:36.746Z,8.95
2023-02-05T04:26:03.705Z,8.82
2023-02-05T04:31:09.301Z,10.10
2023-02-05T04:33:37.219Z,10.88
2023-02-05T04:36:04.569Z,12.50
2023-02-05T04:38:31.350Z,13.00
2023-02-05T04:40:58.066Z,7.22
2023-02-05T04:43:24.673Z,8.90
2023-02-05T04:45:51.407Z,7.78
2023-02-05T04:48:18.778Z,7.20
2023-02-05T04:50:45.272Z,11.35
2023-02-05T04:53:11.882Z,16.25
2023-02-05T04:55:38.441Z,12.10
2023-02-05T04:58:05.130Z,13.48
2023-02-05T05:00:31.770Z,16.10
2023-02-05T05:02:58.350Z,15.13
2023-02-05T05:05:24.859Z,16.65
2023-02-05T05:07:51.694Z,18.25
2023-02-05T05:10:18.321Z,11.68
2023-02-05T05:12:44.869Z,11.85
2023-02-05T05:15:11.602Z,12.20
2023-02-05T05:17:39.198Z,7.38
2023-02-05T05:20:06.373Z,10.73
2023-02-05T05:22:33.603Z,8.98
2023-02-05T05:25:00.179Z,16.52
2023-02-05T05:27:26.779Z,11.48
2023-02-05T05:29:53.351Z,13.27
2023-02-05T05:32:20.098Z,8.38
2023-02-05T05:34:46.690Z,11.77
2023-02-05T05:37:13.310Z,9.30
2023-02-05T05:39:58.531Z,15.18
2023-02-05T05:42:43.650Z,14.20
2023-02-05T05:45:10.329Z,8.85
2023-02-05T05:47:36.877Z,20.80
2023-02-05T05:50:03.817Z,12.43
2023-02-05T05:52:32.403Z,13.85
2023-02-05T05:54:59.331Z,9.82
2023-02-05T05:57:26.129Z,21.60
2023-02-05T05:59:52.781Z,11.85
2023-02-05T06:02:19.377Z,16.60
2023-02-05T06:04:46.160Z,18.92
2023-02-05T06:07:12.697Z,14.48
2023-02-05T06:09:39.313Z,13.63
2023-02-05T06:12:06.191Z,15.63
2023-02-05T06:14:32.876Z,14.75
2023-02-05T06:16:59.396Z,9.50
2023-02-05T06:19:26.376Z,11.07
2023-02-05T06:21:52.898Z,19.83
2023-02-05T06:24:19.653Z,12.40
2023-02-05T06:26:46.217Z,9.32
2023-02-05T06:29:13.216Z,14.13
2023-02-05T06:31:39.817Z,13.45
2023-02-05T06:34:06.495Z,18.00
2023-02-05T06:36:34.087Z,11.88
2023-02-05T06:39:00.699Z,11.30
2023-02-05T06:41:27.260Z,13.85
2023-02-05T06:43:53.824Z,16.27
2023-02-05T06:46:20.343Z,11.27
2023-02-05T06:48:46.968Z,15.80
2023-02-05T06:51:13.597Z,9.70
2023-02-05T06:53:40.404Z,8.13
2023-02-05T06:56:07.737Z,7.90
2023-02-05T06:58:34.375Z,14.18
2023-02-05T07:01:02.389Z,7.95
2023-02-05T07:03:29.036Z,8.50
2023-02-05T07:05:55.558Z,14.05
2023-02-05T07:08:22.154Z,10.15
2023-02-05T07:10:48.747Z,11.05
2023-02-05T07:13:15.273Z,16.02
2023-02-05T07:15:41.842Z,12.98
2023-02-05T07:18:08.458Z,11.15
2023-02-05T07:20:35.127Z,9.88
2023-02-05T07:23:01.710Z,9.98
2023-02-05T07:25:28.885Z,7.70
2023-02-05T07:27:55.653Z,10.65
2023-02-05T07:30:22.268Z,12.02
2023-02-05T07:32:48.849Z,11.80
2023-02-05T07:35:15.393Z,9.50
2023-02-05T07:37:42.044Z,15.63
2023-02-05T07:40:09.259Z,12.50
2023-02-05T07:42:35.899Z,13.68
2023-02-05T07:45:03.769Z,13.13
2023-02-05T07:47:30.504Z,9.75
2023-02-05T07:49:57.017Z,11.43
2023-02-05T07:52:23.582Z,18.65
2023-02-05T07:54:50.687Z,17.25
2023-02-05T07:57:17.373Z,11.60
2023-02-05T07:59:43.980Z,20.48
2023-02-05T08:02:12.260Z,14.27
2023-02-05T08:04:38.842Z,17.30
2023-02-05T08:07:05.518Z,12.18
2023-02-05T08:09:32.181Z,12.65
2023-02-05T08:11:58.858Z,14.35
2023-02-05T08:14:25.427Z,13.10
2023-02-05T08:16:54.183Z,14.63
2023-02-05T08:19:20.738Z,10.95
2023-02-05T08:21:47.431Z,13.63
2023-02-05T08:24:14.058Z,11.73
2023-02-05T08:26:40.764Z,14.40
2023-02-05T08:29:08.379Z,13.07
2023-02-05T08:31:35.467Z,12.98
2023-02-05T08:34:02.450Z,14.68
2023-02-05T08:36:29.882Z,14.93
2023-02-05T08:38:56.600Z,15.50
2023-02-05T08:41:23.367Z,14.25
2023-02-05T08:43:50.827Z,13.45
2023-02-05T08:46:21.151Z,13.15
2023-02-05T08:48:48.466Z,15.45
2023-02-05T08:51:16.610Z,17.67
2023-02-05T08:53:43.312Z,16.40
2023-02-05T08:56:10.835Z,12.80
2023-02-05T08:58:38.880Z,16.88
2023-02-05T09:01:09.339Z,14.23
2023-02-05T09:03:36.491Z,13.30
2023-02-05T09:06:06.956Z,14.60
2023-02-05T09:08:36.594Z,30.77
2023-02-05T09:11:03.801Z,16.83
2023-02-05T09:13:30.609Z,17.17
2023-02-05T09:15:57.147Z,20.88
2023-02-05T09:18:23.819Z,20.05
2023-02-05T09:20:51.172Z,12.52
2023-02-05T09:23:18.991Z,20.75
2023-02-05T09:25:45.605Z,19.05
2023-02-05T09:28:13.895Z,27.00
2023-02-05T09:30:43.120Z,22.73
2023-02-05T09:33:10.593Z,23.45
2023-02-05T09:35:37.451Z,10.85
2023-02-05T09:38:04.188Z,26.55
2023-02-05T09:43:37.102Z,11.45
2023-02-05T09:46:12.539Z,11.88
2023-02-05T09:48:54.888Z,18.35
2023-02-05T09:51:35.310Z,13.18
2023-02-05T09:54:20.588Z,14.15
2023-02-05T09:56:48.729Z,9.57
2023-02-05T09:59:22.011Z,12.95
2023-02-05T10:01:59.189Z,10.90
2023-02-05T10:04:27.408Z,12.00
2023-02-05T10:07:17.351Z,16.38
2023-02-05T10:09:58.636Z,17.80
2023-02-05T10:12:58.775Z,24.10
2023-02-05T10:15:53.282Z,34.72
2023-02-05T10:18:47.060Z,41.65
2023-02-05T10:21:28.464Z,20.25
2023-02-05T10:24:13.375Z,23.33
2023-02-05T10:26:46.322Z,40.58
2023-02-05T10:29:25.614Z,12.65
2023-02-05T10:31:54.280Z,12.75
2023-02-05T10:34:38.237Z,9.43
2023-02-05T10:37:10.767Z,13.25
2023-02-05T10:39:37.509Z,12.43
2023-02-05T10:42:23.359Z,18.23
2023-02-05T10:44:59.806Z,9.27
2023-02-05T10:47:49.500Z,11.13
2023-02-05T10:51:01.190Z,14.57
2023-02-05T10:53:29.890Z,12.77
2023-02-05T10:55:58.906Z,15.13
2023-02-05T10:58:42.019Z,13.68
2023-02-05T11:01:37.962Z,12.18
2023-02-05T11:04:17.166Z,12.75
2023-02-05T11:06:52.571Z,18.52
2023-02-05T11:09:37.813Z,13.50
2023-02-05T11:12:16.182Z,18.30
2023-02-05T11:14:46.758Z,12.57
2023-02-05T11:17:26.702Z,18.65
2023-02-05T11:19:56.911Z,12.30
2023-02-05T11:22:34.396Z,16.98
2023-02-05T11:25:17.860Z,9.50
2023-02-05T11:27:55.990Z,17.00
2023-02-05T11:30:50.045Z,16.10
2023-02-05T11:33:26.761Z,13.15
2023-02-05T11:36:06.820Z,14.93
2023-02-05T11:38:35.628Z,16.88
2023-02-05T11:41:07.796Z,17.08
2023-02-05T11:46:03.972Z,11.82
2023-02-05T11:48:42.076Z,19.08
2023-02-05T11:51:14.516Z,13.82
2023-02-05T11:56:23.254Z,14.25
2023-02-05T11:59:01.945Z,14.52
2023-02-05T12:01:33.748Z,10.63
2023-02-05T12:04:21.397Z,14.80
2023-02-05T12:06:57.474Z,11.68
2023-02-05T12:09:27.320Z,11.20
2023-02-05T12:12:21.370Z,10.50
2023-02-05T12:15:25.504Z,16.85
2023-02-05T12:18:29.677Z,10.10
2023-02-05T12:21:26.948Z,10.43
2023-02-05T12:24:31.762Z,17.08
2023-02-05T12:27:15.458Z,8.52
2023-02-05T12:29:51.563Z,10.20
2023-02-05T12:32:34.108Z,12.40
2023-02-05T12:35:19.883Z,8.15
2023-02-05T12:37:55.439Z,19.52
2023-02-05T12:40:40.421Z,13.85
2023-02-05T12:43:40.060Z,14.40
2023-02-05T12:46:34.280Z,8.73
2023-02-05T12:49:24.294Z,13.27
2023-02-05T12:52:03.645Z,14.43
2023-02-05T12:57:09.957Z,12.02
2023-02-05T12:59:42.766Z,12.57
2023-02-05T13:02:28.309Z,9.27
2023-02-05T13:05:49.148Z,17.00
2023-02-05T13:08:34.278Z,11.07
2023-02-05T13:11:14.289Z,12.88
2023-02-05T13:14:09.773Z,14.75
2023-02-05T13:16:44.140Z,8.98
2023-02-05T13:19:29.509Z,10.65
2023-02-05T13:22:17.895Z,9.93
2023-02-05T13:25:14.993Z,11.40
2023-02-05T13:28:13.620Z,12.43
2023-02-05T13:30:46.254Z,12.98
2023-02-05T13:33:15.767Z,20.63
2023-02-05T13:36:09.708Z,27.65
2023-02-05T13:39:24.290Z,14.70
2023-02-05T13:42:25.705Z,18.35
2023-02-05T13:45:17.616Z,19.75
2023-02-05T13:48:13.442Z,58.50
2023-02-05T13:51:02.053Z,13.93
2023-02-05T13:53:51.878Z,23.67
2023-02-05T13:56:46.024Z,17.55
2023-02-05T13:59:35.983Z,19.90
2023-02-05T14:02:03.910Z,23.80
2023-02-05T14:04:40.578Z,20.10
2023-02-05T14:07:17.073Z,16.17
2023-02-05T14:09:52.628Z,19.15
2023-02-05T14:12:25.394Z,20.77
2023-02-05T14:15:20.179Z,17.48
2023-02-05T14:17:46.799Z,19.90
2023-02-05T14:20:25.891Z,17.55
2023-02-05T14:22:54.634Z,21.23
2023-02-05T14:25:39.170Z,14.80
2023-02-05T14:28:08.557Z,18.70
2023-02-05T14:30:45.118Z,22.30
2023-02-05T14:33:30.227Z,18.08
2023-02-05T14:36:18.343Z,16.38
2023-02-05T14:38:55.087Z,24.10
2023-02-05T14:41:27.520Z,20.90
2023-02-05T14:43:56.689Z,25.75
2023-02-05T14:46:32.179Z,16.52
2023-02-05T14:49:01.888Z,18.73
2023-02-05T14:51:38.052Z,23.17
2023-02-05T14:54:18.439Z,16.73
2023-02-05T14:56:49.500Z,18.80
2023-02-05T14:59:30.758Z,20.13
2023-02-05T15:01:59.702Z,16.52
2023-02-05T15:04:41.694Z,24.30
2023-02-05T15:07:17.658Z,28.75
2023-02-05T15:09:52.659Z,21.58
2023-02-05T15:13:10.626Z,30.67
2023-02-05T15:15:38.029Z,30.20
2023-02-05T15:18:26.007Z,24.02
2023-02-05T15:20:56.232Z,30.85
2023-02-05T15:23:30.802Z,32.25
2023-02-05T15:26:22.100Z,33.20
2023-02-05T15:31:27.878Z,34.10
2023-02-05T15:34:21.693Z,48.90
2023-02-05T15:37:09.312Z,51.42
2023-02-05T15:39:43.806Z,51.20
2023-02-05T15:42:18.088Z,48.08
2023-02-05T15:44:45.120Z,33.53
2023-02-05T15:47:18.793Z,32.33
2023-02-05T15:49:48.882Z,25.80
2023-02-05T15:52:27.825Z,32.95
2023-02-05T15:55:01.481Z,27.92
2023-02-05T15:57:31.365Z,28.27
2023-02-05T16:00:01.034Z,28.40
2023-02-05T16:02:30.649Z,25.45
2023-02-05T16:04:58.510Z,37.95
2023-02-05T16:07:30.230Z,27.00
2023-02-05T16:09:59.708Z,40.50
2023-02-05T16:12:26.602Z,32.00
2023-02-05T16:15:05.356Z,36.70
2023-02-05T16:17:44.595Z,32.78
2023-02-05T16:20:20.128Z,40.97
2023-02-05T16:22:54.492Z,27.00
2023-02-05T16:25:46.233Z,37.83
2023-02-05T16:28:40.086Z,36.70
2023-02-05T16:31:08.718Z,28.48
2023-02-05T16:33:45.891Z,36.03
2023-02-05T16:36:21.498Z,34.03
2023-02-05T16:38:53.920Z,35.50
2023-02-05T16:41:25.019Z,37.45
2023-02-05T16:43:55.418Z,38.80
2023-02-05T16:46:23.114Z,42.13
2023-02-05T16:48:52.752Z,49.08
2023-02-05T16:51:44.938Z,39.85
2023-02-05T16:54:11.825Z,52.22
2023-02-05T16:56:55.673Z,37.35
2023-02-05T16:59:36.047Z,48.15
2023-02-05T17:02:04.755Z,44.55
2023-02-05T17:04:36.915Z,49.08
2023-02-05T17:09:35.048Z,43.72
2023-02-05T17:12:37.436Z,53.55
2023-02-05T17:15:16.288Z,44.50
2023-02-05T17:17:55.978Z,44.83
2023-02-05T17:20:25.546Z,47.40
2023-02-05T17:23:01.223Z,45.63
2023-02-05T17:25:28.699Z,35.15
2023-02-05T17:27:55.949Z,41.35
2023-02-05T17:30:23.195Z,51.95
2023-02-05T17:32:50.605Z,54.70
2023-02-05T17:35:18.563Z,48.58
2023-02-05T17:37:45.163Z,44.90
2023-02-05T17:40:15.361Z,48.10
2023-02-05T17:42:42.496Z,46.58
2023-02-05T17:45:18.080Z,41.97
2023-02-05T17:47:44.908Z,48.67
2023-02-05T17:50:12.379Z,45.85
2023-02-05T17:52:39.359Z,45.60
2023-02-05T17:55:06.635Z,48.78
2023-02-05T17:57:34.937Z,43.85
2023-02-05T18:00:01.649Z,47.13
2023-02-05T18:02:38.485Z,47.65
2023-02-05T18:05:05.430Z,42.13
2023-02-05T18:07:36.648Z,45.78
2023-02-05T18:10:04.374Z,56.67
2023-02-05T18:12:31.286Z,54.85
2023-02-05T18:14:57.948Z,49.28
2023-02-05T18:17:24.683Z,42.03
2023-02-05T18:19:51.237Z,47.05
2023-02-05T18:22:17.811Z,46.70
2023-02-05T18:24:44.444Z,44.13
2023-02-05T18:27:12.089Z,46.85
2023-02-05T18:29:39.377Z,49.58
2023-02-05T18:32:06.788Z,58.10
2023-02-05T18:34:33.702Z,46.28
2023-02-05T18:37:00.321Z,44.97
2023-02-05T18:39:29.454Z,55.45
2023-02-05T18:41:58.812Z,47.08
2023-02-05T18:44:26.458Z,66.25
2023-02-05T18:46:56.119Z,54.83
2023-02-05T18:49:22.894Z,55.15
2023-02-05T18:51:49.484Z,56.72
2023-02-05T18:54:16.224Z,72.18
2023-02-05T18:56:42.858Z,64.13
2023-02-05T18:59:15.313Z,57.13
2023-02-05T19:01:42.701Z,66.05
2023-02-05T19:04:12.981Z,67.47
2023-02-05T19:06:44.655Z,64.88
2023-02-05T19:09:14.047Z,57.58
2023-02-05T19:11:47.265Z,55.90
2023-02-05T19:14:15.437Z,66.70
2023-02-05T19:16:42.330Z,63.95
2023-02-05T19:19:10.552Z,57.10
2023-02-05T19:21:37.144Z,72.93
2023-02-05T19:24:12.491Z,60.38
2023-02-05T19:26:44.718Z,75.45
2023-02-05T19:29:16.928Z,64.97
2023-02-05T19:34:11.641Z,64.15
2023-02-05T19:36:39.172Z,58.92
2023-02-05T19:39:08.782Z,65.18
2023-02-05T19:41:36.554Z,64.47
2023-02-05T19:44:06.064Z,65.63
2023-02-05T19:46:37.863Z,66.15
2023-02-05T19:49:07.596Z,66.63
2023-02-05T19:51:34.273Z,59.15
2023-02-05T19:54:03.131Z,66.38
2023-02-05T19:56:30.582Z,69.88
2023-02-05T19:58:58.543Z,66.85
2023-02-05T20:01:34.129Z,57.33
2023-02-05T20:04:08.371Z,57.83
2023-02-05T20:06:35.705Z,65.53
2023-02-05T20:09:05.771Z,62.42
2023-02-05T20:11:32.463Z,65.30
2023-02-05T20:14:05.565Z,53.22
2023-02-05T20:16:35.805Z,46.88
2023-02-05T20:19:03.402Z,57.88
2023-02-05T20:21:36.092Z,57.22
2023-02-05T20:24:05.477Z,59.58
2023-02-05T20:26:32.017Z,60.28
2023-02-05T20:29:17.662Z,59.15
2023-02-05T20:31:47.824Z,53.42
2023-02-05T20:34:21.907Z,66.13
2023-02-05T20:36:51.598Z,56.65
2023-02-05T20:39:19.603Z,49.05
2023-02-05T20:41:48.073Z,71.65
2023-02-05T20:44:15.816Z,59.33
2023-02-05T20:46:42.611Z,73.63
2023-02-05T20:49:09.615Z,63.63
2023-02-05T20:51:37.699Z,70.38
2023-02-05T20:54:05.031Z,57.60
2023-02-05T20:56:32.279Z,63.58
2023-02-05T20:59:00.764Z,69.50
2023-02-05T21:01:29.266Z,63.67
2023-02-05T21:04:00.427Z,73.28
2023-02-05T21:06:29.790Z,73.28
2023-02-05T21:08:56.983Z,64.50
2023-02-05T21:11:24.941Z,67.55
2023-02-05T21:13:51.949Z,56.25
2023-02-05T21:16:22.415Z,61.95
2023-02-05T21:18:50.460Z,64.35
2023-02-05T21:21:25.400Z,64.82
2023-02-05T21:24:03.278Z,64.68
2023-02-05T21:26:32.724Z,65.75
2023-02-05T21:29:02.172Z,65.25
2023-02-05T21:31:34.110Z,70.72
2023-02-05T21:34:04.870Z,72.95
2023-02-05T21:36:32.377Z,71.35
2023-02-05T21:38:59.466Z,106.38
2023-02-05T21:41:26.702Z,116.55
2023-02-05T21:43:56.041Z,101.95
2023-02-05T21:46:24.097Z,93.30
2023-02-05T21:48:53.966Z,104.45
2023-02-05T21:51:22.746Z,78.03
2023-02-05T21:53:58.677Z,65.13
2023-02-05T21:56:45.677Z,70.45
2023-02-05T21:59:15.251Z,73.13
2023-02-05T22:01:42.660Z,69.18
2023-02-05T22:04:14.661Z,76.30
2023-02-05T22:06:41.909Z,79.63
2023-02-05T22:09:11.488Z,75.25
2023-02-05T22:11:42.377Z,70.60
2023-02-05T22:14:10.637Z,76.00
2023-02-05T22:16:37.738Z,76.90
2023-02-05T22:19:05.899Z,61.53
2023-02-05T22:21:37.217Z,59.80
2023-02-05T22:24:04.932Z,62.08
2023-02-05T22:26:37.043Z,68.32
2023-02-05T22:31:33.954Z,73.68
2023-02-05T22:34:00.796Z,69.60
2023-02-05T22:36:31.152Z,64.82
2023-02-05T22:38:58.224Z,80.68
2023-02-05T22:41:31.134Z,66.45
2023-02-05T22:43:59.333Z,62.80
2023-02-05T22:46:28.474Z,62.72
2023-02-05T22:48:57.286Z,62.97
2023-02-05T22:51:26.419Z,65.30
2023-02-05T22:53:54.547Z,66.28
2023-02-05T22:56:21.776Z,59.38
2023-02-05T22:58:49.495Z,55.30
2023-02-05T23:01:25.214Z,66.97
2023-02-05T23:03:52.536Z,46.53
2023-02-05T23:06:36.193Z,61.53
2023-02-05T23:09:20.735Z,59.67
2023-02-05T23:11:47.512Z,64.65
2023-02-05T23:14:16.188Z,63.05
2023-02-05T23:16:45.742Z,56.28
2023-02-05T23:19:16.188Z,44.47
2023-02-05T23:21:43.098Z,47.67
2023-02-05T23:24:10.311Z,46.88
2023-02-05T23:26:42.131Z,55.42
2023-02-05T23:29:11.220Z,41.88
2023-02-05T23:31:38.148Z,53.55
2023-02-05T23:34:05.332Z,51.47
2023-02-05T23:36:32.287Z,54.55
2023-02-05T23:38:58.877Z,42.90
2023-02-05T23:41:37.624Z,42.33
2023-02-05T23:44:05.716Z,41.25
2023-02-05T23:46:32.557Z,52.03
2023-02-05T23:48:59.278Z,36.35
2023-02-05T23:51:25.810Z,31.73
2023-02-05T23:53:55.333Z,41.22
2023-02-05T23:56:21.929Z,36.75
2023-02-05T23:58:48.544Z,42.58
