createdAt,value
2019-03-26T00:00:38.614Z,4.50
2019-03-26T00:03:06.237Z,4.30
2019-03-26T00:05:34.105Z,4.20
2019-03-26T00:08:01.934Z,4.10
2019-03-26T00:10:29.949Z,4.00
2019-03-26T00:12:58.166Z,3.90
2019-03-26T00:15:26.291Z,3.90
2019-03-26T00:17:57.949Z,3.90
2019-03-26T00:20:25.922Z,3.90
2019-03-26T00:22:53.646Z,3.90
2019-03-26T00:25:21.365Z,3.80
2019-03-26T00:27:49.385Z,3.70
2019-03-26T00:30:17.165Z,3.60
2019-03-26T00:32:45.409Z,3.60
2019-03-26T00:35:13.537Z,3.40
2019-03-26T00:37:41.243Z,3.30
2019-03-26T00:40:09.690Z,3.20
2019-03-26T00:42:37.262Z,3.30
2019-03-26T00:45:08.676Z,3.50
2019-03-26T00:47:36.638Z,3.60
2019-03-26T00:50:05.263Z,3.70
2019-03-26T00:52:32.936Z,3.60
2019-03-26T00:55:00.957Z,3.50
2019-03-26T00:57:28.949Z,3.50
2019-03-26T00:59:56.436Z,3.50
2019-03-26T01:02:27.771Z,3.50
2019-03-26T01:04:55.829Z,3.60
2019-03-26T01:07:23.937Z,3.50
2019-03-26T01:09:55.106Z,3.50
2019-03-26T01:12:22.971Z,3.50
2019-03-26T01:14:53.941Z,3.60
2019-03-26T01:17:21.828Z,3.70
2019-03-26T01:19:49.669Z,3.80
2019-03-26T01:22:17.562Z,3.80
2019-03-26T01:24:45.422Z,3.80
2019-03-26T01:27:13.630Z,3.80
2019-03-26T01:29:41.420Z,3.70
2019-03-26T01:32:09.300Z,3.70
2019-03-26T01:34:45.841Z,3.70
2019-03-26T01:37:30.002Z,3.70
2019-03-26T01:40:09.723Z,3.60
2019-03-26T01:42:49.820Z,3.60
2019-03-26T01:45:29.750Z,3.60
2019-03-26T01:48:09.928Z,3.50
2019-03-26T01:50:50.269Z,3.40
2019-03-26T01:53:30.768Z,3.40
2019-03-26T01:56:10.711Z,3.30
2019-03-26T01:58:50.688Z,3.30
2019-03-26T02:01:31.986Z,3.30
2019-03-26T02:04:13.972Z,3.30
2019-03-26T02:09:36.052Z,3.20
2019-03-26T02:12:14.195Z,3.20
2019-03-26T02:18:01.405Z,3.00
2019-03-26T02:20:41.349Z,2.90
2019-03-26T02:23:21.460Z,2.80
2019-03-26T02:26:01.214Z,2.70
2019-03-26T02:28:41.074Z,2.70
2019-03-26T02:31:22.293Z,2.60
2019-03-26T02:34:02.320Z,2.60
2019-03-26T02:36:42.058Z,2.50
2019-03-26T02:39:22.249Z,2.50
2019-03-26T02:42:02.281Z,2.50
2019-03-26T02:44:42.010Z,2.50
2019-03-26T02:47:21.933Z,2.60
2019-03-26T02:50:02.088Z,2.60
2019-03-26T02:52:42.225Z,2.60
2019-03-26T02:55:22.159Z,2.50
2019-03-26T02:58:01.867Z,2.60
2019-03-26T03:00:41.905Z,2.60
2019-03-26T03:03:22.067Z,2.60
2019-03-26T03:06:02.349Z,2.70
2019-03-26T03:08:42.629Z,2.70
2019-03-26T03:11:22.538Z,2.60
2019-03-26T03:14:03.076Z,2.60
2019-03-26T03:16:42.704Z,2.50
2019-03-26T03:19:22.737Z,2.50
2019-03-26T03:22:02.609Z,2.50
2019-03-26T03:24:42.768Z,2.40
2019-03-26T03:27:22.712Z,2.40
2019-03-26T03:30:03.031Z,2.30
2019-03-26T03:32:43.792Z,2.30
2019-03-26T03:35:23.630Z,2.20
2019-03-26T03:38:03.493Z,2.10
2019-03-26T03:40:43.873Z,2.10
2019-03-26T03:43:23.706Z,1.90
2019-03-26T03:46:03.846Z,1.80
2019-03-26T03:48:44.139Z,1.70
2019-03-26T03:51:24.443Z,1.60
2019-03-26T03:54:04.365Z,1.50
2019-03-26T03:56:44.580Z,1.40
2019-03-26T03:59:24.835Z,1.30
2019-03-26T04:02:04.777Z,1.20
2019-03-26T04:04:44.705Z,1.20
2019-03-26T04:07:25.025Z,1.20
2019-03-26T04:10:04.991Z,1.20
2019-03-26T04:12:44.894Z,1.20
2019-03-26T04:15:24.813Z,1.20
2019-03-26T04:18:05.409Z,1.10
2019-03-26T04:23:25.696Z,1.00
2019-03-26T04:26:05.945Z,1.10
2019-03-26T04:28:45.987Z,1.10
2019-03-26T04:31:27.001Z,1.00
2019-03-26T04:34:05.287Z,1.10
2019-03-26T04:39:58.837Z,0.90
2019-03-26T04:42:38.924Z,0.70
2019-03-26T04:45:19.170Z,0.70
2019-03-26T04:48:01.899Z,0.60
2019-03-26T04:50:41.778Z,0.60
2019-03-26T04:53:21.654Z,0.50
2019-03-26T04:56:01.424Z,0.60
2019-03-26T04:58:43.954Z,0.70
2019-03-26T05:01:23.496Z,0.60
2019-03-26T05:04:03.732Z,0.60
2019-03-26T05:06:43.974Z,0.60
2019-03-26T05:09:24.023Z,0.70
2019-03-26T05:12:04.222Z,0.70
2019-03-26T05:14:46.331Z,0.80
2019-03-26T05:17:26.111Z,0.80
2019-03-26T05:20:06.716Z,0.80
2019-03-26T05:22:46.397Z,0.80
2019-03-26T05:25:26.559Z,0.80
2019-03-26T05:28:06.428Z,0.90
2019-03-26T05:30:46.185Z,1.00
2019-03-26T05:33:26.200Z,1.00
2019-03-26T05:36:06.212Z,1.00
2019-03-26T05:38:46.262Z,1.00
2019-03-26T05:41:26.145Z,1.10
2019-03-26T05:44:06.504Z,1.30
2019-03-26T05:46:47.424Z,1.40
2019-03-26T05:49:27.660Z,1.50
2019-03-26T05:52:07.756Z,1.50
2019-03-26T05:54:46.543Z,1.70
2019-03-26T06:00:33.806Z,2.10
2019-03-26T06:03:14.045Z,2.20
2019-03-26T06:05:54.034Z,2.50
2019-03-26T06:08:33.894Z,2.90
2019-03-26T06:11:14.248Z,3.30
2019-03-26T06:13:53.987Z,3.80
2019-03-26T06:16:38.627Z,4.40
2019-03-26T06:19:16.313Z,4.90
2019-03-26T06:21:55.995Z,4.90
2019-03-26T06:24:36.108Z,4.70
2019-03-26T06:27:16.435Z,4.70
2019-03-26T06:29:56.236Z,4.80
2019-03-26T06:32:36.308Z,5.00
2019-03-26T06:35:18.591Z,4.90
2019-03-26T06:37:58.157Z,5.10
2019-03-26T06:40:38.242Z,5.20
2019-03-26T06:43:18.198Z,5.60
2019-03-26T06:45:58.016Z,5.90
2019-03-26T06:48:38.156Z,5.80
2019-03-26T06:51:16.332Z,5.70
2019-03-26T06:54:03.424Z,5.80
2019-03-26T06:56:41.452Z,6.00
2019-03-26T06:59:28.793Z,6.10
2019-03-26T07:02:09.016Z,6.20
2019-03-26T07:04:48.916Z,6.70
2019-03-26T07:07:31.919Z,7.10
2019-03-26T07:10:11.615Z,7.40
2019-03-26T07:12:51.502Z,7.50
2019-03-26T07:15:31.800Z,7.30
2019-03-26T07:18:11.511Z,6.20
2019-03-26T07:20:51.309Z,5.40
2019-03-26T07:23:31.089Z,5.50
2019-03-26T07:26:11.432Z,5.50
2019-03-26T07:28:51.352Z,5.40
2019-03-26T07:31:31.492Z,5.40
2019-03-26T07:34:11.584Z,5.40
2019-03-26T07:36:51.521Z,5.70
2019-03-26T07:39:31.563Z,6.10
2019-03-26T07:42:12.019Z,6.30
2019-03-26T07:44:52.037Z,6.50
2019-03-26T07:47:31.984Z,6.60
2019-03-26T07:50:14.004Z,6.70
2019-03-26T07:52:54.261Z,6.60
2019-03-26T07:55:34.471Z,6.70
2019-03-26T07:58:14.655Z,6.60
2019-03-26T08:00:54.892Z,6.80
2019-03-26T08:03:34.784Z,7.30
2019-03-26T08:06:14.530Z,8.00
2019-03-26T08:08:54.723Z,8.60
2019-03-26T08:11:34.735Z,9.40
2019-03-26T08:14:14.548Z,9.40
2019-03-26T08:16:54.149Z,10.00
2019-03-26T08:19:34.143Z,9.80
2019-03-26T08:22:15.357Z,10.00
2019-03-26T08:24:55.356Z,10.80
2019-03-26T08:27:35.108Z,11.40
2019-03-26T08:30:15.429Z,11.30
2019-03-26T08:32:55.175Z,11.40
2019-03-26T08:35:35.341Z,12.40
2019-03-26T08:38:15.247Z,12.70
2019-03-26T08:40:56.610Z,13.30
2019-03-26T08:43:24.561Z,13.90
2019-03-26T08:46:05.815Z,15.10
2019-03-26T08:48:45.433Z,14.60
2019-03-26T08:51:25.575Z,15.60
2019-03-26T08:54:05.451Z,15.60
2019-03-26T08:56:45.646Z,16.30
2019-03-26T08:59:25.424Z,18.00
2019-03-26T09:02:05.528Z,18.70
2019-03-26T09:04:45.707Z,18.40
2019-03-26T09:07:26.072Z,17.70
2019-03-26T09:10:06.186Z,16.50
2019-03-26T09:12:46.272Z,14.90
2019-03-26T09:15:26.273Z,13.80
2019-03-26T09:18:06.526Z,12.90
2019-03-26T09:20:46.791Z,11.90
2019-03-26T09:23:26.425Z,11.30
2019-03-26T09:26:05.688Z,11.00
2019-03-26T09:28:47.768Z,10.80
2019-03-26T09:31:27.177Z,10.80
2019-03-26T09:34:09.798Z,10.80
2019-03-26T09:36:49.217Z,10.90
2019-03-26T09:39:29.212Z,11.10
2019-03-26T09:42:09.381Z,11.20
2019-03-26T09:44:49.376Z,11.50
2019-03-26T09:47:29.614Z,11.80
2019-03-26T09:50:09.714Z,11.80
2019-03-26T09:52:49.916Z,11.60
2019-03-26T09:55:29.997Z,11.40
2019-03-26T09:58:10.040Z,11.20
2019-03-26T10:00:50.589Z,11.30
2019-03-26T10:03:31.534Z,11.70
2019-03-26T10:06:22.901Z,11.70
2019-03-26T10:08:53.324Z,11.10
2019-03-26T10:11:33.494Z,10.70
2019-03-26T10:14:13.460Z,10.80
2019-03-26T10:16:53.482Z,10.60
2019-03-26T10:19:33.664Z,10.60
2019-03-26T10:22:15.098Z,10.50
2019-03-26T10:24:55.424Z,10.80
2019-03-26T10:27:35.482Z,11.10
2019-03-26T10:30:16.118Z,11.00
2019-03-26T10:32:55.862Z,10.90
2019-03-26T10:35:35.870Z,10.50
2019-03-26T10:38:15.653Z,10.40
2019-03-26T10:40:55.824Z,10.30
2019-03-26T10:43:36.133Z,10.40
2019-03-26T10:46:16.091Z,10.50
2019-03-26T10:48:56.435Z,10.80
2019-03-26T10:51:36.365Z,10.90
2019-03-26T10:54:16.621Z,11.10
2019-03-26T10:56:56.632Z,11.50
2019-03-26T10:59:36.613Z,11.50
2019-03-26T11:02:16.416Z,11.80
2019-03-26T11:04:56.422Z,11.80
2019-03-26T11:07:36.688Z,11.70
2019-03-26T11:10:16.799Z,11.30
2019-03-26T11:12:56.729Z,10.70
2019-03-26T11:15:36.917Z,10.20
2019-03-26T11:18:17.090Z,9.80
2019-03-26T11:21:02.775Z,9.70
2019-03-26T11:23:38.965Z,9.80
2019-03-26T11:26:19.054Z,9.90
2019-03-26T11:28:59.451Z,10.30
2019-03-26T11:31:39.674Z,10.90
2019-03-26T11:34:19.515Z,11.30
2019-03-26T11:36:59.465Z,11.60
2019-03-26T11:39:39.396Z,12.00
2019-03-26T11:42:19.826Z,12.70
2019-03-26T11:44:59.691Z,13.00
2019-03-26T11:47:39.605Z,12.60
2019-03-26T11:50:19.628Z,12.10
2019-03-26T11:52:59.627Z,11.30
2019-03-26T11:55:39.781Z,11.30
2019-03-26T11:58:29.952Z,11.40
2019-03-26T12:01:01.404Z,11.20
2019-03-26T12:03:41.518Z,11.20
2019-03-26T12:06:21.702Z,11.20
2019-03-26T12:09:01.792Z,11.30
2019-03-26T12:11:43.620Z,11.40
2019-03-26T12:14:23.860Z,11.60
2019-03-26T12:17:03.768Z,11.80
2019-03-26T12:19:44.172Z,11.90
2019-03-26T12:22:24.015Z,12.20
2019-03-26T12:25:03.892Z,12.10
2019-03-26T12:27:43.939Z,12.00
2019-03-26T12:30:24.177Z,12.30
2019-03-26T12:33:04.700Z,11.80
2019-03-26T12:35:44.516Z,11.60
2019-03-26T12:38:24.324Z,11.40
2019-03-26T12:41:04.667Z,12.10
2019-03-26T12:43:44.606Z,12.40
2019-03-26T12:46:24.799Z,12.10
2019-03-26T12:49:04.885Z,12.30
2019-03-26T12:51:44.837Z,12.70
2019-03-26T12:54:24.912Z,13.10
2019-03-26T12:57:04.912Z,13.20
2019-03-26T12:59:46.263Z,12.90
2019-03-26T13:02:26.137Z,12.70
2019-03-26T13:05:06.253Z,12.30
2019-03-26T13:07:46.256Z,12.10
2019-03-26T13:10:26.635Z,12.90
2019-03-26T13:15:46.952Z,15.20
2019-03-26T13:18:26.975Z,15.60
2019-03-26T13:21:08.027Z,15.60
2019-03-26T13:23:48.373Z,14.90
2019-03-26T13:26:28.148Z,14.30
2019-03-26T13:29:07.915Z,13.20
2019-03-26T13:31:47.398Z,12.60
2019-03-26T13:34:27.679Z,12.20
2019-03-26T13:37:07.440Z,12.20
2019-03-26T13:39:47.460Z,12.00
2019-03-26T13:42:27.882Z,11.90
2019-03-26T13:45:07.702Z,11.80
2019-03-26T13:47:47.944Z,11.70
2019-03-26T13:50:27.913Z,11.80
2019-03-26T13:53:08.780Z,11.70
2019-03-26T13:55:48.787Z,11.90
2019-03-26T13:58:28.330Z,11.90
2019-03-26T14:01:08.802Z,11.90
2019-03-26T14:03:48.995Z,12.00
2019-03-26T14:06:28.819Z,12.40
2019-03-26T14:09:08.326Z,12.70
2019-03-26T14:11:48.715Z,13.10
2019-03-26T14:14:28.666Z,13.40
2019-03-26T14:17:08.820Z,13.30
2019-03-26T14:19:48.676Z,13.10
2019-03-26T14:22:28.835Z,13.00
2019-03-26T14:25:08.881Z,13.20
2019-03-26T14:27:48.860Z,13.20
2019-03-26T14:30:28.616Z,13.60
2019-03-26T14:33:08.713Z,14.10
2019-03-26T14:35:49.002Z,14.20
2019-03-26T14:38:28.980Z,14.20
2019-03-26T14:41:08.757Z,15.20
2019-03-26T14:43:48.877Z,16.00
2019-03-26T14:46:29.658Z,15.60
2019-03-26T14:49:09.702Z,15.50
2019-03-26T14:51:49.411Z,15.40
2019-03-26T14:54:29.377Z,15.00
2019-03-26T14:57:09.528Z,14.20
2019-03-26T14:59:49.720Z,13.90
2019-03-26T15:02:29.512Z,13.50
2019-03-26T15:05:09.617Z,13.20
2019-03-26T15:07:49.798Z,13.20
2019-03-26T15:10:30.013Z,13.00
2019-03-26T15:13:10.031Z,12.90
2019-03-26T15:15:49.869Z,12.90
2019-03-26T15:18:30.040Z,13.00
2019-03-26T15:21:10.233Z,13.20
2019-03-26T15:23:50.087Z,13.50
2019-03-26T15:26:30.212Z,13.40
2019-03-26T15:29:10.588Z,12.60
2019-03-26T15:31:50.620Z,12.20
2019-03-26T15:34:36.059Z,12.20
2019-03-26T15:37:12.692Z,12.10
2019-03-26T15:39:53.006Z,11.90
2019-03-26T15:42:32.887Z,11.80
2019-03-26T15:45:13.276Z,11.70
2019-03-26T15:47:53.335Z,11.80
2019-03-26T15:50:34.269Z,11.60
2019-03-26T15:53:14.284Z,11.40
2019-03-26T15:55:54.385Z,11.30
2019-03-26T15:58:34.445Z,11.30
2019-03-26T16:01:13.966Z,11.20
2019-03-26T16:03:54.280Z,11.30
2019-03-26T16:06:34.634Z,11.20
2019-03-26T16:09:14.455Z,11.20
2019-03-26T16:11:54.189Z,11.20
2019-03-26T16:14:34.364Z,11.20
2019-03-26T16:17:14.629Z,11.10
2019-03-26T16:19:54.655Z,11.00
2019-03-26T16:22:34.768Z,11.10
2019-03-26T16:25:15.130Z,11.10
2019-03-26T16:27:55.403Z,11.00
2019-03-26T16:30:36.622Z,10.90
2019-03-26T16:33:17.376Z,10.70
2019-03-26T16:35:57.332Z,10.70
2019-03-26T16:38:37.370Z,10.70
2019-03-26T16:41:17.304Z,10.60
2019-03-26T16:43:57.450Z,10.60
2019-03-26T16:46:37.365Z,10.60
2019-03-26T16:49:17.828Z,10.50
2019-03-26T16:51:57.535Z,10.40
2019-03-26T16:54:37.828Z,10.40
2019-03-26T16:57:18.003Z,10.30
2019-03-26T16:59:58.252Z,10.20
2019-03-26T17:02:38.118Z,10.10
2019-03-26T17:05:18.454Z,10.00
2019-03-26T17:07:58.572Z,10.00
2019-03-26T17:10:39.805Z,10.00
2019-03-26T17:13:19.734Z,9.90
2019-03-26T17:16:00.211Z,9.90
2019-03-26T17:18:40.509Z,9.90
2019-03-26T17:21:20.876Z,9.70
2019-03-26T17:24:00.979Z,9.60
2019-03-26T17:26:41.138Z,9.70
2019-03-26T17:29:21.773Z,9.70
2019-03-26T17:32:01.729Z,9.60
2019-03-26T17:34:43.145Z,9.60
2019-03-26T17:37:22.796Z,9.60
2019-03-26T17:40:02.813Z,9.60
2019-03-26T17:42:43.713Z,9.60
2019-03-26T17:45:23.394Z,9.50
2019-03-26T17:48:03.167Z,9.50
2019-03-26T17:50:43.406Z,9.40
2019-03-26T17:53:23.357Z,9.30
2019-03-26T17:58:50.434Z,9.10
2019-03-26T18:01:29.991Z,9.00
2019-03-26T18:04:10.038Z,8.80
2019-03-26T18:06:49.972Z,8.60
2019-03-26T18:09:29.806Z,8.40
2019-03-26T18:12:09.909Z,8.20
2019-03-26T18:14:51.440Z,8.10
2019-03-26T18:17:31.163Z,7.90
2019-03-26T18:20:11.365Z,7.90
2019-03-26T18:22:51.313Z,7.90
2019-03-26T18:25:31.442Z,7.80
2019-03-26T18:28:11.624Z,7.80
2019-03-26T18:30:51.589Z,7.90
2019-03-26T18:33:31.340Z,7.80
2019-03-26T18:36:11.217Z,7.70
2019-03-26T18:38:51.347Z,7.50
2019-03-26T18:41:31.583Z,7.30
2019-03-26T18:44:11.620Z,7.20
2019-03-26T18:46:51.427Z,7.00
2019-03-26T18:49:31.453Z,6.90
2019-03-26T18:52:11.422Z,6.80
2019-03-26T18:54:51.018Z,6.80
2019-03-26T18:57:31.497Z,6.70
2019-03-26T19:00:11.431Z,6.70
2019-03-26T19:02:52.488Z,6.70
2019-03-26T19:05:32.558Z,6.60
2019-03-26T19:08:12.861Z,6.60
2019-03-26T19:10:52.660Z,6.50
2019-03-26T19:13:32.415Z,6.40
2019-03-26T19:16:12.928Z,6.30
2019-03-26T19:18:52.721Z,6.20
2019-03-26T19:21:32.930Z,6.20
2019-03-26T19:24:12.978Z,6.10
2019-03-26T19:26:52.875Z,6.00
2019-03-26T19:32:12.766Z,6.00
2019-03-26T19:34:54.151Z,5.90
2019-03-26T19:37:34.502Z,5.90
2019-03-26T19:42:54.301Z,5.90
2019-03-26T19:45:35.146Z,6.00
2019-03-26T19:48:14.838Z,6.00
2019-03-26T19:50:55.105Z,6.10
2019-03-26T19:53:35.342Z,6.20
2019-03-26T19:56:15.393Z,6.20
2019-03-26T19:58:55.991Z,6.20
2019-03-26T20:01:35.508Z,6.10
2019-03-26T20:04:16.102Z,6.10
2019-03-26T20:06:56.384Z,6.10
2019-03-26T20:09:36.724Z,6.00
2019-03-26T20:12:16.230Z,5.90
2019-03-26T20:14:56.298Z,5.90
2019-03-26T20:17:36.460Z,5.70
2019-03-26T20:20:16.679Z,5.60
2019-03-26T20:22:56.638Z,5.50
2019-03-26T20:25:36.874Z,5.50
2019-03-26T20:28:16.968Z,5.50
2019-03-26T20:30:56.642Z,5.50
2019-03-26T20:33:36.778Z,5.50
2019-03-26T20:36:16.584Z,5.50
2019-03-26T20:38:57.791Z,5.30
2019-03-26T20:41:37.482Z,5.30
2019-03-26T20:44:17.984Z,5.20
2019-03-26T20:46:57.698Z,5.20
2019-03-26T20:49:37.635Z,5.20
2019-03-26T20:52:17.672Z,5.20
2019-03-26T20:54:57.767Z,5.20
2019-03-26T20:57:37.637Z,5.20
2019-03-26T21:02:59.260Z,5.40
2019-03-26T21:05:39.257Z,5.50
2019-03-26T21:08:19.351Z,5.40
2019-03-26T21:10:59.165Z,5.40
2019-03-26T21:13:50.183Z,5.30
2019-03-26T21:16:21.660Z,5.30
2019-03-26T21:19:01.720Z,5.30
2019-03-26T21:21:41.992Z,5.30
2019-03-26T21:24:21.938Z,5.20
2019-03-26T21:27:02.179Z,5.30
2019-03-26T21:29:42.412Z,5.50
2019-03-26T21:32:22.365Z,5.40
2019-03-26T21:35:02.376Z,5.50
2019-03-26T21:37:42.368Z,5.60
2019-03-26T21:40:22.484Z,5.70
2019-03-26T21:43:05.533Z,5.70
2019-03-26T21:45:45.763Z,5.70
2019-03-26T21:48:25.638Z,5.70
2019-03-26T21:51:06.872Z,5.70
2019-03-26T21:53:46.787Z,5.70
2019-03-26T21:56:27.152Z,5.60
2019-03-26T21:59:07.900Z,5.60
2019-03-26T22:01:48.245Z,5.70
2019-03-26T22:04:28.408Z,5.70
2019-03-26T22:07:08.520Z,5.70
2019-03-26T22:09:48.437Z,5.70
2019-03-26T22:12:28.638Z,5.70
2019-03-26T22:15:08.837Z,5.70
2019-03-26T22:17:49.099Z,5.80
2019-03-26T22:20:28.787Z,5.90
2019-03-26T22:23:09.012Z,5.90
2019-03-26T22:25:48.912Z,5.90
2019-03-26T22:28:28.654Z,5.90
2019-03-26T22:31:08.773Z,5.90
2019-03-26T22:33:48.937Z,6.00
2019-03-26T22:36:28.976Z,6.00
2019-03-26T22:39:09.065Z,6.00
2019-03-26T22:41:49.107Z,6.00
2019-03-26T22:44:31.532Z,6.00
2019-03-26T22:47:11.444Z,5.90
2019-03-26T22:49:51.621Z,5.90
2019-03-26T22:52:31.790Z,5.70
2019-03-26T22:55:11.741Z,5.50
2019-03-26T22:57:51.904Z,5.40
2019-03-26T23:00:35.149Z,5.40
2019-03-26T23:03:16.391Z,5.40
2019-03-26T23:05:56.310Z,5.40
2019-03-26T23:08:36.477Z,5.40
2019-03-26T23:11:16.627Z,5.40
2019-03-26T23:13:56.437Z,5.40
2019-03-26T23:16:36.656Z,5.40
2019-03-26T23:19:16.859Z,5.40
2019-03-26T23:21:57.036Z,5.40
2019-03-26T23:24:37.002Z,5.50
2019-03-26T23:27:16.735Z,5.40
2019-03-26T23:29:56.704Z,5.40
2019-03-26T23:32:36.489Z,5.40
2019-03-26T23:35:16.580Z,5.40
2019-03-26T23:37:56.476Z,5.50
2019-03-26T23:40:36.633Z,5.50
2019-03-26T23:43:16.740Z,5.40
2019-03-26T23:45:54.892Z,5.40
2019-03-26T23:48:41.909Z,5.40
2019-03-26T23:51:22.184Z,5.50
2019-03-26T23:54:02.231Z,5.50
2019-03-26T23:56:42.623Z,5.60
2019-03-26T23:59:22.790Z,5.70
