createdAt,value
2018-08-06T00:00:55.710Z,20.90
2018-08-06T00:05:59.007Z,20.80
2018-08-06T00:11:02.253Z,20.70
2018-08-06T00:16:05.682Z,20.70
2018-08-06T00:21:08.961Z,20.70
2018-08-06T00:26:12.285Z,20.60
2018-08-06T00:31:15.569Z,20.50
2018-08-06T00:36:18.848Z,20.40
2018-08-06T00:41:22.307Z,20.40
2018-08-06T00:46:25.531Z,20.40
2018-08-06T00:51:28.907Z,20.30
2018-08-06T00:56:32.171Z,20.20
2018-08-06T01:01:35.430Z,20.00
2018-08-06T01:06:38.642Z,19.90
2018-08-06T01:11:41.909Z,19.80
2018-08-06T01:16:45.265Z,19.70
2018-08-06T01:21:48.486Z,19.70
2018-08-06T01:26:51.706Z,19.70
2018-08-06T01:31:54.918Z,19.60
2018-08-06T01:37:04.634Z,19.60
2018-08-06T01:42:07.879Z,19.50
2018-08-06T01:47:11.154Z,19.50
2018-08-06T01:57:17.331Z,19.40
2018-08-06T02:02:20.631Z,19.30
2018-08-06T02:07:23.841Z,19.30
2018-08-06T02:12:29.057Z,19.20
2018-08-06T02:17:32.266Z,19.10
2018-08-06T02:27:38.691Z,19.00
2018-08-06T02:32:47.355Z,18.70
2018-08-06T02:37:50.583Z,18.80
2018-08-06T02:42:53.763Z,18.80
2018-08-06T02:47:56.953Z,18.70
2018-08-06T02:53:00.177Z,18.60
2018-08-06T02:58:03.430Z,18.70
2018-08-06T03:03:06.630Z,18.60
2018-08-06T03:08:09.930Z,18.60
2018-08-06T03:13:13.122Z,18.60
2018-08-06T03:18:16.318Z,18.60
2018-08-06T03:23:19.546Z,18.50
2018-08-06T03:28:22.745Z,18.40
2018-08-06T03:33:25.953Z,18.40
2018-08-06T03:38:29.261Z,18.30
2018-08-06T03:43:32.514Z,18.30
2018-08-06T03:48:35.720Z,18.20
2018-08-06T03:53:38.980Z,18.20
2018-08-06T03:58:42.216Z,18.20
2018-08-06T04:03:45.537Z,18.10
2018-08-06T04:08:49.766Z,18.10
2018-08-06T04:13:56.355Z,18.10
2018-08-06T04:18:59.576Z,18.00
2018-08-06T04:24:02.881Z,18.00
2018-08-06T04:29:06.556Z,18.00
2018-08-06T04:34:09.837Z,18.00
2018-08-06T04:39:13.092Z,18.10
2018-08-06T04:49:19.258Z,18.00
2018-08-06T04:54:22.560Z,18.00
2018-08-06T04:59:25.786Z,18.00
2018-08-06T05:04:29.082Z,18.00
2018-08-06T05:09:43.593Z,17.90
2018-08-06T05:14:46.823Z,17.90
2018-08-06T05:19:50.080Z,18.00
2018-08-06T05:24:53.533Z,18.00
2018-08-06T05:29:56.700Z,18.10
2018-08-06T05:35:01.869Z,18.30
2018-08-06T05:40:06.023Z,18.40
2018-08-06T05:45:10.220Z,18.50
2018-08-06T05:50:14.153Z,18.50
2018-08-06T05:55:17.393Z,18.70
2018-08-06T06:00:20.593Z,18.70
2018-08-06T06:05:23.870Z,18.90
2018-08-06T06:10:27.073Z,19.00
2018-08-06T06:15:30.297Z,19.20
2018-08-06T06:20:33.519Z,19.30
2018-08-06T06:25:36.806Z,19.40
2018-08-06T06:30:40.041Z,19.60
2018-08-06T06:35:43.325Z,19.80
2018-08-06T06:40:49.023Z,20.10
2018-08-06T06:45:52.494Z,20.40
2018-08-06T06:50:55.738Z,20.50
2018-08-06T06:56:01.923Z,20.60
2018-08-06T07:01:09.294Z,20.70
2018-08-06T07:06:12.526Z,20.70
2018-08-06T07:11:15.747Z,20.90
2018-08-06T07:16:19.034Z,21.10
2018-08-06T07:21:22.544Z,21.10
2018-08-06T07:26:26.094Z,21.20
2018-08-06T07:31:31.428Z,21.50
2018-08-06T07:36:34.649Z,21.70
2018-08-06T07:41:37.889Z,22.00
2018-08-06T07:46:49.414Z,22.20
2018-08-06T07:51:52.661Z,22.50
2018-08-06T07:56:55.942Z,22.80
2018-08-06T08:01:59.206Z,23.10
2018-08-06T08:07:02.541Z,23.40
2018-08-06T08:12:05.900Z,23.80
2018-08-06T08:17:09.649Z,23.90
2018-08-06T08:22:12.979Z,24.10
2018-08-06T08:27:18.309Z,24.40
2018-08-06T08:32:21.646Z,24.70
2018-08-06T08:37:24.949Z,25.00
2018-08-06T08:42:28.278Z,25.20
2018-08-06T08:47:34.778Z,25.20
2018-08-06T08:52:38.309Z,25.50
2018-08-06T08:57:41.817Z,25.70
2018-08-06T09:02:47.701Z,25.90
2018-08-06T09:07:51.685Z,26.20
2018-08-06T09:12:55.034Z,26.40
2018-08-06T09:18:02.898Z,26.40
2018-08-06T09:23:06.110Z,26.60
2018-08-06T09:28:09.317Z,26.80
2018-08-06T09:33:12.543Z,26.80
2018-08-06T09:38:15.791Z,26.80
2018-08-06T09:43:19.029Z,27.00
2018-08-06T09:48:22.291Z,27.20
2018-08-06T09:53:25.521Z,27.40
2018-08-06T09:58:29.570Z,27.70
2018-08-06T10:03:32.778Z,27.80
2018-08-06T10:08:36.114Z,28.00
2018-08-06T10:13:39.370Z,28.20
2018-08-06T10:18:42.615Z,28.50
2018-08-06T10:23:45.789Z,28.60
2018-08-06T10:28:49.001Z,28.40
2018-08-06T10:33:52.211Z,28.80
2018-08-06T10:38:55.421Z,28.90
2018-08-06T10:43:58.633Z,29.10
2018-08-06T10:49:01.934Z,29.30
2018-08-06T10:54:05.158Z,29.40
2018-08-06T10:59:08.404Z,29.50
2018-08-06T11:04:11.678Z,29.60
2018-08-06T11:09:14.874Z,30.00
2018-08-06T11:14:18.092Z,29.90
2018-08-06T11:19:21.302Z,29.90
2018-08-06T11:24:26.525Z,30.10
2018-08-06T11:29:29.782Z,30.30
2018-08-06T11:34:33.062Z,30.50
2018-08-06T11:39:36.368Z,30.90
2018-08-06T11:44:39.726Z,30.80
2018-08-06T11:49:43.006Z,30.90
2018-08-06T11:54:46.347Z,31.00
2018-08-06T11:59:50.617Z,30.90
2018-08-06T12:04:53.885Z,30.60
2018-08-06T12:09:57.415Z,30.80
2018-08-06T12:15:00.672Z,31.00
2018-08-06T12:20:08.101Z,31.20
2018-08-06T12:25:12.378Z,31.50
2018-08-06T12:30:21.931Z,31.40
2018-08-06T12:35:25.243Z,31.50
2018-08-06T12:40:28.500Z,31.70
2018-08-06T12:45:31.693Z,31.70
2018-08-06T12:50:34.940Z,31.80
2018-08-06T12:55:38.257Z,31.80
2018-08-06T13:00:42.489Z,31.80
2018-08-06T13:05:45.704Z,31.70
2018-08-06T13:10:49.006Z,32.00
2018-08-06T13:15:52.398Z,32.40
2018-08-06T13:20:55.593Z,32.50
2018-08-06T13:25:58.802Z,32.30
2018-08-06T13:36:05.062Z,32.30
2018-08-06T13:41:08.525Z,32.50
2018-08-06T13:46:11.758Z,32.50
2018-08-06T13:51:14.985Z,32.40
2018-08-06T13:56:18.198Z,31.90
2018-08-06T14:01:21.498Z,32.10
2018-08-06T14:06:24.691Z,32.50
2018-08-06T14:11:27.931Z,32.60
2018-08-06T14:16:31.183Z,32.50
2018-08-06T14:21:34.565Z,32.50
2018-08-06T14:26:37.775Z,32.50
2018-08-06T14:31:40.980Z,32.60
2018-08-06T14:36:44.158Z,32.70
2018-08-06T14:41:47.390Z,32.70
2018-08-06T14:46:50.574Z,32.70
2018-08-06T14:51:54.291Z,32.60
2018-08-06T14:56:57.498Z,32.40
2018-08-06T15:02:01.962Z,32.40
2018-08-06T15:07:05.254Z,32.30
2018-08-06T15:12:08.484Z,32.50
2018-08-06T15:17:11.747Z,32.40
2018-08-06T15:22:14.917Z,32.40
2018-08-06T15:27:18.141Z,32.20
2018-08-06T15:32:21.473Z,32.30
2018-08-06T15:37:24.729Z,32.30
2018-08-06T15:42:28.141Z,32.30
2018-08-06T15:47:31.418Z,32.20
2018-08-06T15:52:34.614Z,32.30
2018-08-06T15:57:37.845Z,32.20
2018-08-06T16:02:41.109Z,32.10
2018-08-06T16:07:44.382Z,32.10
2018-08-06T16:12:47.646Z,32.20
2018-08-06T16:17:50.893Z,32.10
2018-08-06T16:22:54.089Z,32.00
2018-08-06T16:27:57.338Z,32.00
2018-08-06T16:33:00.549Z,32.10
2018-08-06T16:38:03.798Z,32.10
2018-08-06T16:43:07.034Z,32.00
2018-08-06T16:48:10.252Z,31.90
2018-08-06T16:53:13.433Z,31.80
2018-08-06T16:58:16.652Z,31.60
2018-08-06T17:03:19.933Z,31.50
2018-08-06T17:08:23.226Z,31.30
2018-08-06T17:13:26.453Z,31.30
2018-08-06T17:18:29.678Z,31.30
2018-08-06T17:23:33.181Z,31.30
2018-08-06T17:28:36.532Z,31.10
2018-08-06T17:33:39.955Z,31.10
2018-08-06T17:38:43.181Z,31.10
2018-08-06T17:43:46.401Z,31.00
2018-08-06T17:48:49.952Z,30.90
2018-08-06T17:53:53.149Z,30.70
2018-08-06T17:58:56.486Z,30.50
2018-08-06T18:03:59.702Z,30.50
2018-08-06T18:09:06.646Z,30.60
2018-08-06T18:14:10.455Z,30.50
2018-08-06T18:19:13.708Z,30.30
2018-08-06T18:24:16.917Z,30.10
2018-08-06T18:29:20.134Z,29.90
2018-08-06T18:34:23.403Z,29.70
2018-08-06T18:39:26.637Z,29.50
2018-08-06T18:44:29.901Z,29.40
2018-08-06T18:49:33.286Z,29.20
2018-08-06T18:54:36.906Z,29.00
2018-08-06T18:59:40.304Z,28.70
2018-08-06T19:04:43.534Z,28.60
2018-08-06T19:09:47.024Z,28.30
2018-08-06T19:14:50.266Z,28.10
2018-08-06T19:19:53.632Z,28.00
2018-08-06T19:25:02.206Z,27.80
2018-08-06T19:30:06.214Z,27.60
2018-08-06T19:35:09.566Z,27.50
2018-08-06T19:40:12.926Z,27.30
2018-08-06T19:45:16.203Z,27.10
2018-08-06T19:50:24.936Z,26.90
2018-08-06T19:55:33.382Z,26.90
2018-08-06T20:00:36.709Z,26.80
2018-08-06T20:05:39.956Z,26.70
2018-08-06T20:10:43.178Z,26.70
2018-08-06T20:15:47.421Z,26.60
2018-08-06T20:20:50.914Z,26.50
2018-08-06T20:25:54.138Z,26.30
2018-08-06T20:30:57.374Z,26.20
2018-08-06T20:36:00.814Z,26.00
2018-08-06T20:41:04.038Z,26.00
2018-08-06T20:51:10.383Z,26.00
2018-08-06T20:56:13.612Z,25.80
2018-08-06T21:01:17.874Z,25.70
2018-08-06T21:06:21.137Z,25.50
2018-08-06T21:11:24.393Z,25.30
2018-08-06T21:16:28.092Z,25.30
2018-08-06T21:21:31.360Z,25.40
2018-08-06T21:26:34.594Z,25.20
2018-08-06T21:31:37.866Z,25.20
2018-08-06T21:36:41.099Z,25.30
2018-08-06T21:41:44.390Z,24.80
2018-08-06T21:46:47.626Z,24.90
2018-08-06T21:51:50.833Z,24.80
2018-08-06T21:56:54.042Z,24.80
2018-08-06T22:01:59.306Z,25.00
2018-08-06T22:07:03.315Z,25.00
2018-08-06T22:12:12.994Z,25.00
2018-08-06T22:17:16.283Z,24.90
2018-08-06T22:22:19.517Z,24.70
2018-08-06T22:27:22.787Z,24.70
2018-08-06T22:32:26.140Z,24.80
2018-08-06T22:37:29.371Z,24.80
2018-08-06T22:42:32.583Z,24.50
2018-08-06T22:47:35.906Z,24.30
2018-08-06T22:52:39.569Z,24.20
2018-08-06T22:57:43.278Z,24.30
2018-08-06T23:02:46.490Z,24.10
2018-08-06T23:07:49.741Z,24.00
2018-08-06T23:12:52.996Z,24.00
2018-08-06T23:17:56.347Z,24.00
2018-08-06T23:22:59.558Z,23.80
2018-08-06T23:28:02.830Z,23.50
2018-08-06T23:33:06.365Z,23.50
2018-08-06T23:38:09.670Z,23.60
2018-08-06T23:43:13.943Z,23.60
