createdAt,value
2018-05-26T00:01:21.361Z,12.00
2018-05-26T00:03:48.827Z,12.10
2018-05-26T00:06:16.270Z,12.00
2018-05-26T00:08:43.734Z,11.80
2018-05-26T00:11:11.182Z,11.60
2018-05-26T00:13:38.646Z,11.40
2018-05-26T00:16:06.103Z,11.50
2018-05-26T00:18:33.565Z,11.10
2018-05-26T00:21:01.022Z,10.90
2018-05-26T00:23:28.480Z,11.10
2018-05-26T00:25:55.937Z,10.90
2018-05-26T00:28:23.406Z,10.80
2018-05-26T00:30:50.857Z,10.80
2018-05-26T00:33:18.329Z,10.80
2018-05-26T00:35:45.794Z,10.70
2018-05-26T00:38:14.026Z,10.90
2018-05-26T00:40:41.477Z,10.90
2018-05-26T00:43:08.945Z,11.00
2018-05-26T00:45:36.407Z,11.30
2018-05-26T00:48:03.865Z,11.30
2018-05-26T00:50:31.322Z,11.20
2018-05-26T00:52:58.786Z,11.10
2018-05-26T00:55:26.249Z,10.90
2018-05-26T00:57:53.710Z,10.90
2018-05-26T01:00:21.167Z,10.90
2018-05-26T01:02:48.630Z,11.10
2018-05-26T01:05:16.090Z,10.70
2018-05-26T01:07:43.558Z,10.70
2018-05-26T01:10:11.788Z,10.50
2018-05-26T01:12:39.253Z,10.60
2018-05-26T01:15:06.711Z,10.70
2018-05-26T01:17:34.178Z,10.30
2018-05-26T01:20:01.630Z,10.10
2018-05-26T01:22:29.099Z,10.20
2018-05-26T01:24:56.549Z,10.20
2018-05-26T01:27:24.014Z,10.10
2018-05-26T01:29:51.478Z,10.10
2018-05-26T01:32:18.941Z,10.10
2018-05-26T01:34:47.161Z,10.00
2018-05-26T01:37:14.625Z,10.00
2018-05-26T01:39:42.077Z,9.70
2018-05-26T01:42:09.539Z,9.90
2018-05-26T01:44:36.997Z,9.80
2018-05-26T01:47:04.449Z,10.00
2018-05-26T01:49:31.930Z,9.70
2018-05-26T01:51:59.381Z,9.90
2018-05-26T01:54:26.842Z,9.90
2018-05-26T01:56:54.297Z,9.80
2018-05-26T01:59:21.758Z,9.80
2018-05-26T02:01:49.213Z,9.80
2018-05-26T02:04:16.669Z,9.60
2018-05-26T02:06:44.126Z,9.70
2018-05-26T02:09:11.586Z,9.70
2018-05-26T02:11:39.037Z,9.70
2018-05-26T02:14:06.501Z,9.70
2018-05-26T02:16:33.947Z,9.70
2018-05-26T02:19:01.411Z,9.60
2018-05-26T02:21:28.858Z,9.90
2018-05-26T02:23:56.318Z,9.70
2018-05-26T02:26:23.779Z,9.60
2018-05-26T02:28:51.241Z,9.60
2018-05-26T02:31:18.695Z,9.70
2018-05-26T02:33:46.153Z,9.70
2018-05-26T02:36:13.601Z,9.60
2018-05-26T02:38:41.066Z,9.50
2018-05-26T02:41:08.513Z,9.50
2018-05-26T02:43:35.981Z,9.80
2018-05-26T02:46:03.441Z,9.60
2018-05-26T02:48:30.901Z,9.50
2018-05-26T02:50:58.353Z,9.50
2018-05-26T02:53:25.809Z,9.40
2018-05-26T02:55:53.274Z,9.40
2018-05-26T02:58:20.728Z,9.30
2018-05-26T03:00:48.187Z,9.30
2018-05-26T03:03:15.650Z,9.30
2018-05-26T03:05:48.821Z,9.30
2018-05-26T03:08:22.021Z,9.30
2018-05-26T03:10:55.208Z,9.40
2018-05-26T03:13:28.417Z,9.30
2018-05-26T03:16:01.572Z,9.30
2018-05-26T03:18:29.031Z,9.40
2018-05-26T03:20:56.477Z,9.40
2018-05-26T03:23:23.934Z,9.20
2018-05-26T03:25:51.382Z,9.20
2018-05-26T03:28:18.846Z,9.20
2018-05-26T03:30:46.293Z,9.10
2018-05-26T03:33:13.753Z,9.10
2018-05-26T03:35:41.201Z,9.20
2018-05-26T03:38:08.673Z,9.20
2018-05-26T03:40:36.121Z,9.20
2018-05-26T03:43:03.570Z,9.20
2018-05-26T03:45:31.793Z,9.30
2018-05-26T03:47:59.249Z,9.20
2018-05-26T03:50:26.713Z,9.30
2018-05-26T03:52:54.166Z,9.30
2018-05-26T03:55:34.410Z,9.30
2018-05-26T03:58:13.722Z,9.40
2018-05-26T04:00:41.182Z,9.80
2018-05-26T04:03:08.634Z,9.50
2018-05-26T04:05:36.097Z,9.90
2018-05-26T04:08:03.546Z,9.80
2018-05-26T04:10:31.009Z,10.20
2018-05-26T04:12:58.466Z,10.10
2018-05-26T04:15:25.926Z,10.30
2018-05-26T04:17:53.382Z,10.40
2018-05-26T04:20:20.849Z,10.60
2018-05-26T04:22:48.305Z,10.60
2018-05-26T04:25:16.534Z,11.00
2018-05-26T04:27:43.994Z,11.00
2018-05-26T04:30:11.461Z,11.50
2018-05-26T04:32:39.677Z,11.50
2018-05-26T04:35:07.179Z,11.60
2018-05-26T04:37:34.593Z,11.80
2018-05-26T04:40:02.057Z,12.00
2018-05-26T04:42:29.519Z,12.30
2018-05-26T04:44:57.001Z,12.40
2018-05-26T04:47:24.458Z,12.60
2018-05-26T04:49:51.926Z,12.80
2018-05-26T04:52:19.384Z,13.00
2018-05-26T04:54:46.855Z,13.30
2018-05-26T04:57:15.069Z,13.70
2018-05-26T04:59:42.533Z,13.80
2018-05-26T05:02:09.985Z,13.90
2018-05-26T05:04:37.449Z,14.10
2018-05-26T05:07:04.901Z,14.30
2018-05-26T05:09:32.370Z,14.50
2018-05-26T05:11:59.826Z,14.80
2018-05-26T05:14:27.289Z,14.90
2018-05-26T05:16:54.746Z,15.20
2018-05-26T05:19:22.210Z,15.40
2018-05-26T05:21:49.665Z,15.60
2018-05-26T05:24:17.125Z,15.80
2018-05-26T05:26:44.610Z,16.00
2018-05-26T05:29:12.057Z,16.20
2018-05-26T05:31:39.517Z,16.40
2018-05-26T05:34:06.974Z,16.60
2018-05-26T05:36:34.433Z,16.80
2018-05-26T05:39:02.658Z,17.10
2018-05-26T05:41:30.122Z,17.10
2018-05-26T05:43:57.573Z,17.30
2018-05-26T05:46:25.026Z,17.50
2018-05-26T05:48:52.477Z,17.70
2018-05-26T05:51:19.941Z,17.80
2018-05-26T05:53:47.393Z,18.00
2018-05-26T05:56:14.898Z,18.20
2018-05-26T05:58:42.323Z,18.40
2018-05-26T06:01:09.781Z,18.60
2018-05-26T06:03:37.234Z,18.70
2018-05-26T06:06:04.689Z,19.00
2018-05-26T06:08:32.145Z,19.20
2018-05-26T06:10:59.611Z,19.40
2018-05-26T06:13:27.058Z,19.70
2018-05-26T06:15:54.525Z,20.00
2018-05-26T06:18:21.974Z,20.20
2018-05-26T06:20:49.434Z,20.40
2018-05-26T06:23:16.885Z,20.60
2018-05-26T06:25:44.350Z,20.70
2018-05-26T06:28:11.806Z,20.90
2018-05-26T06:30:39.271Z,21.10
2018-05-26T06:33:06.722Z,21.20
2018-05-26T06:35:34.185Z,21.30
2018-05-26T06:38:01.639Z,21.40
2018-05-26T06:40:29.102Z,21.60
2018-05-26T06:42:56.553Z,21.60
2018-05-26T06:45:24.054Z,21.70
2018-05-26T06:47:51.478Z,21.80
2018-05-26T06:50:18.933Z,22.00
2018-05-26T06:52:46.389Z,22.10
2018-05-26T06:55:13.848Z,22.10
2018-05-26T06:57:41.297Z,22.10
2018-05-26T07:00:08.768Z,21.90
2018-05-26T07:02:36.222Z,21.80
2018-05-26T07:05:03.681Z,22.00
2018-05-26T07:07:31.149Z,22.20
2018-05-26T07:09:58.605Z,22.00
2018-05-26T07:12:26.726Z,21.80
2018-05-26T07:14:54.178Z,21.90
2018-05-26T07:17:21.633Z,21.80
2018-05-26T07:19:49.093Z,21.70
2018-05-26T07:22:16.566Z,21.70
2018-05-26T07:24:44.311Z,22.10
2018-05-26T07:27:12.012Z,22.50
2018-05-26T07:29:44.795Z,22.60
2018-05-26T07:35:15.765Z,22.40
2018-05-26T07:37:44.144Z,23.20
2018-05-26T07:40:11.632Z,23.20
2018-05-26T07:42:39.077Z,23.40
2018-05-26T07:45:06.546Z,23.60
2018-05-26T07:47:34.000Z,23.40
2018-05-26T07:50:01.465Z,22.90
2018-05-26T07:52:29.700Z,21.90
2018-05-26T07:54:57.169Z,21.70
2018-05-26T07:57:24.616Z,21.40
2018-05-26T07:59:52.077Z,21.20
2018-05-26T08:02:19.534Z,21.40
2018-05-26T08:04:46.982Z,21.80
2018-05-26T08:07:14.453Z,22.10
2018-05-26T08:09:41.917Z,22.10
2018-05-26T08:12:09.375Z,22.20
2018-05-26T08:14:36.825Z,22.20
2018-05-26T08:17:04.308Z,21.70
2018-05-26T08:19:31.767Z,21.30
2018-05-26T08:22:00.010Z,20.70
2018-05-26T08:24:27.477Z,20.60
2018-05-26T08:26:54.942Z,20.50
2018-05-26T08:29:22.403Z,20.50
2018-05-26T08:31:49.861Z,20.70
2018-05-26T08:34:17.313Z,21.10
2018-05-26T08:36:44.781Z,21.40
2018-05-26T08:39:12.243Z,21.40
2018-05-26T08:41:39.706Z,21.40
2018-05-26T08:44:07.959Z,21.60
2018-05-26T08:46:35.417Z,21.40
2018-05-26T08:49:02.878Z,21.70
2018-05-26T08:51:30.334Z,21.90
2018-05-26T08:53:57.796Z,22.30
2018-05-26T08:56:25.269Z,22.50
2018-05-26T08:58:53.501Z,22.40
2018-05-26T09:01:20.973Z,22.30
2018-05-26T09:03:48.431Z,22.20
2018-05-26T09:06:15.894Z,22.20
2018-05-26T09:08:43.342Z,22.10
2018-05-26T09:11:10.854Z,22.00
2018-05-26T09:13:38.265Z,22.00
2018-05-26T09:16:05.729Z,22.00
2018-05-26T09:18:33.183Z,22.10
2018-05-26T09:21:00.658Z,22.20
2018-05-26T09:23:28.885Z,22.30
2018-05-26T09:25:56.351Z,22.20
2018-05-26T09:28:23.801Z,22.40
2018-05-26T09:30:51.277Z,22.50
2018-05-26T09:33:18.735Z,22.40
2018-05-26T09:35:46.202Z,22.40
2018-05-26T09:38:13.662Z,22.40
2018-05-26T09:40:41.126Z,22.20
2018-05-26T09:43:08.582Z,22.20
2018-05-26T09:45:36.050Z,22.10
2018-05-26T09:48:04.289Z,22.20
2018-05-26T09:50:31.790Z,22.20
2018-05-26T09:53:00.001Z,22.50
2018-05-26T09:55:27.461Z,22.50
2018-05-26T09:57:54.911Z,23.00
2018-05-26T10:00:22.370Z,23.80
2018-05-26T10:02:49.833Z,24.40
2018-05-26T10:05:17.295Z,24.50
2018-05-26T10:07:44.760Z,24.40
2018-05-26T10:10:13.040Z,24.80
2018-05-26T10:12:40.506Z,25.00
2018-05-26T10:15:07.958Z,25.40
2018-05-26T10:17:35.418Z,25.90
2018-05-26T10:20:02.927Z,26.10
2018-05-26T10:22:30.370Z,25.70
2018-05-26T10:24:58.585Z,24.90
2018-05-26T10:27:26.045Z,24.80
2018-05-26T10:29:53.505Z,24.80
2018-05-26T10:32:20.993Z,24.70
2018-05-26T10:34:48.437Z,24.80
2018-05-26T10:37:15.901Z,24.50
2018-05-26T10:39:43.367Z,24.40
2018-05-26T10:42:10.825Z,24.60
2018-05-26T10:44:38.281Z,24.80
2018-05-26T10:47:05.772Z,24.50
2018-05-26T10:49:33.249Z,24.40
2018-05-26T10:52:00.710Z,24.70
2018-05-26T10:54:28.174Z,24.90
2018-05-26T10:56:55.629Z,24.80
2018-05-26T10:59:23.084Z,24.60
2018-05-26T11:01:50.545Z,24.50
2018-05-26T11:04:18.769Z,24.10
2018-05-26T11:06:47.749Z,24.00
2018-05-26T11:09:15.205Z,23.80
2018-05-26T11:11:42.669Z,24.00
2018-05-26T11:14:10.121Z,24.50
2018-05-26T11:16:37.581Z,24.80
2018-05-26T11:19:05.073Z,24.80
2018-05-26T11:21:32.497Z,25.20
2018-05-26T11:24:00.176Z,25.60
2018-05-26T11:26:27.425Z,25.50
2018-05-26T11:28:54.925Z,25.10
2018-05-26T11:31:22.356Z,24.80
2018-05-26T11:33:50.641Z,24.30
2018-05-26T11:36:18.870Z,24.20
2018-05-26T11:38:46.313Z,24.20
2018-05-26T11:41:13.777Z,24.20
2018-05-26T11:43:41.263Z,24.20
2018-05-26T11:46:08.721Z,24.10
2018-05-26T11:48:36.178Z,24.10
2018-05-26T11:51:03.646Z,24.00
2018-05-26T11:53:31.894Z,24.10
2018-05-26T11:55:59.337Z,24.10
2018-05-26T11:58:26.817Z,24.20
2018-05-26T12:00:54.269Z,23.90
2018-05-26T12:03:31.721Z,23.90
2018-05-26T12:05:59.169Z,23.70
2018-05-26T12:08:26.637Z,23.50
2018-05-26T12:10:54.412Z,23.30
2018-05-26T12:13:21.863Z,23.70
2018-05-26T12:15:49.327Z,24.30
2018-05-26T12:21:17.060Z,25.30
2018-05-26T12:23:44.532Z,25.70
2018-05-26T12:26:11.972Z,25.90
2018-05-26T12:28:39.438Z,25.80
2018-05-26T12:31:06.885Z,25.60
2018-05-26T12:33:34.345Z,25.50
2018-05-26T12:36:01.791Z,25.00
2018-05-26T12:38:29.249Z,24.80
2018-05-26T12:40:56.698Z,24.40
2018-05-26T12:43:24.170Z,24.10
2018-05-26T12:45:51.616Z,23.80
2018-05-26T12:48:19.079Z,23.80
2018-05-26T12:50:46.530Z,23.80
2018-05-26T12:53:13.984Z,24.00
2018-05-26T12:55:41.437Z,23.90
2018-05-26T12:58:08.902Z,24.00
2018-05-26T13:00:36.361Z,24.20
2018-05-26T13:03:03.864Z,24.40
2018-05-26T13:05:31.300Z,24.80
2018-05-26T13:07:58.762Z,25.00
2018-05-26T13:10:26.212Z,25.00
2018-05-26T13:12:53.677Z,25.00
2018-05-26T13:15:21.129Z,25.10
2018-05-26T13:17:48.594Z,24.90
2018-05-26T13:20:16.040Z,24.60
2018-05-26T13:22:43.500Z,24.50
2018-05-26T13:25:10.957Z,24.00
2018-05-26T13:27:38.408Z,23.80
2018-05-26T13:30:05.852Z,23.70
2018-05-26T13:32:33.320Z,23.60
2018-05-26T13:35:00.776Z,23.70
2018-05-26T13:37:28.236Z,23.80
2018-05-26T13:39:55.698Z,23.70
2018-05-26T13:42:23.151Z,23.60
2018-05-26T13:44:50.619Z,23.50
2018-05-26T13:47:18.081Z,23.40
2018-05-26T13:49:45.533Z,23.20
2018-05-26T13:52:14.064Z,22.80
2018-05-26T13:54:41.486Z,22.80
2018-05-26T13:57:14.576Z,22.80
2018-05-26T13:59:42.037Z,22.70
2018-05-26T14:02:10.472Z,22.70
2018-05-26T14:04:37.925Z,22.80
2018-05-26T14:07:06.345Z,22.90
2018-05-26T14:09:33.772Z,22.80
2018-05-26T14:12:01.228Z,22.90
2018-05-26T14:14:28.682Z,22.90
2018-05-26T14:16:56.139Z,22.90
2018-05-26T14:19:23.596Z,22.90
2018-05-26T14:21:51.044Z,22.90
2018-05-26T14:24:18.519Z,23.10
2018-05-26T14:26:45.960Z,23.20
2018-05-26T14:29:13.437Z,23.30
2018-05-26T14:32:00.421Z,23.40
2018-05-26T14:34:31.695Z,23.30
2018-05-26T14:36:59.182Z,23.40
2018-05-26T14:39:39.721Z,23.60
2018-05-26T14:42:07.244Z,23.70
2018-05-26T14:47:27.537Z,23.60
2018-05-26T14:49:56.092Z,23.90
2018-05-26T14:52:25.453Z,24.10
2018-05-26T14:54:53.456Z,24.10
2018-05-26T14:57:24.177Z,23.70
2018-05-26T14:59:51.630Z,23.60
2018-05-26T15:02:22.549Z,23.90
2018-05-26T15:04:50.002Z,24.40
2018-05-26T15:07:17.505Z,24.50
2018-05-26T15:09:44.957Z,24.10
2018-05-26T15:12:15.669Z,24.00
2018-05-26T15:14:43.209Z,24.00
2018-05-26T15:17:10.688Z,23.90
2018-05-26T15:19:38.145Z,23.80
2018-05-26T15:22:05.612Z,23.90
2018-05-26T15:24:33.077Z,23.70
2018-05-26T15:27:00.537Z,24.00
2018-05-26T15:29:28.011Z,24.00
2018-05-26T15:31:55.465Z,24.10
2018-05-26T15:34:22.920Z,24.00
2018-05-26T15:37:07.392Z,23.70
2018-05-26T15:39:34.872Z,23.50
2018-05-26T15:42:02.353Z,23.30
2018-05-26T15:50:22.878Z,23.30
2018-05-26T15:53:02.741Z,23.30
2018-05-26T15:58:37.746Z,22.90
2018-05-26T16:01:05.217Z,22.70
2018-05-26T16:03:33.467Z,22.50
2018-05-26T16:06:16.340Z,22.50
2018-05-26T16:08:52.018Z,22.40
2018-05-26T16:11:19.802Z,22.40
2018-05-26T16:13:58.338Z,22.30
2018-05-26T16:16:33.294Z,22.30
2018-05-26T16:22:08.353Z,22.20
2018-05-26T16:24:44.360Z,22.20
2018-05-26T16:27:11.846Z,22.20
2018-05-26T16:32:36.608Z,22.10
2018-05-26T16:35:04.092Z,22.10
2018-05-26T16:37:31.591Z,22.10
2018-05-26T16:39:59.837Z,22.00
2018-05-26T16:42:27.294Z,22.00
2018-05-26T16:44:54.757Z,21.90
2018-05-26T16:47:22.221Z,21.90
2018-05-26T16:49:50.460Z,21.90
2018-05-26T16:52:17.924Z,21.90
2018-05-26T16:54:45.405Z,21.90
2018-05-26T16:57:29.929Z,21.90
2018-05-26T16:59:57.510Z,22.00
2018-05-26T17:02:25.019Z,22.20
2018-05-26T17:04:52.559Z,22.40
2018-05-26T17:07:20.077Z,22.50
2018-05-26T17:09:47.548Z,22.80
2018-05-26T17:12:15.006Z,22.90
2018-05-26T17:14:42.470Z,22.90
2018-05-26T17:17:09.929Z,23.10
2018-05-26T17:19:37.385Z,23.10
2018-05-26T17:22:04.835Z,23.00
2018-05-26T17:24:32.300Z,23.00
2018-05-26T17:27:01.827Z,23.00
2018-05-26T17:29:30.150Z,23.10
2018-05-26T17:31:57.621Z,23.00
2018-05-26T17:34:25.091Z,23.10
2018-05-26T17:36:52.549Z,23.10
2018-05-26T17:39:19.999Z,23.10
2018-05-26T17:41:47.459Z,23.10
2018-05-26T17:44:14.926Z,23.10
2018-05-26T17:46:42.655Z,23.00
2018-05-26T17:49:10.115Z,23.00
2018-05-26T17:51:37.593Z,22.90
2018-05-26T17:54:05.057Z,22.90
2018-05-26T17:56:32.513Z,22.80
2018-05-26T17:58:59.980Z,22.70
2018-05-26T18:01:27.423Z,22.70
2018-05-26T18:03:54.885Z,22.70
2018-05-26T18:06:22.343Z,22.60
2018-05-26T18:08:49.801Z,22.60
2018-05-26T18:11:17.251Z,22.60
2018-05-26T18:13:44.717Z,22.60
2018-05-26T18:16:12.165Z,22.50
2018-05-26T18:18:39.631Z,22.40
2018-05-26T18:21:07.093Z,22.60
2018-05-26T18:23:34.543Z,22.80
2018-05-26T18:26:02.009Z,23.10
2018-05-26T18:28:29.457Z,23.30
2018-05-26T18:30:57.880Z,23.40
2018-05-26T18:33:25.340Z,23.30
2018-05-26T18:35:52.796Z,23.00
2018-05-26T18:38:20.277Z,22.60
2018-05-26T18:40:47.729Z,22.10
2018-05-26T18:43:15.210Z,21.60
2018-05-26T18:45:42.666Z,21.10
2018-05-26T18:48:10.112Z,20.60
2018-05-26T18:50:37.572Z,20.10
2018-05-26T18:53:05.020Z,19.70
2018-05-26T18:55:32.485Z,19.30
2018-05-26T18:57:59.940Z,19.10
2018-05-26T19:00:35.424Z,18.80
2018-05-26T19:03:02.868Z,18.50
2018-05-26T19:05:31.310Z,18.30
2018-05-26T19:07:58.755Z,18.10
2018-05-26T19:10:26.225Z,17.90
2018-05-26T19:12:53.681Z,17.80
2018-05-26T19:15:21.137Z,17.60
2018-05-26T19:17:48.590Z,17.40
2018-05-26T19:20:16.044Z,17.20
2018-05-26T19:22:43.500Z,17.10
2018-05-26T19:25:10.962Z,17.00
2018-05-26T19:27:38.419Z,16.80
2018-05-26T19:30:05.886Z,16.70
2018-05-26T19:32:38.745Z,16.70
2018-05-26T19:35:06.212Z,16.60
2018-05-26T19:37:33.657Z,16.50
2018-05-26T19:40:01.896Z,16.40
2018-05-26T19:42:29.347Z,16.40
2018-05-26T19:44:56.809Z,16.40
2018-05-26T19:47:24.273Z,16.20
2018-05-26T19:49:51.762Z,16.10
2018-05-26T19:52:19.197Z,15.90
2018-05-26T19:54:46.657Z,15.80
2018-05-26T19:57:14.120Z,15.70
2018-05-26T19:59:42.340Z,15.50
2018-05-26T20:02:09.797Z,15.60
2018-05-26T20:04:37.262Z,15.40
2018-05-26T20:07:04.717Z,15.20
2018-05-26T20:09:32.193Z,15.10
2018-05-26T20:11:59.636Z,15.00
2018-05-26T20:14:27.135Z,15.00
2018-05-26T20:16:54.597Z,14.90
2018-05-26T20:22:33.249Z,14.90
2018-05-26T20:25:24.566Z,14.60
2018-05-26T20:27:52.804Z,14.60
2018-05-26T20:30:20.290Z,14.60
2018-05-26T20:32:48.525Z,14.40
2018-05-26T20:35:16.007Z,14.30
2018-05-26T20:37:43.524Z,14.40
2018-05-26T20:40:11.734Z,14.30
2018-05-26T20:42:39.196Z,14.00
2018-05-26T20:45:06.661Z,14.20
2018-05-26T20:47:35.056Z,14.20
2018-05-26T20:50:05.204Z,14.00
2018-05-26T20:52:32.660Z,14.10
2018-05-26T20:55:00.132Z,14.00
2018-05-26T20:57:27.617Z,13.90
2018-05-26T20:59:55.084Z,13.80
2018-05-26T21:02:22.573Z,13.80
2018-05-26T21:04:51.780Z,13.70
2018-05-26T21:07:19.236Z,13.80
2018-05-26T21:09:46.700Z,13.60
2018-05-26T21:12:15.077Z,13.60
2018-05-26T21:14:42.544Z,13.60
2018-05-26T21:17:11.920Z,13.40
2018-05-26T21:19:40.165Z,13.30
2018-05-26T21:22:07.642Z,13.40
2018-05-26T21:24:35.112Z,13.30
2018-05-26T21:27:02.576Z,13.30
2018-05-26T21:29:30.044Z,13.30
2018-05-26T21:31:57.505Z,13.30
2018-05-26T21:34:24.977Z,13.20
2018-05-26T21:36:53.180Z,13.50
2018-05-26T21:39:20.648Z,13.40
2018-05-26T21:41:48.105Z,13.80
2018-05-26T21:44:15.573Z,14.00
2018-05-26T21:46:43.025Z,14.20
2018-05-26T21:49:10.477Z,14.40
2018-05-26T21:51:37.940Z,14.40
2018-05-26T21:54:05.391Z,14.40
2018-05-26T21:56:32.849Z,14.60
2018-05-26T21:59:00.291Z,14.60
2018-05-26T22:01:27.741Z,14.80
2018-05-26T22:03:56.013Z,15.00
2018-05-26T22:06:23.513Z,15.10
2018-05-26T22:08:50.947Z,15.10
2018-05-26T22:11:18.427Z,15.20
2018-05-26T22:13:45.880Z,15.20
2018-05-26T22:16:13.336Z,15.30
2018-05-26T22:18:40.797Z,15.30
2018-05-26T22:21:08.261Z,15.30
2018-05-26T22:23:35.712Z,15.30
2018-05-26T22:26:03.167Z,15.20
2018-05-26T22:28:30.612Z,15.20
2018-05-26T22:30:58.067Z,15.20
2018-05-26T22:33:25.521Z,15.20
2018-05-26T22:35:52.977Z,15.20
2018-05-26T22:38:20.429Z,15.20
2018-05-26T22:40:47.891Z,15.10
2018-05-26T22:43:15.340Z,15.00
2018-05-26T22:45:42.799Z,14.60
2018-05-26T22:48:10.255Z,14.30
2018-05-26T22:50:37.712Z,14.10
2018-05-26T22:53:05.165Z,14.00
2018-05-26T22:55:32.624Z,14.00
2018-05-26T22:58:00.071Z,14.00
2018-05-26T23:00:27.532Z,14.00
2018-05-26T23:02:54.991Z,14.00
2018-05-26T23:05:22.454Z,14.00
2018-05-26T23:07:49.901Z,13.90
2018-05-26T23:10:17.352Z,13.80
2018-05-26T23:12:45.569Z,13.70
2018-05-26T23:15:13.033Z,13.50
2018-05-26T23:17:40.484Z,13.60
2018-05-26T23:20:07.951Z,13.50
2018-05-26T23:22:35.409Z,13.40
2018-05-26T23:25:02.864Z,13.30
2018-05-26T23:27:30.312Z,13.20
2018-05-26T23:29:57.763Z,13.20
2018-05-26T23:32:25.216Z,13.10
2018-05-26T23:34:52.685Z,13.10
2018-05-26T23:37:20.148Z,13.10
2018-05-26T23:39:47.614Z,13.20
2018-05-26T23:42:15.064Z,13.40
2018-05-26T23:44:42.516Z,13.20
2018-05-26T23:47:09.976Z,13.30
2018-05-26T23:49:37.433Z,13.20
2018-05-26T23:52:04.898Z,13.20
2018-05-26T23:54:32.344Z,13.10
2018-05-26T23:56:59.807Z,13.00
2018-05-26T23:59:27.260Z,13.00
