createdAt,value
2018-12-15T00:06:31.771Z,1004.12
2018-12-15T00:16:30.960Z,1004.05
2018-12-15T00:26:30.908Z,1004.19
2018-12-15T00:36:30.888Z,1004.46
2018-12-15T00:46:30.840Z,1004.49
2018-12-15T00:56:30.891Z,1004.66
2018-12-15T01:06:30.876Z,1004.65
2018-12-15T01:16:30.866Z,1004.74
2018-12-15T01:26:31.114Z,1004.80
2018-12-15T01:36:30.851Z,1004.86
2018-12-15T01:46:30.832Z,1004.85
2018-12-15T01:56:30.900Z,1004.75
2018-12-15T02:06:30.936Z,1004.73
2018-12-15T02:16:30.849Z,1004.65
2018-12-15T02:26:30.874Z,1004.50
2018-12-15T02:36:30.881Z,1004.42
2018-12-15T02:46:30.895Z,1004.49
2018-12-15T02:56:30.935Z,1004.41
2018-12-15T03:06:30.860Z,1004.32
2018-12-15T03:16:30.908Z,1004.36
2018-12-15T03:26:30.880Z,1004.25
2018-12-15T03:36:30.897Z,1004.11
2018-12-15T03:46:30.940Z,1004.22
2018-12-15T03:56:30.810Z,1004.25
2018-12-15T04:06:30.836Z,1004.18
2018-12-15T04:16:30.806Z,1004.30
2018-12-15T04:26:30.847Z,1004.22
2018-12-15T04:36:31.581Z,1004.28
2018-12-15T04:46:30.851Z,1004.24
2018-12-15T04:56:31.010Z,1004.19
2018-12-15T05:06:30.855Z,1004.03
2018-12-15T05:16:30.923Z,1004.05
2018-12-15T05:26:30.899Z,1003.97
2018-12-15T05:36:30.879Z,1003.96
2018-12-15T05:46:30.880Z,1004.08
2018-12-15T05:56:30.869Z,1004.24
2018-12-15T06:06:30.857Z,1004.28
2018-12-15T06:16:30.795Z,1004.26
2018-12-15T06:26:30.821Z,1004.20
2018-12-15T06:36:30.880Z,1004.12
2018-12-15T06:46:30.811Z,1004.19
2018-12-15T06:56:30.848Z,1004.06
2018-12-15T07:06:30.813Z,1004.03
2018-12-15T07:16:30.817Z,1004.03
2018-12-15T07:26:30.784Z,1004.19
2018-12-15T07:36:30.756Z,1004.21
2018-12-15T07:46:30.770Z,1004.19
2018-12-15T07:56:30.797Z,1004.17
2018-12-15T08:06:30.763Z,1004.15
2018-12-15T08:16:30.731Z,1004.22
2018-12-15T08:26:30.771Z,1004.27
2018-12-15T08:36:30.835Z,1004.20
2018-12-15T08:46:31.183Z,1004.28
2018-12-15T08:56:30.755Z,1004.24
2018-12-15T09:06:30.883Z,1004.32
2018-12-15T09:16:30.648Z,1004.33
2018-12-15T09:26:30.711Z,1004.27
2018-12-15T09:36:30.698Z,1004.33
2018-12-15T09:46:30.723Z,1004.16
2018-12-15T09:56:30.771Z,1004.20
2018-12-15T10:06:31.560Z,1003.83
2018-12-15T10:16:30.777Z,1003.87
2018-12-15T10:26:30.824Z,1003.73
2018-12-15T10:36:31.658Z,1003.52
2018-12-15T10:46:30.703Z,1003.25
2018-12-15T10:56:30.902Z,1003.20
2018-12-15T11:06:30.780Z,1003.06
2018-12-15T11:16:30.675Z,1002.84
2018-12-15T11:26:30.768Z,1002.72
2018-12-15T11:36:30.785Z,1002.67
2018-12-15T11:46:30.669Z,1002.61
2018-12-15T11:56:30.854Z,1002.39
2018-12-15T12:06:30.790Z,1002.24
2018-12-15T12:16:30.730Z,1002.08
2018-12-15T12:26:30.653Z,1001.95
2018-12-15T12:36:30.764Z,1001.75
2018-12-15T12:46:30.725Z,1001.58
2018-12-15T12:56:30.756Z,1001.60
2018-12-15T13:06:30.673Z,1001.61
2018-12-15T13:16:30.670Z,1001.55
2018-12-15T13:26:30.695Z,1001.42
2018-12-15T13:36:32.045Z,1001.47
2018-12-15T13:46:30.789Z,1001.27
2018-12-15T13:56:30.715Z,1001.05
2018-12-15T14:06:30.700Z,1000.81
2018-12-15T14:16:30.712Z,1000.80
2018-12-15T14:26:30.712Z,1000.60
2018-12-15T14:36:30.748Z,1000.31
2018-12-15T14:46:30.671Z,1000.16
2018-12-15T14:56:30.680Z,999.87
2018-12-15T15:06:30.672Z,999.75
2018-12-15T15:16:30.607Z,999.56
2018-12-15T15:26:30.721Z,999.60
2018-12-15T15:36:30.804Z,999.47
2018-12-15T15:46:30.589Z,999.29
2018-12-15T15:56:30.828Z,999.15
2018-12-15T16:06:30.665Z,999.06
2018-12-15T16:16:31.246Z,999.05
2018-12-15T16:26:30.667Z,998.78
2018-12-15T16:36:30.633Z,998.63
2018-12-15T16:46:30.609Z,998.41
2018-12-15T16:56:30.543Z,998.33
2018-12-15T17:06:30.781Z,998.18
2018-12-15T17:16:30.678Z,997.70
2018-12-15T17:26:30.588Z,997.37
2018-12-15T17:36:30.615Z,997.17
2018-12-15T17:46:31.378Z,997.06
2018-12-15T17:56:30.633Z,996.92
2018-12-15T18:06:30.674Z,996.63
2018-12-15T18:16:30.658Z,996.59
2018-12-15T18:26:30.675Z,996.48
2018-12-15T18:36:30.637Z,996.15
2018-12-15T18:46:31.605Z,996.29
2018-12-15T18:56:32.457Z,996.24
2018-12-15T19:06:30.668Z,996.08
2018-12-15T19:16:30.794Z,995.88
2018-12-15T19:26:30.648Z,995.79
2018-12-15T19:36:30.928Z,995.64
2018-12-15T19:46:30.657Z,995.36
2018-12-15T19:56:30.720Z,995.22
2018-12-15T20:06:30.572Z,995.20
2018-12-15T20:16:30.654Z,994.99
2018-12-15T20:26:30.623Z,994.85
2018-12-15T20:36:30.535Z,994.61
2018-12-15T20:46:30.558Z,994.43
2018-12-15T20:56:30.539Z,994.04
2018-12-15T21:06:31.251Z,993.89
2018-12-15T21:16:30.589Z,993.63
2018-12-15T21:26:30.405Z,993.30
2018-12-15T21:36:30.521Z,993.09
2018-12-15T21:46:30.451Z,992.76
2018-12-15T21:56:30.514Z,992.61
2018-12-15T22:06:30.613Z,992.50
2018-12-15T22:16:31.750Z,992.28
2018-12-15T22:26:30.635Z,992.06
2018-12-15T22:36:30.594Z,992.02
2018-12-15T22:46:30.623Z,991.89
2018-12-15T22:56:30.496Z,991.61
2018-12-15T23:06:30.550Z,991.68
2018-12-15T23:16:30.578Z,991.94
2018-12-15T23:26:30.532Z,991.95
2018-12-15T23:36:30.509Z,992.06
2018-12-15T23:46:30.616Z,992.24
2018-12-15T23:56:30.444Z,992.34
