createdAt,value
2023-08-10T00:00:33.493Z,15.70
2023-08-10T00:03:00.910Z,15.70
2023-08-10T00:05:28.946Z,15.70
2023-08-10T00:07:56.439Z,15.70
2023-08-10T00:10:23.668Z,15.70
2023-08-10T00:12:50.856Z,15.70
2023-08-10T00:15:18.771Z,15.70
2023-08-10T00:17:46.010Z,15.70
2023-08-10T00:20:13.155Z,15.70
2023-08-10T00:22:40.317Z,15.70
2023-08-10T00:25:09.062Z,15.70
2023-08-10T00:27:39.939Z,15.70
2023-08-10T00:30:09.600Z,15.70
2023-08-10T00:32:38.456Z,15.70
2023-08-10T00:35:06.015Z,15.70
2023-08-10T00:37:33.164Z,15.70
2023-08-10T00:40:00.304Z,15.70
2023-08-10T00:42:27.443Z,15.70
2023-08-10T00:44:55.610Z,15.70
2023-08-10T00:47:22.992Z,15.70
2023-08-10T00:49:50.539Z,15.70
2023-08-10T00:52:18.382Z,15.70
2023-08-10T00:54:46.547Z,15.70
2023-08-10T00:57:13.843Z,15.70
2023-08-10T00:59:42.077Z,15.60
2023-08-10T01:02:10.793Z,15.60
2023-08-10T01:04:40.226Z,15.60
2023-08-10T01:07:39.034Z,15.50
2023-08-10T01:10:38.826Z,15.50
2023-08-10T01:13:17.811Z,15.40
2023-08-10T01:15:50.968Z,15.40
2023-08-10T01:18:23.795Z,15.40
2023-08-10T01:20:52.375Z,15.40
2023-08-10T01:23:33.261Z,15.40
2023-08-10T01:26:00.924Z,15.40
2023-08-10T01:28:28.603Z,15.40
2023-08-10T01:30:56.110Z,15.40
2023-08-10T01:33:23.344Z,15.40
2023-08-10T01:35:50.414Z,15.40
2023-08-10T01:38:17.622Z,15.40
2023-08-10T01:40:44.944Z,15.40
2023-08-10T01:43:12.097Z,15.40
2023-08-10T01:45:41.422Z,15.40
2023-08-10T01:48:13.606Z,15.40
2023-08-10T01:50:45.974Z,15.40
2023-08-10T01:53:18.814Z,15.30
2023-08-10T01:55:46.496Z,15.30
2023-08-10T01:58:14.241Z,15.30
2023-08-10T02:00:42.130Z,15.30
2023-08-10T02:03:09.367Z,15.40
2023-08-10T02:05:36.525Z,15.40
2023-08-10T02:08:03.911Z,15.40
2023-08-10T02:10:31.031Z,15.50
2023-08-10T02:12:58.181Z,15.50
2023-08-10T02:15:26.008Z,15.50
2023-08-10T02:17:53.213Z,15.60
2023-08-10T02:20:20.470Z,15.60
2023-08-10T02:22:52.129Z,15.60
2023-08-10T02:25:24.178Z,15.60
2023-08-10T02:27:54.252Z,15.60
2023-08-10T02:30:22.016Z,15.70
2023-08-10T02:32:49.370Z,15.70
2023-08-10T02:35:16.698Z,15.70
2023-08-10T02:37:44.096Z,15.70
2023-08-10T02:40:13.028Z,15.80
2023-08-10T02:42:41.591Z,15.80
2023-08-10T02:45:09.374Z,15.80
2023-08-10T02:47:37.198Z,15.80
2023-08-10T02:50:07.172Z,15.80
2023-08-10T02:52:35.280Z,15.80
2023-08-10T02:55:02.638Z,15.80
2023-08-10T02:57:30.380Z,15.80
2023-08-10T02:59:57.777Z,15.80
2023-08-10T03:02:26.070Z,15.80
2023-08-10T03:04:53.382Z,15.80
2023-08-10T03:07:21.080Z,15.90
2023-08-10T03:09:48.810Z,15.90
2023-08-10T03:12:15.899Z,15.90
2023-08-10T03:14:43.875Z,15.90
2023-08-10T03:17:11.992Z,15.90
2023-08-10T03:19:39.196Z,15.90
2023-08-10T03:22:07.268Z,15.90
2023-08-10T03:24:37.904Z,15.90
2023-08-10T03:27:05.794Z,15.90
2023-08-10T03:29:33.135Z,15.90
2023-08-10T03:32:00.378Z,16.00
2023-08-10T03:34:27.738Z,16.00
2023-08-10T03:36:55.584Z,16.00
2023-08-10T03:39:22.792Z,16.00
2023-08-10T03:41:50.021Z,16.00
2023-08-10T03:44:17.819Z,16.00
2023-08-10T03:46:45.100Z,16.00
2023-08-10T03:49:12.287Z,16.00
2023-08-10T03:51:39.446Z,16.00
2023-08-10T03:54:06.646Z,16.00
2023-08-10T03:56:33.852Z,16.00
2023-08-10T03:59:01.953Z,15.90
2023-08-10T04:01:29.091Z,15.90
2023-08-10T04:03:56.316Z,15.90
2023-08-10T04:06:23.945Z,15.90
2023-08-10T04:08:51.264Z,15.90
2023-08-10T04:11:18.500Z,15.90
2023-08-10T04:13:45.620Z,15.80
2023-08-10T04:16:13.504Z,15.90
2023-08-10T04:18:40.969Z,15.90
2023-08-10T04:21:08.204Z,15.90
2023-08-10T04:23:35.389Z,15.90
2023-08-10T04:26:02.452Z,15.90
2023-08-10T04:28:31.664Z,16.00
2023-08-10T04:30:59.003Z,16.00
2023-08-10T04:33:26.338Z,15.90
2023-08-10T04:35:54.218Z,15.90
2023-08-10T04:38:21.333Z,16.00
2023-08-10T04:40:48.484Z,16.00
2023-08-10T04:43:15.563Z,16.00
2023-08-10T04:45:43.430Z,16.00
2023-08-10T04:48:11.790Z,16.00
2023-08-10T04:50:38.860Z,16.00
2023-08-10T04:53:06.011Z,16.00
2023-08-10T04:55:33.104Z,16.10
2023-08-10T04:58:00.308Z,16.10
2023-08-10T05:00:27.832Z,16.10
2023-08-10T05:02:55.026Z,16.20
2023-08-10T05:05:23.134Z,16.20
2023-08-10T05:07:50.280Z,16.20
2023-08-10T05:10:17.506Z,16.30
2023-08-10T05:12:46.465Z,16.30
2023-08-10T05:15:15.326Z,16.20
2023-08-10T05:17:42.908Z,16.20
2023-08-10T05:20:14.165Z,16.20
2023-08-10T05:22:43.784Z,16.20
2023-08-10T05:25:14.523Z,16.20
2023-08-10T05:27:43.193Z,16.20
2023-08-10T05:30:13.347Z,16.20
2023-08-10T05:32:43.838Z,16.20
2023-08-10T05:35:11.769Z,16.20
2023-08-10T05:37:42.287Z,16.20
2023-08-10T05:40:12.543Z,16.20
2023-08-10T05:42:43.582Z,16.20
2023-08-10T05:45:17.109Z,16.20
2023-08-10T05:47:46.335Z,16.20
2023-08-10T05:50:15.177Z,16.20
2023-08-10T05:52:44.470Z,16.30
2023-08-10T05:55:12.388Z,16.30
2023-08-10T05:57:40.790Z,16.40
2023-08-10T06:00:11.203Z,16.40
2023-08-10T06:02:38.386Z,16.50
2023-08-10T06:05:07.867Z,16.50
2023-08-10T06:07:35.821Z,16.60
2023-08-10T06:10:03.287Z,16.60
2023-08-10T06:12:30.531Z,16.60
2023-08-10T06:14:57.645Z,16.70
2023-08-10T06:17:24.869Z,16.70
2023-08-10T06:19:53.546Z,16.70
2023-08-10T06:22:21.204Z,16.80
2023-08-10T06:24:48.427Z,16.80
2023-08-10T06:27:15.597Z,16.80
2023-08-10T06:29:42.782Z,16.80
2023-08-10T06:32:09.975Z,16.90
2023-08-10T06:34:38.230Z,16.90
2023-08-10T06:37:05.420Z,16.90
2023-08-10T06:39:33.056Z,16.90
2023-08-10T06:42:00.287Z,16.90
2023-08-10T06:44:27.418Z,16.90
2023-08-10T06:46:54.726Z,16.90
2023-08-10T06:49:22.712Z,17.00
2023-08-10T06:51:52.252Z,17.00
2023-08-10T06:54:19.641Z,17.00
2023-08-10T06:56:46.740Z,17.10
2023-08-10T07:01:44.780Z,17.20
2023-08-10T07:04:12.100Z,17.20
2023-08-10T07:06:39.241Z,17.30
2023-08-10T07:09:06.666Z,17.30
2023-08-10T07:11:33.755Z,17.40
2023-08-10T07:14:00.935Z,17.40
2023-08-10T07:16:28.247Z,17.40
2023-08-10T07:18:55.378Z,17.40
2023-08-10T07:21:23.630Z,17.40
2023-08-10T07:23:50.754Z,17.40
2023-08-10T07:26:17.898Z,17.40
2023-08-10T07:28:46.674Z,17.50
2023-08-10T07:31:14.013Z,17.50
2023-08-10T07:33:41.169Z,17.60
2023-08-10T07:36:08.349Z,17.60
2023-08-10T07:38:35.573Z,17.60
2023-08-10T07:41:02.779Z,17.60
2023-08-10T07:43:29.821Z,17.60
2023-08-10T07:45:56.943Z,17.60
2023-08-10T07:48:24.056Z,17.70
2023-08-10T07:50:51.328Z,17.70
2023-08-10T07:53:18.383Z,17.80
2023-08-10T07:55:45.493Z,17.80
2023-08-10T07:58:13.766Z,17.90
2023-08-10T08:00:41.513Z,17.90
2023-08-10T08:03:09.809Z,17.90
2023-08-10T08:05:39.077Z,17.90
2023-08-10T08:08:07.942Z,17.90
2023-08-10T08:10:38.269Z,17.90
2023-08-10T08:13:07.686Z,18.00
2023-08-10T08:15:36.361Z,18.00
2023-08-10T08:18:39.307Z,18.10
2023-08-10T08:21:06.910Z,18.10
2023-08-10T08:23:34.262Z,18.20
2023-08-10T08:26:01.378Z,18.20
2023-08-10T08:28:28.551Z,18.30
2023-08-10T08:30:55.954Z,18.30
2023-08-10T08:33:23.160Z,18.30
2023-08-10T08:35:50.463Z,18.30
2023-08-10T08:38:19.505Z,18.40
2023-08-10T08:40:49.528Z,18.40
2023-08-10T08:43:18.140Z,18.40
2023-08-10T08:45:46.028Z,18.50
2023-08-10T08:48:17.443Z,18.50
2023-08-10T08:50:48.444Z,18.60
2023-08-10T08:53:15.837Z,18.60
2023-08-10T08:55:43.423Z,18.60
2023-08-10T08:58:10.673Z,18.60
2023-08-10T09:00:39.783Z,18.70
2023-08-10T09:03:07.846Z,18.70
2023-08-10T09:05:35.100Z,18.70
2023-08-10T09:08:03.072Z,18.80
2023-08-10T09:10:30.742Z,18.80
2023-08-10T09:12:58.020Z,18.90
2023-08-10T09:15:28.551Z,19.00
2023-08-10T09:17:55.899Z,19.10
2023-08-10T09:20:30.260Z,19.20
2023-08-10T09:23:00.092Z,19.30
2023-08-10T09:25:28.173Z,19.30
2023-08-10T09:28:01.175Z,19.40
2023-08-10T09:30:34.351Z,19.40
2023-08-10T09:33:01.558Z,19.50
2023-08-10T09:35:31.572Z,19.60
2023-08-10T09:38:05.953Z,19.70
2023-08-10T09:40:33.045Z,19.90
2023-08-10T09:43:00.287Z,20.10
2023-08-10T09:45:27.605Z,20.30
2023-08-10T09:47:55.422Z,20.40
2023-08-10T09:50:22.682Z,20.60
2023-08-10T09:52:50.904Z,20.70
2023-08-10T09:55:18.276Z,20.80
2023-08-10T09:57:46.619Z,20.90
2023-08-10T10:00:24.034Z,20.90
2023-08-10T10:02:53.129Z,21.00
2023-08-10T10:07:51.723Z,21.10
2023-08-10T10:10:19.606Z,21.20
2023-08-10T10:12:51.540Z,21.40
2023-08-10T10:15:20.994Z,21.50
2023-08-10T10:17:53.784Z,21.50
2023-08-10T10:20:22.248Z,21.60
2023-08-10T10:22:50.095Z,21.80
2023-08-10T10:25:21.176Z,22.00
2023-08-10T10:27:53.334Z,22.30
2023-08-10T10:30:24.777Z,22.50
2023-08-10T10:32:53.110Z,22.80
2023-08-10T10:35:25.755Z,23.00
2023-08-10T10:38:00.591Z,23.20
2023-08-10T10:40:28.737Z,23.40
2023-08-10T10:43:05.125Z,23.60
2023-08-10T10:45:35.891Z,23.70
2023-08-10T10:48:04.427Z,23.90
2023-08-10T10:50:32.373Z,24.00
2023-08-10T10:53:04.939Z,24.20
2023-08-10T10:55:35.142Z,24.40
2023-08-10T10:58:07.365Z,24.60
2023-08-10T11:00:37.968Z,24.70
2023-08-10T11:03:07.409Z,24.80
2023-08-10T11:05:35.083Z,24.90
2023-08-10T11:08:06.816Z,24.90
2023-08-10T11:10:37.887Z,24.90
2023-08-10T11:13:10.214Z,24.60
2023-08-10T11:15:40.484Z,24.40
2023-08-10T11:18:18.389Z,24.40
2023-08-10T11:20:52.176Z,24.50
2023-08-10T11:23:19.233Z,24.70
2023-08-10T11:25:51.742Z,24.90
2023-08-10T11:28:21.907Z,24.90
2023-08-10T11:30:50.528Z,25.00
2023-08-10T11:35:52.030Z,24.90
2023-08-10T11:38:19.529Z,24.70
2023-08-10T11:40:47.541Z,24.60
2023-08-10T11:43:17.171Z,24.60
2023-08-10T11:45:44.534Z,24.70
2023-08-10T11:48:13.334Z,24.90
2023-08-10T11:50:41.173Z,25.00
2023-08-10T11:53:13.218Z,25.10
2023-08-10T11:55:44.993Z,24.90
2023-08-10T11:58:16.563Z,24.60
2023-08-10T12:00:49.073Z,24.20
2023-08-10T12:03:35.355Z,24.00
2023-08-10T12:06:08.485Z,23.70
2023-08-10T12:08:41.326Z,23.40
2023-08-10T12:11:10.845Z,23.30
2023-08-10T12:13:46.349Z,23.40
2023-08-10T12:16:15.593Z,23.60
2023-08-10T12:18:42.870Z,23.80
2023-08-10T12:21:10.297Z,23.70
2023-08-10T12:23:37.600Z,23.60
2023-08-10T12:26:05.228Z,23.60
2023-08-10T12:28:32.426Z,23.70
2023-08-10T12:31:00.287Z,23.90
2023-08-10T12:33:27.427Z,24.20
2023-08-10T12:35:54.568Z,24.50
2023-08-10T12:38:21.755Z,24.70
2023-08-10T12:40:48.936Z,24.90
2023-08-10T12:43:16.385Z,25.10
2023-08-10T12:45:43.605Z,25.20
2023-08-10T12:48:10.757Z,25.40
2023-08-10T12:50:37.904Z,25.30
2023-08-10T12:53:05.241Z,25.20
2023-08-10T12:55:33.388Z,25.20
2023-08-10T12:58:00.500Z,25.20
2023-08-10T13:00:27.612Z,25.20
2023-08-10T13:02:54.787Z,25.30
2023-08-10T13:05:22.132Z,25.40
2023-08-10T13:07:49.261Z,25.50
2023-08-10T13:10:16.740Z,25.60
2023-08-10T13:12:47.387Z,25.70
2023-08-10T13:15:14.670Z,25.80
2023-08-10T13:17:41.830Z,25.80
2023-08-10T13:20:09.784Z,25.90
2023-08-10T13:22:38.481Z,25.90
2023-08-10T13:25:07.598Z,25.80
2023-08-10T13:27:35.258Z,25.80
2023-08-10T13:30:02.548Z,25.90
2023-08-10T13:32:29.697Z,25.90
2023-08-10T13:34:57.183Z,25.90
2023-08-10T13:37:24.389Z,25.90
2023-08-10T13:39:51.478Z,26.00
2023-08-10T13:42:18.599Z,26.00
2023-08-10T13:44:45.808Z,26.00
2023-08-10T13:47:13.060Z,26.00
2023-08-10T13:49:54.483Z,26.10
2023-08-10T13:52:24.724Z,26.10
2023-08-10T13:54:52.387Z,26.20
2023-08-10T13:57:20.172Z,26.20
2023-08-10T13:59:48.581Z,26.20
2023-08-10T14:02:16.980Z,26.20
2023-08-10T14:04:44.703Z,26.20
2023-08-10T14:07:13.776Z,26.20
2023-08-10T14:09:42.217Z,26.20
2023-08-10T14:12:09.976Z,26.20
2023-08-10T14:14:37.527Z,26.30
2023-08-10T14:17:04.960Z,26.20
2023-08-10T14:19:32.299Z,26.20
2023-08-10T14:21:59.484Z,26.10
2023-08-10T14:24:26.645Z,26.10
2023-08-10T14:26:53.831Z,26.10
2023-08-10T14:29:21.011Z,26.10
2023-08-10T14:31:48.147Z,26.10
2023-08-10T14:34:15.456Z,26.00
2023-08-10T14:36:42.578Z,26.00
2023-08-10T14:39:09.710Z,25.90
2023-08-10T14:41:36.912Z,25.90
2023-08-10T14:44:04.096Z,25.90
2023-08-10T14:46:31.295Z,25.80
2023-08-10T14:49:00.327Z,25.80
2023-08-10T14:51:27.471Z,25.70
2023-08-10T14:53:54.623Z,25.70
2023-08-10T14:56:21.752Z,25.60
2023-08-10T14:58:48.863Z,25.60
2023-08-10T15:01:16.097Z,25.50
2023-08-10T15:03:43.697Z,25.50
2023-08-10T15:06:10.809Z,25.40
2023-08-10T15:08:37.854Z,25.40
2023-08-10T15:11:06.398Z,25.30
2023-08-10T15:13:34.476Z,25.20
2023-08-10T15:16:02.500Z,25.10
2023-08-10T15:18:29.818Z,25.00
2023-08-10T15:20:57.085Z,24.80
2023-08-10T15:23:41.080Z,24.80
2023-08-10T15:26:11.102Z,24.70
2023-08-10T15:28:38.883Z,24.50
2023-08-10T15:31:10.960Z,24.40
2023-08-10T15:33:39.752Z,24.30
2023-08-10T15:36:07.840Z,24.20
2023-08-10T15:38:35.662Z,24.10
2023-08-10T15:41:06.822Z,24.00
2023-08-10T15:43:34.712Z,24.00
2023-08-10T15:46:01.876Z,23.90
2023-08-10T15:48:29.023Z,23.80
2023-08-10T15:50:56.202Z,23.70
2023-08-10T15:53:23.324Z,23.70
2023-08-10T15:55:50.815Z,23.60
2023-08-10T15:58:18.496Z,23.50
2023-08-10T16:00:46.243Z,23.50
2023-08-10T16:03:13.805Z,23.40
2023-08-10T16:05:41.037Z,23.40
2023-08-10T16:08:08.181Z,23.30
2023-08-10T16:10:35.450Z,23.20
2023-08-10T16:13:02.604Z,23.20
2023-08-10T16:15:30.208Z,23.10
2023-08-10T16:17:57.414Z,23.10
2023-08-10T16:20:24.706Z,23.10
2023-08-10T16:22:51.811Z,23.00
2023-08-10T16:25:18.979Z,23.00
2023-08-10T16:27:46.210Z,22.90
2023-08-10T16:30:13.570Z,22.90
2023-08-10T16:32:40.713Z,22.80
2023-08-10T16:35:08.592Z,22.70
2023-08-10T16:37:35.776Z,22.70
2023-08-10T16:40:04.044Z,22.70
2023-08-10T16:42:31.294Z,22.60
2023-08-10T16:44:58.492Z,22.60
2023-08-10T16:47:25.868Z,22.50
2023-08-10T16:49:53.019Z,22.50
2023-08-10T16:52:20.262Z,22.50
2023-08-10T16:54:47.558Z,22.40
2023-08-10T16:57:15.249Z,22.40
2023-08-10T16:59:42.456Z,22.30
2023-08-10T17:02:09.984Z,22.30
2023-08-10T17:04:37.380Z,22.30
2023-08-10T17:07:04.628Z,22.20
2023-08-10T17:09:31.832Z,22.20
2023-08-10T17:11:59.113Z,22.20
2023-08-10T17:14:26.281Z,22.10
2023-08-10T17:16:53.503Z,22.10
2023-08-10T17:19:20.689Z,22.10
2023-08-10T17:21:47.778Z,22.00
2023-08-10T17:24:14.950Z,22.00
2023-08-10T17:26:42.189Z,21.90
2023-08-10T17:29:19.650Z,21.90
2023-08-10T17:31:48.369Z,21.80
2023-08-10T17:34:15.679Z,21.70
2023-08-10T17:36:42.926Z,21.70
2023-08-10T17:39:10.111Z,21.60
2023-08-10T17:41:37.328Z,21.50
2023-08-10T17:44:04.724Z,21.50
2023-08-10T17:46:31.869Z,21.40
2023-08-10T17:48:59.077Z,21.30
2023-08-10T17:51:28.422Z,21.30
2023-08-10T17:53:55.820Z,21.20
2023-08-10T17:56:23.147Z,21.10
2023-08-10T17:58:50.631Z,21.00
2023-08-10T18:01:18.135Z,20.90
2023-08-10T18:03:47.829Z,20.90
2023-08-10T18:06:15.939Z,20.80
2023-08-10T18:08:43.129Z,20.70
2023-08-10T18:11:12.546Z,20.60
2023-08-10T18:13:39.756Z,20.50
2023-08-10T18:16:07.398Z,20.40
2023-08-10T18:18:34.558Z,20.40
2023-08-10T18:21:02.835Z,20.30
2023-08-10T18:23:30.897Z,20.20
2023-08-10T18:26:01.073Z,20.20
2023-08-10T18:28:28.246Z,20.10
2023-08-10T18:30:56.194Z,20.00
2023-08-10T18:33:23.848Z,19.90
2023-08-10T18:35:51.211Z,19.80
2023-08-10T18:38:18.726Z,19.80
2023-08-10T18:40:45.993Z,19.70
2023-08-10T18:43:13.627Z,19.70
2023-08-10T18:45:40.767Z,19.60
2023-08-10T18:48:08.433Z,19.50
2023-08-10T18:50:35.652Z,19.50
2023-08-10T18:53:02.864Z,19.50
2023-08-10T18:55:30.173Z,19.40
2023-08-10T18:57:57.763Z,19.40
2023-08-10T19:00:25.271Z,19.30
2023-08-10T19:02:52.806Z,19.30
2023-08-10T19:05:20.114Z,19.30
2023-08-10T19:07:47.983Z,19.20
2023-08-10T19:10:15.313Z,19.10
2023-08-10T19:12:42.570Z,19.10
2023-08-10T19:15:10.589Z,19.10
2023-08-10T19:17:41.064Z,19.00
2023-08-10T19:20:09.154Z,19.00
2023-08-10T19:22:36.828Z,18.90
2023-08-10T19:25:05.194Z,18.90
2023-08-10T19:27:32.494Z,18.80
2023-08-10T19:29:59.614Z,18.80
2023-08-10T19:32:26.990Z,18.80
2023-08-10T19:34:54.188Z,18.90
2023-08-10T19:37:21.420Z,18.90
2023-08-10T19:39:49.740Z,18.90
2023-08-10T19:42:17.018Z,19.00
2023-08-10T19:44:44.587Z,19.00
2023-08-10T19:47:11.994Z,19.00
2023-08-10T19:49:40.264Z,19.00
2023-08-10T19:52:08.861Z,19.00
2023-08-10T19:54:36.531Z,19.10
2023-08-10T19:57:04.805Z,19.10
2023-08-10T19:59:32.005Z,19.10
2023-08-10T20:01:59.287Z,19.00
2023-08-10T20:04:26.577Z,19.00
2023-08-10T20:06:53.964Z,19.00
2023-08-10T20:09:21.426Z,19.00
2023-08-10T20:11:48.676Z,19.00
2023-08-10T20:14:16.251Z,19.00
2023-08-10T20:16:43.695Z,19.00
2023-08-10T20:19:10.930Z,18.90
2023-08-10T20:21:38.167Z,18.90
2023-08-10T20:24:05.906Z,18.80
2023-08-10T20:26:33.795Z,18.70
2023-08-10T20:29:00.918Z,18.70
2023-08-10T20:31:28.078Z,18.60
2023-08-10T20:33:55.252Z,18.60
2023-08-10T20:36:22.329Z,18.60
2023-08-10T20:38:49.483Z,18.50
2023-08-10T20:41:16.603Z,18.40
2023-08-10T20:43:43.723Z,18.30
2023-08-10T20:46:25.789Z,18.30
2023-08-10T20:48:53.697Z,18.20
2023-08-10T20:51:22.189Z,18.20
2023-08-10T20:53:51.916Z,18.20
2023-08-10T20:56:19.651Z,18.20
2023-08-10T20:58:47.360Z,18.20
2023-08-10T21:01:16.205Z,18.20
2023-08-10T21:03:46.815Z,18.10
2023-08-10T21:06:14.528Z,18.10
2023-08-10T21:08:42.265Z,18.00
2023-08-10T21:11:09.583Z,17.90
2023-08-10T21:13:36.961Z,17.90
2023-08-10T21:16:04.552Z,17.80
2023-08-10T21:18:31.704Z,17.80
2023-08-10T21:20:59.359Z,17.70
2023-08-10T21:23:27.846Z,17.70
2023-08-10T21:25:55.076Z,17.70
2023-08-10T21:28:22.714Z,17.60
2023-08-10T21:30:49.884Z,17.60
2023-08-10T21:33:17.270Z,17.60
2023-08-10T21:35:44.948Z,17.50
2023-08-10T21:38:12.075Z,17.50
2023-08-10T21:40:39.367Z,17.50
2023-08-10T21:43:08.184Z,17.50
2023-08-10T21:45:35.680Z,17.50
2023-08-10T21:48:02.961Z,17.50
2023-08-10T21:50:30.204Z,17.50
2023-08-10T21:52:57.370Z,17.50
2023-08-10T21:55:24.646Z,17.50
2023-08-10T21:57:51.823Z,17.60
2023-08-10T22:00:23.239Z,17.60
2023-08-10T22:02:51.440Z,17.70
2023-08-10T22:05:18.838Z,17.70
2023-08-10T22:07:45.899Z,17.70
2023-08-10T22:10:13.177Z,17.70
2023-08-10T22:12:40.561Z,17.60
2023-08-10T22:15:11.814Z,17.60
2023-08-10T22:17:38.989Z,17.60
2023-08-10T22:20:16.614Z,17.60
2023-08-10T22:23:01.732Z,17.60
2023-08-10T22:25:32.859Z,17.50
2023-08-10T22:28:05.383Z,17.40
2023-08-10T22:30:36.459Z,17.30
2023-08-10T22:33:04.041Z,17.30
2023-08-10T22:35:31.233Z,17.20
2023-08-10T22:37:58.332Z,17.10
2023-08-10T22:40:25.516Z,17.10
2023-08-10T22:42:52.682Z,17.00
2023-08-10T22:45:19.913Z,17.10
2023-08-10T22:47:47.177Z,17.10
2023-08-10T22:50:14.855Z,17.00
2023-08-10T22:52:43.286Z,17.00
2023-08-10T22:55:11.448Z,17.00
2023-08-10T22:57:39.465Z,17.00
2023-08-10T23:00:07.324Z,17.00
2023-08-10T23:02:35.012Z,16.90
2023-08-10T23:05:02.741Z,16.90
2023-08-10T23:07:29.864Z,16.80
2023-08-10T23:09:57.106Z,16.80
2023-08-10T23:12:26.875Z,16.70
2023-08-10T23:14:55.054Z,16.70
2023-08-10T23:17:22.798Z,16.70
2023-08-10T23:19:50.168Z,16.70
2023-08-10T23:22:17.311Z,16.70
2023-08-10T23:24:44.471Z,16.70
2023-08-10T23:27:11.561Z,16.60
2023-08-10T23:29:39.204Z,16.60
2023-08-10T23:32:13.776Z,16.60
2023-08-10T23:34:41.750Z,16.50
2023-08-10T23:37:09.914Z,16.50
2023-08-10T23:39:37.356Z,16.50
2023-08-10T23:42:07.363Z,16.50
2023-08-10T23:44:36.112Z,16.40
2023-08-10T23:47:15.814Z,16.40
2023-08-10T23:49:44.811Z,16.30
2023-08-10T23:52:12.069Z,16.30
2023-08-10T23:54:39.162Z,16.20
2023-08-10T23:57:06.729Z,16.30
2023-08-10T23:59:34.480Z,16.40
