createdAt,value
2018-07-30T00:02:34.363Z,99.90
2018-07-30T00:05:37.974Z,99.90
2018-07-30T00:08:41.620Z,99.90
2018-07-30T00:11:45.269Z,99.90
2018-07-30T00:14:48.899Z,99.90
2018-07-30T00:17:52.524Z,99.90
2018-07-30T00:20:56.176Z,99.90
2018-07-30T00:24:00.102Z,99.90
2018-07-30T00:27:03.938Z,99.90
2018-07-30T00:30:07.626Z,99.90
2018-07-30T00:33:11.266Z,99.90
2018-07-30T00:37:18.248Z,99.90
2018-07-30T01:24:39.033Z,99.90
2018-07-30T01:27:42.658Z,99.90
2018-07-30T01:30:46.319Z,99.90
2018-07-30T01:36:53.364Z,99.90
2018-07-30T01:39:56.989Z,99.90
2018-07-30T01:43:00.634Z,99.90
2018-07-30T01:46:04.917Z,99.90
2018-07-30T01:49:08.643Z,99.90
2018-07-30T01:52:12.256Z,99.90
2018-07-30T01:55:15.888Z,99.90
2018-07-30T01:58:19.603Z,99.90
2018-07-30T02:01:23.242Z,99.90
2018-07-30T02:04:26.955Z,99.90
2018-07-30T02:07:30.600Z,99.90
2018-07-30T02:10:34.278Z,99.90
2018-07-30T02:13:37.900Z,99.90
2018-07-30T02:16:41.748Z,99.90
2018-07-30T02:19:45.399Z,99.90
2018-07-30T02:22:49.019Z,99.90
2018-07-30T02:25:52.667Z,99.90
2018-07-30T02:28:56.306Z,99.90
2018-07-30T02:31:59.946Z,99.90
2018-07-30T02:35:03.610Z,99.90
2018-07-30T02:38:07.258Z,99.90
2018-07-30T02:41:10.883Z,99.90
2018-07-30T02:47:17.866Z,99.90
2018-07-30T02:50:21.522Z,99.90
2018-07-30T02:53:25.146Z,99.90
2018-07-30T02:56:28.800Z,99.90
2018-07-30T03:02:35.788Z,99.90
2018-07-30T03:05:39.862Z,99.90
2018-07-30T03:08:43.507Z,99.90
2018-07-30T03:11:47.174Z,99.90
2018-07-30T03:14:50.811Z,99.90
2018-07-30T03:17:54.460Z,99.90
2018-07-30T03:20:58.114Z,99.90
2018-07-30T03:24:01.771Z,99.90
2018-07-30T03:27:05.681Z,99.90
2018-07-30T03:30:10.207Z,99.90
2018-07-30T03:33:13.859Z,99.90
2018-07-30T03:39:20.904Z,99.90
2018-07-30T03:42:24.624Z,99.90
2018-07-30T03:45:28.192Z,99.90
2018-07-30T03:48:31.810Z,99.90
2018-07-30T03:51:35.445Z,99.90
2018-07-30T03:54:39.087Z,99.90
2018-07-30T03:57:42.946Z,99.90
2018-07-30T04:00:46.562Z,99.90
2018-07-30T04:03:50.230Z,99.90
2018-07-30T04:06:53.846Z,99.90
2018-07-30T04:09:57.514Z,99.90
2018-07-30T04:13:01.150Z,99.90
2018-07-30T04:16:04.991Z,99.90
2018-07-30T04:19:08.618Z,99.90
2018-07-30T04:22:12.275Z,99.90
2018-07-30T04:25:15.886Z,99.90
2018-07-30T04:28:19.626Z,99.90
2018-07-30T04:31:23.466Z,99.90
2018-07-30T04:34:27.165Z,99.90
2018-07-30T04:37:30.793Z,99.90
2018-07-30T04:40:34.674Z,99.90
2018-07-30T04:43:38.497Z,99.90
2018-07-30T04:46:42.099Z,99.90
2018-07-30T04:49:45.718Z,99.90
2018-07-30T04:52:49.385Z,99.90
2018-07-30T04:55:53.010Z,99.90
2018-07-30T04:58:56.730Z,99.90
2018-07-30T05:02:00.353Z,99.90
2018-07-30T05:05:04.659Z,99.90
2018-07-30T05:08:08.279Z,99.90
2018-07-30T05:11:12.178Z,99.90
2018-07-30T05:14:15.773Z,99.90
2018-07-30T05:20:22.793Z,99.90
2018-07-30T05:23:26.423Z,99.90
2018-07-30T05:26:30.042Z,99.90
2018-07-30T05:29:33.970Z,99.90
2018-07-30T05:32:37.595Z,99.90
2018-07-30T05:35:41.226Z,99.90
2018-07-30T05:38:44.867Z,99.90
2018-07-30T05:41:48.658Z,99.90
2018-07-30T05:44:52.612Z,99.90
2018-07-30T05:50:59.609Z,99.90
2018-07-30T05:57:06.715Z,99.90
2018-07-30T06:00:10.378Z,99.90
2018-07-30T06:03:13.994Z,99.90
2018-07-30T06:06:17.688Z,99.90
2018-07-30T06:09:21.488Z,99.90
2018-07-30T06:12:25.350Z,99.90
2018-07-30T06:15:29.095Z,99.90
2018-07-30T06:18:32.782Z,99.90
2018-07-30T06:21:36.704Z,99.90
2018-07-30T06:24:40.455Z,99.90
2018-07-30T06:27:44.078Z,99.90
2018-07-30T06:30:47.725Z,99.90
2018-07-30T06:33:51.445Z,99.90
2018-07-30T06:39:58.461Z,99.90
2018-07-30T06:46:05.521Z,99.90
2018-07-30T06:49:09.849Z,99.90
2018-07-30T06:52:13.540Z,99.90
2018-07-30T06:55:17.288Z,99.90
2018-07-30T06:58:20.894Z,99.90
2018-07-30T07:04:27.887Z,99.90
2018-07-30T07:13:38.495Z,99.90
2018-07-30T07:16:42.179Z,99.90
2018-07-30T07:25:58.939Z,99.90
2018-07-30T07:32:06.138Z,99.90
2018-07-30T07:38:13.238Z,99.90
2018-07-30T07:44:20.362Z,99.90
2018-07-30T07:47:23.992Z,99.90
2018-07-30T07:50:27.701Z,99.90
2018-07-30T07:53:31.351Z,99.90
2018-07-30T07:56:34.977Z,99.90
2018-07-30T07:59:38.607Z,99.90
2018-07-30T08:02:42.523Z,99.90
2018-07-30T08:05:46.139Z,99.90
2018-07-30T08:08:49.779Z,99.90
2018-07-30T08:11:53.406Z,99.80
2018-07-30T08:14:57.036Z,98.70
2018-07-30T08:18:00.643Z,98.60
2018-07-30T08:21:04.326Z,97.80
2018-07-30T08:24:07.948Z,97.70
2018-07-30T08:27:11.606Z,97.50
2018-07-30T08:30:15.239Z,97.40
2018-07-30T08:33:18.858Z,97.20
2018-07-30T08:36:22.623Z,96.50
2018-07-30T08:39:26.562Z,96.20
2018-07-30T08:42:30.250Z,95.80
2018-07-30T08:45:33.924Z,95.30
2018-07-30T08:51:40.939Z,94.80
2018-07-30T08:54:44.591Z,94.50
2018-07-30T08:57:48.243Z,94.40
2018-07-30T09:00:51.918Z,94.40
2018-07-30T09:03:55.527Z,94.70
2018-07-30T09:10:02.545Z,94.10
2018-07-30T09:13:06.610Z,94.90
2018-07-30T09:16:10.337Z,94.80
2018-07-30T09:19:13.927Z,94.50
2018-07-30T09:22:17.546Z,94.50
2018-07-30T09:25:21.170Z,94.40
2018-07-30T09:28:24.818Z,94.30
2018-07-30T09:31:28.449Z,94.70
2018-07-30T09:37:35.430Z,94.90
2018-07-30T09:40:39.080Z,94.40
2018-07-30T09:43:42.678Z,94.20
2018-07-30T09:46:46.413Z,94.80
2018-07-30T09:49:50.023Z,93.70
2018-07-30T09:52:53.734Z,94.00
2018-07-30T09:55:57.325Z,93.70
2018-07-30T09:59:01.010Z,93.40
2018-07-30T10:02:04.642Z,92.50
2018-07-30T10:05:08.285Z,91.30
2018-07-30T10:08:11.894Z,90.40
2018-07-30T10:11:15.534Z,91.70
2018-07-30T10:17:22.515Z,89.10
2018-07-30T10:20:26.159Z,79.70
2018-07-30T10:23:30.613Z,79.40
2018-07-30T10:26:34.260Z,76.70
2018-07-30T10:29:37.893Z,75.40
2018-07-30T10:35:45.005Z,74.00
2018-07-30T10:38:48.601Z,70.30
2018-07-30T10:48:05.567Z,75.00
2018-07-30T10:51:09.179Z,67.50
2018-07-30T10:54:12.940Z,67.40
2018-07-30T10:57:16.550Z,66.60
2018-07-30T11:00:20.221Z,69.60
2018-07-30T11:03:24.222Z,72.90
2018-07-30T11:06:27.856Z,73.60
2018-07-30T11:09:31.485Z,73.60
2018-07-30T11:12:35.182Z,74.10
2018-07-30T11:18:42.178Z,72.70
2018-07-30T11:21:45.809Z,73.70
2018-07-30T11:24:49.442Z,74.40
2018-07-30T11:27:53.323Z,74.50
2018-07-30T11:30:56.946Z,74.30
2018-07-30T11:34:00.705Z,74.30
2018-07-30T11:37:04.374Z,72.40
2018-07-30T11:40:07.990Z,74.60
2018-07-30T11:43:11.658Z,74.90
2018-07-30T11:46:15.306Z,73.90
2018-07-30T11:49:18.958Z,74.10
2018-07-30T11:52:22.622Z,73.40
2018-07-30T11:55:26.495Z,73.50
2018-07-30T11:58:30.121Z,71.20
2018-07-30T12:07:40.510Z,72.00
2018-07-30T12:10:44.128Z,71.80
2018-07-30T12:16:51.123Z,72.20
2018-07-30T12:22:58.121Z,69.90
2018-07-30T12:26:01.755Z,71.40
2018-07-30T12:29:05.692Z,70.70
2018-07-30T12:32:09.335Z,71.30
2018-07-30T12:38:16.336Z,70.80
2018-07-30T12:41:19.960Z,70.30
2018-07-30T12:44:23.598Z,72.00
2018-07-30T12:47:27.243Z,73.80
2018-07-30T12:50:30.980Z,75.00
2018-07-30T12:53:34.581Z,75.60
2018-07-30T12:56:38.254Z,78.20
2018-07-30T12:59:41.957Z,76.90
2018-07-30T13:02:45.859Z,73.30
2018-07-30T13:05:49.469Z,72.20
2018-07-30T13:11:56.470Z,72.40
2018-07-30T13:18:03.449Z,70.80
2018-07-30T13:21:07.115Z,71.10
2018-07-30T13:24:10.777Z,71.50
2018-07-30T13:27:14.390Z,72.30
2018-07-30T13:30:18.007Z,71.20
2018-07-30T13:33:21.643Z,71.40
2018-07-30T13:36:25.251Z,71.30
2018-07-30T13:39:28.901Z,70.80
2018-07-30T13:42:32.525Z,71.00
2018-07-30T13:45:36.165Z,71.10
2018-07-30T13:48:39.769Z,70.50
2018-07-30T13:51:43.464Z,70.50
2018-07-30T13:54:47.082Z,71.70
2018-07-30T13:57:50.739Z,72.00
2018-07-30T14:00:54.622Z,72.50
2018-07-30T14:03:58.293Z,72.90
2018-07-30T14:07:01.927Z,72.40
2018-07-30T14:10:06.285Z,73.30
2018-07-30T14:13:09.935Z,72.60
2018-07-30T14:16:13.566Z,72.70
2018-07-30T14:19:17.210Z,71.80
2018-07-30T14:22:20.874Z,72.30
2018-07-30T14:25:24.477Z,72.30
2018-07-30T14:28:28.177Z,72.60
2018-07-30T14:31:31.849Z,74.20
2018-07-30T14:37:39.708Z,72.50
2018-07-30T14:40:43.330Z,72.10
2018-07-30T14:43:47.057Z,71.30
2018-07-30T14:46:50.696Z,71.00
2018-07-30T14:49:54.321Z,71.30
2018-07-30T14:52:57.963Z,71.70
2018-07-30T14:56:01.631Z,71.00
2018-07-30T14:59:05.392Z,71.10
2018-07-30T15:02:09.038Z,70.70
2018-07-30T15:05:12.712Z,71.60
2018-07-30T15:08:16.342Z,71.60
2018-07-30T15:11:19.998Z,71.70
2018-07-30T15:17:27.554Z,70.90
2018-07-30T15:20:31.204Z,71.40
2018-07-30T15:23:35.290Z,71.20
2018-07-30T15:26:38.925Z,71.90
2018-07-30T15:32:47.362Z,71.10
2018-07-30T15:38:54.681Z,71.40
2018-07-30T15:41:58.773Z,71.70
2018-07-30T15:45:02.387Z,71.00
2018-07-30T15:48:06.077Z,71.50
2018-07-30T15:51:09.733Z,71.60
2018-07-30T15:54:13.369Z,71.20
2018-07-30T15:57:16.996Z,70.80
2018-07-30T16:00:20.846Z,70.30
2018-07-30T16:03:24.513Z,70.40
2018-07-30T16:06:28.166Z,69.60
2018-07-30T16:09:31.783Z,70.20
2018-07-30T16:12:35.461Z,70.10
2018-07-30T16:15:39.079Z,70.70
2018-07-30T16:18:42.752Z,70.90
2018-07-30T16:21:46.386Z,70.90
2018-07-30T16:24:50.061Z,70.60
2018-07-30T16:27:53.696Z,71.30
2018-07-30T16:30:57.473Z,71.70
2018-07-30T16:34:01.046Z,71.80
2018-07-30T16:37:05.020Z,72.40
2018-07-30T16:40:08.635Z,71.20
2018-07-30T16:46:15.590Z,72.80
2018-07-30T16:49:19.303Z,72.30
2018-07-30T16:52:22.918Z,72.50
2018-07-30T16:55:26.546Z,72.30
2018-07-30T16:58:30.173Z,72.70
2018-07-30T17:01:33.906Z,72.00
2018-07-30T17:04:37.645Z,72.10
2018-07-30T17:07:41.246Z,71.90
2018-07-30T17:13:48.262Z,71.60
2018-07-30T17:16:51.861Z,71.80
2018-07-30T17:19:55.535Z,71.10
2018-07-30T17:22:59.212Z,71.40
2018-07-30T17:26:02.834Z,70.40
2018-07-30T17:29:06.467Z,70.70
2018-07-30T17:35:13.463Z,69.90
2018-07-30T17:38:17.158Z,69.90
2018-07-30T17:41:20.745Z,68.90
2018-07-30T17:44:24.373Z,68.40
2018-07-30T17:47:27.985Z,68.70
2018-07-30T17:50:31.622Z,67.70
2018-07-30T17:53:35.370Z,67.50
2018-07-30T17:56:39.027Z,67.50
2018-07-30T17:59:42.710Z,67.50
2018-07-30T18:02:46.282Z,67.60
2018-07-30T18:05:49.922Z,67.90
2018-07-30T18:08:53.551Z,68.00
2018-07-30T18:11:57.158Z,67.60
2018-07-30T18:15:00.824Z,68.20
2018-07-30T18:18:04.435Z,67.30
2018-07-30T18:21:08.150Z,67.40
2018-07-30T18:24:12.138Z,67.40
2018-07-30T18:27:15.902Z,67.40
2018-07-30T18:30:19.490Z,67.30
2018-07-30T18:33:23.176Z,67.30
2018-07-30T18:36:26.767Z,67.50
2018-07-30T18:39:30.515Z,67.70
2018-07-30T18:42:34.091Z,67.80
2018-07-30T18:45:37.764Z,67.80
2018-07-30T18:48:41.373Z,67.90
2018-07-30T18:51:45.020Z,68.10
2018-07-30T18:54:48.601Z,68.60
2018-07-30T18:57:52.459Z,68.90
2018-07-30T19:00:56.086Z,69.40
2018-07-30T19:03:59.740Z,69.80
2018-07-30T19:07:03.401Z,70.20
2018-07-30T19:10:07.338Z,70.60
2018-07-30T19:16:14.658Z,71.40
2018-07-30T19:19:18.237Z,71.90
2018-07-30T19:22:21.979Z,72.40
2018-07-30T19:25:25.550Z,72.60
2018-07-30T19:31:32.534Z,73.60
2018-07-30T19:34:36.178Z,73.70
2018-07-30T19:40:43.155Z,74.60
2018-07-30T19:46:50.301Z,75.40
2018-07-30T19:49:53.958Z,75.50
2018-07-30T19:52:57.612Z,75.60
2018-07-30T19:56:01.368Z,75.90
2018-07-30T20:02:08.873Z,75.90
2018-07-30T20:05:12.683Z,75.80
2018-07-30T20:08:16.338Z,75.60
2018-07-30T20:11:19.973Z,75.70
2018-07-30T20:17:26.962Z,75.70
2018-07-30T20:20:30.585Z,75.40
2018-07-30T20:26:37.587Z,75.40
2018-07-30T20:32:44.667Z,74.90
2018-07-30T20:35:48.387Z,75.10
2018-07-30T20:38:52.862Z,74.80
2018-07-30T20:41:56.647Z,74.90
2018-07-30T20:45:00.308Z,74.70
2018-07-30T20:48:03.923Z,74.70
2018-07-30T20:51:07.530Z,75.00
2018-07-30T20:54:11.223Z,75.20
2018-07-30T20:57:14.801Z,75.50
2018-07-30T21:00:19.238Z,75.60
2018-07-30T21:06:26.325Z,75.80
2018-07-30T21:09:29.955Z,76.00
2018-07-30T21:15:36.926Z,76.80
2018-07-30T21:18:40.579Z,77.00
2018-07-30T21:21:44.194Z,77.30
2018-07-30T21:24:47.985Z,77.50
2018-07-30T21:27:51.590Z,78.10
2018-07-30T21:30:55.229Z,78.50
2018-07-30T21:33:58.859Z,79.00
2018-07-30T21:40:05.892Z,80.20
2018-07-30T21:43:09.518Z,80.70
2018-07-30T21:46:13.154Z,81.10
2018-07-30T21:49:16.819Z,81.60
2018-07-30T21:52:20.472Z,82.00
2018-07-30T21:58:27.432Z,82.90
2018-07-30T22:01:31.662Z,83.10
2018-07-30T22:04:35.455Z,83.40
2018-07-30T22:07:39.098Z,83.70
2018-07-30T22:10:42.702Z,84.20
2018-07-30T22:13:46.353Z,84.60
2018-07-30T22:16:49.969Z,84.90
2018-07-30T22:19:53.606Z,85.10
2018-07-30T22:22:57.214Z,85.40
2018-07-30T22:26:00.833Z,86.40
2018-07-30T22:29:04.459Z,86.20
2018-07-30T22:32:08.109Z,86.20
2018-07-30T22:38:15.070Z,86.70
2018-07-30T22:41:18.808Z,87.20
2018-07-30T22:44:22.658Z,87.50
2018-07-30T22:47:26.282Z,87.70
2018-07-30T22:50:29.930Z,88.00
2018-07-30T22:53:33.545Z,88.40
2018-07-30T22:56:37.202Z,88.60
2018-07-30T22:59:40.815Z,89.10
2018-07-30T23:02:44.443Z,89.40
2018-07-30T23:05:48.059Z,89.60
2018-07-30T23:08:51.756Z,89.90
2018-07-30T23:11:55.394Z,90.10
2018-07-30T23:14:59.038Z,90.30
2018-07-30T23:18:02.708Z,90.40
2018-07-30T23:21:06.339Z,90.50
2018-07-30T23:24:09.951Z,90.70
2018-07-30T23:30:16.921Z,90.90
2018-07-30T23:33:20.558Z,91.10
2018-07-30T23:36:24.175Z,91.20
2018-07-30T23:39:27.831Z,91.40
2018-07-30T23:42:31.458Z,91.60
2018-07-30T23:48:38.450Z,91.90
2018-07-30T23:51:42.138Z,92.20
2018-07-30T23:54:45.938Z,92.30
2018-07-30T23:57:49.565Z,92.50
