createdAt,value
2022-10-19T05:29:27.145Z,24.55
2022-10-19T05:31:56.125Z,22.02
2022-10-19T05:43:39.248Z,19.13
2022-10-19T05:46:10.754Z,19.58
2022-10-19T05:48:40.653Z,18.50
2022-10-19T05:51:12.279Z,19.00
2022-10-19T05:53:40.911Z,19.02
2022-10-19T05:56:19.570Z,19.33
2022-10-19T05:58:52.850Z,19.05
2022-10-19T06:01:22.228Z,19.13
2022-10-19T06:03:59.070Z,18.73
2022-10-19T06:06:29.624Z,18.90
2022-10-19T06:08:59.596Z,18.40
2022-10-19T06:11:35.822Z,19.27
2022-10-19T06:14:15.519Z,20.30
2022-10-19T06:16:43.569Z,20.10
2022-10-19T06:19:11.469Z,20.08
2022-10-19T06:21:41.906Z,19.40
2022-10-19T06:24:18.394Z,20.20
2022-10-19T06:26:46.889Z,20.35
2022-10-19T06:29:15.423Z,22.77
2022-10-19T06:31:49.720Z,31.75
2022-10-19T06:34:17.495Z,22.80
2022-10-19T06:36:46.554Z,32.53
2022-10-19T06:39:14.431Z,21.55
2022-10-19T06:41:42.484Z,20.58
2022-10-19T06:44:12.286Z,20.02
2022-10-19T06:46:41.770Z,19.60
2022-10-19T06:49:15.062Z,20.05
2022-10-19T06:51:42.653Z,20.63
2022-10-19T06:54:10.175Z,17.83
2022-10-19T06:56:37.889Z,17.17
2022-10-19T06:59:07.759Z,17.58
2022-10-19T07:01:35.337Z,16.73
2022-10-19T07:04:03.024Z,17.42
2022-10-19T07:06:30.973Z,16.73
2022-10-19T07:09:01.980Z,17.60
2022-10-19T07:11:30.515Z,16.88
2022-10-19T08:22:55.042Z,12.20
2022-10-19T08:25:25.747Z,12.63
2022-10-19T08:28:00.495Z,13.02
2022-10-19T08:30:39.911Z,10.50
2022-10-19T08:33:09.101Z,8.50
2022-10-19T08:35:37.979Z,7.47
2022-10-19T08:38:08.463Z,7.28
2022-10-19T08:40:42.387Z,7.40
2022-10-19T08:43:24.746Z,6.80
2022-10-19T08:46:30.531Z,6.10
2022-10-19T08:49:01.787Z,7.38
2022-10-19T08:51:36.603Z,8.60
2022-10-19T08:54:15.755Z,7.78
2022-10-19T08:57:01.691Z,6.88
2022-10-19T09:00:03.424Z,7.15
2022-10-19T09:03:00.201Z,7.55
2022-10-19T09:06:13.989Z,8.18
2022-10-19T09:08:45.389Z,7.07
2022-10-19T09:11:17.464Z,7.25
2022-10-19T09:14:04.858Z,6.97
2022-10-19T09:25:33.317Z,6.15
2022-10-19T09:29:01.958Z,5.93
2022-10-19T09:31:40.844Z,6.20
2022-10-19T09:34:38.058Z,6.30
2022-10-19T09:37:05.886Z,6.45
2022-10-19T09:39:33.690Z,5.80
2022-10-19T09:42:22.352Z,6.00
2022-10-19T09:44:56.848Z,5.50
2022-10-19T09:50:28.972Z,6.20
2022-10-19T11:17:24.561Z,5.40
2022-10-19T11:32:42.687Z,5.40
2022-10-19T11:35:26.141Z,4.60
2022-10-19T11:38:30.317Z,4.47
2022-10-19T11:41:19.605Z,4.55
2022-10-19T11:44:05.434Z,4.35
2022-10-19T11:47:11.219Z,4.70
2022-10-19T11:49:44.439Z,5.60
2022-10-19T11:52:38.056Z,4.50
2022-10-19T11:55:39.574Z,4.10
2022-10-19T11:58:32.382Z,4.35
2022-10-19T12:01:54.729Z,4.72
2022-10-19T12:19:40.067Z,8.07
2022-10-19T12:22:20.896Z,5.80
2022-10-19T12:24:51.527Z,4.90
2022-10-19T12:57:56.252Z,4.97
2022-10-19T13:57:39.111Z,3.40
2022-10-19T14:00:34.578Z,3.70
2022-10-19T16:01:00.187Z,2.85
