createdAt,value
2022-12-31T00:00:55.125Z,100137.00
2022-12-31T00:10:58.073Z,100121.34
2022-12-31T00:21:06.221Z,100133.63
2022-12-31T00:31:13.585Z,100131.78
2022-12-31T00:41:19.459Z,100104.59
2022-12-31T00:51:27.486Z,100115.34
2022-12-31T01:01:33.830Z,100097.50
2022-12-31T01:11:37.351Z,100102.19
2022-12-31T01:21:43.516Z,100084.16
2022-12-31T01:31:46.620Z,100093.38
2022-12-31T01:41:50.978Z,100109.03
2022-12-31T01:51:59.027Z,100147.03
2022-12-31T02:02:03.718Z,100128.16
2022-12-31T02:12:07.152Z,100130.91
2022-12-31T02:22:22.830Z,100158.84
2022-12-31T02:32:33.056Z,100186.66
2022-12-31T02:42:35.993Z,100188.03
2022-12-31T02:52:52.439Z,100179.53
2022-12-31T03:02:56.807Z,100176.19
2022-12-31T03:13:01.184Z,100164.69
2022-12-31T03:23:07.156Z,100128.44
2022-12-31T03:33:11.606Z,100105.81
2022-12-31T03:43:14.969Z,100084.91
2022-12-31T03:53:19.509Z,100073.66
2022-12-31T04:03:22.528Z,100069.44
2022-12-31T04:13:26.849Z,100059.66
2022-12-31T04:23:30.037Z,100042.78
2022-12-31T04:33:35.005Z,100042.06
2022-12-31T04:43:37.967Z,100033.03
2022-12-31T04:53:42.450Z,100030.38
2022-12-31T05:03:45.417Z,100052.75
2022-12-31T05:13:49.779Z,100063.44
2022-12-31T05:23:52.946Z,100085.81
2022-12-31T05:33:57.607Z,100112.00
2022-12-31T05:44:00.387Z,100106.91
2022-12-31T05:54:05.141Z,100089.13
2022-12-31T06:04:08.108Z,100102.88
2022-12-31T06:14:13.259Z,100103.84
2022-12-31T06:24:16.234Z,100135.00
2022-12-31T06:34:20.789Z,100147.19
2022-12-31T06:44:23.557Z,100149.97
2022-12-31T06:54:27.871Z,100143.53
2022-12-31T07:05:02.016Z,100130.34
2022-12-31T07:15:15.809Z,100138.81
2022-12-31T07:25:20.551Z,100151.63
2022-12-31T07:35:35.473Z,100158.34
2022-12-31T07:45:47.740Z,100154.59
2022-12-31T07:55:56.466Z,100153.91
2022-12-31T08:06:12.111Z,100174.03
2022-12-31T08:16:17.001Z,100169.13
2022-12-31T08:26:28.896Z,100223.53
2022-12-31T08:36:43.149Z,100278.28
2022-12-31T08:46:57.254Z,100304.69
2022-12-31T08:57:10.959Z,100326.75
2022-12-31T09:07:17.355Z,100345.28
2022-12-31T09:17:43.097Z,100371.81
2022-12-31T09:27:54.708Z,100402.38
2022-12-31T09:38:11.293Z,100406.06
2022-12-31T09:48:42.442Z,100416.38
2022-12-31T09:58:56.832Z,100409.84
2022-12-31T10:09:15.901Z,100415.81
2022-12-31T10:19:45.898Z,100414.47
2022-12-31T10:29:57.833Z,100401.31
2022-12-31T10:40:21.645Z,100392.56
2022-12-31T10:50:56.138Z,100399.13
2022-12-31T11:01:06.517Z,100396.59
2022-12-31T11:11:28.480Z,100422.44
2022-12-31T11:21:48.614Z,100418.34
2022-12-31T11:32:05.487Z,100434.78
2022-12-31T11:42:21.683Z,100444.47
2022-12-31T11:52:47.807Z,100430.34
2022-12-31T12:02:59.049Z,100437.41
2022-12-31T12:13:02.103Z,100419.63
2022-12-31T12:23:16.140Z,100438.19
2022-12-31T12:33:21.053Z,100424.97
2022-12-31T12:43:29.037Z,100413.13
2022-12-31T12:53:44.929Z,100414.84
2022-12-31T13:04:36.055Z,100406.34
2022-12-31T13:14:49.150Z,100412.06
2022-12-31T13:25:02.392Z,100418.22
2022-12-31T13:35:23.343Z,100411.66
2022-12-31T13:45:31.748Z,100409.19
2022-12-31T13:55:41.326Z,100409.28
2022-12-31T14:05:51.218Z,100429.69
2022-12-31T14:16:08.322Z,100421.25
2022-12-31T14:26:19.780Z,100407.69
2022-12-31T14:36:39.635Z,100437.84
2022-12-31T14:46:58.261Z,100459.50
2022-12-31T14:57:11.173Z,100435.09
2022-12-31T15:07:23.588Z,100450.28
2022-12-31T15:17:38.075Z,100453.03
2022-12-31T15:27:42.687Z,100444.63
2022-12-31T15:37:47.327Z,100435.78
2022-12-31T15:47:57.461Z,100439.63
2022-12-31T15:58:06.143Z,100466.19
2022-12-31T16:08:19.503Z,100447.44
2022-12-31T16:18:23.863Z,100437.66
2022-12-31T16:28:30.934Z,100436.56
2022-12-31T16:38:36.828Z,100427.00
2022-12-31T16:48:40.670Z,100424.09
2022-12-31T16:58:46.403Z,100435.56
2022-12-31T17:09:05.847Z,100422.38
2022-12-31T17:19:32.092Z,100434.13
2022-12-31T17:29:35.579Z,100413.25
2022-12-31T17:39:49.092Z,100409.81
2022-12-31T17:49:54.743Z,100407.88
2022-12-31T17:59:59.133Z,100418.38
2022-12-31T18:10:02.023Z,100429.75
2022-12-31T18:20:07.133Z,100423.38
2022-12-31T18:30:11.490Z,100405.97
2022-12-31T18:40:15.989Z,100403.69
2022-12-31T18:50:19.156Z,100432.06
2022-12-31T19:00:23.685Z,100442.41
2022-12-31T19:10:27.344Z,100448.72
2022-12-31T19:20:32.185Z,100448.25
2022-12-31T19:30:36.549Z,100459.16
2022-12-31T19:40:41.399Z,100479.50
2022-12-31T19:50:46.546Z,100478.19
2022-12-31T20:00:56.835Z,100474.25
2022-12-31T20:11:10.351Z,100498.41
2022-12-31T20:21:17.956Z,100494.41
2022-12-31T20:31:22.500Z,100483.13
2022-12-31T20:41:27.328Z,100489.66
2022-12-31T20:51:32.396Z,100494.94
2022-12-31T21:02:11.617Z,100499.50
2022-12-31T21:12:17.251Z,100516.94
2022-12-31T21:22:23.081Z,100517.19
2022-12-31T21:32:26.091Z,100529.13
2022-12-31T21:42:30.510Z,100521.94
2022-12-31T21:52:35.232Z,100535.19
2022-12-31T22:02:59.252Z,100540.88
2022-12-31T22:13:02.948Z,100545.59
2022-12-31T22:23:09.349Z,100530.91
2022-12-31T22:33:12.266Z,100562.94
2022-12-31T22:43:16.696Z,100550.94
2022-12-31T22:53:19.521Z,100573.94
2022-12-31T23:03:23.973Z,100547.09
2022-12-31T23:13:50.229Z,100575.16
2022-12-31T23:23:55.745Z,100599.69
2022-12-31T23:33:58.995Z,100607.75
2022-12-31T23:44:03.345Z,100610.41
2022-12-31T23:54:06.378Z,100598.06
