createdAt,value
2023-01-15T00:01:23.696Z,1.42
2023-01-15T00:03:26.842Z,1.85
2023-01-15T00:05:29.576Z,1.08
2023-01-15T00:07:32.518Z,0.50
2023-01-15T00:09:35.417Z,1.10
2023-01-15T00:11:38.163Z,1.23
2023-01-15T00:13:41.049Z,1.08
2023-01-15T00:15:44.543Z,1.75
2023-01-15T00:17:48.729Z,1.08
2023-01-15T00:19:51.430Z,0.68
2023-01-15T00:21:54.242Z,0.52
2023-01-15T00:24:22.788Z,0.73
2023-01-15T00:26:46.827Z,1.35
2023-01-15T00:28:50.145Z,0.88
2023-01-15T00:30:53.018Z,0.63
2023-01-15T00:32:58.725Z,0.90
2023-01-15T00:35:01.760Z,1.02
2023-01-15T00:37:04.884Z,0.77
2023-01-15T00:39:08.906Z,1.65
2023-01-15T00:41:11.724Z,0.98
2023-01-15T00:43:14.548Z,2.03
2023-01-15T00:45:17.414Z,0.63
2023-01-15T00:47:20.532Z,1.08
2023-01-15T00:49:25.677Z,0.32
2023-01-15T00:51:28.430Z,1.75
2023-01-15T00:53:33.111Z,0.60
2023-01-15T00:55:36.411Z,0.47
2023-01-15T00:57:39.508Z,0.60
2023-01-15T00:59:42.243Z,0.68
2023-01-15T01:01:46.388Z,0.30
2023-01-15T01:03:52.589Z,0.50
2023-01-15T01:06:01.795Z,0.70
2023-01-15T01:08:04.709Z,0.40
2023-01-15T01:10:09.257Z,1.27
2023-01-15T01:12:12.240Z,0.30
2023-01-15T01:14:14.948Z,1.05
2023-01-15T01:16:25.949Z,0.50
2023-01-15T01:18:29.184Z,1.02
2023-01-15T01:20:32.198Z,0.32
2023-01-15T01:22:36.881Z,0.68
2023-01-15T01:24:39.852Z,0.28
2023-01-15T01:26:44.071Z,0.30
2023-01-15T01:28:50.653Z,0.40
2023-01-15T01:30:53.346Z,0.40
2023-01-15T01:32:56.106Z,0.20
2023-01-15T01:34:59.675Z,0.40
2023-01-15T01:37:02.559Z,1.45
2023-01-15T01:39:08.737Z,1.10
2023-01-15T01:41:11.542Z,1.33
2023-01-15T01:43:20.413Z,0.52
2023-01-15T01:45:26.957Z,0.25
2023-01-15T01:47:32.179Z,0.77
2023-01-15T01:49:36.747Z,0.63
2023-01-15T01:51:44.720Z,0.35
2023-01-15T01:53:48.161Z,0.20
2023-01-15T01:55:53.582Z,0.38
2023-01-15T01:58:00.308Z,0.25
2023-01-15T02:00:06.846Z,0.40
2023-01-15T02:02:17.985Z,0.20
2023-01-15T02:04:23.997Z,0.10
2023-01-15T02:06:28.141Z,0.25
2023-01-15T02:08:32.441Z,0.10
2023-01-15T02:10:35.804Z,1.17
2023-01-15T02:12:42.046Z,0.20
2023-01-15T02:14:55.063Z,0.20
2023-01-15T02:17:05.558Z,0.20
2023-01-15T02:19:21.500Z,0.52
2023-01-15T02:21:32.679Z,0.73
2023-01-15T02:23:55.143Z,0.52
2023-01-15T02:26:35.463Z,0.20
2023-01-15T02:28:41.796Z,0.30
2023-01-15T02:30:48.594Z,0.13
2023-01-15T02:32:56.237Z,0.40
2023-01-15T02:35:07.235Z,0.40
2023-01-15T02:37:14.715Z,0.57
2023-01-15T02:39:22.194Z,0.40
2023-01-15T02:41:29.986Z,0.25
2023-01-15T02:43:36.691Z,1.85
2023-01-15T02:45:45.239Z,2.03
2023-01-15T02:47:49.302Z,1.20
2023-01-15T02:49:55.549Z,0.60
2023-01-15T02:52:04.570Z,0.65
2023-01-15T02:54:13.116Z,1.10
2023-01-15T02:56:21.419Z,0.85
2023-01-15T02:58:32.838Z,1.27
2023-01-15T03:00:44.577Z,0.82
2023-01-15T03:02:52.144Z,0.03
2023-01-15T03:05:00.102Z,0.65
2023-01-15T03:07:08.757Z,0.52
2023-01-15T03:09:15.585Z,0.82
2023-01-15T03:11:20.942Z,0.40
2023-01-15T03:13:35.848Z,0.38
2023-01-15T03:16:07.247Z,1.10
2023-01-15T03:18:13.940Z,0.55
2023-01-15T03:20:26.264Z,1.20
2023-01-15T03:22:32.286Z,0.43
2023-01-15T03:24:42.124Z,1.40
2023-01-15T03:26:46.138Z,2.20
2023-01-15T03:28:50.782Z,1.35
2023-01-15T03:31:01.195Z,1.17
2023-01-15T03:33:05.090Z,0.60
2023-01-15T03:35:30.230Z,0.52
2023-01-15T03:37:33.298Z,0.60
2023-01-15T03:39:37.815Z,0.52
2023-01-15T03:42:05.148Z,0.55
2023-01-15T03:44:17.417Z,1.98
2023-01-15T03:46:49.579Z,0.40
2023-01-15T03:49:01.454Z,1.65
2023-01-15T03:51:12.675Z,2.90
2023-01-15T03:53:21.767Z,1.52
2023-01-15T03:55:44.297Z,0.75
2023-01-15T03:57:52.241Z,0.70
2023-01-15T03:59:59.897Z,1.58
2023-01-15T04:02:12.333Z,2.15
2023-01-15T04:04:17.143Z,0.30
2023-01-15T04:06:22.414Z,1.42
2023-01-15T04:08:29.236Z,1.02
2023-01-15T04:10:32.145Z,1.00
2023-01-15T04:12:38.125Z,0.15
2023-01-15T04:14:45.538Z,1.02
2023-01-15T04:16:53.874Z,1.13
2023-01-15T04:19:01.300Z,0.68
2023-01-15T04:21:05.634Z,0.10
2023-01-15T04:23:10.511Z,0.95
2023-01-15T04:25:13.268Z,0.40
2023-01-15T04:27:16.073Z,0.43
2023-01-15T04:29:19.106Z,1.27
2023-01-15T04:31:22.232Z,0.40
2023-01-15T04:33:25.125Z,0.20
2023-01-15T04:35:29.659Z,0.55
2023-01-15T04:37:32.412Z,0.30
2023-01-15T04:39:35.217Z,1.27
2023-01-15T04:41:55.698Z,0.70
2023-01-15T04:44:06.583Z,0.40
2023-01-15T04:46:09.355Z,0.28
2023-01-15T04:48:12.712Z,0.10
2023-01-15T04:50:15.469Z,1.75
2023-01-15T04:52:19.561Z,0.30
2023-01-15T04:54:23.027Z,0.50
2023-01-15T04:56:25.968Z,0.30
2023-01-15T04:58:28.776Z,0.50
2023-01-15T05:00:31.509Z,0.40
2023-01-15T05:02:34.345Z,0.15
2023-01-15T05:04:37.168Z,0.95
2023-01-15T05:06:40.073Z,0.10
2023-01-15T05:08:44.172Z,1.20
2023-01-15T05:10:46.957Z,0.10
2023-01-15T05:12:49.729Z,0.75
2023-01-15T05:14:53.855Z,0.52
2023-01-15T05:16:56.669Z,0.25
2023-01-15T05:19:02.454Z,0.55
2023-01-15T05:21:05.890Z,0.43
2023-01-15T05:23:08.822Z,0.40
2023-01-15T05:25:12.891Z,0.10
2023-01-15T05:27:16.778Z,0.10
2023-01-15T05:29:19.535Z,0.55
2023-01-15T05:31:23.022Z,0.47
2023-01-15T05:33:25.901Z,0.88
2023-01-15T05:35:28.680Z,0.35
2023-01-15T05:37:31.606Z,0.28
2023-01-15T05:39:34.370Z,0.40
2023-01-15T05:41:51.067Z,0.68
2023-01-15T05:43:54.039Z,1.85
2023-01-15T05:45:56.900Z,1.17
2023-01-15T05:47:59.671Z,0.10
2023-01-15T05:50:02.564Z,0.60
2023-01-15T05:52:05.461Z,0.10
2023-01-15T05:54:09.859Z,0.10
2023-01-15T05:56:12.735Z,0.00
2023-01-15T05:58:16.825Z,0.00
2023-01-15T06:00:20.703Z,0.10
2023-01-15T06:02:23.499Z,0.70
2023-01-15T06:04:26.608Z,0.05
2023-01-15T06:06:30.101Z,0.30
2023-01-15T06:08:32.873Z,0.00
2023-01-15T06:10:35.632Z,0.00
2023-01-15T06:12:38.369Z,0.10
2023-01-15T06:14:42.504Z,0.00
2023-01-15T06:16:45.412Z,0.03
2023-01-15T06:18:48.403Z,0.00
2023-01-15T06:20:51.156Z,0.10
2023-01-15T06:22:53.947Z,0.00
2023-01-15T06:24:56.770Z,0.00
2023-01-15T06:26:59.501Z,0.10
2023-01-15T06:29:03.587Z,0.00
2023-01-15T06:31:08.960Z,0.00
2023-01-15T06:33:11.744Z,0.00
2023-01-15T06:35:14.534Z,0.20
2023-01-15T06:37:17.292Z,0.03
2023-01-15T06:39:20.021Z,0.03
2023-01-15T06:41:42.544Z,0.10
2023-01-15T06:44:03.040Z,0.10
2023-01-15T06:46:28.009Z,0.10
2023-01-15T06:48:30.775Z,0.10
2023-01-15T06:50:33.546Z,0.00
2023-01-15T06:52:36.301Z,0.08
2023-01-15T06:54:39.114Z,0.60
2023-01-15T06:56:41.819Z,0.38
2023-01-15T06:58:44.839Z,0.10
2023-01-15T07:00:53.851Z,0.00
2023-01-15T07:03:00.807Z,0.20
2023-01-15T07:05:03.784Z,0.10
2023-01-15T07:07:06.571Z,0.10
2023-01-15T07:09:09.487Z,0.50
2023-01-15T07:11:12.452Z,0.70
2023-01-15T07:13:15.176Z,1.50
2023-01-15T07:15:17.944Z,1.40
2023-01-15T07:17:21.109Z,0.30
2023-01-15T07:19:25.179Z,1.23
2023-01-15T07:21:27.981Z,1.75
2023-01-15T07:23:30.722Z,0.45
2023-01-15T07:25:33.497Z,0.50
2023-01-15T07:27:36.242Z,0.10
2023-01-15T07:29:39.002Z,0.10
2023-01-15T07:31:41.915Z,0.08
2023-01-15T07:33:45.169Z,1.00
2023-01-15T07:35:49.234Z,0.10
2023-01-15T07:37:52.894Z,0.10
2023-01-15T07:39:55.612Z,0.13
2023-01-15T07:42:16.149Z,0.20
2023-01-15T07:44:38.490Z,0.25
2023-01-15T07:47:01.142Z,0.10
2023-01-15T07:49:21.240Z,0.30
2023-01-15T07:51:25.333Z,0.80
2023-01-15T07:53:29.271Z,0.10
2023-01-15T07:55:32.230Z,0.30
2023-01-15T07:57:35.102Z,0.45
2023-01-15T07:59:37.804Z,0.60
2023-01-15T08:01:40.782Z,0.22
2023-01-15T08:03:43.522Z,1.10
2023-01-15T08:05:46.300Z,0.55
2023-01-15T08:07:50.533Z,0.52
2023-01-15T08:09:53.452Z,0.70
2023-01-15T08:12:13.774Z,0.38
2023-01-15T08:14:34.099Z,0.70
2023-01-15T08:16:37.721Z,0.50
2023-01-15T08:18:40.580Z,0.30
2023-01-15T08:20:45.043Z,0.30
2023-01-15T08:22:50.604Z,1.33
2023-01-15T08:24:53.336Z,0.10
2023-01-15T08:26:56.666Z,0.68
2023-01-15T08:29:00.056Z,0.30
2023-01-15T08:31:02.808Z,0.40
2023-01-15T08:33:05.695Z,0.82
2023-01-15T08:35:10.030Z,0.90
2023-01-15T08:37:12.813Z,0.50
2023-01-15T08:39:16.906Z,0.77
2023-01-15T08:41:19.675Z,0.17
2023-01-15T08:43:22.433Z,0.13
2023-01-15T08:45:25.591Z,1.00
2023-01-15T08:47:28.296Z,0.10
2023-01-15T08:49:31.101Z,0.10
2023-01-15T08:51:33.852Z,0.30
2023-01-15T08:53:37.222Z,0.82
2023-01-15T08:55:41.503Z,0.32
2023-01-15T08:57:44.650Z,0.40
2023-01-15T08:59:48.311Z,0.40
2023-01-15T09:01:51.177Z,0.43
2023-01-15T09:03:53.968Z,0.30
2023-01-15T09:05:59.859Z,0.25
2023-01-15T09:08:02.576Z,0.70
2023-01-15T09:10:06.236Z,1.75
2023-01-15T09:12:10.557Z,2.80
2023-01-15T09:14:56.824Z,1.45
2023-01-15T09:16:39.638Z,1.20
2023-01-15T09:18:43.302Z,0.60
2023-01-15T09:20:46.113Z,1.40
2023-01-15T09:22:49.353Z,0.50
2023-01-15T09:24:52.289Z,1.85
2023-01-15T09:26:55.052Z,0.88
2023-01-15T09:28:59.630Z,0.40
2023-01-15T09:31:02.769Z,0.90
2023-01-15T09:33:05.639Z,0.50
2023-01-15T09:35:09.485Z,0.52
2023-01-15T09:37:12.332Z,0.30
2023-01-15T09:39:15.090Z,0.30
2023-01-15T09:41:36.466Z,0.30
2023-01-15T09:43:51.218Z,0.10
2023-01-15T09:46:00.930Z,0.73
2023-01-15T09:48:24.609Z,0.38
2023-01-15T09:50:35.821Z,1.00
2023-01-15T09:52:59.711Z,0.52
2023-01-15T09:55:10.674Z,0.55
2023-01-15T09:57:14.653Z,0.82
2023-01-15T09:59:23.550Z,1.55
2023-01-15T10:01:31.500Z,0.93
2023-01-15T10:03:39.928Z,0.38
2023-01-15T10:05:49.291Z,0.35
2023-01-15T10:07:58.992Z,0.38
2023-01-15T10:10:05.725Z,0.52
2023-01-15T10:12:34.113Z,0.68
2023-01-15T10:14:41.741Z,0.70
2023-01-15T10:16:46.207Z,1.13
2023-01-15T10:18:49.136Z,0.55
2023-01-15T10:21:07.426Z,0.52
2023-01-15T10:23:30.289Z,0.57
2023-01-15T10:25:39.658Z,2.83
2023-01-15T10:27:46.127Z,1.40
2023-01-15T10:29:54.544Z,3.13
2023-01-15T10:32:06.314Z,1.30
2023-01-15T10:34:30.043Z,0.85
2023-01-15T10:36:37.127Z,3.58
2023-01-15T10:38:49.998Z,2.03
2023-01-15T10:41:07.854Z,1.35
2023-01-15T10:43:18.916Z,0.60
2023-01-15T10:45:25.403Z,0.80
2023-01-15T10:47:33.985Z,0.73
2023-01-15T10:49:38.809Z,0.80
2023-01-15T10:51:45.544Z,4.05
2023-01-15T10:53:52.738Z,1.15
2023-01-15T10:56:01.964Z,3.80
2023-01-15T10:58:12.713Z,2.50
2023-01-15T11:00:16.194Z,1.45
2023-01-15T11:02:29.032Z,0.82
2023-01-15T11:04:33.561Z,1.40
2023-01-15T11:06:36.429Z,1.10
2023-01-15T11:09:07.808Z,1.13
2023-01-15T11:11:19.152Z,1.75
2023-01-15T11:13:42.475Z,1.17
2023-01-15T11:16:04.931Z,0.25
2023-01-15T11:18:33.624Z,0.60
2023-01-15T11:20:45.194Z,0.40
2023-01-15T11:22:48.052Z,0.55
2023-01-15T11:24:53.226Z,1.08
2023-01-15T11:26:56.098Z,0.93
2023-01-15T11:29:00.775Z,0.30
2023-01-15T11:31:04.354Z,0.30
2023-01-15T11:33:23.211Z,0.30
2023-01-15T11:35:27.269Z,2.83
2023-01-15T11:37:32.241Z,1.33
2023-01-15T11:39:34.960Z,1.42
2023-01-15T11:41:51.626Z,1.05
2023-01-15T11:44:16.174Z,1.20
2023-01-15T11:46:42.056Z,0.30
2023-01-15T11:49:03.776Z,0.20
2023-01-15T11:51:09.576Z,0.35
2023-01-15T11:53:19.526Z,1.20
2023-01-15T11:55:24.542Z,1.25
2023-01-15T11:57:30.234Z,0.73
2023-01-15T11:59:33.579Z,1.10
2023-01-15T12:01:38.547Z,1.55
2023-01-15T12:03:42.451Z,1.00
2023-01-15T12:05:48.628Z,0.20
2023-01-15T12:07:54.076Z,1.73
2023-01-15T12:10:14.123Z,0.40
2023-01-15T12:12:30.326Z,1.50
2023-01-15T12:14:45.620Z,1.20
2023-01-15T12:16:55.494Z,0.50
2023-01-15T12:19:02.091Z,1.70
2023-01-15T12:21:10.621Z,2.13
2023-01-15T12:23:37.511Z,2.08
2023-01-15T12:25:49.692Z,2.00
2023-01-15T12:28:01.605Z,1.60
2023-01-15T12:30:15.544Z,1.13
2023-01-15T12:32:20.824Z,1.20
2023-01-15T12:34:27.609Z,1.45
2023-01-15T12:36:38.559Z,1.27
2023-01-15T12:38:50.291Z,1.35
2023-01-15T12:41:00.966Z,0.95
2023-01-15T12:43:21.295Z,1.00
2023-01-15T12:45:29.035Z,1.40
2023-01-15T12:47:38.040Z,0.77
2023-01-15T12:49:48.035Z,1.10
2023-01-15T12:51:54.992Z,1.13
2023-01-15T12:54:04.330Z,1.00
2023-01-15T12:56:15.953Z,1.25
2023-01-15T12:58:35.352Z,1.13
2023-01-15T13:00:42.345Z,1.27
2023-01-15T13:02:58.747Z,1.73
2023-01-15T13:05:17.520Z,1.05
2023-01-15T13:07:27.963Z,2.90
2023-01-15T13:09:39.668Z,3.67
2023-01-15T13:11:43.909Z,2.90
2023-01-15T13:13:57.974Z,3.50
2023-01-15T13:16:12.160Z,2.53
2023-01-15T13:18:23.295Z,3.47
2023-01-15T13:20:37.654Z,4.78
2023-01-15T13:22:53.463Z,3.40
2023-01-15T13:25:35.728Z,2.67
2023-01-15T13:27:55.888Z,5.43
2023-01-15T13:30:13.400Z,2.08
2023-01-15T13:32:20.493Z,0.93
2023-01-15T13:34:30.252Z,3.17
2023-01-15T13:36:40.415Z,6.65
2023-01-15T13:38:46.471Z,7.20
2023-01-15T13:40:53.110Z,5.72
2023-01-15T13:42:57.615Z,2.40
2023-01-15T13:45:04.512Z,2.58
2023-01-15T13:47:10.141Z,6.00
2023-01-15T13:49:20.591Z,6.68
2023-01-15T13:51:30.532Z,2.42
2023-01-15T13:53:35.354Z,2.40
2023-01-15T13:55:41.438Z,3.78
2023-01-15T13:57:44.686Z,2.05
2023-01-15T13:59:50.674Z,3.67
2023-01-15T14:01:53.530Z,2.50
2023-01-15T14:04:00.800Z,2.03
2023-01-15T14:06:06.538Z,5.25
2023-01-15T14:08:17.632Z,4.07
2023-01-15T14:10:36.845Z,3.55
2023-01-15T14:12:51.451Z,4.75
2023-01-15T14:15:09.688Z,3.20
2023-01-15T14:17:45.403Z,2.90
2023-01-15T14:20:03.962Z,2.08
2023-01-15T14:22:30.951Z,6.18
2023-01-15T14:24:57.824Z,6.43
2023-01-15T14:27:08.660Z,7.55
2023-01-15T14:29:43.394Z,3.45
2023-01-15T14:31:53.570Z,4.03
2023-01-15T14:34:21.724Z,2.45
2023-01-15T14:36:28.543Z,3.88
2023-01-15T14:38:33.343Z,2.25
2023-01-15T14:40:40.649Z,1.55
2023-01-15T14:43:01.064Z,3.38
2023-01-15T14:45:08.026Z,3.55
2023-01-15T14:47:25.651Z,2.58
2023-01-15T14:49:30.352Z,1.05
2023-01-15T14:51:37.290Z,1.40
2023-01-15T14:53:45.073Z,2.40
2023-01-15T14:55:50.757Z,2.10
2023-01-15T14:58:00.834Z,3.72
2023-01-15T15:00:06.603Z,2.10
2023-01-15T15:02:22.458Z,3.60
2023-01-15T15:04:34.964Z,4.45
2023-01-15T15:06:48.384Z,3.47
2023-01-15T15:08:53.417Z,5.20
2023-01-15T15:10:59.294Z,4.22
2023-01-15T15:13:09.689Z,4.95
2023-01-15T15:15:17.936Z,4.22
2023-01-15T15:17:32.352Z,2.58
2023-01-15T15:19:40.122Z,5.78
2023-01-15T15:21:46.260Z,2.03
2023-01-15T15:23:57.082Z,4.97
2023-01-15T15:26:01.959Z,3.92
2023-01-15T15:28:06.334Z,3.47
2023-01-15T15:30:15.366Z,3.08
2023-01-15T15:32:21.526Z,3.58
2023-01-15T15:34:29.699Z,2.55
2023-01-15T15:36:34.818Z,5.93
2023-01-15T15:38:40.406Z,5.15
2023-01-15T15:40:48.275Z,5.57
2023-01-15T15:43:16.339Z,3.33
2023-01-15T15:45:41.072Z,5.25
2023-01-15T15:48:02.001Z,1.88
2023-01-15T15:50:06.885Z,1.83
2023-01-15T15:52:20.178Z,2.63
2023-01-15T15:54:26.459Z,2.08
2023-01-15T15:56:30.655Z,2.30
2023-01-15T15:58:36.795Z,3.75
2023-01-15T16:00:43.128Z,2.75
2023-01-15T16:02:46.232Z,3.03
2023-01-15T16:04:51.472Z,4.88
2023-01-15T16:06:55.697Z,4.82
2023-01-15T16:09:04.520Z,2.97
2023-01-15T16:11:12.365Z,3.17
2023-01-15T16:13:26.192Z,2.40
2023-01-15T16:15:32.191Z,3.00
2023-01-15T16:17:35.736Z,3.42
2023-01-15T16:19:38.923Z,4.88
2023-01-15T16:21:43.175Z,1.92
2023-01-15T16:23:58.236Z,2.90
2023-01-15T16:26:06.975Z,1.67
2023-01-15T16:28:25.400Z,2.42
2023-01-15T16:30:28.910Z,1.55
2023-01-15T16:32:35.742Z,2.78
2023-01-15T16:34:38.644Z,2.10
2023-01-15T16:36:45.450Z,1.35
2023-01-15T16:38:51.624Z,1.38
2023-01-15T16:40:55.868Z,4.90
2023-01-15T16:43:06.801Z,2.17
2023-01-15T16:45:21.507Z,3.05
2023-01-15T16:47:26.756Z,3.00
2023-01-15T16:49:31.027Z,1.65
2023-01-15T16:51:35.669Z,3.40
2023-01-15T16:53:40.858Z,3.85
2023-01-15T16:55:45.315Z,3.65
2023-01-15T16:57:49.433Z,3.38
2023-01-15T16:59:58.000Z,4.90
2023-01-15T17:02:08.159Z,4.38
2023-01-15T17:04:26.520Z,5.30
2023-01-15T17:06:30.346Z,4.72
2023-01-15T17:08:38.283Z,12.68
2023-01-15T17:10:41.072Z,11.57
2023-01-15T17:12:44.569Z,10.77
2023-01-15T17:14:48.792Z,9.75
2023-01-15T17:17:18.660Z,9.23
2023-01-15T17:19:24.239Z,5.97
2023-01-15T17:21:29.345Z,6.47
2023-01-15T17:23:42.807Z,5.22
2023-01-15T17:25:48.382Z,7.63
2023-01-15T17:27:51.199Z,9.13
2023-01-15T17:29:55.575Z,5.93
2023-01-15T17:31:58.421Z,5.43
2023-01-15T17:34:02.709Z,5.30
2023-01-15T17:36:06.019Z,5.55
2023-01-15T17:38:11.889Z,4.93
2023-01-15T17:40:15.143Z,8.00
2023-01-15T17:42:20.369Z,6.88
2023-01-15T17:44:23.122Z,6.32
2023-01-15T17:46:27.359Z,10.30
2023-01-15T17:48:30.195Z,8.18
2023-01-15T17:50:32.944Z,5.93
2023-01-15T17:52:35.701Z,5.97
2023-01-15T17:54:56.177Z,5.15
2023-01-15T17:57:16.622Z,4.85
2023-01-15T17:59:36.765Z,4.22
2023-01-15T18:02:00.786Z,4.28
2023-01-15T18:04:21.396Z,4.80
2023-01-15T18:06:24.220Z,4.88
2023-01-15T18:08:27.036Z,2.53
2023-01-15T18:10:29.906Z,3.95
2023-01-15T18:12:32.644Z,3.90
2023-01-15T18:14:35.445Z,5.22
2023-01-15T18:16:38.993Z,3.28
2023-01-15T18:18:43.309Z,2.40
2023-01-15T18:20:46.547Z,4.68
2023-01-15T18:22:49.283Z,2.75
2023-01-15T18:24:52.013Z,5.00
2023-01-15T18:26:55.598Z,4.80
2023-01-15T18:28:58.359Z,1.75
2023-01-15T18:31:01.762Z,3.15
2023-01-15T18:33:05.264Z,5.57
2023-01-15T18:35:11.804Z,2.47
2023-01-15T18:37:14.562Z,4.13
2023-01-15T18:39:17.330Z,5.95
2023-01-15T18:41:52.831Z,4.85
2023-01-15T18:44:13.218Z,5.03
2023-01-15T18:46:33.592Z,5.47
2023-01-15T18:48:36.375Z,6.45
2023-01-15T18:50:40.486Z,2.47
2023-01-15T18:52:51.413Z,4.60
2023-01-15T18:54:54.586Z,13.18
2023-01-15T18:56:57.395Z,3.03
2023-01-15T18:59:00.130Z,2.72
2023-01-15T19:01:07.618Z,2.83
2023-01-15T19:03:10.403Z,3.90
2023-01-15T19:05:15.261Z,3.20
2023-01-15T19:07:19.476Z,2.53
2023-01-15T19:09:24.178Z,3.10
2023-01-15T19:11:26.978Z,2.47
2023-01-15T19:13:29.737Z,2.30
2023-01-15T19:15:55.407Z,1.73
2023-01-15T19:18:15.559Z,2.38
2023-01-15T19:20:20.261Z,3.47
2023-01-15T19:22:41.949Z,2.95
2023-01-15T19:24:44.701Z,3.17
2023-01-15T19:26:47.436Z,6.07
2023-01-15T19:28:50.105Z,4.60
2023-01-15T19:31:06.848Z,2.05
2023-01-15T19:33:10.967Z,3.70
2023-01-15T19:35:14.226Z,2.67
2023-01-15T19:37:17.009Z,3.75
2023-01-15T19:39:21.326Z,3.80
2023-01-15T19:41:41.442Z,6.15
2023-01-15T19:44:01.527Z,2.30
2023-01-15T19:46:21.803Z,3.08
2023-01-15T19:48:42.058Z,1.95
2023-01-15T19:50:46.261Z,8.20
2023-01-15T19:52:50.445Z,3.30
2023-01-15T19:54:57.312Z,5.57
2023-01-15T19:57:00.010Z,4.57
2023-01-15T19:59:02.795Z,2.40
2023-01-15T20:01:05.918Z,5.25
2023-01-15T20:03:10.232Z,10.40
2023-01-15T20:05:15.736Z,9.45
2023-01-15T20:07:18.613Z,9.15
2023-01-15T20:09:21.348Z,8.35
2023-01-15T20:11:45.443Z,6.10
2023-01-15T20:13:51.540Z,6.53
2023-01-15T20:15:54.341Z,7.07
2023-01-15T20:17:58.191Z,3.90
2023-01-15T20:20:00.941Z,6.47
2023-01-15T20:22:03.825Z,4.10
2023-01-15T20:24:07.233Z,3.75
2023-01-15T20:26:12.418Z,2.92
2023-01-15T20:28:17.336Z,3.97
2023-01-15T20:30:22.364Z,3.78
2023-01-15T20:32:25.164Z,3.75
2023-01-15T20:34:30.633Z,5.50
2023-01-15T20:36:34.736Z,3.45
2023-01-15T20:38:37.491Z,5.40
2023-01-15T20:40:40.288Z,4.40
2023-01-15T20:43:00.819Z,5.65
2023-01-15T20:45:10.539Z,3.45
2023-01-15T20:47:27.282Z,4.43
2023-01-15T20:49:32.327Z,3.63
2023-01-15T20:51:35.080Z,3.25
2023-01-15T20:53:38.701Z,3.97
2023-01-15T20:55:55.738Z,5.53
2023-01-15T20:57:59.646Z,4.43
2023-01-15T21:00:04.209Z,5.25
2023-01-15T21:02:09.893Z,7.53
2023-01-15T21:04:14.144Z,5.15
2023-01-15T21:06:16.931Z,6.47
2023-01-15T21:08:20.946Z,4.78
2023-01-15T21:10:25.244Z,8.52
2023-01-15T21:12:28.256Z,3.20
2023-01-15T21:14:30.989Z,3.88
2023-01-15T21:16:33.805Z,4.15
2023-01-15T21:18:38.946Z,2.45
2023-01-15T21:20:41.701Z,3.35
2023-01-15T21:22:44.874Z,4.57
2023-01-15T21:24:49.125Z,5.57
2023-01-15T21:26:52.812Z,9.00
2023-01-15T21:28:56.623Z,5.88
2023-01-15T21:31:03.885Z,6.25
2023-01-15T21:33:09.020Z,4.75
2023-01-15T21:35:13.289Z,6.10
2023-01-15T21:37:16.403Z,4.25
2023-01-15T21:39:19.411Z,4.07
2023-01-15T21:41:45.932Z,3.55
2023-01-15T21:44:06.103Z,4.15
2023-01-15T21:46:08.879Z,3.22
2023-01-15T21:48:11.593Z,5.10
2023-01-15T21:50:16.838Z,4.18
2023-01-15T21:52:21.239Z,4.13
2023-01-15T21:54:23.992Z,5.72
2023-01-15T21:56:26.773Z,2.60
2023-01-15T21:58:29.493Z,2.80
2023-01-15T22:00:32.242Z,7.07
2023-01-15T22:02:35.925Z,4.40
2023-01-15T22:04:38.865Z,4.25
2023-01-15T22:06:43.065Z,2.53
2023-01-15T22:08:45.740Z,3.95
2023-01-15T22:10:49.822Z,5.18
2023-01-15T22:12:52.583Z,2.38
2023-01-15T22:14:56.523Z,3.55
2023-01-15T22:17:01.326Z,5.07
2023-01-15T22:19:04.067Z,4.53
2023-01-15T22:21:08.535Z,2.90
2023-01-15T22:23:12.647Z,2.10
2023-01-15T22:25:15.797Z,4.65
2023-01-15T22:27:20.131Z,5.18
2023-01-15T22:29:23.180Z,5.43
2023-01-15T22:31:26.546Z,2.30
2023-01-15T22:33:29.253Z,2.03
2023-01-15T22:35:31.971Z,6.82
2023-01-15T22:37:34.697Z,2.80
2023-01-15T22:39:38.804Z,4.20
2023-01-15T22:41:58.936Z,2.58
2023-01-15T22:44:01.667Z,1.75
2023-01-15T22:46:11.545Z,2.35
2023-01-15T22:48:14.287Z,2.08
2023-01-15T22:50:17.622Z,2.83
2023-01-15T22:52:20.778Z,2.67
2023-01-15T22:54:23.678Z,2.78
2023-01-15T22:56:27.857Z,2.35
2023-01-15T22:58:30.543Z,1.60
2023-01-15T23:00:33.506Z,1.88
2023-01-15T23:02:53.620Z,2.88
2023-01-15T23:04:56.375Z,1.60
2023-01-15T23:06:59.109Z,4.53
2023-01-15T23:09:03.683Z,1.55
2023-01-15T23:11:10.391Z,2.58
2023-01-15T23:13:14.539Z,2.80
2023-01-15T23:15:17.347Z,3.00
2023-01-15T23:17:20.035Z,3.72
2023-01-15T23:19:22.836Z,4.28
2023-01-15T23:21:26.948Z,3.10
2023-01-15T23:23:29.686Z,3.88
2023-01-15T23:25:32.409Z,4.97
2023-01-15T23:27:35.126Z,4.13
2023-01-15T23:29:39.234Z,3.03
2023-01-15T23:31:41.959Z,2.42
2023-01-15T23:33:45.204Z,2.38
2023-01-15T23:35:48.232Z,2.05
2023-01-15T23:37:50.991Z,2.17
2023-01-15T23:39:53.845Z,2.28
2023-01-15T23:42:14.207Z,2.42
2023-01-15T23:44:35.686Z,4.10
2023-01-15T23:46:40.336Z,4.80
2023-01-15T23:48:43.375Z,2.03
2023-01-15T23:50:46.112Z,2.05
2023-01-15T23:52:48.850Z,2.58
2023-01-15T23:54:51.626Z,3.22
2023-01-15T23:56:54.337Z,2.08
2023-01-15T23:58:57.641Z,3.85
