createdAt,value
2018-11-02T00:01:19.932Z,6.60
2018-11-02T00:03:54.177Z,6.40
2018-11-02T00:06:28.688Z,6.50
2018-11-02T00:09:03.118Z,6.50
2018-11-02T00:11:37.580Z,6.60
2018-11-02T00:14:12.051Z,6.40
2018-11-02T00:16:46.272Z,6.50
2018-11-02T00:19:37.159Z,6.50
2018-11-02T00:22:11.564Z,6.40
2018-11-02T00:24:45.821Z,6.40
2018-11-02T00:27:20.169Z,6.20
2018-11-02T00:29:54.495Z,6.10
2018-11-02T00:32:28.976Z,5.90
2018-11-02T00:35:03.247Z,6.00
2018-11-02T00:37:37.620Z,6.00
2018-11-02T00:40:11.964Z,6.10
2018-11-02T00:42:46.339Z,6.00
2018-11-02T00:45:20.756Z,6.10
2018-11-02T00:47:55.020Z,6.20
2018-11-02T00:50:29.248Z,6.10
2018-11-02T00:53:04.029Z,6.20
2018-11-02T00:55:38.355Z,6.30
2018-11-02T00:58:12.643Z,6.40
2018-11-02T01:00:46.960Z,6.40
2018-11-02T01:03:21.293Z,6.40
2018-11-02T01:05:55.707Z,6.40
2018-11-02T01:08:30.260Z,6.40
2018-11-02T01:11:04.795Z,6.40
2018-11-02T01:13:39.048Z,6.40
2018-11-02T01:16:13.327Z,6.30
2018-11-02T01:18:47.700Z,6.40
2018-11-02T01:21:21.874Z,6.30
2018-11-02T01:23:56.233Z,6.40
2018-11-02T01:26:30.652Z,6.30
2018-11-02T01:29:04.920Z,6.20
2018-11-02T01:31:39.171Z,6.20
2018-11-02T01:34:13.524Z,6.10
2018-11-02T01:36:47.942Z,6.20
2018-11-02T01:39:22.248Z,6.20
2018-11-02T01:41:56.547Z,6.20
2018-11-02T01:44:30.907Z,6.20
2018-11-02T01:47:05.630Z,6.10
2018-11-02T01:49:40.065Z,6.10
2018-11-02T01:52:14.564Z,6.20
2018-11-02T01:54:48.956Z,6.20
2018-11-02T01:57:23.308Z,6.20
2018-11-02T01:59:57.749Z,6.00
2018-11-02T02:02:32.034Z,5.90
2018-11-02T02:05:07.055Z,6.00
2018-11-02T02:07:41.520Z,5.90
2018-11-02T02:10:15.855Z,6.00
2018-11-02T02:12:50.252Z,6.00
2018-11-02T02:15:24.730Z,5.90
2018-11-02T02:17:59.172Z,5.90
2018-11-02T02:20:33.489Z,6.00
2018-11-02T02:23:07.762Z,6.00
2018-11-02T02:25:42.101Z,5.90
2018-11-02T02:28:16.331Z,5.80
2018-11-02T02:30:50.595Z,5.90
2018-11-02T02:33:24.875Z,6.00
2018-11-02T02:35:59.045Z,6.20
2018-11-02T02:38:33.371Z,6.20
2018-11-02T02:41:07.694Z,6.20
2018-11-02T02:43:42.072Z,6.20
2018-11-02T02:46:16.390Z,6.20
2018-11-02T02:48:50.819Z,6.20
2018-11-02T02:51:25.132Z,6.00
2018-11-02T02:53:59.468Z,5.80
2018-11-02T02:56:33.650Z,5.80
2018-11-02T02:59:07.880Z,6.00
2018-11-02T03:01:42.240Z,6.00
2018-11-02T03:04:16.564Z,6.00
2018-11-02T03:06:51.077Z,6.00
2018-11-02T03:09:25.391Z,6.00
2018-11-02T03:11:59.610Z,6.00
2018-11-02T03:14:33.861Z,6.00
2018-11-02T03:17:08.090Z,6.10
2018-11-02T03:19:42.309Z,6.00
2018-11-02T03:22:16.688Z,5.80
2018-11-02T03:24:50.865Z,5.90
2018-11-02T03:27:25.160Z,5.90
2018-11-02T03:29:59.531Z,5.90
2018-11-02T03:32:33.889Z,5.90
2018-11-02T03:35:08.252Z,5.80
2018-11-02T03:37:42.491Z,5.90
2018-11-02T03:40:16.969Z,5.90
2018-11-02T03:42:51.464Z,5.90
2018-11-02T03:45:25.827Z,5.90
2018-11-02T03:48:00.118Z,5.90
2018-11-02T03:50:34.343Z,5.90
2018-11-02T03:53:08.800Z,5.80
2018-11-02T03:55:43.922Z,5.80
2018-11-02T03:58:18.359Z,5.70
2018-11-02T04:00:52.824Z,5.60
2018-11-02T04:03:27.195Z,5.60
2018-11-02T04:06:01.454Z,5.70
2018-11-02T04:08:35.728Z,5.70
2018-11-02T04:11:10.053Z,5.70
2018-11-02T04:13:44.349Z,5.70
2018-11-02T04:16:18.629Z,5.60
2018-11-02T04:18:53.140Z,5.60
2018-11-02T04:21:27.547Z,5.60
2018-11-02T04:24:01.734Z,5.70
2018-11-02T04:26:35.937Z,5.50
2018-11-02T04:29:11.699Z,5.60
2018-11-02T04:31:46.071Z,5.60
2018-11-02T04:34:20.448Z,5.70
2018-11-02T04:36:54.945Z,5.50
2018-11-02T04:39:29.274Z,5.50
2018-11-02T04:42:03.562Z,5.60
2018-11-02T04:44:38.032Z,5.70
2018-11-02T04:47:12.398Z,5.70
2018-11-02T04:49:46.617Z,5.80
2018-11-02T04:52:21.101Z,5.80
2018-11-02T04:54:55.315Z,5.80
2018-11-02T04:57:29.657Z,5.80
2018-11-02T05:00:04.811Z,5.80
2018-11-02T05:02:39.263Z,5.80
2018-11-02T05:05:13.617Z,5.80
2018-11-02T05:07:48.108Z,5.80
2018-11-02T05:10:22.532Z,5.60
2018-11-02T05:12:57.120Z,5.70
2018-11-02T05:15:31.394Z,5.50
2018-11-02T05:18:05.984Z,5.50
2018-11-02T05:20:40.295Z,5.60
2018-11-02T05:23:14.706Z,5.60
2018-11-02T05:25:48.960Z,5.60
2018-11-02T05:28:23.220Z,5.60
2018-11-02T05:30:57.640Z,5.70
2018-11-02T05:33:31.908Z,5.70
2018-11-02T05:36:06.492Z,5.80
2018-11-02T05:38:40.945Z,5.80
2018-11-02T05:41:15.148Z,5.90
2018-11-02T05:43:49.477Z,5.70
2018-11-02T05:46:23.936Z,5.60
2018-11-02T05:48:58.340Z,5.70
2018-11-02T05:51:33.425Z,5.80
2018-11-02T05:54:07.772Z,5.80
2018-11-02T05:56:42.200Z,5.80
2018-11-02T05:59:16.681Z,5.80
2018-11-02T06:01:51.044Z,5.80
2018-11-02T06:04:25.227Z,5.70
2018-11-02T06:06:59.496Z,5.70
2018-11-02T06:09:33.719Z,5.60
2018-11-02T06:12:08.051Z,5.70
2018-11-02T06:14:42.306Z,5.70
2018-11-02T06:17:16.712Z,5.60
2018-11-02T06:19:51.214Z,5.60
2018-11-02T06:22:25.615Z,5.60
2018-11-02T06:24:59.977Z,5.60
2018-11-02T06:27:34.260Z,5.60
2018-11-02T06:30:09.392Z,5.50
2018-11-02T06:32:43.747Z,5.50
2018-11-02T06:35:17.895Z,5.50
2018-11-02T06:37:52.099Z,5.50
2018-11-02T06:40:26.442Z,5.50
2018-11-02T06:43:00.885Z,5.50
2018-11-02T06:45:35.112Z,5.50
2018-11-02T06:48:09.610Z,5.60
2018-11-02T06:50:44.003Z,5.60
2018-11-02T06:53:18.283Z,5.60
2018-11-02T06:55:52.815Z,5.60
2018-11-02T06:58:27.172Z,5.50
2018-11-02T07:01:01.491Z,5.40
2018-11-02T07:03:35.760Z,5.40
2018-11-02T07:06:09.999Z,5.30
2018-11-02T07:08:44.626Z,5.30
2018-11-02T07:11:18.900Z,5.40
2018-11-02T07:13:53.125Z,5.40
2018-11-02T07:16:27.432Z,5.40
2018-11-02T07:19:01.874Z,5.40
2018-11-02T07:21:36.224Z,5.40
2018-11-02T07:24:10.576Z,5.40
2018-11-02T07:26:44.963Z,5.40
2018-11-02T07:29:20.303Z,5.40
2018-11-02T07:31:54.494Z,5.40
2018-11-02T07:34:28.816Z,5.40
2018-11-02T07:37:03.117Z,5.40
2018-11-02T07:39:37.421Z,5.40
2018-11-02T07:42:11.796Z,5.50
2018-11-02T07:44:46.162Z,5.50
2018-11-02T07:47:20.521Z,5.60
2018-11-02T07:49:54.886Z,5.60
2018-11-02T07:52:29.259Z,5.60
2018-11-02T07:55:03.447Z,5.70
2018-11-02T07:57:37.917Z,5.80
2018-11-02T08:00:13.863Z,5.80
2018-11-02T08:02:48.193Z,5.60
2018-11-02T08:05:22.570Z,5.50
2018-11-02T08:07:56.835Z,5.60
2018-11-02T08:10:31.072Z,5.80
2018-11-02T08:13:05.585Z,6.00
2018-11-02T08:15:40.044Z,6.10
2018-11-02T08:18:14.326Z,6.20
2018-11-02T08:20:48.590Z,6.30
2018-11-02T08:23:23.046Z,6.30
2018-11-02T08:25:57.327Z,6.30
2018-11-02T08:28:31.835Z,6.10
2018-11-02T08:31:06.170Z,6.10
2018-11-02T08:33:40.410Z,6.30
2018-11-02T08:36:14.666Z,6.30
2018-11-02T08:38:50.061Z,6.50
2018-11-02T08:41:24.465Z,6.70
2018-11-02T08:43:58.702Z,7.00
2018-11-02T08:46:33.287Z,7.20
2018-11-02T08:49:07.672Z,7.40
2018-11-02T08:51:42.119Z,7.60
2018-11-02T08:54:16.339Z,7.70
2018-11-02T08:56:50.624Z,7.90
2018-11-02T08:59:25.230Z,8.10
2018-11-02T09:01:59.509Z,8.20
2018-11-02T09:04:33.858Z,8.20
2018-11-02T09:07:08.352Z,8.30
2018-11-02T09:09:42.635Z,8.30
2018-11-02T09:12:17.060Z,8.40
2018-11-02T09:14:51.280Z,8.50
2018-11-02T09:17:25.576Z,8.50
2018-11-02T09:19:59.900Z,8.60
2018-11-02T09:22:34.184Z,8.70
2018-11-02T09:25:09.211Z,8.80
2018-11-02T09:27:43.668Z,8.90
2018-11-02T09:30:17.824Z,9.00
2018-11-02T09:32:52.143Z,9.00
2018-11-02T09:35:26.441Z,9.10
2018-11-02T09:38:00.639Z,9.10
2018-11-02T09:40:35.008Z,9.20
2018-11-02T09:43:09.300Z,9.20
2018-11-02T09:45:43.540Z,9.30
2018-11-02T09:48:17.799Z,9.30
2018-11-02T09:50:52.015Z,9.40
2018-11-02T09:53:26.263Z,9.40
2018-11-02T09:56:00.520Z,9.40
2018-11-02T09:58:34.791Z,9.50
2018-11-02T10:01:09.095Z,9.60
2018-11-02T10:03:43.501Z,9.70
2018-11-02T10:06:17.785Z,9.70
2018-11-02T10:08:52.076Z,9.80
2018-11-02T10:11:26.406Z,9.90
2018-11-02T10:14:00.749Z,9.90
2018-11-02T10:16:35.199Z,10.00
2018-11-02T10:19:09.545Z,10.00
2018-11-02T10:21:43.976Z,10.10
2018-11-02T10:24:18.379Z,10.10
2018-11-02T10:26:52.694Z,10.10
2018-11-02T10:29:27.096Z,10.20
2018-11-02T10:32:01.479Z,10.20
2018-11-02T10:34:35.936Z,10.20
2018-11-02T10:37:10.363Z,10.30
2018-11-02T10:39:44.952Z,10.30
2018-11-02T10:42:19.143Z,10.30
2018-11-02T10:44:53.382Z,10.30
2018-11-02T10:47:27.832Z,10.30
2018-11-02T10:50:02.187Z,10.40
2018-11-02T10:52:36.583Z,10.30
2018-11-02T10:55:10.843Z,10.30
2018-11-02T10:57:45.262Z,10.30
2018-11-02T11:00:24.733Z,10.30
2018-11-02T11:02:59.136Z,10.30
2018-11-02T11:05:33.711Z,10.40
2018-11-02T11:08:07.940Z,10.40
2018-11-02T11:10:42.359Z,10.40
2018-11-02T11:13:17.007Z,10.40
2018-11-02T11:15:50.916Z,10.40
2018-11-02T11:18:25.283Z,10.40
2018-11-02T11:20:59.536Z,10.40
2018-11-02T11:23:33.807Z,10.40
2018-11-02T11:26:08.123Z,10.40
2018-11-02T11:28:42.368Z,10.30
2018-11-02T11:31:16.590Z,10.30
2018-11-02T11:33:50.923Z,10.20
2018-11-02T11:36:25.608Z,10.00
2018-11-02T11:38:59.990Z,9.90
2018-11-02T11:41:34.348Z,9.90
2018-11-02T11:44:08.691Z,9.90
2018-11-02T11:46:43.007Z,10.00
2018-11-02T11:49:17.474Z,9.90
2018-11-02T11:51:51.459Z,9.70
2018-11-02T11:54:26.190Z,9.70
2018-11-02T11:57:00.546Z,9.80
2018-11-02T11:59:34.768Z,9.70
2018-11-02T12:02:09.210Z,9.80
2018-11-02T12:04:43.537Z,9.80
2018-11-02T12:07:17.878Z,9.60
2018-11-02T12:09:52.167Z,9.60
2018-11-02T12:12:27.012Z,9.70
2018-11-02T12:15:01.367Z,9.90
2018-11-02T12:17:35.639Z,9.90
2018-11-02T12:20:14.096Z,10.00
2018-11-02T12:22:49.368Z,10.10
2018-11-02T12:25:23.888Z,10.20
2018-11-02T12:27:58.239Z,10.20
2018-11-02T12:30:32.512Z,10.30
2018-11-02T12:33:06.754Z,10.30
2018-11-02T12:35:41.137Z,10.30
2018-11-02T12:38:15.613Z,10.40
2018-11-02T12:40:49.987Z,10.30
2018-11-02T12:43:24.348Z,10.40
2018-11-02T12:45:58.699Z,10.50
2018-11-02T12:48:33.154Z,10.50
2018-11-02T12:51:07.558Z,10.50
2018-11-02T12:53:41.840Z,10.60
2018-11-02T12:56:16.050Z,10.60
2018-11-02T12:58:50.297Z,10.60
2018-11-02T13:01:24.750Z,10.60
2018-11-02T13:03:59.113Z,10.60
2018-11-02T13:06:33.653Z,10.70
2018-11-02T13:09:08.229Z,10.80
2018-11-02T13:11:42.588Z,10.50
2018-11-02T13:14:16.939Z,10.30
2018-11-02T13:16:51.220Z,10.40
2018-11-02T13:19:25.690Z,10.50
2018-11-02T13:22:00.184Z,10.60
2018-11-02T13:24:34.667Z,10.60
2018-11-02T13:27:09.052Z,10.70
2018-11-02T13:29:43.422Z,10.80
2018-11-02T13:32:17.708Z,10.90
2018-11-02T13:34:52.100Z,10.90
2018-11-02T13:37:26.399Z,11.00
2018-11-02T13:40:00.815Z,10.90
2018-11-02T13:42:35.067Z,11.00
2018-11-02T13:45:11.054Z,11.00
2018-11-02T13:47:45.639Z,11.10
2018-11-02T13:50:20.059Z,11.20
2018-11-02T13:52:54.311Z,11.20
2018-11-02T13:55:28.589Z,11.20
2018-11-02T13:58:02.871Z,11.20
2018-11-02T14:00:37.169Z,11.20
2018-11-02T14:03:11.419Z,11.20
2018-11-02T14:05:45.599Z,11.20
2018-11-02T14:08:19.992Z,11.20
2018-11-02T14:10:54.437Z,11.20
2018-11-02T14:13:28.864Z,11.20
2018-11-02T14:16:03.143Z,11.20
2018-11-02T14:18:37.510Z,11.20
2018-11-02T14:21:11.887Z,11.20
2018-11-02T14:23:46.124Z,11.20
2018-11-02T14:26:20.364Z,11.20
2018-11-02T14:28:54.838Z,11.10
2018-11-02T14:31:29.168Z,11.20
2018-11-02T14:34:03.596Z,11.20
2018-11-02T14:36:37.981Z,11.20
2018-11-02T14:39:13.898Z,11.20
2018-11-02T14:41:48.248Z,11.20
2018-11-02T14:44:22.682Z,11.20
2018-11-02T14:46:57.043Z,11.20
2018-11-02T14:49:31.387Z,11.20
2018-11-02T14:52:06.027Z,11.20
2018-11-02T14:54:40.311Z,11.20
2018-11-02T14:57:14.626Z,11.20
2018-11-02T14:59:49.207Z,11.20
2018-11-02T15:02:23.522Z,11.20
2018-11-02T15:04:57.863Z,11.20
2018-11-02T15:07:32.236Z,11.20
2018-11-02T15:10:06.820Z,11.20
2018-11-02T15:12:41.132Z,11.10
2018-11-02T15:15:15.481Z,11.10
2018-11-02T15:17:49.862Z,11.00
2018-11-02T15:20:24.180Z,10.70
2018-11-02T15:22:58.414Z,10.60
2018-11-02T15:25:32.694Z,10.60
2018-11-02T15:28:07.077Z,10.60
2018-11-02T15:30:41.338Z,10.70
2018-11-02T15:33:15.755Z,10.70
2018-11-02T15:35:50.070Z,10.70
2018-11-02T15:38:24.404Z,10.60
2018-11-02T15:40:58.684Z,10.40
2018-11-02T15:43:33.092Z,10.20
2018-11-02T15:46:07.398Z,10.20
2018-11-02T15:48:41.943Z,10.10
2018-11-02T15:51:16.447Z,10.10
2018-11-02T15:53:50.727Z,10.20
2018-11-02T15:56:25.120Z,10.30
2018-11-02T15:58:59.378Z,10.30
2018-11-02T16:01:33.777Z,10.40
2018-11-02T16:04:08.264Z,10.20
2018-11-02T16:06:42.789Z,10.30
2018-11-02T16:09:17.208Z,10.30
2018-11-02T16:11:51.885Z,10.30
2018-11-02T16:14:26.511Z,10.30
2018-11-02T16:17:00.683Z,10.40
2018-11-02T16:19:35.018Z,10.40
2018-11-02T16:22:09.427Z,10.30
2018-11-02T16:24:43.686Z,10.20
2018-11-02T16:27:17.978Z,10.10
2018-11-02T16:29:52.391Z,10.00
2018-11-02T16:32:27.143Z,10.00
2018-11-02T16:35:01.375Z,10.00
2018-11-02T16:37:35.679Z,10.00
2018-11-02T16:40:12.963Z,9.90
2018-11-02T16:42:47.263Z,9.90
2018-11-02T16:45:21.749Z,10.00
2018-11-02T16:47:56.088Z,10.00
2018-11-02T16:50:30.657Z,10.00
2018-11-02T16:53:05.397Z,10.00
2018-11-02T16:55:39.763Z,10.10
2018-11-02T16:58:14.063Z,10.10
2018-11-02T17:00:48.367Z,10.20
2018-11-02T17:03:22.600Z,10.20
2018-11-02T17:05:57.087Z,10.20
2018-11-02T17:08:31.333Z,10.20
2018-11-02T17:11:05.555Z,10.20
2018-11-02T17:13:39.878Z,10.20
2018-11-02T17:16:14.186Z,10.20
2018-11-02T17:18:48.590Z,10.10
2018-11-02T17:21:22.896Z,10.10
2018-11-02T17:23:57.116Z,10.10
2018-11-02T17:26:31.351Z,10.10
2018-11-02T17:29:05.956Z,10.10
2018-11-02T17:31:40.393Z,10.10
2018-11-02T17:34:14.718Z,10.10
2018-11-02T17:36:49.179Z,10.10
2018-11-02T17:39:23.556Z,10.00
2018-11-02T17:41:58.010Z,9.80
2018-11-02T17:44:32.295Z,9.90
2018-11-02T17:47:06.588Z,9.90
2018-11-02T17:49:40.948Z,9.90
2018-11-02T17:52:15.419Z,9.90
2018-11-02T17:54:49.715Z,9.90
2018-11-02T17:57:23.985Z,9.90
2018-11-02T17:59:58.267Z,9.90
2018-11-02T18:02:32.543Z,9.90
2018-11-02T18:05:07.089Z,10.00
2018-11-02T18:07:41.779Z,10.00
2018-11-02T18:10:16.300Z,10.00
2018-11-02T18:12:50.607Z,9.90
2018-11-02T18:15:25.047Z,10.00
2018-11-02T18:17:59.405Z,10.00
2018-11-02T18:20:33.847Z,10.00
2018-11-02T18:23:08.265Z,10.00
2018-11-02T18:25:42.536Z,10.00
2018-11-02T18:28:17.119Z,10.00
2018-11-02T18:30:51.491Z,10.00
2018-11-02T18:33:25.906Z,10.00
2018-11-02T18:36:00.242Z,10.00
2018-11-02T18:38:34.858Z,10.00
2018-11-02T18:41:09.349Z,10.00
2018-11-02T18:43:44.681Z,10.00
2018-11-02T18:46:19.062Z,9.90
2018-11-02T18:48:53.288Z,9.90
2018-11-02T18:51:27.804Z,9.80
2018-11-02T18:54:02.213Z,9.90
2018-11-02T18:56:36.790Z,9.90
2018-11-02T18:59:11.103Z,9.80
2018-11-02T19:01:45.359Z,9.80
2018-11-02T19:04:19.685Z,9.80
2018-11-02T19:06:54.000Z,9.80
2018-11-02T19:09:28.240Z,9.80
2018-11-02T19:12:02.659Z,9.70
2018-11-02T19:14:36.924Z,9.70
2018-11-02T19:17:11.315Z,9.70
2018-11-02T19:19:45.903Z,9.70
2018-11-02T19:22:20.172Z,9.60
2018-11-02T19:24:54.482Z,9.60
2018-11-02T19:27:28.775Z,9.50
2018-11-02T19:30:03.411Z,9.50
2018-11-02T19:32:37.951Z,9.50
2018-11-02T19:35:13.474Z,9.40
2018-11-02T19:37:47.691Z,9.40
2018-11-02T19:40:21.920Z,9.30
2018-11-02T19:42:56.259Z,9.20
2018-11-02T19:45:30.751Z,9.10
2018-11-02T19:48:05.736Z,9.10
2018-11-02T19:50:40.329Z,9.10
2018-11-02T19:53:14.455Z,9.00
2018-11-02T19:55:48.840Z,9.00
2018-11-02T19:58:22.992Z,9.00
2018-11-02T20:00:57.386Z,8.90
2018-11-02T20:03:31.862Z,8.90
2018-11-02T20:06:06.245Z,8.90
2018-11-02T20:08:40.546Z,8.80
2018-11-02T20:11:14.920Z,8.60
2018-11-02T20:13:49.408Z,8.60
2018-11-02T20:16:23.996Z,8.70
2018-11-02T20:18:58.624Z,8.50
2018-11-02T20:21:33.130Z,8.50
2018-11-02T20:24:07.520Z,8.50
2018-11-02T20:26:41.775Z,8.60
2018-11-02T20:29:16.223Z,8.60
2018-11-02T20:31:50.670Z,8.60
2018-11-02T20:34:24.996Z,8.60
2018-11-02T20:36:59.363Z,8.50
2018-11-02T20:39:33.756Z,8.50
2018-11-02T20:42:08.581Z,8.50
2018-11-02T20:44:42.977Z,8.40
2018-11-02T20:47:17.445Z,8.40
2018-11-02T20:49:51.805Z,8.40
2018-11-02T20:52:26.223Z,8.30
2018-11-02T20:55:00.765Z,8.30
2018-11-02T20:57:35.345Z,8.20
2018-11-02T21:00:25.928Z,8.20
2018-11-02T21:03:00.342Z,8.30
2018-11-02T21:05:35.223Z,8.30
2018-11-02T21:08:09.730Z,8.30
2018-11-02T21:10:43.793Z,8.30
2018-11-02T21:13:18.344Z,8.40
2018-11-02T21:15:52.722Z,8.40
2018-11-02T21:18:27.035Z,8.50
2018-11-02T21:21:01.504Z,8.50
2018-11-02T21:23:35.850Z,8.50
2018-11-02T21:26:10.227Z,8.60
2018-11-02T21:28:44.671Z,8.60
2018-11-02T21:31:19.077Z,8.50
2018-11-02T21:33:53.468Z,8.50
2018-11-02T21:36:27.888Z,8.50
2018-11-02T21:39:02.441Z,8.40
2018-11-02T21:41:36.819Z,8.50
2018-11-02T21:44:11.185Z,8.50
2018-11-02T21:46:45.390Z,8.60
2018-11-02T21:49:19.731Z,8.60
2018-11-02T21:51:54.004Z,8.50
2018-11-02T21:54:28.271Z,8.50
2018-11-02T21:57:02.762Z,8.60
2018-11-02T21:59:37.234Z,8.60
2018-11-02T22:02:11.521Z,8.60
2018-11-02T22:04:46.032Z,8.60
2018-11-02T22:07:20.520Z,8.60
2018-11-02T22:09:54.811Z,8.60
2018-11-02T22:12:29.274Z,8.60
2018-11-02T22:15:03.884Z,8.60
2018-11-02T22:17:38.632Z,8.60
2018-11-02T22:20:14.151Z,8.60
2018-11-02T22:22:48.604Z,8.60
2018-11-02T22:25:22.847Z,8.70
2018-11-02T22:27:57.101Z,8.70
2018-11-02T22:30:31.512Z,8.70
2018-11-02T22:33:05.891Z,8.70
2018-11-02T22:35:40.250Z,8.80
2018-11-02T22:38:14.695Z,8.70
2018-11-02T22:40:49.224Z,8.60
2018-11-02T22:43:23.500Z,8.60
2018-11-02T22:45:57.910Z,8.70
2018-11-02T22:48:32.282Z,8.70
2018-11-02T22:51:06.576Z,8.70
2018-11-02T22:53:40.853Z,8.80
2018-11-02T22:56:15.172Z,8.80
2018-11-02T22:58:49.531Z,8.80
2018-11-02T23:01:27.357Z,8.80
2018-11-02T23:04:01.936Z,8.80
2018-11-02T23:06:36.397Z,8.80
2018-11-02T23:09:10.812Z,8.80
2018-11-02T23:11:45.064Z,8.80
2018-11-02T23:14:19.486Z,8.80
2018-11-02T23:16:53.843Z,8.80
2018-11-02T23:19:28.195Z,8.90
2018-11-02T23:22:02.506Z,8.90
2018-11-02T23:24:36.779Z,8.80
2018-11-02T23:27:11.230Z,8.80
2018-11-02T23:29:45.639Z,8.90
2018-11-02T23:32:20.190Z,8.90
2018-11-02T23:34:54.836Z,8.90
2018-11-02T23:37:29.348Z,8.90
2018-11-02T23:40:03.600Z,8.90
2018-11-02T23:42:37.971Z,8.90
2018-11-02T23:45:12.560Z,8.90
2018-11-02T23:47:52.447Z,8.90
2018-11-02T23:50:26.734Z,9.00
2018-11-02T23:53:01.006Z,9.00
2018-11-02T23:55:35.475Z,8.90
2018-11-02T23:58:09.852Z,8.90
