createdAt,value
2018-04-22T00:00:26.185Z,9.80
2018-04-22T00:01:26.171Z,10.20
2018-04-22T00:02:26.154Z,8.70
2018-04-22T00:03:26.138Z,10.70
2018-04-22T00:04:26.120Z,10.00
2018-04-22T00:05:26.108Z,11.60
2018-04-22T00:06:26.093Z,10.00
2018-04-22T00:07:26.084Z,11.40
2018-04-22T00:08:26.067Z,10.30
2018-04-22T00:09:26.045Z,9.90
2018-04-22T00:10:26.034Z,9.40
2018-04-22T00:11:26.016Z,10.30
2018-04-22T00:12:26.000Z,9.70
2018-04-22T00:13:25.984Z,10.00
2018-04-22T00:14:25.975Z,10.00
2018-04-22T00:15:25.953Z,10.20
2018-04-22T00:16:25.938Z,10.70
2018-04-22T00:17:25.921Z,10.00
2018-04-22T00:18:25.907Z,9.80
2018-04-22T00:19:25.891Z,11.60
2018-04-22T00:20:25.875Z,9.90
2018-04-22T00:21:25.865Z,10.40
2018-04-22T00:22:25.845Z,11.10
2018-04-22T00:23:25.833Z,10.10
2018-04-22T00:24:25.815Z,11.70
2018-04-22T00:25:25.796Z,10.00
2018-04-22T00:26:25.784Z,10.00
2018-04-22T00:27:25.767Z,11.90
2018-04-22T00:28:25.751Z,10.80
2018-04-22T00:29:25.736Z,9.70
2018-04-22T00:30:25.719Z,11.10
2018-04-22T00:31:25.705Z,10.10
2018-04-22T00:32:25.691Z,10.50
2018-04-22T00:33:25.675Z,10.50
2018-04-22T00:34:25.662Z,9.70
2018-04-22T00:35:25.644Z,10.30
2018-04-22T00:36:25.625Z,10.60
2018-04-22T00:37:25.610Z,10.60
2018-04-22T00:38:25.597Z,10.20
2018-04-22T00:39:25.580Z,9.80
2018-04-22T00:40:25.563Z,10.60
2018-04-22T00:41:25.548Z,9.60
2018-04-22T00:42:25.537Z,9.70
2018-04-22T00:43:25.517Z,10.30
2018-04-22T00:44:25.512Z,10.00
2018-04-22T00:45:25.485Z,10.50
2018-04-22T00:46:25.520Z,9.80
2018-04-22T00:47:25.453Z,8.90
2018-04-22T00:48:25.435Z,9.60
2018-04-22T00:49:25.494Z,10.60
2018-04-22T00:50:25.406Z,9.40
2018-04-22T00:51:25.389Z,9.60
2018-04-22T00:52:25.372Z,9.70
2018-04-22T00:53:25.364Z,10.50
2018-04-22T00:54:25.373Z,11.20
2018-04-22T00:55:25.326Z,10.40
2018-04-22T00:56:25.309Z,10.90
2018-04-22T00:57:25.303Z,9.80
2018-04-22T00:58:25.281Z,9.70
2018-04-22T00:59:25.264Z,9.90
2018-04-22T01:00:25.249Z,9.70
2018-04-22T01:01:25.231Z,10.10
2018-04-22T01:02:25.214Z,10.80
2018-04-22T01:03:25.201Z,10.90
2018-04-22T01:04:25.182Z,10.60
2018-04-22T01:05:25.165Z,12.20
2018-04-22T01:06:25.155Z,11.30
2018-04-22T01:07:25.135Z,11.70
2018-04-22T01:08:25.118Z,12.00
2018-04-22T01:09:25.103Z,11.30
2018-04-22T01:10:25.085Z,12.40
2018-04-22T01:11:25.072Z,11.80
2018-04-22T01:12:25.055Z,10.90
2018-04-22T01:13:25.049Z,11.30
2018-04-22T01:14:25.022Z,11.90
2018-04-22T01:15:25.011Z,12.00
2018-04-22T01:16:25.044Z,13.00
2018-04-22T01:17:24.974Z,12.40
2018-04-22T01:18:24.959Z,12.40
2018-04-22T01:19:24.943Z,13.10
2018-04-22T01:20:24.923Z,13.30
2018-04-22T01:21:24.909Z,14.00
2018-04-22T01:22:24.894Z,13.50
2018-04-22T01:23:24.881Z,13.70
2018-04-22T01:24:24.863Z,12.70
2018-04-22T01:25:24.848Z,16.10
2018-04-22T01:26:24.829Z,15.90
2018-04-22T01:27:24.816Z,14.90
2018-04-22T01:28:24.803Z,15.50
2018-04-22T01:29:24.782Z,13.50
2018-04-22T01:30:24.766Z,12.70
2018-04-22T01:31:24.752Z,13.70
2018-04-22T01:32:24.734Z,12.50
2018-04-22T01:33:24.720Z,13.30
2018-04-22T01:34:24.703Z,13.00
2018-04-22T01:35:24.690Z,12.90
2018-04-22T01:36:24.670Z,12.70
2018-04-22T01:37:24.657Z,12.00
2018-04-22T01:38:24.638Z,12.50
2018-04-22T01:39:24.622Z,11.70
2018-04-22T01:40:24.605Z,10.80
2018-04-22T01:41:24.588Z,12.20
2018-04-22T01:42:24.573Z,12.50
2018-04-22T01:43:24.557Z,12.20
2018-04-22T01:44:24.540Z,12.20
2018-04-22T01:45:24.524Z,12.80
2018-04-22T01:46:24.507Z,12.60
2018-04-22T01:47:24.490Z,12.70
2018-04-22T01:48:24.473Z,12.60
2018-04-22T01:49:24.458Z,13.20
2018-04-22T01:50:24.443Z,13.50
2018-04-22T01:51:24.425Z,13.50
2018-04-22T01:52:24.407Z,13.80
2018-04-22T01:53:24.395Z,13.50
2018-04-22T01:54:24.375Z,13.70
2018-04-22T01:55:24.359Z,13.50
2018-04-22T01:56:24.341Z,12.40
2018-04-22T01:57:24.330Z,12.90
2018-04-22T01:58:24.310Z,13.40
2018-04-22T01:59:24.294Z,11.60
2018-04-22T02:00:24.274Z,12.40
2018-04-22T02:01:24.258Z,11.80
2018-04-22T02:02:24.242Z,11.80
2018-04-22T02:03:24.229Z,11.80
2018-04-22T02:04:24.207Z,12.10
2018-04-22T02:05:24.190Z,12.70
2018-04-22T02:06:24.181Z,12.30
2018-04-22T02:07:24.158Z,13.00
2018-04-22T02:08:24.142Z,13.00
2018-04-22T02:09:24.125Z,12.70
2018-04-22T02:10:24.106Z,13.90
2018-04-22T02:11:24.091Z,11.90
2018-04-22T02:12:24.073Z,12.60
2018-04-22T02:13:24.062Z,12.80
2018-04-22T02:14:24.045Z,12.10
2018-04-22T02:15:24.025Z,12.80
2018-04-22T02:16:24.007Z,11.70
2018-04-22T02:17:23.989Z,12.60
2018-04-22T02:18:23.973Z,12.40
2018-04-22T02:19:23.957Z,11.20
2018-04-22T02:20:23.938Z,12.10
2018-04-22T02:21:23.925Z,11.90
2018-04-22T02:22:23.906Z,12.00
2018-04-22T02:23:23.897Z,11.70
2018-04-22T02:24:23.872Z,11.10
2018-04-22T02:25:23.857Z,10.60
2018-04-22T02:26:23.848Z,12.20
2018-04-22T02:27:23.823Z,12.20
2018-04-22T02:28:23.804Z,12.00
2018-04-22T02:29:23.788Z,11.10
2018-04-22T02:30:23.776Z,11.30
2018-04-22T02:31:23.755Z,10.70
2018-04-22T02:32:23.741Z,10.20
2018-04-22T02:33:23.720Z,10.00
2018-04-22T02:34:23.704Z,9.30
2018-04-22T02:35:23.700Z,10.40
2018-04-22T02:36:23.679Z,9.00
2018-04-22T02:37:23.654Z,8.80
2018-04-22T02:38:23.645Z,9.90
2018-04-22T02:39:23.630Z,10.20
2018-04-22T02:40:23.602Z,9.80
2018-04-22T02:41:23.590Z,9.70
2018-04-22T02:42:23.567Z,11.00
2018-04-22T02:43:23.552Z,10.30
2018-04-22T02:44:23.534Z,9.90
2018-04-22T02:45:23.520Z,8.50
2018-04-22T02:46:23.500Z,10.20
2018-04-22T02:47:23.484Z,9.20
2018-04-22T02:48:23.466Z,9.10
2018-04-22T02:49:23.449Z,8.90
2018-04-22T02:50:23.431Z,8.50
2018-04-22T02:51:23.419Z,8.90
2018-04-22T02:52:23.402Z,9.30
2018-04-22T02:53:23.387Z,8.30
2018-04-22T02:54:23.365Z,9.30
2018-04-22T02:55:23.352Z,8.60
2018-04-22T02:56:23.331Z,9.20
2018-04-22T02:57:23.314Z,9.80
2018-04-22T02:58:23.302Z,8.80
2018-04-22T02:59:23.282Z,8.40
2018-04-22T03:00:23.265Z,8.70
2018-04-22T03:01:23.247Z,7.30
2018-04-22T03:02:23.235Z,8.30
2018-04-22T03:03:23.214Z,7.60
2018-04-22T03:04:23.195Z,7.50
2018-04-22T03:05:23.176Z,7.00
2018-04-22T03:06:23.163Z,8.10
2018-04-22T03:07:23.152Z,8.00
2018-04-22T03:08:23.127Z,8.70
2018-04-22T03:09:23.117Z,8.20
2018-04-22T03:10:23.094Z,7.10
2018-04-22T03:11:23.077Z,7.60
2018-04-22T03:12:23.059Z,8.80
2018-04-22T03:13:23.043Z,8.50
2018-04-22T03:14:23.025Z,7.30
2018-04-22T03:15:23.008Z,7.00
2018-04-22T03:16:22.992Z,8.90
2018-04-22T03:17:22.974Z,8.30
2018-04-22T03:18:22.957Z,7.20
2018-04-22T03:19:22.945Z,7.30
2018-04-22T03:20:22.923Z,7.10
2018-04-22T03:21:22.907Z,8.10
2018-04-22T03:22:22.889Z,10.40
2018-04-22T03:23:22.872Z,6.90
2018-04-22T03:24:22.856Z,8.30
2018-04-22T03:25:22.838Z,8.50
2018-04-22T03:26:22.822Z,8.10
2018-04-22T03:27:22.803Z,8.40
2018-04-22T03:28:22.784Z,7.80
2018-04-22T03:29:22.783Z,8.00
2018-04-22T03:30:22.752Z,8.30
2018-04-22T03:31:22.735Z,7.70
2018-04-22T03:32:22.717Z,7.40
2018-04-22T03:33:22.702Z,7.40
2018-04-22T03:34:22.684Z,7.60
2018-04-22T03:35:22.671Z,7.80
2018-04-22T03:36:22.646Z,6.90
2018-04-22T03:37:22.632Z,7.80
2018-04-22T03:38:22.613Z,7.40
2018-04-22T03:39:22.599Z,7.70
2018-04-22T03:40:22.581Z,7.40
2018-04-22T03:41:22.564Z,7.90
2018-04-22T03:42:22.547Z,7.40
2018-04-22T03:43:22.533Z,6.50
2018-04-22T03:44:22.512Z,7.10
2018-04-22T03:45:22.496Z,6.70
2018-04-22T03:46:22.478Z,6.70
2018-04-22T03:47:22.461Z,8.10
2018-04-22T03:48:22.445Z,7.10
2018-04-22T03:49:22.430Z,7.90
2018-04-22T03:50:22.410Z,7.20
2018-04-22T03:51:22.392Z,10.40
2018-04-22T03:52:22.375Z,6.90
2018-04-22T03:53:22.357Z,8.10
2018-04-22T03:54:22.346Z,7.40
2018-04-22T03:55:22.323Z,7.60
2018-04-22T03:56:22.305Z,7.40
2018-04-22T03:57:22.288Z,7.90
2018-04-22T03:58:22.270Z,7.60
2018-04-22T03:59:22.254Z,7.30
2018-04-22T04:00:22.238Z,8.00
2018-04-22T04:01:22.224Z,6.90
2018-04-22T04:02:22.203Z,7.00
2018-04-22T04:03:22.188Z,6.40
2018-04-22T04:04:22.171Z,7.60
2018-04-22T04:05:22.149Z,7.20
2018-04-22T04:06:22.134Z,6.80
2018-04-22T04:07:22.120Z,7.00
2018-04-22T04:08:22.106Z,7.10
2018-04-22T04:09:22.080Z,7.70
2018-04-22T04:10:22.063Z,7.10
2018-04-22T04:11:22.046Z,5.50
2018-04-22T04:12:22.030Z,6.50
2018-04-22T04:13:22.010Z,7.00
2018-04-22T04:14:21.994Z,8.80
2018-04-22T04:15:21.977Z,7.00
2018-04-22T04:16:21.959Z,7.30
2018-04-22T04:17:21.941Z,8.00
2018-04-22T04:18:21.926Z,9.20
2018-04-22T04:19:21.920Z,6.90
2018-04-22T04:20:21.889Z,7.30
2018-04-22T04:21:21.872Z,8.90
2018-04-22T04:22:21.856Z,6.60
2018-04-22T04:23:21.838Z,7.10
2018-04-22T04:24:21.820Z,6.80
2018-04-22T04:25:21.803Z,7.70
2018-04-22T04:26:21.785Z,6.90
2018-04-22T04:27:21.768Z,8.10
2018-04-22T04:28:21.750Z,7.00
2018-04-22T04:29:21.733Z,6.90
2018-04-22T04:30:21.716Z,6.30
2018-04-22T04:31:21.697Z,7.60
2018-04-22T04:32:21.679Z,7.60
2018-04-22T04:33:21.663Z,8.10
2018-04-22T04:34:21.645Z,8.20
2018-04-22T04:35:21.635Z,7.30
2018-04-22T04:36:21.608Z,7.60
2018-04-22T04:37:21.591Z,7.20
2018-04-22T04:38:21.577Z,8.80
2018-04-22T04:39:21.559Z,7.10
2018-04-22T04:40:21.539Z,6.80
2018-04-22T04:41:21.527Z,7.60
2018-04-22T04:42:21.507Z,7.30
2018-04-22T04:43:21.487Z,8.00
2018-04-22T04:44:21.468Z,7.60
2018-04-22T04:45:21.502Z,7.80
2018-04-22T04:46:21.435Z,7.40
2018-04-22T04:47:21.419Z,7.30
2018-04-22T04:48:21.402Z,6.70
2018-04-22T04:49:21.386Z,8.30
2018-04-22T04:50:21.377Z,7.60
2018-04-22T04:51:21.349Z,8.00
2018-04-22T04:52:21.330Z,8.10
2018-04-22T04:53:21.318Z,7.10
2018-04-22T04:54:21.352Z,7.60
2018-04-22T04:55:21.284Z,7.40
2018-04-22T04:56:21.260Z,7.80
2018-04-22T04:57:21.244Z,7.50
2018-04-22T04:58:21.230Z,7.30
2018-04-22T04:59:21.212Z,8.10
2018-04-22T05:00:21.230Z,9.10
2018-04-22T05:01:21.177Z,7.50
2018-04-22T05:02:21.159Z,8.40
2018-04-22T05:03:21.143Z,9.20
2018-04-22T05:04:21.124Z,7.70
2018-04-22T05:05:21.106Z,7.70
2018-04-22T05:06:21.092Z,9.90
2018-04-22T05:07:21.074Z,9.00
2018-04-22T05:08:21.055Z,7.60
2018-04-22T05:09:21.038Z,7.90
2018-04-22T05:10:21.024Z,8.20
2018-04-22T05:11:21.006Z,7.70
2018-04-22T05:12:20.989Z,7.40
2018-04-22T05:13:20.969Z,8.30
2018-04-22T05:14:20.954Z,6.50
2018-04-22T05:15:20.936Z,7.00
2018-04-22T05:16:20.918Z,7.10
2018-04-22T05:17:20.905Z,6.40
2018-04-22T05:18:20.893Z,6.80
2018-04-22T05:19:20.872Z,7.00
2018-04-22T05:20:20.849Z,6.60
2018-04-22T05:21:20.833Z,6.60
2018-04-22T05:22:20.820Z,6.40
2018-04-22T05:23:20.804Z,7.60
2018-04-22T05:24:20.788Z,7.20
2018-04-22T05:25:20.764Z,6.80
2018-04-22T05:26:20.752Z,7.40
2018-04-22T05:27:20.731Z,6.70
2018-04-22T05:28:20.718Z,7.20
2018-04-22T05:29:20.699Z,5.90
2018-04-22T05:30:20.683Z,6.20
2018-04-22T05:31:20.665Z,6.20
2018-04-22T05:32:20.648Z,6.80
2018-04-22T05:33:20.632Z,6.00
2018-04-22T05:34:20.614Z,6.60
2018-04-22T05:35:20.598Z,6.00
2018-04-22T05:36:20.579Z,7.10
2018-04-22T05:37:20.563Z,7.10
2018-04-22T05:38:20.549Z,5.50
2018-04-22T05:39:20.528Z,6.20
2018-04-22T05:40:20.514Z,5.90
2018-04-22T05:41:20.500Z,5.90
2018-04-22T05:42:20.479Z,5.40
2018-04-22T05:43:20.466Z,5.90
2018-04-22T05:44:20.445Z,6.90
2018-04-22T05:45:20.430Z,5.60
2018-04-22T05:46:20.412Z,6.10
2018-04-22T05:47:20.398Z,5.90
2018-04-22T05:48:20.378Z,5.50
2018-04-22T05:49:20.362Z,6.80
2018-04-22T05:50:20.349Z,6.00
2018-04-22T05:51:20.333Z,6.40
2018-04-22T05:52:20.312Z,7.00
2018-04-22T05:53:20.299Z,4.60
2018-04-22T05:54:20.279Z,5.30
2018-04-22T05:55:20.265Z,5.90
2018-04-22T05:56:20.248Z,4.70
2018-04-22T05:57:20.232Z,5.60
2018-04-22T05:58:20.216Z,7.90
2018-04-22T05:59:20.204Z,5.90
2018-04-22T06:00:20.181Z,4.90
2018-04-22T06:01:20.168Z,5.50
2018-04-22T06:02:20.152Z,4.80
2018-04-22T06:03:20.132Z,5.30
2018-04-22T06:04:20.118Z,5.20
2018-04-22T06:05:20.103Z,5.30
2018-04-22T06:06:20.087Z,5.20
2018-04-22T06:07:20.071Z,4.60
2018-04-22T06:08:20.052Z,4.10
2018-04-22T06:09:20.038Z,5.80
2018-04-22T06:10:20.020Z,5.00
2018-04-22T06:11:20.010Z,4.20
2018-04-22T06:12:19.988Z,4.30
2018-04-22T06:13:19.979Z,5.10
2018-04-22T06:14:19.957Z,5.50
2018-04-22T06:15:19.941Z,4.70
2018-04-22T06:16:19.926Z,5.90
2018-04-22T06:17:19.911Z,6.10
2018-04-22T06:18:19.893Z,6.30
2018-04-22T06:19:19.877Z,6.10
2018-04-22T06:20:19.861Z,4.00
2018-04-22T06:21:19.845Z,5.60
2018-04-22T06:22:19.829Z,4.50
2018-04-22T06:23:19.815Z,4.30
2018-04-22T06:24:19.795Z,5.70
2018-04-22T06:25:19.786Z,4.00
2018-04-22T06:26:19.765Z,3.70
2018-04-22T06:27:19.750Z,3.80
2018-04-22T06:28:19.796Z,5.40
2018-04-22T06:29:19.721Z,5.10
2018-04-22T06:30:19.711Z,5.20
2018-04-22T06:31:19.690Z,4.60
2018-04-22T06:32:19.676Z,5.00
2018-04-22T06:33:19.661Z,6.30
2018-04-22T06:34:19.656Z,5.20
2018-04-22T06:35:19.625Z,3.40
2018-04-22T06:36:19.614Z,4.10
2018-04-22T06:37:19.596Z,4.10
2018-04-22T06:38:19.583Z,4.90
2018-04-22T06:39:19.578Z,3.80
2018-04-22T06:40:19.553Z,5.10
2018-04-22T06:41:19.534Z,4.20
2018-04-22T06:42:19.536Z,4.40
2018-04-22T06:43:19.505Z,4.80
2018-04-22T06:44:19.490Z,3.90
2018-04-22T06:45:19.480Z,3.30
2018-04-22T06:46:19.459Z,4.60
2018-04-22T06:47:19.446Z,4.60
2018-04-22T06:48:19.430Z,3.90
2018-04-22T06:49:19.417Z,3.90
2018-04-22T06:50:19.401Z,2.30
2018-04-22T06:51:19.445Z,3.30
2018-04-22T06:52:19.383Z,2.80
2018-04-22T06:53:19.361Z,2.60
2018-04-22T06:54:19.391Z,3.40
2018-04-22T06:55:19.327Z,4.00
2018-04-22T06:56:19.312Z,3.50
2018-04-22T06:57:19.298Z,2.50
2018-04-22T06:58:19.293Z,2.50
2018-04-22T06:59:19.269Z,3.70
2018-04-22T07:00:19.255Z,3.00
2018-04-22T07:01:19.242Z,2.80
2018-04-22T07:02:19.227Z,2.90
2018-04-22T07:03:19.214Z,2.70
2018-04-22T07:04:19.200Z,2.40
2018-04-22T07:05:19.187Z,2.20
2018-04-22T07:06:19.176Z,2.50
2018-04-22T07:07:19.161Z,3.50
2018-04-22T07:08:19.153Z,2.30
2018-04-22T07:09:19.137Z,2.20
2018-04-22T07:10:19.126Z,3.90
2018-04-22T07:11:19.115Z,2.20
2018-04-22T07:12:19.102Z,2.70
2018-04-22T07:13:19.096Z,1.70
2018-04-22T07:14:19.087Z,3.70
2018-04-22T07:15:19.071Z,3.60
2018-04-22T07:16:19.064Z,2.70
2018-04-22T07:17:19.055Z,2.20
2018-04-22T07:18:19.045Z,2.40
2018-04-22T07:19:19.036Z,1.90
2018-04-22T07:20:19.027Z,2.90
2018-04-22T07:21:19.022Z,2.30
2018-04-22T07:22:19.011Z,2.00
2018-04-22T07:23:19.005Z,2.30
2018-04-22T07:24:19.000Z,2.60
2018-04-22T07:25:18.990Z,1.70
2018-04-22T07:26:18.984Z,2.20
2018-04-22T07:27:18.979Z,2.10
2018-04-22T07:28:18.973Z,4.00
2018-04-22T07:29:18.985Z,2.00
2018-04-22T07:30:18.963Z,1.90
2018-04-22T07:31:18.956Z,2.20
2018-04-22T07:32:18.957Z,2.30
2018-04-22T07:33:18.948Z,1.60
2018-04-22T07:34:18.941Z,1.80
2018-04-22T07:35:18.942Z,1.90
2018-04-22T07:36:18.934Z,2.30
2018-04-22T07:37:18.929Z,2.20
2018-04-22T07:38:18.926Z,1.90
2018-04-22T07:39:18.920Z,2.30
2018-04-22T07:40:18.916Z,2.40
2018-04-22T07:41:18.917Z,3.40
2018-04-22T07:42:18.937Z,2.20
2018-04-22T07:43:18.904Z,1.50
2018-04-22T07:44:18.899Z,1.70
2018-04-22T07:45:18.896Z,2.80
2018-04-22T07:46:18.898Z,2.80
2018-04-22T07:47:18.891Z,1.50
2018-04-22T07:48:18.887Z,1.40
2018-04-22T07:49:18.897Z,2.50
2018-04-22T07:50:18.882Z,2.70
2018-04-22T07:51:18.886Z,2.20
2018-04-22T07:52:18.877Z,3.10
2018-04-22T07:53:18.877Z,2.20
2018-04-22T07:54:18.872Z,1.70
2018-04-22T07:55:18.872Z,3.00
2018-04-22T07:56:18.876Z,3.30
2018-04-22T07:57:18.867Z,1.60
2018-04-22T07:58:18.872Z,3.40
2018-04-22T07:59:18.868Z,2.00
2018-04-22T08:00:18.868Z,2.30
2018-04-22T08:01:18.871Z,2.90
2018-04-22T08:02:18.867Z,2.40
2018-04-22T08:03:18.865Z,3.40
2018-04-22T08:04:18.873Z,1.80
2018-04-22T08:05:18.863Z,2.70
2018-04-22T08:06:18.863Z,3.10
2018-04-22T08:07:18.873Z,1.70
2018-04-22T08:08:18.860Z,2.60
2018-04-22T08:09:18.861Z,4.70
2018-04-22T08:10:18.874Z,2.30
2018-04-22T08:11:18.860Z,3.60
2018-04-22T08:12:18.872Z,2.70
2018-04-22T08:13:18.861Z,2.60
2018-04-22T08:14:18.860Z,2.50
2018-04-22T08:15:18.860Z,2.60
2018-04-22T08:16:18.913Z,1.70
2018-04-22T08:17:18.856Z,4.50
2018-04-22T08:18:18.860Z,3.40
2018-04-22T08:19:18.855Z,2.10
2018-04-22T08:20:18.853Z,2.20
2018-04-22T08:21:18.852Z,2.20
2018-04-22T08:22:18.854Z,3.80
2018-04-22T08:23:18.849Z,3.10
2018-04-22T08:24:18.858Z,2.50
2018-04-22T08:25:18.848Z,2.60
2018-04-22T08:26:18.843Z,3.10
2018-04-22T08:27:18.842Z,2.80
2018-04-22T08:28:18.874Z,2.30
2018-04-22T08:29:18.836Z,4.40
2018-04-22T08:30:18.833Z,2.30
2018-04-22T08:31:18.830Z,3.00
2018-04-22T08:32:18.828Z,3.30
2018-04-22T08:33:18.838Z,3.10
2018-04-22T08:34:18.821Z,2.90
2018-04-22T08:35:18.817Z,2.80
2018-04-22T08:36:18.815Z,3.40
2018-04-22T08:37:18.808Z,3.00
2018-04-22T08:38:18.817Z,2.50
2018-04-22T08:39:18.803Z,2.70
2018-04-22T08:40:18.799Z,3.30
2018-04-22T08:41:18.792Z,4.10
2018-04-22T08:42:18.793Z,3.20
2018-04-22T08:43:18.784Z,3.10
2018-04-22T08:44:18.777Z,4.10
2018-04-22T08:45:18.771Z,5.20
2018-04-22T08:46:18.767Z,2.50
2018-04-22T08:47:18.765Z,3.80
2018-04-22T08:48:18.758Z,3.60
2018-04-22T08:49:18.759Z,2.40
2018-04-22T08:50:18.753Z,4.00
2018-04-22T08:51:18.742Z,2.70
2018-04-22T08:52:18.740Z,4.30
2018-04-22T08:53:18.734Z,2.50
2018-04-22T08:54:18.725Z,3.80
2018-04-22T08:55:18.728Z,6.40
2018-04-22T08:56:18.714Z,3.10
2018-04-22T08:57:18.708Z,4.20
2018-04-22T08:58:18.702Z,4.20
2018-04-22T08:59:18.696Z,3.50
2018-04-22T09:00:18.690Z,3.60
2018-04-22T09:01:18.688Z,4.60
2018-04-22T09:02:18.681Z,5.30
2018-04-22T09:03:18.672Z,5.40
2018-04-22T09:04:18.664Z,6.50
2018-04-22T09:05:18.659Z,3.50
2018-04-22T09:06:18.652Z,4.20
2018-04-22T09:07:18.645Z,3.70
2018-04-22T09:08:18.641Z,4.50
2018-04-22T09:09:18.633Z,6.10
2018-04-22T09:10:18.627Z,4.10
2018-04-22T09:11:18.624Z,4.50
2018-04-22T09:12:18.614Z,5.90
2018-04-22T09:13:18.608Z,4.30
2018-04-22T09:14:18.602Z,5.80
2018-04-22T09:15:18.600Z,3.90
2018-04-22T09:16:18.586Z,4.80
2018-04-22T09:17:18.582Z,5.30
2018-04-22T09:18:18.574Z,5.50
2018-04-22T09:19:18.568Z,4.00
2018-04-22T09:20:18.559Z,6.50
2018-04-22T09:21:18.555Z,4.00
2018-04-22T09:22:18.548Z,3.40
2018-04-22T09:23:18.541Z,5.90
2018-04-22T09:24:18.536Z,5.40
2018-04-22T09:25:18.530Z,4.30
2018-04-22T09:26:18.520Z,5.00
2018-04-22T09:27:18.511Z,5.90
2018-04-22T09:28:18.503Z,4.90
2018-04-22T09:29:18.499Z,3.90
2018-04-22T09:30:18.491Z,4.40
2018-04-22T09:31:18.483Z,7.10
2018-04-22T09:32:18.476Z,5.70
2018-04-22T09:33:18.469Z,5.00
2018-04-22T09:34:18.465Z,4.50
2018-04-22T09:35:18.454Z,5.90
2018-04-22T09:36:18.447Z,5.10
2018-04-22T09:37:18.442Z,7.70
2018-04-22T09:38:18.444Z,6.80
2018-04-22T09:39:18.432Z,6.00
2018-04-22T09:40:18.420Z,4.30
2018-04-22T09:41:18.411Z,6.80
2018-04-22T09:42:18.408Z,6.70
2018-04-22T09:43:18.404Z,4.60
2018-04-22T09:44:18.391Z,8.60
2018-04-22T09:45:18.388Z,5.40
2018-04-22T09:46:18.378Z,8.10
2018-04-22T09:47:18.372Z,5.60
2018-04-22T09:48:18.363Z,5.80
2018-04-22T09:49:18.354Z,4.70
2018-04-22T09:50:18.353Z,6.80
2018-04-22T09:51:18.343Z,5.30
2018-04-22T09:52:18.385Z,7.10
2018-04-22T09:53:18.349Z,6.40
2018-04-22T09:54:18.321Z,5.30
2018-04-22T09:55:18.370Z,6.40
2018-04-22T09:56:18.308Z,5.50
2018-04-22T09:57:18.301Z,6.80
2018-04-22T09:58:18.292Z,6.10
2018-04-22T09:59:18.292Z,6.40
2018-04-22T10:00:18.283Z,5.10
2018-04-22T10:01:18.278Z,5.80
2018-04-22T10:02:18.264Z,7.30
2018-04-22T10:03:18.257Z,6.90
2018-04-22T10:04:18.251Z,7.30
2018-04-22T10:05:18.241Z,5.60
2018-04-22T10:06:18.250Z,7.30
2018-04-22T10:07:18.232Z,5.30
2018-04-22T10:08:18.219Z,8.40
2018-04-22T10:09:18.216Z,7.60
2018-04-22T10:10:18.206Z,6.80
2018-04-22T10:11:18.198Z,6.70
2018-04-22T10:12:18.196Z,5.70
2018-04-22T10:13:18.184Z,5.40
2018-04-22T10:14:18.180Z,5.30
2018-04-22T10:15:18.172Z,6.10
2018-04-22T10:16:18.165Z,5.20
2018-04-22T10:17:18.157Z,6.90
2018-04-22T10:18:18.152Z,5.40
2018-04-22T10:19:18.152Z,5.30
2018-04-22T10:20:18.141Z,6.00
2018-04-22T10:21:18.130Z,6.30
2018-04-22T10:22:18.121Z,6.50
2018-04-22T10:23:18.117Z,6.70
2018-04-22T10:24:18.115Z,6.50
2018-04-22T10:25:18.107Z,6.50
2018-04-22T10:26:18.099Z,6.30
2018-04-22T10:27:18.091Z,6.40
2018-04-22T10:28:18.080Z,5.80
2018-04-22T10:29:18.072Z,5.80
2018-04-22T10:30:18.067Z,5.80
2018-04-22T10:31:18.065Z,5.60
2018-04-22T10:32:18.053Z,6.10
2018-04-22T10:33:18.047Z,5.50
2018-04-22T10:34:18.038Z,4.90
2018-04-22T10:35:18.032Z,6.20
2018-04-22T10:36:18.024Z,6.40
2018-04-22T10:37:18.077Z,7.20
2018-04-22T10:38:18.011Z,7.30
2018-04-22T10:39:18.004Z,8.10
2018-04-22T10:40:17.996Z,8.00
2018-04-22T10:41:17.988Z,5.80
2018-04-22T10:42:17.992Z,6.50
2018-04-22T10:43:17.983Z,11.30
2018-04-22T10:44:17.969Z,9.50
2018-04-22T10:45:17.962Z,7.90
2018-04-22T10:46:17.959Z,6.20
2018-04-22T10:47:17.958Z,6.70
2018-04-22T10:48:17.946Z,5.80
2018-04-22T10:49:17.936Z,6.30
2018-04-22T10:50:17.934Z,6.10
2018-04-22T10:51:17.922Z,5.80
2018-04-22T10:52:17.913Z,6.40
2018-04-22T10:53:17.908Z,6.40
2018-04-22T10:54:17.907Z,6.60
2018-04-22T10:55:17.973Z,6.50
2018-04-22T10:56:17.889Z,6.40
2018-04-22T10:57:17.881Z,6.80
2018-04-22T10:58:17.875Z,7.30
2018-04-22T10:59:17.869Z,6.30
2018-04-22T11:00:17.863Z,6.60
2018-04-22T11:01:17.854Z,6.20
2018-04-22T11:02:17.858Z,6.90
2018-04-22T11:03:17.851Z,6.00
2018-04-22T11:04:17.835Z,7.30
2018-04-22T11:05:17.838Z,9.40
2018-04-22T11:06:17.824Z,7.40
2018-04-22T11:07:17.921Z,16.70
2018-04-22T11:08:17.811Z,17.80
2018-04-22T11:09:17.804Z,7.10
2018-04-22T11:10:17.802Z,8.40
2018-04-22T11:11:17.793Z,5.80
2018-04-22T11:12:17.784Z,5.60
2018-04-22T11:13:17.777Z,6.90
2018-04-22T11:14:17.803Z,7.40
2018-04-22T11:15:17.766Z,4.90
2018-04-22T11:16:17.758Z,5.90
2018-04-22T11:17:17.755Z,7.10
2018-04-22T11:18:17.745Z,6.20
2018-04-22T11:19:17.741Z,6.60
2018-04-22T11:20:17.735Z,6.80
2018-04-22T11:21:17.729Z,6.30
2018-04-22T11:22:17.726Z,9.00
2018-04-22T11:23:17.717Z,7.70
2018-04-22T11:24:17.708Z,5.40
2018-04-22T11:25:17.703Z,5.60
2018-04-22T11:26:17.701Z,7.90
2018-04-22T11:27:17.695Z,5.50
2018-04-22T11:28:17.684Z,10.40
2018-04-22T11:29:17.688Z,10.40
2018-04-22T11:30:17.673Z,5.80
2018-04-22T11:31:17.665Z,8.60
2018-04-22T11:32:17.663Z,6.80
2018-04-22T11:33:17.656Z,4.50
2018-04-22T11:34:17.651Z,7.10
2018-04-22T11:35:17.643Z,7.80
2018-04-22T11:36:17.636Z,6.00
2018-04-22T11:37:17.633Z,4.70
2018-04-22T11:38:17.627Z,4.50
2018-04-22T11:39:17.624Z,5.50
2018-04-22T11:40:17.615Z,4.30
2018-04-22T11:41:17.608Z,3.90
2018-04-22T11:42:17.605Z,6.20
2018-04-22T11:43:17.602Z,4.40
2018-04-22T11:44:17.592Z,6.20
2018-04-22T11:45:17.585Z,4.70
2018-04-22T11:46:17.580Z,6.10
2018-04-22T11:47:17.577Z,5.60
2018-04-22T11:48:17.568Z,4.60
2018-04-22T11:49:17.565Z,6.20
2018-04-22T11:50:17.562Z,5.00
2018-04-22T11:51:17.552Z,4.80
2018-04-22T11:52:17.599Z,5.00
2018-04-22T11:53:17.546Z,6.50
2018-04-22T11:54:17.538Z,4.30
2018-04-22T11:55:17.534Z,6.00
2018-04-22T11:56:17.525Z,5.30
2018-04-22T11:57:17.523Z,5.20
2018-04-22T11:58:17.518Z,4.80
2018-04-22T11:59:17.510Z,4.10
2018-04-22T12:00:17.510Z,9.70
2018-04-22T12:01:17.502Z,5.80
2018-04-22T12:02:17.497Z,10.70
2018-04-22T12:03:17.495Z,8.90
2018-04-22T12:04:17.490Z,6.10
2018-04-22T12:05:17.480Z,5.20
2018-04-22T12:06:17.472Z,5.70
2018-04-22T12:07:17.469Z,11.80
2018-04-22T12:08:17.463Z,5.00
2018-04-22T12:09:17.464Z,6.40
2018-04-22T12:10:17.455Z,4.80
2018-04-22T12:11:17.448Z,5.10
2018-04-22T12:12:17.454Z,4.90
2018-04-22T12:13:17.447Z,3.90
2018-04-22T12:14:17.434Z,5.00
2018-04-22T12:15:17.430Z,4.90
2018-04-22T12:16:17.428Z,5.60
2018-04-22T12:17:17.427Z,4.30
2018-04-22T12:18:17.415Z,3.80
2018-04-22T12:19:17.412Z,5.40
2018-04-22T12:20:17.407Z,4.10
2018-04-22T12:21:17.408Z,3.80
2018-04-22T12:22:17.398Z,7.10
2018-04-22T12:23:17.397Z,3.70
2018-04-22T12:24:17.393Z,4.00
2018-04-22T12:25:17.383Z,3.70
2018-04-22T12:26:17.380Z,3.70
2018-04-22T12:27:17.378Z,6.70
2018-04-22T12:28:17.369Z,4.80
2018-04-22T12:29:17.365Z,7.10
2018-04-22T12:30:17.361Z,6.00
2018-04-22T12:31:17.357Z,6.20
2018-04-22T12:32:17.354Z,4.90
2018-04-22T12:33:17.349Z,3.00
2018-04-22T12:34:17.349Z,3.10
2018-04-22T12:35:17.353Z,3.90
2018-04-22T12:36:17.342Z,3.30
2018-04-22T12:37:17.331Z,5.80
2018-04-22T12:38:17.327Z,4.90
2018-04-22T12:39:17.329Z,3.30
2018-04-22T12:40:17.318Z,4.40
2018-04-22T12:41:17.315Z,3.80
2018-04-22T12:42:17.310Z,3.90
2018-04-22T12:43:17.307Z,3.40
2018-04-22T12:44:17.302Z,3.50
2018-04-22T12:45:17.296Z,6.10
2018-04-22T12:46:17.294Z,3.60
2018-04-22T12:47:17.295Z,4.00
2018-04-22T12:48:17.286Z,3.80
2018-04-22T12:49:17.280Z,3.70
2018-04-22T12:50:17.281Z,4.10
2018-04-22T12:51:17.289Z,4.60
2018-04-22T12:52:17.281Z,2.90
2018-04-22T12:53:17.272Z,4.50
2018-04-22T12:54:17.261Z,4.70
2018-04-22T12:55:17.262Z,5.10
2018-04-22T12:56:17.252Z,2.80
2018-04-22T12:57:17.250Z,4.80
2018-04-22T12:58:17.247Z,5.30
2018-04-22T12:59:17.296Z,2.70
2018-04-22T13:00:17.242Z,4.20
2018-04-22T13:01:17.236Z,3.10
2018-04-22T13:02:17.238Z,2.80
2018-04-22T13:03:17.227Z,2.40
2018-04-22T13:04:17.224Z,3.50
2018-04-22T13:05:17.227Z,3.40
2018-04-22T13:06:17.220Z,5.30
2018-04-22T13:07:17.214Z,3.80
2018-04-22T13:08:17.210Z,4.70
2018-04-22T13:09:17.209Z,4.40
2018-04-22T13:10:17.200Z,4.30
2018-04-22T13:11:17.195Z,2.90
2018-04-22T13:12:17.192Z,5.10
2018-04-22T13:13:17.188Z,3.30