createdAt,value
2018-02-01T00:01:05.327Z,5.50
2018-02-01T00:03:34.955Z,5.50
2018-02-01T00:06:04.307Z,5.50
2018-02-01T00:08:37.354Z,5.40
2018-02-01T00:11:08.845Z,5.40
2018-02-01T00:13:39.226Z,5.40
2018-02-01T00:16:09.834Z,5.40
2018-02-01T00:18:40.322Z,5.40
2018-02-01T00:21:09.248Z,5.40
2018-02-01T00:23:39.050Z,5.30
2018-02-01T00:26:09.174Z,5.30
2018-02-01T00:28:38.795Z,5.10
2018-02-01T00:31:08.190Z,5.10
2018-02-01T00:33:38.596Z,5.20
2018-02-01T00:36:08.360Z,5.20
2018-02-01T00:38:37.577Z,5.20
2018-02-01T00:41:07.274Z,5.20
2018-02-01T00:43:37.141Z,5.20
2018-02-01T00:46:06.190Z,5.20
2018-02-01T00:48:35.634Z,5.30
2018-02-01T00:51:05.362Z,5.20
2018-02-01T00:53:36.301Z,5.20
2018-02-01T00:56:06.128Z,5.10
2018-02-01T00:58:35.449Z,5.20
2018-02-01T01:01:04.659Z,5.20
2018-02-01T01:03:33.807Z,5.10
2018-02-01T01:06:03.155Z,5.20
2018-02-01T01:08:32.725Z,5.20
2018-02-01T01:11:02.481Z,5.30
2018-02-01T01:13:31.845Z,5.30
2018-02-01T01:16:01.713Z,5.30
2018-02-01T01:18:32.412Z,5.20
2018-02-01T01:21:02.277Z,5.20
2018-02-01T01:23:32.432Z,5.10
2018-02-01T01:26:01.942Z,5.10
2018-02-01T01:28:30.912Z,5.10
2018-02-01T01:30:59.962Z,4.90
2018-02-01T01:33:30.252Z,4.80
2018-02-01T01:36:00.043Z,5.00
2018-02-01T01:38:29.117Z,4.90
2018-02-01T01:40:59.250Z,5.10
2018-02-01T01:43:29.130Z,5.20
2018-02-01T01:46:03.357Z,5.20
2018-02-01T01:48:33.035Z,5.20
2018-02-01T01:51:02.892Z,4.80
2018-02-01T01:53:32.663Z,4.80
2018-02-01T01:56:02.140Z,4.80
2018-02-01T01:58:31.247Z,4.80
2018-02-01T02:01:01.144Z,4.70
2018-02-01T02:03:31.237Z,4.70
2018-02-01T02:06:00.373Z,4.80
2018-02-01T02:08:29.694Z,4.90
2018-02-01T02:10:59.200Z,4.90
2018-02-01T02:13:28.485Z,4.90
2018-02-01T02:15:57.624Z,4.90
2018-02-01T02:18:27.272Z,4.80
2018-02-01T02:20:56.602Z,4.70
2018-02-01T02:23:25.832Z,4.60
2018-02-01T02:25:55.561Z,4.60
2018-02-01T02:28:25.448Z,4.60
2018-02-01T02:30:55.090Z,4.60
2018-02-01T02:33:25.308Z,4.60
2018-02-01T02:35:54.595Z,4.40
2018-02-01T02:38:24.447Z,4.70
2018-02-01T02:40:54.078Z,4.70
2018-02-01T02:43:23.314Z,4.70
2018-02-01T02:45:52.475Z,4.70
2018-02-01T02:48:22.290Z,4.60
2018-02-01T02:50:51.549Z,4.60
2018-02-01T02:53:21.246Z,4.70
2018-02-01T02:55:51.153Z,4.70
2018-02-01T02:58:20.522Z,4.80
2018-02-01T03:00:50.847Z,4.70
2018-02-01T03:03:20.218Z,4.70
2018-02-01T03:05:49.773Z,4.70
2018-02-01T03:08:19.069Z,4.70
2018-02-01T03:10:49.592Z,4.60
2018-02-01T03:13:18.767Z,4.50
2018-02-01T03:15:48.556Z,4.50
2018-02-01T03:18:17.813Z,4.50
2018-02-01T03:20:47.553Z,4.40
2018-02-01T03:23:16.530Z,4.40
2018-02-01T03:25:45.943Z,4.50
2018-02-01T03:28:14.896Z,4.50
2018-02-01T03:30:44.019Z,4.60
2018-02-01T03:33:13.642Z,4.50
2018-02-01T03:35:43.616Z,4.50
2018-02-01T03:38:12.837Z,4.40
2018-02-01T03:40:42.447Z,4.40
2018-02-01T03:43:11.797Z,4.30
2018-02-01T03:45:41.982Z,4.20
2018-02-01T03:48:11.285Z,4.20
2018-02-01T03:50:40.609Z,4.20
2018-02-01T03:53:09.713Z,4.30
2018-02-01T03:55:39.214Z,4.30
2018-02-01T03:58:08.545Z,4.20
2018-02-01T04:00:38.135Z,4.10
2018-02-01T04:03:08.915Z,4.10
2018-02-01T04:05:38.904Z,4.00
2018-02-01T04:08:08.443Z,4.00
2018-02-01T04:10:38.562Z,4.10
2018-02-01T04:13:08.271Z,4.30
2018-02-01T04:15:37.668Z,4.30
2018-02-01T04:18:07.686Z,4.30
2018-02-01T04:20:37.054Z,4.30
2018-02-01T04:23:07.697Z,4.10
2018-02-01T04:25:37.477Z,4.00
2018-02-01T04:28:06.632Z,4.10
2018-02-01T04:30:36.425Z,4.00
2018-02-01T04:33:05.695Z,4.00
2018-02-01T04:35:35.004Z,4.10
2018-02-01T04:38:05.536Z,4.20
2018-02-01T04:40:34.849Z,4.20
2018-02-01T04:43:04.205Z,4.20
2018-02-01T04:45:33.222Z,4.30
2018-02-01T04:48:02.913Z,4.20
2018-02-01T04:50:32.743Z,4.20
2018-02-01T04:53:01.777Z,4.20
2018-02-01T04:55:31.722Z,4.20
2018-02-01T04:58:01.385Z,4.20
2018-02-01T05:00:30.941Z,4.10
2018-02-01T05:03:00.285Z,4.10
2018-02-01T05:05:29.938Z,4.10
2018-02-01T05:07:59.780Z,4.00
2018-02-01T05:10:29.013Z,4.00
2018-02-01T05:12:58.099Z,3.80
2018-02-01T05:15:26.993Z,3.70
2018-02-01T05:17:56.374Z,3.90
2018-02-01T05:20:25.527Z,4.00
2018-02-01T05:22:54.585Z,4.10
2018-02-01T05:25:23.804Z,4.10
2018-02-01T05:27:53.570Z,4.00
2018-02-01T05:30:22.947Z,4.00
2018-02-01T05:32:52.468Z,3.90
2018-02-01T05:35:22.054Z,3.90
2018-02-01T05:37:51.279Z,3.90
2018-02-01T05:40:20.898Z,3.90
2018-02-01T05:42:49.952Z,3.80
2018-02-01T05:45:18.995Z,3.80
2018-02-01T05:47:48.302Z,3.90
2018-02-01T05:50:17.287Z,3.80
2018-02-01T05:52:47.028Z,3.80
2018-02-01T05:55:17.122Z,3.90
2018-02-01T05:57:46.187Z,3.90
2018-02-01T06:00:15.521Z,3.80
2018-02-01T06:02:44.637Z,3.80
2018-02-01T06:05:14.397Z,3.80
2018-02-01T06:07:43.731Z,3.80
2018-02-01T06:10:13.213Z,3.80
2018-02-01T06:12:42.247Z,3.80
2018-02-01T06:15:12.329Z,3.70
2018-02-01T06:17:42.128Z,3.60
2018-02-01T06:20:11.264Z,3.60
2018-02-01T06:22:40.203Z,3.70
2018-02-01T06:25:09.529Z,3.60
2018-02-01T06:27:38.865Z,3.60
2018-02-01T06:30:07.932Z,3.60
2018-02-01T06:32:36.974Z,3.30
2018-02-01T06:35:06.313Z,3.50
2018-02-01T06:37:36.108Z,3.60
2018-02-01T06:40:05.623Z,3.60
2018-02-01T06:42:35.454Z,3.70
2018-02-01T06:45:04.586Z,3.70
2018-02-01T06:47:34.968Z,3.70
2018-02-01T06:50:04.067Z,3.70
2018-02-01T06:52:33.928Z,3.60
2018-02-01T06:55:03.696Z,3.60
2018-02-01T06:57:32.823Z,3.70
2018-02-01T07:00:02.660Z,3.50
2018-02-01T07:02:31.938Z,3.50
2018-02-01T07:05:02.032Z,3.50
2018-02-01T07:07:32.169Z,3.60
2018-02-01T07:10:01.514Z,3.60
2018-02-01T07:12:30.852Z,3.60
2018-02-01T07:14:59.939Z,3.60
2018-02-01T07:17:29.286Z,3.70
2018-02-01T07:19:58.289Z,3.60
2018-02-01T07:22:28.536Z,3.70
2018-02-01T07:24:57.918Z,3.70
2018-02-01T07:27:27.143Z,3.70
2018-02-01T07:29:57.699Z,3.80
2018-02-01T07:32:27.148Z,3.80
2018-02-01T07:34:56.173Z,3.80
2018-02-01T07:37:25.320Z,3.80
2018-02-01T07:39:55.208Z,3.80
2018-02-01T07:42:24.503Z,3.80
2018-02-01T07:44:54.386Z,3.90
2018-02-01T07:47:23.830Z,3.90
2018-02-01T07:49:53.484Z,4.10
2018-02-01T07:52:22.520Z,4.10
2018-02-01T07:54:51.440Z,4.20
2018-02-01T07:57:21.469Z,4.10
2018-02-01T07:59:51.678Z,4.10
2018-02-01T08:02:20.772Z,4.10
2018-02-01T08:04:50.036Z,4.10
2018-02-01T08:07:19.096Z,4.10
2018-02-01T08:09:48.152Z,4.10
2018-02-01T08:12:17.769Z,4.10
2018-02-01T08:14:46.864Z,4.20
2018-02-01T08:17:16.015Z,4.20
2018-02-01T08:19:45.401Z,4.40
2018-02-01T08:22:14.653Z,4.40
2018-02-01T08:24:45.394Z,4.60
2018-02-01T08:27:15.511Z,4.70
2018-02-01T08:29:44.495Z,4.70
2018-02-01T08:32:14.214Z,4.90
2018-02-01T08:34:44.393Z,5.10
2018-02-01T08:37:13.421Z,5.10
2018-02-01T08:39:43.395Z,5.30
2018-02-01T08:42:12.863Z,5.50
2018-02-01T08:44:41.951Z,5.70
2018-02-01T08:47:12.761Z,6.30
2018-02-01T08:49:42.689Z,6.50
2018-02-01T08:52:12.109Z,6.50
2018-02-01T08:54:41.486Z,6.90
2018-02-01T08:57:11.486Z,7.10
2018-02-01T08:59:40.571Z,7.00
2018-02-01T09:02:09.956Z,6.90
2018-02-01T09:04:39.305Z,7.00
2018-02-01T09:07:08.246Z,7.10
2018-02-01T09:09:37.591Z,7.10
2018-02-01T09:12:06.558Z,6.90
2018-02-01T09:14:35.569Z,6.90
2018-02-01T09:17:04.788Z,7.10
2018-02-01T09:19:33.796Z,7.30
2018-02-01T09:22:03.513Z,7.60
2018-02-01T09:24:33.941Z,7.40
2018-02-01T09:27:03.012Z,7.40
2018-02-01T09:29:32.003Z,7.30
2018-02-01T09:32:01.653Z,7.30
2018-02-01T09:34:31.004Z,7.10
2018-02-01T09:37:00.970Z,6.80
2018-02-01T09:39:29.995Z,6.80
2018-02-01T09:41:59.021Z,6.90
2018-02-01T09:44:28.655Z,6.80
2018-02-01T09:46:58.386Z,7.00
2018-02-01T09:49:28.213Z,6.90
2018-02-01T09:51:58.339Z,6.90
2018-02-01T09:54:27.223Z,6.90
2018-02-01T09:56:56.236Z,7.00
2018-02-01T09:59:25.295Z,7.20
2018-02-01T10:01:54.299Z,7.30
2018-02-01T10:04:23.417Z,7.40
2018-02-01T10:06:53.211Z,7.50
2018-02-01T10:09:22.441Z,7.40
2018-02-01T10:11:51.539Z,7.10
2018-02-01T10:14:20.891Z,6.00
2018-02-01T10:16:51.097Z,5.90
2018-02-01T10:19:21.201Z,6.10
2018-02-01T10:21:51.796Z,6.20
2018-02-01T10:24:21.901Z,6.10
2018-02-01T10:26:50.813Z,6.10
2018-02-01T10:29:19.814Z,6.10
2018-02-01T10:31:48.737Z,6.10
2018-02-01T10:34:18.490Z,6.10
2018-02-01T10:36:47.918Z,6.10
2018-02-01T10:39:16.898Z,6.10
2018-02-01T10:41:45.889Z,6.30
2018-02-01T10:44:14.964Z,5.90
2018-02-01T10:46:44.285Z,5.80
2018-02-01T10:49:14.410Z,5.70
2018-02-01T10:51:44.567Z,5.70
2018-02-01T10:54:14.353Z,5.60
2018-02-01T10:56:43.625Z,5.60
2018-02-01T10:59:14.117Z,5.50
2018-02-01T11:01:43.313Z,5.60
2018-02-01T11:04:12.374Z,5.90
2018-02-01T11:06:42.038Z,6.10
2018-02-01T11:09:10.963Z,6.00
2018-02-01T11:11:39.892Z,6.00
2018-02-01T11:14:08.907Z,6.20
2018-02-01T11:16:37.947Z,6.30
2018-02-01T11:19:06.886Z,6.20
2018-02-01T11:21:36.948Z,6.30
2018-02-01T11:24:05.951Z,6.30
2018-02-01T11:26:34.915Z,6.00
2018-02-01T11:29:04.385Z,6.00
2018-02-01T11:31:33.456Z,5.80
2018-02-01T11:34:02.763Z,5.90
2018-02-01T11:36:33.013Z,5.90
2018-02-01T11:39:02.033Z,5.90
2018-02-01T11:41:32.649Z,6.00
2018-02-01T11:44:02.662Z,5.90
2018-02-01T11:46:31.753Z,5.90
2018-02-01T11:49:00.807Z,5.80
2018-02-01T11:51:30.506Z,5.80
2018-02-01T11:53:59.953Z,5.50
2018-02-01T11:56:29.670Z,5.40
2018-02-01T11:58:59.357Z,5.40
2018-02-01T12:01:30.812Z,5.50
2018-02-01T12:03:59.983Z,5.30
2018-02-01T12:06:29.383Z,4.90
2018-02-01T12:09:01.459Z,5.00
2018-02-01T12:11:34.687Z,4.80
2018-02-01T12:14:06.280Z,4.90
2018-02-01T12:16:36.141Z,4.80
2018-02-01T12:19:05.117Z,4.80
2018-02-01T12:21:34.348Z,4.80
2018-02-01T12:24:03.748Z,4.70
2018-02-01T12:26:33.832Z,4.60
2018-02-01T12:29:03.076Z,4.60
2018-02-01T12:31:32.838Z,4.60
2018-02-01T12:34:01.819Z,4.60
2018-02-01T12:36:31.129Z,4.60
2018-02-01T12:39:01.007Z,4.60
2018-02-01T12:41:31.444Z,4.60
2018-02-01T12:44:01.138Z,4.60
2018-02-01T12:46:30.056Z,4.60
2018-02-01T12:48:59.072Z,4.40
2018-02-01T12:51:28.350Z,4.40
2018-02-01T12:53:57.347Z,4.50
2018-02-01T12:56:26.371Z,4.70
2018-02-01T12:58:55.654Z,4.70
2018-02-01T13:01:24.614Z,4.60
2018-02-01T13:03:54.024Z,4.60
2018-02-01T13:06:23.701Z,4.70
2018-02-01T13:08:53.855Z,4.70
2018-02-01T13:11:22.869Z,4.60
2018-02-01T13:13:52.525Z,4.60
2018-02-01T13:16:22.270Z,4.10
2018-02-01T13:18:51.382Z,4.10
2018-02-01T13:21:20.822Z,4.00
2018-02-01T13:23:49.797Z,3.90
2018-02-01T13:26:18.770Z,4.00
2018-02-01T13:28:48.443Z,4.00
2018-02-01T13:31:17.445Z,4.00
2018-02-01T13:33:46.459Z,3.90
2018-02-01T13:36:15.676Z,4.00
2018-02-01T13:38:44.651Z,4.00
2018-02-01T13:41:13.672Z,4.00
2018-02-01T13:43:42.977Z,4.20
2018-02-01T13:46:12.084Z,4.20
2018-02-01T13:48:41.439Z,4.30
2018-02-01T13:51:11.005Z,4.00
2018-02-01T13:53:40.813Z,3.70
2018-02-01T13:56:10.053Z,3.70
2018-02-01T13:58:38.993Z,3.70
2018-02-01T14:01:07.884Z,3.80
2018-02-01T14:03:37.086Z,3.80
2018-02-01T14:06:06.953Z,3.60
2018-02-01T14:08:35.897Z,3.30
2018-02-01T14:11:04.875Z,3.30
2018-02-01T14:13:33.913Z,3.20
2018-02-01T14:16:03.841Z,3.00
2018-02-01T14:18:32.845Z,2.90
2018-02-01T14:21:02.161Z,2.90
2018-02-01T14:23:31.427Z,2.90
2018-02-01T14:26:01.264Z,2.90
2018-02-01T14:28:30.292Z,2.90
2018-02-01T14:31:00.192Z,2.90
2018-02-01T14:33:29.967Z,2.70
2018-02-01T14:35:59.310Z,2.70
2018-02-01T14:38:28.650Z,2.70
2018-02-01T14:40:57.693Z,2.80
2018-02-01T14:43:27.890Z,2.80
2018-02-01T14:45:56.842Z,2.90
2018-02-01T14:48:25.822Z,2.90
2018-02-01T14:50:54.813Z,3.00
2018-02-01T14:53:23.786Z,3.20
2018-02-01T14:55:52.734Z,3.20
2018-02-01T14:58:22.841Z,3.20
2018-02-01T15:00:52.940Z,3.20
2018-02-01T15:03:22.594Z,3.20
2018-02-01T15:05:51.952Z,3.20
2018-02-01T15:08:21.825Z,2.90
2018-02-01T15:10:50.774Z,2.90
2018-02-01T15:13:20.538Z,2.80
2018-02-01T15:15:49.591Z,2.70
2018-02-01T15:18:19.587Z,2.80
2018-02-01T15:20:48.553Z,2.80
2018-02-01T15:23:17.459Z,2.90
2018-02-01T15:25:46.453Z,2.60
2018-02-01T15:28:15.564Z,2.70
2018-02-01T15:30:44.877Z,2.40
2018-02-01T15:33:14.167Z,2.30
2018-02-01T15:35:43.809Z,2.40
2018-02-01T15:38:12.721Z,2.40
2018-02-01T15:40:42.036Z,2.20
2018-02-01T15:43:11.641Z,2.40
2018-02-01T15:45:40.553Z,2.50
2018-02-01T15:48:10.232Z,2.50
2018-02-01T15:50:39.292Z,2.50
2018-02-01T15:53:08.430Z,2.40
2018-02-01T15:55:37.319Z,2.30
2018-02-01T15:58:06.300Z,2.40
2018-02-01T16:00:35.350Z,2.40
2018-02-01T16:03:05.373Z,2.10
2018-02-01T16:05:35.453Z,2.20
2018-02-01T16:08:04.484Z,2.20
2018-02-01T16:10:34.515Z,2.50
2018-02-01T16:13:03.522Z,2.40
2018-02-01T16:15:32.500Z,2.20
2018-02-01T16:18:02.344Z,2.10
2018-02-01T16:20:31.365Z,2.10
2018-02-01T16:23:00.686Z,2.10
2018-02-01T16:25:30.313Z,2.30
2018-02-01T16:28:00.462Z,2.40
2018-02-01T16:30:29.938Z,2.40
2018-02-01T16:33:00.684Z,2.60
2018-02-01T16:35:31.094Z,2.60
2018-02-01T16:38:00.074Z,2.60
2018-02-01T16:40:44.884Z,2.50
2018-02-01T16:43:13.988Z,2.50
2018-02-01T16:45:43.205Z,2.30
2018-02-01T16:48:12.446Z,2.50
2018-02-01T16:50:42.377Z,2.50
2018-02-01T16:53:12.455Z,2.50
2018-02-01T16:55:42.241Z,2.40
2018-02-01T16:58:11.249Z,2.40
2018-02-01T17:00:40.521Z,2.60
2018-02-01T17:03:09.532Z,2.50
2018-02-01T17:05:38.462Z,2.50
2018-02-01T17:08:08.406Z,2.80
2018-02-01T17:10:37.762Z,2.70
2018-02-01T17:13:07.505Z,2.70
2018-02-01T17:15:36.798Z,2.70
2018-02-01T17:18:05.843Z,2.70
2018-02-01T17:20:34.909Z,2.60
2018-02-01T17:23:04.183Z,2.60
2018-02-01T17:25:33.947Z,2.50
2018-02-01T17:28:03.010Z,2.50
2018-02-01T17:30:32.838Z,2.50
2018-02-01T17:33:01.862Z,2.60
2018-02-01T17:35:30.815Z,2.50
2018-02-01T17:38:00.093Z,2.50
2018-02-01T17:40:29.241Z,2.50
2018-02-01T17:42:58.581Z,2.70
2018-02-01T17:45:28.927Z,2.60
2018-02-01T17:47:58.148Z,2.70
2018-02-01T17:50:27.400Z,2.70
2018-02-01T17:52:56.704Z,2.70
2018-02-01T17:55:26.085Z,2.60
2018-02-01T17:57:56.134Z,2.60
2018-02-01T18:00:25.786Z,2.50
2018-02-01T19:24:53.561Z,2.60
2018-02-01T19:27:22.833Z,2.60
2018-02-01T19:29:51.787Z,2.70
2018-02-01T19:32:20.689Z,2.70
2018-02-01T19:34:49.667Z,2.80
2018-02-01T19:37:19.247Z,2.70
2018-02-01T19:39:48.227Z,2.70
2018-02-01T19:42:17.268Z,2.70
2018-02-01T19:44:46.661Z,2.50
2018-02-01T19:47:15.877Z,2.50
2018-02-01T19:49:44.922Z,2.50
2018-02-01T19:52:14.171Z,2.60
2018-02-01T19:54:43.571Z,2.40
2018-02-01T19:57:12.591Z,2.50
2018-02-01T19:59:42.659Z,2.60
2018-02-01T20:02:11.710Z,2.60
2018-02-01T20:04:41.599Z,2.40
2018-02-01T20:07:10.619Z,2.40
2018-02-01T20:09:39.823Z,2.50
2018-02-01T20:12:09.774Z,2.30
2018-02-01T20:14:39.322Z,2.30
2018-02-01T20:17:08.539Z,2.30
2018-02-01T20:19:38.365Z,2.20
2018-02-01T20:22:28.453Z,2.20
2018-02-01T20:24:57.942Z,2.20
2018-02-01T20:27:27.994Z,2.30
2018-02-01T20:29:57.047Z,2.30
2018-02-01T20:32:26.074Z,2.20
2018-02-01T20:34:55.396Z,2.20
2018-02-01T20:37:25.113Z,2.20
2018-02-01T20:39:54.117Z,2.20
2018-02-01T20:42:23.525Z,2.30
2018-02-01T20:44:52.637Z,2.30
2018-02-01T20:47:22.663Z,2.30
2018-02-01T20:49:51.755Z,2.30
2018-02-01T20:52:21.590Z,2.20
2018-02-01T20:54:50.666Z,2.30
2018-02-01T20:57:20.568Z,2.30
2018-02-01T20:59:49.664Z,2.30
2018-02-01T21:02:19.109Z,2.40
2018-02-01T21:04:49.873Z,2.40
2018-02-01T21:07:19.954Z,2.50
2018-02-01T21:09:50.039Z,2.40
2018-02-01T21:12:19.848Z,2.40
2018-02-01T21:14:48.808Z,2.40
2018-02-01T21:17:19.065Z,2.30
2018-02-01T21:19:49.765Z,2.40
2018-02-01T21:22:19.125Z,2.40
2018-02-01T21:24:48.274Z,2.30
2018-02-01T21:27:17.582Z,2.20
2018-02-01T21:29:46.534Z,2.30
2018-02-01T21:32:15.416Z,2.30
2018-02-01T21:34:44.505Z,2.30
2018-02-01T21:37:13.449Z,2.30
2018-02-01T21:39:42.325Z,2.30
2018-02-01T21:42:11.438Z,2.30
2018-02-01T21:44:40.305Z,2.30
2018-02-01T21:47:09.438Z,2.30
2018-02-01T21:49:38.715Z,2.30
2018-02-01T21:52:08.231Z,2.30
2018-02-01T21:54:37.567Z,2.20
2018-02-01T21:57:06.681Z,2.20
2018-02-01T21:59:36.029Z,2.30
2018-02-01T22:02:05.429Z,2.30
2018-02-01T22:04:35.005Z,2.40
2018-02-01T22:07:03.940Z,2.30
2018-02-01T22:09:32.924Z,2.40
2018-02-01T22:12:03.094Z,2.30
2018-02-01T22:14:32.081Z,2.30
2018-02-01T22:17:01.377Z,2.20
2018-02-01T22:19:31.198Z,2.30
2018-02-01T22:22:00.207Z,2.30
2018-02-01T22:24:29.169Z,2.40
2018-02-01T22:26:58.458Z,2.30
2018-02-01T22:29:27.408Z,2.20
2018-02-01T22:31:56.369Z,2.20
2018-02-01T22:34:25.629Z,2.10
2018-02-01T22:36:54.601Z,2.10
2018-02-01T22:39:24.336Z,2.20
2018-02-01T22:41:53.317Z,2.20
2018-02-01T22:44:22.305Z,2.30
2018-02-01T22:46:52.022Z,2.20
2018-02-01T22:49:22.066Z,2.20
2018-02-01T22:51:51.047Z,2.20
2018-02-01T22:54:20.005Z,2.20
2018-02-01T22:56:49.914Z,2.20
2018-02-01T22:59:18.992Z,2.20
2018-02-01T23:01:47.909Z,2.20
2018-02-01T23:04:17.616Z,2.20
2018-02-01T23:06:47.355Z,2.20
2018-02-01T23:09:16.338Z,2.20
2018-02-01T23:11:46.425Z,2.20
2018-02-01T23:14:15.443Z,2.20
2018-02-01T23:16:45.173Z,2.20
2018-02-01T23:19:14.641Z,2.20
2018-02-01T23:21:44.861Z,2.20
2018-02-01T23:24:14.053Z,2.20
2018-02-01T23:26:43.911Z,2.10
2018-02-01T23:29:13.260Z,2.30
2018-02-01T23:31:42.773Z,2.20
2018-02-01T23:34:12.806Z,2.30
2018-02-01T23:36:42.504Z,2.20
2018-02-01T23:39:11.875Z,2.00
2018-02-01T23:41:41.563Z,2.10
2018-02-01T23:44:10.898Z,2.10
2018-02-01T23:46:40.647Z,2.00
2018-02-01T23:49:09.951Z,2.10
2018-02-01T23:51:39.373Z,2.20
2018-02-01T23:54:08.582Z,2.30
2018-02-01T23:56:37.891Z,2.10
2018-02-01T23:59:07.557Z,2.00
