createdAt,value
2023-02-19T00:01:04.356Z,3.53
2023-02-19T00:04:21.983Z,4.15
2023-02-19T00:07:34.244Z,3.55
2023-02-19T00:10:46.145Z,4.78
2023-02-19T00:14:01.617Z,2.70
2023-02-19T00:17:13.904Z,3.80
2023-02-19T00:20:26.165Z,2.68
2023-02-19T00:23:38.922Z,3.15
2023-02-19T00:26:52.404Z,2.48
2023-02-19T00:30:04.487Z,2.65
2023-02-19T00:33:16.495Z,3.18
2023-02-19T00:36:29.579Z,2.55
2023-02-19T00:39:42.086Z,3.10
2023-02-19T00:42:54.075Z,4.28
2023-02-19T00:46:06.174Z,2.30
2023-02-19T00:49:23.539Z,2.45
2023-02-19T00:52:35.695Z,3.48
2023-02-19T00:55:47.852Z,4.23
2023-02-19T00:59:00.190Z,2.75
2023-02-19T01:02:12.303Z,5.03
2023-02-19T01:05:24.384Z,3.23
2023-02-19T01:08:37.602Z,4.30
2023-02-19T01:11:50.264Z,2.53
2023-02-19T01:15:02.765Z,3.30
2023-02-19T01:18:15.410Z,2.58
2023-02-19T01:21:30.491Z,4.95
2023-02-19T01:24:42.702Z,4.65
2023-02-19T01:27:54.655Z,3.08
2023-02-19T01:31:11.617Z,3.03
2023-02-19T01:34:23.934Z,2.83
2023-02-19T01:37:36.222Z,4.05
2023-02-19T01:40:48.278Z,2.20
2023-02-19T01:44:09.488Z,5.20
2023-02-19T01:47:24.102Z,2.90
2023-02-19T01:50:40.162Z,2.78
2023-02-19T01:53:56.920Z,4.13
2023-02-19T01:57:12.429Z,2.63
2023-02-19T02:00:25.981Z,4.13
2023-02-19T02:03:40.687Z,3.65
2023-02-19T02:06:56.970Z,4.18
2023-02-19T02:10:24.488Z,3.20
2023-02-19T02:13:38.840Z,3.65
2023-02-19T02:17:01.628Z,4.10
2023-02-19T02:20:30.645Z,3.80
2023-02-19T02:23:59.856Z,4.08
2023-02-19T02:27:45.555Z,3.05
2023-02-19T02:31:01.522Z,2.95
2023-02-19T02:34:19.172Z,3.40
2023-02-19T02:37:34.558Z,3.58
2023-02-19T02:40:49.262Z,3.60
2023-02-19T02:44:01.547Z,4.28
2023-02-19T02:47:17.841Z,3.83
2023-02-19T02:50:33.832Z,3.40
2023-02-19T02:54:05.593Z,2.60
2023-02-19T02:57:20.097Z,2.50
2023-02-19T03:00:42.102Z,4.30
2023-02-19T03:03:59.166Z,2.85
2023-02-19T03:07:15.562Z,2.53
2023-02-19T03:10:32.956Z,3.05
2023-02-19T03:14:00.821Z,4.90
2023-02-19T03:17:35.142Z,2.75
2023-02-19T03:20:52.676Z,2.55
2023-02-19T03:24:20.424Z,3.23
2023-02-19T03:27:36.300Z,3.70
2023-02-19T03:30:52.584Z,3.95
2023-02-19T03:34:09.969Z,5.50
2023-02-19T03:37:26.475Z,5.15
2023-02-19T03:40:42.723Z,5.38
2023-02-19T03:44:01.709Z,4.43
2023-02-19T03:47:20.379Z,3.88
2023-02-19T03:50:38.644Z,4.98
2023-02-19T03:54:03.452Z,5.40
2023-02-19T03:57:21.031Z,4.83
2023-02-19T04:00:39.794Z,5.35
2023-02-19T04:03:56.942Z,3.83
2023-02-19T04:07:09.680Z,4.25
2023-02-19T04:10:23.956Z,4.08
2023-02-19T04:13:40.835Z,4.13
2023-02-19T04:16:57.720Z,3.90
2023-02-19T04:20:13.680Z,3.93
2023-02-19T04:23:30.253Z,5.70
2023-02-19T04:26:43.847Z,4.35
2023-02-19T04:29:55.819Z,4.23
2023-02-19T04:33:07.964Z,4.48
2023-02-19T04:36:19.930Z,3.68
2023-02-19T04:39:31.898Z,3.85
2023-02-19T04:42:43.929Z,5.28
2023-02-19T04:45:55.994Z,3.78
2023-02-19T04:49:08.058Z,2.63
2023-02-19T04:52:20.136Z,3.10
2023-02-19T04:55:32.016Z,3.68
2023-02-19T04:58:44.645Z,3.28
2023-02-19T05:01:57.493Z,3.35
2023-02-19T05:05:09.859Z,3.35
2023-02-19T05:08:21.934Z,3.25
2023-02-19T05:11:33.980Z,3.28
2023-02-19T05:14:45.901Z,2.85
2023-02-19T05:17:57.866Z,3.20
2023-02-19T05:21:10.886Z,3.45
2023-02-19T05:24:24.448Z,3.08
2023-02-19T05:27:38.401Z,2.63
2023-02-19T05:30:51.154Z,2.68
2023-02-19T05:34:04.516Z,2.53
2023-02-19T05:37:16.398Z,2.80
2023-02-19T05:40:28.471Z,3.85
2023-02-19T05:43:40.898Z,2.15
2023-02-19T05:46:52.992Z,4.45
2023-02-19T05:50:04.979Z,2.40
2023-02-19T05:53:17.270Z,2.00
2023-02-19T05:56:37.707Z,1.98
2023-02-19T05:59:49.789Z,1.90
2023-02-19T06:03:02.285Z,2.88
2023-02-19T06:06:16.466Z,2.35
2023-02-19T06:09:28.346Z,2.58
2023-02-19T06:12:40.328Z,1.80
2023-02-19T06:15:52.318Z,2.78
2023-02-19T06:19:04.330Z,2.45
2023-02-19T06:22:18.229Z,3.18
2023-02-19T06:25:30.169Z,3.08
2023-02-19T06:28:42.202Z,3.38
2023-02-19T06:31:54.242Z,3.65
2023-02-19T06:35:06.489Z,6.40
2023-02-19T06:38:18.460Z,4.13
2023-02-19T06:41:30.367Z,4.43
2023-02-19T06:44:42.315Z,4.63
2023-02-19T06:47:54.303Z,4.53
2023-02-19T06:51:06.321Z,4.55
2023-02-19T06:54:18.345Z,6.30
2023-02-19T06:57:30.348Z,29.48
2023-02-19T07:00:42.507Z,6.23
2023-02-19T07:03:55.110Z,8.58
2023-02-19T07:07:07.276Z,6.20
2023-02-19T07:10:21.238Z,5.93
2023-02-19T07:13:33.751Z,8.93
2023-02-19T07:16:47.476Z,6.85
2023-02-19T07:19:59.670Z,6.48
2023-02-19T07:23:11.722Z,8.15
2023-02-19T07:26:25.373Z,7.03
2023-02-19T07:29:52.191Z,6.75
2023-02-19T07:33:10.110Z,7.93
2023-02-19T07:36:23.740Z,7.68
2023-02-19T07:39:36.239Z,7.35
2023-02-19T07:42:48.313Z,8.28
2023-02-19T07:46:03.127Z,6.50
2023-02-19T07:49:15.269Z,10.25
2023-02-19T07:52:27.395Z,8.55
2023-02-19T07:55:40.892Z,7.33
2023-02-19T07:58:52.999Z,6.83
2023-02-19T08:02:19.716Z,8.40
2023-02-19T08:05:32.450Z,8.48
2023-02-19T08:08:44.840Z,8.38
2023-02-19T08:12:11.348Z,7.35
2023-02-19T08:15:23.692Z,9.73
2023-02-19T08:18:37.934Z,9.23
2023-02-19T08:21:50.630Z,7.45
2023-02-19T08:25:02.632Z,7.55
2023-02-19T08:28:16.356Z,8.90
2023-02-19T08:31:28.514Z,9.83
2023-02-19T08:34:41.211Z,10.85
2023-02-19T08:37:53.309Z,8.65
2023-02-19T08:41:07.415Z,9.10
2023-02-19T08:44:19.808Z,9.38
2023-02-19T08:47:31.924Z,10.08
2023-02-19T08:50:44.690Z,10.35
2023-02-19T08:53:56.715Z,9.63
2023-02-19T08:57:09.222Z,10.05
2023-02-19T09:00:23.396Z,8.60
2023-02-19T09:03:35.476Z,9.03
2023-02-19T09:06:47.516Z,8.25
2023-02-19T09:09:59.712Z,7.53
2023-02-19T09:13:11.939Z,9.75
2023-02-19T09:16:23.936Z,11.40
2023-02-19T09:19:37.028Z,8.35
2023-02-19T09:22:49.045Z,8.35
2023-02-19T09:26:09.431Z,7.98
2023-02-19T09:29:22.098Z,10.65
2023-02-19T09:32:36.298Z,7.88
2023-02-19T09:35:48.417Z,7.13
2023-02-19T09:39:01.302Z,7.63
2023-02-19T09:42:19.903Z,7.58
2023-02-19T09:45:34.046Z,6.00
2023-02-19T09:48:46.124Z,5.90
2023-02-19T09:52:03.024Z,6.88
2023-02-19T09:55:23.414Z,6.50
2023-02-19T09:58:39.881Z,5.53
2023-02-19T10:01:56.763Z,6.78
2023-02-19T10:05:10.916Z,4.43
2023-02-19T10:08:26.169Z,3.03
2023-02-19T10:11:38.272Z,2.93
2023-02-19T10:14:55.414Z,3.78
2023-02-19T10:21:21.770Z,3.28
2023-02-19T10:24:38.334Z,5.05
2023-02-19T10:27:50.475Z,2.15
2023-02-19T10:31:06.153Z,3.85
2023-02-19T10:34:28.496Z,1.90
2023-02-19T10:37:41.296Z,5.08
2023-02-19T10:40:54.272Z,4.63
2023-02-19T10:44:11.320Z,4.18
2023-02-19T10:50:44.888Z,4.60
2023-02-19T10:54:09.195Z,5.25
2023-02-19T10:57:38.094Z,3.53
2023-02-19T11:00:50.303Z,4.43
2023-02-19T11:04:20.875Z,3.45
2023-02-19T11:07:33.123Z,3.23
2023-02-19T11:10:48.165Z,3.00
2023-02-19T11:14:02.867Z,3.55
2023-02-19T11:17:25.054Z,14.50
2023-02-19T11:20:37.906Z,5.03
2023-02-19T11:23:53.781Z,4.05
2023-02-19T11:27:07.077Z,3.13
2023-02-19T11:30:46.445Z,2.63
2023-02-19T11:34:05.422Z,3.85
2023-02-19T11:37:20.849Z,2.78
2023-02-19T11:40:47.758Z,3.00
2023-02-19T11:44:16.599Z,2.50
2023-02-19T11:47:55.142Z,3.00
2023-02-19T11:51:28.679Z,2.88
2023-02-19T11:54:54.614Z,2.00
2023-02-19T11:58:15.390Z,2.15
2023-02-19T12:01:38.694Z,3.70
2023-02-19T12:05:33.940Z,3.28
2023-02-19T12:09:26.659Z,2.45
2023-02-19T12:12:51.541Z,4.93
2023-02-19T12:16:23.883Z,2.83
2023-02-19T12:20:02.446Z,2.03
2023-02-19T12:23:37.178Z,2.98
2023-02-19T12:26:57.913Z,2.28
2023-02-19T12:30:42.891Z,4.28
2023-02-19T12:34:19.661Z,4.03
2023-02-19T12:37:42.654Z,4.65
2023-02-19T12:41:04.928Z,10.28
2023-02-19T12:44:22.892Z,3.80
2023-02-19T12:47:39.725Z,4.40
2023-02-19T12:50:56.534Z,4.15
2023-02-19T12:54:15.341Z,4.03
2023-02-19T12:57:31.573Z,3.68
2023-02-19T13:00:50.460Z,3.50
2023-02-19T13:04:18.757Z,4.13
2023-02-19T13:07:37.652Z,2.93
2023-02-19T13:10:54.510Z,3.00
2023-02-19T13:14:10.521Z,6.45
2023-02-19T13:17:31.274Z,4.23
2023-02-19T13:20:48.772Z,3.88
2023-02-19T13:24:06.301Z,5.43
2023-02-19T13:27:44.710Z,5.80
2023-02-19T13:31:16.286Z,8.03
2023-02-19T13:34:40.105Z,7.58
2023-02-19T13:37:54.061Z,7.63
2023-02-19T13:41:06.756Z,9.18
2023-02-19T13:44:27.631Z,13.15
2023-02-19T13:48:09.865Z,12.03
2023-02-19T13:51:53.845Z,11.78
2023-02-19T13:55:49.809Z,11.88
2023-02-19T13:59:06.880Z,12.38
2023-02-19T14:06:07.148Z,11.45
2023-02-19T14:09:50.730Z,8.85
2023-02-19T14:13:03.264Z,8.68
2023-02-19T14:16:37.793Z,8.45
2023-02-19T14:19:59.907Z,6.85
2023-02-19T14:23:24.776Z,6.58
2023-02-19T14:26:39.937Z,4.18
2023-02-19T14:29:52.759Z,4.05
2023-02-19T14:33:11.028Z,4.15
2023-02-19T14:36:45.298Z,3.95
2023-02-19T14:39:58.022Z,3.98
2023-02-19T14:43:10.788Z,3.80
2023-02-19T14:46:31.818Z,5.43
2023-02-19T14:49:48.494Z,6.48
2023-02-19T14:53:04.444Z,4.53
2023-02-19T14:56:26.456Z,5.70
2023-02-19T14:59:38.827Z,9.53
2023-02-19T15:02:51.100Z,8.20
2023-02-19T15:06:08.140Z,8.18
2023-02-19T15:09:22.657Z,7.60
2023-02-19T15:12:39.437Z,6.95
2023-02-19T15:15:53.663Z,6.75
2023-02-19T15:19:08.826Z,8.60
2023-02-19T15:22:25.330Z,10.15
2023-02-19T15:25:41.419Z,9.20
2023-02-19T15:29:03.224Z,9.07
2023-02-19T15:32:26.394Z,9.53
2023-02-19T15:35:38.909Z,10.90
2023-02-19T15:38:51.821Z,8.45
2023-02-19T15:42:08.389Z,6.95
2023-02-19T15:45:27.654Z,9.50
2023-02-19T15:48:45.282Z,7.55
2023-02-19T15:52:02.181Z,7.93
2023-02-19T15:55:38.615Z,8.33
2023-02-19T15:58:54.820Z,9.48
2023-02-19T16:02:07.683Z,10.80
2023-02-19T16:05:30.264Z,10.45
2023-02-19T16:08:44.514Z,8.45
2023-02-19T16:11:59.499Z,7.85
2023-02-19T16:15:24.280Z,9.85
2023-02-19T16:18:36.998Z,9.73
2023-02-19T16:21:51.163Z,9.68
2023-02-19T16:25:06.740Z,11.40
2023-02-19T16:28:25.227Z,9.00
2023-02-19T16:31:37.625Z,9.73
2023-02-19T16:34:51.449Z,10.23
2023-02-19T16:38:07.386Z,9.38
2023-02-19T16:41:22.828Z,12.10
2023-02-19T16:44:42.847Z,12.48
2023-02-19T16:47:55.058Z,12.40
2023-02-19T16:51:07.272Z,9.10
2023-02-19T16:54:20.882Z,13.28
2023-02-19T16:57:33.175Z,10.45
2023-02-19T17:00:46.120Z,12.55
2023-02-19T17:04:02.426Z,10.40
2023-02-19T17:07:17.309Z,13.53
2023-02-19T17:10:32.239Z,12.50
2023-02-19T17:13:45.859Z,10.55
2023-02-19T17:16:59.324Z,11.38
2023-02-19T17:20:27.593Z,14.65
2023-02-19T17:26:49.883Z,10.63
2023-02-19T17:30:10.660Z,12.20
2023-02-19T17:33:22.764Z,10.95
2023-02-19T17:36:38.110Z,13.93
2023-02-19T17:39:50.310Z,12.93
2023-02-19T17:43:02.722Z,14.23
2023-02-19T17:46:19.674Z,15.10
2023-02-19T17:53:30.928Z,14.23
2023-02-19T17:56:45.720Z,14.88
2023-02-19T18:00:00.360Z,12.43
2023-02-19T18:03:12.687Z,10.25
2023-02-19T18:06:25.418Z,12.78
2023-02-19T18:09:37.518Z,14.80
2023-02-19T18:12:49.909Z,14.53
2023-02-19T18:16:02.038Z,11.23
2023-02-19T18:19:15.169Z,10.90
2023-02-19T18:22:28.144Z,13.28
2023-02-19T18:25:40.556Z,13.05
2023-02-19T18:28:52.541Z,16.93
2023-02-19T18:32:04.897Z,12.25
2023-02-19T18:35:17.763Z,13.33
2023-02-19T18:38:29.827Z,13.23
2023-02-19T18:41:41.847Z,12.30
2023-02-19T18:44:57.245Z,12.40
2023-02-19T18:48:10.284Z,15.80
2023-02-19T18:51:23.460Z,16.48
2023-02-19T18:54:37.011Z,9.88
2023-02-19T18:57:49.276Z,12.18
2023-02-19T19:01:01.452Z,13.48
2023-02-19T19:04:14.207Z,12.70
2023-02-19T19:07:27.022Z,12.80
2023-02-19T19:10:39.053Z,14.50
2023-02-19T19:13:53.077Z,13.73
2023-02-19T19:17:05.686Z,15.35
2023-02-19T19:20:19.051Z,15.15
2023-02-19T19:23:31.263Z,17.58
2023-02-19T19:26:49.223Z,21.68
2023-02-19T19:30:01.912Z,17.55
2023-02-19T19:33:14.192Z,18.35
2023-02-19T19:36:29.052Z,18.13
2023-02-19T19:39:41.507Z,17.73
2023-02-19T19:42:56.782Z,19.78
2023-02-19T19:46:14.221Z,13.90
2023-02-19T19:49:28.458Z,15.53
2023-02-19T19:52:40.837Z,13.48
2023-02-19T19:55:53.674Z,14.68
2023-02-19T19:59:06.477Z,19.80
2023-02-19T20:02:19.715Z,15.58
2023-02-19T20:05:32.251Z,18.83
2023-02-19T20:08:44.582Z,16.90
2023-02-19T20:11:58.514Z,19.98
2023-02-19T20:15:12.866Z,36.43
2023-02-19T20:18:26.790Z,21.60
2023-02-19T20:21:39.809Z,15.25
2023-02-19T20:24:55.408Z,15.90
2023-02-19T20:28:07.884Z,22.00
2023-02-19T20:31:20.220Z,16.40
2023-02-19T20:34:32.662Z,16.90
2023-02-19T20:37:47.984Z,16.60
2023-02-19T20:41:00.206Z,18.03
2023-02-19T20:44:12.806Z,17.53
2023-02-19T20:47:25.101Z,16.90
2023-02-19T20:50:37.649Z,19.08
2023-02-19T20:53:50.472Z,21.23
2023-02-19T20:57:05.448Z,19.25
2023-02-19T21:00:20.269Z,16.75
2023-02-19T21:03:32.595Z,17.95
2023-02-19T21:06:44.948Z,16.78
2023-02-19T21:09:57.371Z,17.98
2023-02-19T21:13:09.520Z,15.65
2023-02-19T21:16:21.996Z,18.28
2023-02-19T21:19:34.023Z,19.65
2023-02-19T21:22:46.030Z,15.85
2023-02-19T21:25:58.138Z,13.40
2023-02-19T21:29:11.923Z,14.65
2023-02-19T21:32:24.083Z,18.85
2023-02-19T21:35:36.714Z,14.95
2023-02-19T21:38:48.826Z,21.50
2023-02-19T21:42:02.552Z,16.45
2023-02-19T21:45:15.815Z,15.98
2023-02-19T21:48:28.295Z,14.85
2023-02-19T21:51:42.651Z,23.45
2023-02-19T21:54:54.985Z,15.53
2023-02-19T21:58:07.117Z,17.28
2023-02-19T22:01:19.656Z,24.25
2023-02-19T22:04:31.714Z,21.20
2023-02-19T22:07:44.474Z,21.43
2023-02-19T22:10:56.639Z,21.08
2023-02-19T22:14:09.979Z,19.48
2023-02-19T22:17:22.074Z,19.53
2023-02-19T22:20:34.846Z,18.13
2023-02-19T22:23:49.669Z,20.05
2023-02-19T22:27:04.974Z,20.90
2023-02-19T22:30:19.420Z,19.75
2023-02-19T22:33:31.359Z,21.03
2023-02-19T22:36:43.823Z,21.85
2023-02-19T22:39:55.932Z,23.48
2023-02-19T22:43:07.991Z,22.25
2023-02-19T22:46:24.323Z,19.70
2023-02-19T22:49:36.322Z,19.15
2023-02-19T22:52:48.595Z,23.53
2023-02-19T22:56:00.595Z,19.60
2023-02-19T22:59:12.550Z,24.33
2023-02-19T23:02:24.484Z,18.83
2023-02-19T23:05:36.462Z,19.20
2023-02-19T23:08:48.764Z,20.33
2023-02-19T23:12:07.374Z,18.30
2023-02-19T23:15:19.817Z,20.15
2023-02-19T23:18:31.853Z,22.50
2023-02-19T23:21:44.238Z,18.93
2023-02-19T23:24:56.234Z,18.75
2023-02-19T23:28:08.639Z,19.80
2023-02-19T23:31:21.392Z,18.58
2023-02-19T23:34:33.679Z,21.25
2023-02-19T23:37:45.876Z,19.68
2023-02-19T23:40:57.881Z,22.50
2023-02-19T23:44:10.294Z,20.33
2023-02-19T23:47:22.620Z,17.33
2023-02-19T23:50:34.622Z,19.65
2023-02-19T23:53:46.599Z,17.55
2023-02-19T23:56:59.317Z,18.95
