createdAt,value
2023-05-31T00:00:17.798Z,4.00
2023-05-31T00:02:45.381Z,7.10
2023-05-31T00:05:12.768Z,9.90
2023-05-31T00:07:41.484Z,5.60
2023-05-31T00:10:08.915Z,4.30
2023-05-31T00:12:36.243Z,4.20
2023-05-31T00:15:03.590Z,5.00
2023-05-31T00:17:50.011Z,9.80
2023-05-31T00:20:18.749Z,8.60
2023-05-31T00:22:45.840Z,8.70
2023-05-31T00:25:13.297Z,8.10
2023-05-31T00:27:40.783Z,5.40
2023-05-31T00:30:08.317Z,7.50
2023-05-31T00:32:35.677Z,3.90
2023-05-31T00:35:03.029Z,5.10
2023-05-31T00:37:36.768Z,3.80
2023-05-31T00:40:06.536Z,6.70
2023-05-31T00:42:33.750Z,5.80
2023-05-31T00:45:00.631Z,6.60
2023-05-31T00:47:28.467Z,6.10
2023-05-31T00:49:56.550Z,7.20
2023-05-31T00:52:24.283Z,10.30
2023-05-31T00:54:52.206Z,5.30
2023-05-31T00:57:19.401Z,9.10
2023-05-31T00:59:46.580Z,6.40
2023-05-31T01:02:18.095Z,8.20
2023-05-31T01:04:45.335Z,8.40
2023-05-31T01:07:12.343Z,7.70
2023-05-31T01:09:43.498Z,7.90
2023-05-31T01:12:22.507Z,9.30
2023-05-31T01:15:19.146Z,14.00
2023-05-31T01:17:51.044Z,14.00
2023-05-31T01:20:22.534Z,17.90
2023-05-31T01:23:44.265Z,30.40
2023-05-31T01:26:42.169Z,17.70
2023-05-31T01:29:15.049Z,18.10
2023-05-31T01:31:42.529Z,23.90
2023-05-31T01:34:11.326Z,20.80
2023-05-31T01:36:38.475Z,17.70
2023-05-31T01:39:06.401Z,21.30
2023-05-31T01:41:39.901Z,20.20
2023-05-31T01:44:09.431Z,22.30
2023-05-31T01:46:38.961Z,19.50
2023-05-31T01:49:06.240Z,16.60
2023-05-31T01:51:36.283Z,22.80
2023-05-31T01:54:03.658Z,18.40
2023-05-31T01:56:32.852Z,23.00
2023-05-31T01:59:00.743Z,18.70
2023-05-31T02:01:27.961Z,21.90
2023-05-31T02:03:56.229Z,21.20
2023-05-31T02:06:27.798Z,23.00
2023-05-31T02:08:55.453Z,19.80
2023-05-31T02:11:27.275Z,18.10
2023-05-31T02:13:56.371Z,17.00
2023-05-31T02:16:23.616Z,18.90
2023-05-31T02:18:51.825Z,18.70
2023-05-31T02:23:49.595Z,14.00
2023-05-31T02:26:18.105Z,13.10
2023-05-31T02:28:46.800Z,10.80
2023-05-31T02:31:14.213Z,11.70
2023-05-31T02:33:45.245Z,14.30
2023-05-31T02:36:12.170Z,8.00
2023-05-31T02:38:39.801Z,10.30
2023-05-31T02:41:06.686Z,6.60
2023-05-31T02:43:34.023Z,8.50
2023-05-31T02:46:02.292Z,6.30
2023-05-31T02:48:30.094Z,7.10
2023-05-31T02:50:58.231Z,4.20
2023-05-31T02:53:44.096Z,4.40
2023-05-31T02:56:15.530Z,5.20
2023-05-31T02:58:42.264Z,5.00
2023-05-31T03:01:34.751Z,4.80
2023-05-31T03:04:25.871Z,6.40
2023-05-31T03:06:52.954Z,7.20
2023-05-31T03:09:19.952Z,2.90
2023-05-31T03:11:47.118Z,5.60
2023-05-31T03:14:14.119Z,5.20
2023-05-31T03:16:45.912Z,4.60
2023-05-31T03:19:14.090Z,5.50
2023-05-31T03:21:42.327Z,7.50
2023-05-31T03:24:09.242Z,4.60
2023-05-31T03:26:37.046Z,5.50
2023-05-31T03:29:04.201Z,5.10
2023-05-31T03:31:31.566Z,9.10
2023-05-31T03:33:59.888Z,5.00
2023-05-31T03:36:27.635Z,4.00
2023-05-31T03:38:54.854Z,5.40
2023-05-31T03:41:22.987Z,8.40
2023-05-31T03:43:51.340Z,6.00
2023-05-31T03:46:18.594Z,8.30
2023-05-31T03:48:45.672Z,5.50
2023-05-31T03:51:13.080Z,6.50
2023-05-31T03:53:39.810Z,8.30
2023-05-31T03:56:07.304Z,5.70
2023-05-31T03:58:34.590Z,3.50
2023-05-31T04:01:03.219Z,4.90
2023-05-31T04:03:30.868Z,5.10
2023-05-31T04:05:57.725Z,6.30
2023-05-31T04:08:25.200Z,4.50
2023-05-31T04:10:52.249Z,4.40
2023-05-31T04:13:19.161Z,3.60
2023-05-31T04:15:46.253Z,5.50
2023-05-31T04:18:13.133Z,8.90
2023-05-31T04:20:40.412Z,5.20
2023-05-31T04:23:07.383Z,4.80
2023-05-31T04:25:34.707Z,3.20
2023-05-31T04:28:02.310Z,6.60
2023-05-31T04:30:29.650Z,3.20
2023-05-31T04:32:57.937Z,3.00
2023-05-31T04:35:29.209Z,4.30
2023-05-31T04:42:25.002Z,5.60
2023-05-31T04:45:01.732Z,4.30
2023-05-31T04:47:33.491Z,2.90
2023-05-31T04:50:00.887Z,6.20
2023-05-31T04:52:33.094Z,5.50
2023-05-31T04:55:01.458Z,4.50
2023-05-31T04:57:30.664Z,4.00
2023-05-31T05:00:00.265Z,4.60
2023-05-31T05:02:27.520Z,4.40
2023-05-31T05:04:55.276Z,6.80
2023-05-31T05:07:22.597Z,3.60
2023-05-31T05:09:49.897Z,3.30
2023-05-31T05:12:16.959Z,10.50
2023-05-31T05:14:45.766Z,4.80
2023-05-31T05:17:13.278Z,2.90
2023-05-31T05:19:40.605Z,4.00
2023-05-31T05:22:11.467Z,2.80
2023-05-31T05:24:38.699Z,4.40
2023-05-31T05:27:06.870Z,2.60
2023-05-31T05:29:35.103Z,7.10
2023-05-31T05:32:02.177Z,2.90
2023-05-31T05:34:29.262Z,4.30
2023-05-31T05:36:57.699Z,2.70
2023-05-31T05:39:24.633Z,3.20
2023-05-31T05:41:53.296Z,3.60
2023-05-31T05:44:20.218Z,4.60
2023-05-31T05:46:47.311Z,9.10
2023-05-31T05:49:16.316Z,3.70
2023-05-31T05:51:45.081Z,5.80
2023-05-31T05:54:12.493Z,7.00
2023-05-31T05:56:40.088Z,8.10
2023-05-31T05:59:07.583Z,4.90
2023-05-31T06:01:58.120Z,3.90
2023-05-31T06:04:26.497Z,4.00
2023-05-31T06:06:53.760Z,2.60
2023-05-31T06:09:21.863Z,6.70
2023-05-31T06:11:49.920Z,2.60
2023-05-31T06:14:17.114Z,2.30
2023-05-31T06:16:47.269Z,5.80
2023-05-31T06:19:14.309Z,5.30
2023-05-31T06:21:41.772Z,3.90
2023-05-31T06:24:08.525Z,4.30
2023-05-31T06:26:36.736Z,5.90
2023-05-31T06:29:04.701Z,3.10
2023-05-31T06:32:10.370Z,4.00
2023-05-31T06:34:41.322Z,6.30
2023-05-31T06:37:09.494Z,5.00
2023-05-31T06:39:37.088Z,3.20
2023-05-31T06:42:04.425Z,2.90
2023-05-31T06:44:57.060Z,3.20
2023-05-31T06:47:44.941Z,5.40
2023-05-31T06:50:38.146Z,5.30
2023-05-31T06:53:24.370Z,2.80
2023-05-31T06:55:58.131Z,4.30
2023-05-31T06:58:30.122Z,4.80
2023-05-31T07:00:57.143Z,4.90
2023-05-31T07:03:24.493Z,2.70
2023-05-31T07:05:52.026Z,5.40
2023-05-31T07:08:19.429Z,2.80
2023-05-31T07:11:05.306Z,2.20
2023-05-31T07:13:32.687Z,5.70
2023-05-31T07:15:59.905Z,3.40
2023-05-31T07:18:27.496Z,5.40
2023-05-31T07:20:57.386Z,4.90
2023-05-31T07:23:27.433Z,2.40
2023-05-31T07:25:54.415Z,3.20
2023-05-31T07:28:21.430Z,3.40
2023-05-31T07:30:48.228Z,6.30
2023-05-31T07:33:21.957Z,4.30
2023-05-31T07:36:00.058Z,2.90
2023-05-31T07:38:28.302Z,2.70
2023-05-31T07:40:55.355Z,4.80
2023-05-31T07:43:24.054Z,3.70
2023-05-31T07:45:54.770Z,3.10
2023-05-31T07:48:21.889Z,4.10
2023-05-31T07:50:48.997Z,2.40
2023-05-31T07:53:16.030Z,5.90
2023-05-31T07:55:43.729Z,4.10
2023-05-31T07:58:12.001Z,3.30
2023-05-31T08:00:40.092Z,2.30
2023-05-31T08:03:07.669Z,4.40
2023-05-31T08:05:34.585Z,3.80
2023-05-31T08:08:01.547Z,2.40
2023-05-31T08:10:30.467Z,4.40
2023-05-31T08:12:57.431Z,4.60
2023-05-31T08:15:24.624Z,4.30
2023-05-31T08:17:51.927Z,3.60
2023-05-31T08:20:19.493Z,3.40
2023-05-31T08:22:46.710Z,2.60
2023-05-31T08:25:14.877Z,4.70
2023-05-31T08:27:42.609Z,7.20
2023-05-31T08:30:10.664Z,2.50
2023-05-31T08:32:38.925Z,3.70
2023-05-31T08:35:12.814Z,2.90
2023-05-31T08:37:40.802Z,1.80
2023-05-31T08:40:09.197Z,2.80
2023-05-31T08:42:46.046Z,4.20
2023-05-31T08:45:13.340Z,2.10
2023-05-31T08:47:44.552Z,2.00
2023-05-31T08:50:12.852Z,3.50
2023-05-31T08:52:40.604Z,2.20
2023-05-31T08:55:08.601Z,3.40
2023-05-31T08:57:37.499Z,2.60
2023-05-31T09:00:11.584Z,2.00
2023-05-31T09:02:39.141Z,3.80
2023-05-31T09:05:10.966Z,1.60
2023-05-31T09:07:39.091Z,2.00
2023-05-31T09:10:09.368Z,1.30
2023-05-31T09:12:37.131Z,1.50
2023-05-31T09:15:06.504Z,1.60
2023-05-31T09:17:33.945Z,1.90
2023-05-31T09:20:01.687Z,2.60
2023-05-31T09:22:29.278Z,4.10
2023-05-31T09:24:59.313Z,2.00
2023-05-31T09:27:34.267Z,6.50
2023-05-31T09:30:05.758Z,3.00
2023-05-31T09:32:36.498Z,2.20
2023-05-31T09:35:14.917Z,2.20
2023-05-31T09:37:47.125Z,2.20
2023-05-31T09:40:25.410Z,1.50
2023-05-31T09:42:55.529Z,2.80
2023-05-31T09:45:23.489Z,1.70
2023-05-31T09:47:51.203Z,1.80
2023-05-31T09:50:20.661Z,3.40
2023-05-31T09:52:52.521Z,3.30
2023-05-31T09:55:19.368Z,1.90
2023-05-31T09:57:46.998Z,2.60
2023-05-31T10:00:21.508Z,3.30
2023-05-31T10:02:55.215Z,2.90
2023-05-31T10:05:22.528Z,1.70
2023-05-31T10:07:52.673Z,1.90
2023-05-31T10:10:22.740Z,3.00
2023-05-31T10:12:52.277Z,2.70
2023-05-31T10:15:24.602Z,4.50
2023-05-31T10:18:15.913Z,1.40
2023-05-31T10:21:00.346Z,2.20
2023-05-31T10:23:30.462Z,2.60
2023-05-31T10:26:16.322Z,1.00
2023-05-31T10:28:56.065Z,1.60
2023-05-31T10:31:26.764Z,1.90
2023-05-31T10:34:01.645Z,1.50
2023-05-31T10:36:29.059Z,1.80
2023-05-31T10:39:04.022Z,2.00
2023-05-31T10:41:43.801Z,3.50
2023-05-31T10:44:23.711Z,1.20
2023-05-31T10:46:59.535Z,1.70
2023-05-31T10:49:28.485Z,1.30
2023-05-31T10:52:04.620Z,2.00
2023-05-31T10:54:33.601Z,1.60
2023-05-31T10:57:04.288Z,1.60
2023-05-31T10:59:41.887Z,1.50
2023-05-31T11:02:12.260Z,2.30
2023-05-31T11:04:39.661Z,2.40
2023-05-31T11:07:15.313Z,2.00
2023-05-31T11:09:54.123Z,1.40
2023-05-31T11:12:37.376Z,3.10
2023-05-31T11:15:06.047Z,2.20
2023-05-31T11:17:50.802Z,2.10
2023-05-31T11:20:19.195Z,1.50
2023-05-31T11:22:46.935Z,2.70
2023-05-31T11:25:23.868Z,3.10
2023-05-31T11:28:06.644Z,3.30
2023-05-31T11:30:38.356Z,1.90
2023-05-31T11:33:15.184Z,3.10
2023-05-31T11:35:42.227Z,1.50
2023-05-31T11:38:10.245Z,1.10
2023-05-31T11:40:37.382Z,2.20
2023-05-31T11:43:09.775Z,2.40
2023-05-31T11:45:41.293Z,2.10
2023-05-31T11:48:37.111Z,3.40
2023-05-31T11:51:04.880Z,2.50
2023-05-31T11:53:32.764Z,1.70
2023-05-31T11:55:59.735Z,3.10
2023-05-31T11:58:27.356Z,1.00
2023-05-31T12:00:58.003Z,1.30
2023-05-31T12:03:24.894Z,3.00
2023-05-31T12:05:56.740Z,1.10
2023-05-31T12:10:21.190Z,2.80
2023-05-31T12:12:48.405Z,1.70
2023-05-31T12:15:17.354Z,1.80
2023-05-31T12:17:44.510Z,1.80
2023-05-31T12:20:13.155Z,2.70
2023-05-31T12:22:40.932Z,1.50
2023-05-31T12:25:10.338Z,1.70
2023-05-31T12:30:20.525Z,1.80
2023-05-31T12:32:47.671Z,1.60
2023-05-31T12:35:15.453Z,2.20
2023-05-31T12:37:42.829Z,1.20
2023-05-31T12:40:10.080Z,2.00
2023-05-31T12:42:38.740Z,1.60
2023-05-31T12:45:06.461Z,2.10
2023-05-31T12:47:36.268Z,0.80
2023-05-31T12:50:07.841Z,1.10
2023-05-31T12:52:39.323Z,2.50
2023-05-31T12:55:08.363Z,1.20
2023-05-31T12:57:36.561Z,2.80
2023-05-31T13:00:12.051Z,2.80
2023-05-31T13:02:40.943Z,1.10
2023-05-31T13:05:08.710Z,2.60
2023-05-31T13:07:36.807Z,1.10
2023-05-31T13:10:09.260Z,1.70
2023-05-31T13:12:38.789Z,0.70
2023-05-31T13:15:07.575Z,1.20
2023-05-31T13:17:34.917Z,1.40
2023-05-31T13:20:11.823Z,0.90
2023-05-31T13:22:41.966Z,0.80
2023-05-31T13:25:09.892Z,4.70
2023-05-31T13:27:37.186Z,1.10
2023-05-31T13:30:04.809Z,1.20
2023-05-31T13:32:32.954Z,2.00
2023-05-31T13:35:01.211Z,2.90
2023-05-31T13:37:28.683Z,1.20
2023-05-31T13:39:56.246Z,1.00
2023-05-31T13:42:23.503Z,1.60
2023-05-31T13:44:50.800Z,4.90
2023-05-31T13:47:17.689Z,1.40
2023-05-31T13:49:45.135Z,1.00
2023-05-31T13:52:15.484Z,1.60
2023-05-31T13:54:42.458Z,2.20
2023-05-31T13:57:09.425Z,1.20
2023-05-31T13:59:37.645Z,3.00
2023-05-31T14:02:05.288Z,1.70
2023-05-31T14:04:34.789Z,2.60
2023-05-31T14:07:03.801Z,2.90
2023-05-31T14:09:31.030Z,1.50
2023-05-31T14:11:58.877Z,1.20
2023-05-31T14:14:27.508Z,1.00
2023-05-31T14:16:55.055Z,1.60
2023-05-31T14:19:22.054Z,1.10
2023-05-31T14:21:48.963Z,2.20
2023-05-31T14:24:16.981Z,1.60
2023-05-31T14:26:43.844Z,0.80
2023-05-31T14:29:11.066Z,3.50
2023-05-31T14:31:38.584Z,3.00
2023-05-31T14:34:05.933Z,3.00
2023-05-31T14:36:33.368Z,1.80
2023-05-31T14:39:04.566Z,3.40
2023-05-31T14:41:31.546Z,0.50
2023-05-31T14:43:58.531Z,1.90
2023-05-31T14:46:25.595Z,1.40
2023-05-31T14:48:54.222Z,2.40
2023-05-31T14:51:22.564Z,2.80
2023-05-31T14:53:51.996Z,1.10
2023-05-31T14:56:21.418Z,5.20
2023-05-31T14:58:48.721Z,3.30
2023-05-31T15:01:16.246Z,2.20
2023-05-31T15:03:43.555Z,1.70
2023-05-31T15:06:10.701Z,1.20
2023-05-31T15:08:38.198Z,1.20
2023-05-31T15:11:05.326Z,1.50
2023-05-31T15:13:33.270Z,2.50
2023-05-31T15:16:01.390Z,3.40
2023-05-31T15:18:30.105Z,3.60
2023-05-31T15:20:57.176Z,0.60
2023-05-31T15:23:24.645Z,2.70
2023-05-31T15:25:51.612Z,2.50
2023-05-31T15:28:18.576Z,0.70
2023-05-31T15:30:48.050Z,2.20
2023-05-31T15:33:15.429Z,1.50
2023-05-31T15:35:42.520Z,2.20
2023-05-31T15:38:09.693Z,1.30
2023-05-31T15:40:36.794Z,4.50
2023-05-31T15:43:03.885Z,5.90
2023-05-31T15:45:30.938Z,1.80
2023-05-31T15:47:57.698Z,1.20
2023-05-31T15:50:25.132Z,7.30
2023-05-31T15:52:51.871Z,2.30
2023-05-31T15:55:18.768Z,2.00
2023-05-31T15:57:45.793Z,1.10
2023-05-31T16:00:13.278Z,2.30
2023-05-31T16:02:40.794Z,3.00
2023-05-31T16:05:09.482Z,1.70
2023-05-31T16:07:38.074Z,3.80
2023-05-31T16:10:05.405Z,2.00
2023-05-31T16:12:33.138Z,1.80
2023-05-31T16:15:01.296Z,1.30
2023-05-31T16:17:28.210Z,1.80
2023-05-31T16:19:56.157Z,1.10
2023-05-31T16:22:23.283Z,1.00
2023-05-31T16:24:50.990Z,1.60
2023-05-31T16:27:18.511Z,2.20
2023-05-31T16:29:45.617Z,1.60
2023-05-31T16:32:12.468Z,2.70
2023-05-31T16:34:39.470Z,2.10
2023-05-31T16:37:08.919Z,2.90
2023-05-31T16:39:37.787Z,1.40
2023-05-31T16:42:06.712Z,1.30
2023-05-31T16:44:35.580Z,3.80
2023-05-31T16:47:02.969Z,2.10
2023-05-31T16:49:30.049Z,2.00
2023-05-31T16:51:57.453Z,1.30
2023-05-31T16:54:24.540Z,1.70
2023-05-31T16:56:51.592Z,1.30
2023-05-31T16:59:18.610Z,1.40
2023-05-31T17:01:45.442Z,1.70
2023-05-31T17:04:12.555Z,2.40
2023-05-31T17:06:39.560Z,3.20
2023-05-31T17:09:06.378Z,0.90
2023-05-31T17:11:37.233Z,1.10
2023-05-31T17:14:04.380Z,2.80
2023-05-31T17:16:31.611Z,2.00
2023-05-31T17:18:59.506Z,2.30
2023-05-31T17:21:30.125Z,4.90
2023-05-31T17:23:57.247Z,2.70
2023-05-31T17:26:26.333Z,0.80
2023-05-31T17:28:54.111Z,1.00
2023-05-31T17:31:21.690Z,1.30
2023-05-31T17:33:48.545Z,2.40
2023-05-31T17:36:15.388Z,14.50
2023-05-31T17:38:42.338Z,7.60
2023-05-31T17:41:09.219Z,1.50
2023-05-31T17:43:36.957Z,1.00
2023-05-31T17:46:03.957Z,1.40
2023-05-31T17:48:31.203Z,1.00
2023-05-31T17:50:59.664Z,4.30
2023-05-31T17:53:26.603Z,1.20
2023-05-31T17:55:53.934Z,1.40
2023-05-31T17:58:23.413Z,1.60
2023-05-31T18:00:50.427Z,1.50
2023-05-31T18:03:17.421Z,1.00
2023-05-31T18:05:44.341Z,2.80
2023-05-31T18:08:11.252Z,1.40
2023-05-31T18:10:38.764Z,1.70
2023-05-31T18:13:05.648Z,1.60
2023-05-31T18:15:32.775Z,3.20
2023-05-31T18:17:59.996Z,2.80
2023-05-31T18:20:27.726Z,1.90
2023-05-31T18:22:54.822Z,1.50
2023-05-31T18:25:28.833Z,2.10
2023-05-31T18:27:56.303Z,2.00
2023-05-31T18:30:24.628Z,1.40
2023-05-31T18:32:51.509Z,8.60
2023-05-31T18:35:19.210Z,2.50
2023-05-31T18:37:46.403Z,2.90
2023-05-31T18:40:13.497Z,1.70
2023-05-31T18:42:40.637Z,2.70
2023-05-31T18:45:08.089Z,5.30
2023-05-31T18:47:38.802Z,2.20
2023-05-31T18:50:06.781Z,3.10
2023-05-31T18:52:34.835Z,3.50
2023-05-31T18:55:01.558Z,2.10
2023-05-31T18:57:28.935Z,2.10
2023-05-31T18:59:57.520Z,1.80
2023-05-31T19:02:24.647Z,3.50
2023-05-31T19:04:51.505Z,1.50
2023-05-31T19:07:18.525Z,1.30
2023-05-31T19:09:45.889Z,3.30
2023-05-31T19:12:26.664Z,2.20
2023-05-31T19:14:57.764Z,2.10
2023-05-31T19:17:24.724Z,2.60
2023-05-31T19:19:51.549Z,3.20
2023-05-31T19:22:20.284Z,5.50
2023-05-31T19:24:46.982Z,3.00
2023-05-31T19:27:13.921Z,2.60
2023-05-31T19:29:41.713Z,1.90
2023-05-31T19:32:09.661Z,1.40
2023-05-31T19:34:37.946Z,1.40
2023-05-31T19:37:05.363Z,1.30
2023-05-31T19:39:32.493Z,1.60
2023-05-31T19:42:00.502Z,1.50
2023-05-31T19:44:27.740Z,1.70
2023-05-31T19:46:56.612Z,1.90
2023-05-31T19:49:24.147Z,5.70
2023-05-31T19:51:52.056Z,2.70
2023-05-31T19:54:22.406Z,1.20
2023-05-31T19:56:49.113Z,3.60
2023-05-31T19:59:16.915Z,1.80
2023-05-31T20:01:43.704Z,1.90
2023-05-31T20:04:11.122Z,3.10
2023-05-31T20:06:38.269Z,2.10
2023-05-31T20:09:05.343Z,2.30
2023-05-31T20:11:35.737Z,1.80
2023-05-31T20:14:04.043Z,3.60
2023-05-31T20:16:31.786Z,4.30
2023-05-31T20:18:59.181Z,4.50
2023-05-31T20:21:26.120Z,3.40
2023-05-31T20:23:53.080Z,4.20
2023-05-31T20:26:25.582Z,3.70
2023-05-31T20:28:52.555Z,4.80
2023-05-31T20:31:19.421Z,5.50
2023-05-31T20:33:46.333Z,10.90
2023-05-31T20:36:13.209Z,6.10
2023-05-31T20:38:41.515Z,6.70
2023-05-31T20:41:09.132Z,4.20
2023-05-31T20:43:36.525Z,3.70
2023-05-31T20:46:08.409Z,5.60
2023-05-31T20:48:37.992Z,5.00
2023-05-31T20:51:04.890Z,5.00
2023-05-31T20:53:33.172Z,5.00
2023-05-31T20:56:01.456Z,6.00
2023-05-31T20:58:31.691Z,5.00
2023-05-31T21:00:59.710Z,5.00
2023-05-31T21:03:27.942Z,7.60
2023-05-31T21:05:55.309Z,3.90
2023-05-31T21:08:24.103Z,4.90
2023-05-31T21:10:52.026Z,4.50
2023-05-31T21:13:19.596Z,6.40
2023-05-31T21:15:46.742Z,6.80
2023-05-31T21:18:13.996Z,2.40
2023-05-31T21:23:26.664Z,2.30
2023-05-31T21:25:53.703Z,5.20
2023-05-31T21:28:21.740Z,2.50
2023-05-31T21:30:48.772Z,4.00
2023-05-31T21:33:18.610Z,3.50
2023-05-31T21:35:46.874Z,3.50
2023-05-31T21:38:17.522Z,1.50
2023-05-31T21:40:44.232Z,3.10
2023-05-31T21:43:14.028Z,1.40
2023-05-31T21:45:41.036Z,2.00
2023-05-31T21:48:08.247Z,2.00
2023-05-31T21:50:40.301Z,2.10
2023-05-31T21:53:07.126Z,1.40
2023-05-31T21:55:34.141Z,3.30
2023-05-31T21:58:01.094Z,2.20
2023-05-31T22:00:29.547Z,2.40
2023-05-31T22:02:57.315Z,1.90
2023-05-31T22:05:24.472Z,2.60
2023-05-31T22:07:51.647Z,3.10
2023-05-31T22:10:27.583Z,4.30
2023-05-31T22:12:57.956Z,2.30
2023-05-31T22:15:26.678Z,1.90
2023-05-31T22:17:58.735Z,3.00
2023-05-31T22:20:27.149Z,1.70
2023-05-31T22:22:56.280Z,7.90
2023-05-31T22:25:23.266Z,1.50
2023-05-31T22:27:51.793Z,1.70
2023-05-31T22:30:20.058Z,5.30
2023-05-31T22:32:47.128Z,2.90
2023-05-31T22:35:16.195Z,2.80
2023-05-31T22:37:45.013Z,2.60
2023-05-31T22:40:13.878Z,3.90
2023-05-31T22:42:46.033Z,2.60
2023-05-31T22:45:13.147Z,2.70
2023-05-31T22:47:40.105Z,2.40
2023-05-31T22:50:11.623Z,3.50
2023-05-31T22:52:40.944Z,3.50
2023-05-31T22:55:09.110Z,3.60
2023-05-31T22:57:35.957Z,3.10
2023-05-31T23:00:05.546Z,6.40
2023-05-31T23:02:38.555Z,6.30
2023-05-31T23:07:34.823Z,6.10
2023-05-31T23:10:04.549Z,13.40
2023-05-31T23:12:31.845Z,13.70
2023-05-31T23:14:59.919Z,15.90
2023-05-31T23:17:35.592Z,10.60
2023-05-31T23:20:15.288Z,8.00
2023-05-31T23:22:44.334Z,12.60
2023-05-31T23:25:12.248Z,14.60
2023-05-31T23:27:42.012Z,11.90
2023-05-31T23:30:13.973Z,9.00
2023-05-31T23:32:41.932Z,9.20
2023-05-31T23:35:09.132Z,7.10
2023-05-31T23:37:42.249Z,11.50
2023-05-31T23:40:10.424Z,10.90
2023-05-31T23:42:39.122Z,10.70
2023-05-31T23:45:06.652Z,6.60
2023-05-31T23:47:33.819Z,5.10
2023-05-31T23:50:00.778Z,7.40
2023-05-31T23:52:30.440Z,4.30
2023-05-31T23:55:00.191Z,5.80
2023-05-31T23:57:31.132Z,9.20
2023-05-31T23:59:58.298Z,14.30
