createdAt,value
2023-04-24T00:00:14.246Z,3.70
2023-04-24T00:03:01.650Z,5.70
2023-04-24T00:05:49.661Z,1.80
2023-04-24T00:08:37.701Z,5.15
2023-04-24T00:11:24.946Z,5.12
2023-04-24T00:14:12.554Z,3.67
2023-04-24T00:17:00.058Z,4.20
2023-04-24T00:19:48.026Z,2.40
2023-04-24T00:22:35.317Z,2.62
2023-04-24T00:25:22.788Z,5.80
2023-04-24T00:28:10.156Z,5.28
2023-04-24T00:30:57.280Z,3.40
2023-04-24T00:33:44.528Z,6.85
2023-04-24T00:36:31.920Z,3.15
2023-04-24T00:39:19.358Z,2.72
2023-04-24T00:42:07.543Z,1.07
2023-04-24T00:44:55.590Z,1.37
2023-04-24T00:47:44.190Z,4.95
2023-04-24T00:50:32.075Z,3.22
2023-04-24T00:53:19.622Z,1.62
2023-04-24T00:56:07.237Z,5.25
2023-04-24T00:58:55.386Z,3.12
2023-04-24T01:01:43.058Z,1.60
2023-04-24T01:04:30.656Z,1.32
2023-04-24T01:07:18.711Z,5.90
2023-04-24T01:10:06.452Z,1.90
2023-04-24T01:12:54.788Z,1.87
2023-04-24T01:15:42.199Z,4.70
2023-04-24T01:18:29.938Z,1.55
2023-04-24T01:21:17.980Z,3.08
2023-04-24T01:24:06.853Z,1.47
2023-04-24T01:26:54.244Z,4.55
2023-04-24T01:29:43.688Z,1.77
2023-04-24T01:32:31.439Z,3.52
2023-04-24T01:35:18.494Z,3.12
2023-04-24T01:38:06.624Z,8.50
2023-04-24T01:40:54.597Z,2.65
2023-04-24T01:43:42.019Z,2.90
2023-04-24T01:46:29.169Z,4.33
2023-04-24T01:49:16.869Z,2.08
2023-04-24T01:52:04.316Z,2.20
2023-04-24T01:54:51.682Z,1.20
2023-04-24T01:57:38.998Z,2.92
2023-04-24T02:00:26.192Z,4.70
2023-04-24T02:03:13.832Z,3.87
2023-04-24T02:06:01.154Z,2.12
2023-04-24T02:08:48.365Z,3.92
2023-04-24T02:11:35.499Z,3.20
2023-04-24T02:14:22.692Z,6.83
2023-04-24T02:17:09.908Z,3.37
2023-04-24T02:19:57.253Z,1.55
2023-04-24T02:22:44.354Z,3.30
2023-04-24T02:25:31.874Z,4.35
2023-04-24T02:28:19.251Z,3.30
2023-04-24T02:31:07.274Z,1.85
2023-04-24T02:33:54.613Z,2.72
2023-04-24T02:36:41.941Z,2.55
2023-04-24T02:39:29.507Z,2.90
2023-04-24T02:42:16.695Z,4.40
2023-04-24T02:45:04.436Z,6.08
2023-04-24T02:47:51.792Z,3.02
2023-04-24T02:50:39.322Z,2.58
2023-04-24T02:53:26.650Z,3.75
2023-04-24T02:56:14.092Z,4.50
2023-04-24T02:59:01.403Z,3.17
2023-04-24T03:01:48.432Z,5.95
2023-04-24T03:04:35.553Z,2.30
2023-04-24T03:07:22.513Z,2.22
2023-04-24T03:10:10.322Z,3.20
2023-04-24T03:12:57.285Z,4.15
2023-04-24T03:15:45.965Z,4.25
2023-04-24T03:18:33.123Z,4.03
2023-04-24T03:21:20.361Z,1.95
2023-04-24T03:24:07.729Z,2.95
2023-04-24T03:26:57.044Z,4.40
2023-04-24T03:29:44.449Z,3.52
2023-04-24T03:32:33.148Z,3.45
2023-04-24T03:35:20.323Z,4.72
2023-04-24T03:38:07.387Z,3.45
2023-04-24T03:40:54.613Z,4.37
2023-04-24T03:43:41.887Z,3.50
2023-04-24T03:46:29.210Z,2.80
2023-04-24T03:49:16.537Z,1.45
2023-04-24T03:52:03.662Z,4.05
2023-04-24T03:54:50.708Z,4.35
2023-04-24T03:57:37.824Z,4.03
2023-04-24T04:00:25.507Z,5.37
2023-04-24T04:03:14.266Z,4.08
2023-04-24T04:06:01.992Z,3.70
2023-04-24T04:08:49.358Z,2.37
2023-04-24T04:11:36.471Z,1.60
2023-04-24T04:14:24.409Z,3.55
2023-04-24T04:17:11.731Z,1.67
2023-04-24T04:19:59.270Z,2.20
2023-04-24T04:22:46.626Z,1.75
2023-04-24T04:25:33.861Z,3.75
2023-04-24T04:28:21.898Z,2.85
2023-04-24T04:31:09.320Z,4.12
2023-04-24T04:33:56.370Z,3.92
2023-04-24T04:36:43.943Z,2.27
2023-04-24T04:39:31.620Z,1.85
2023-04-24T04:42:21.119Z,3.42
2023-04-24T04:45:10.215Z,3.58
2023-04-24T04:47:57.573Z,2.20
2023-04-24T04:50:44.857Z,3.47
2023-04-24T04:53:32.157Z,3.02
2023-04-24T04:56:19.788Z,3.95
2023-04-24T04:59:07.325Z,2.08
2023-04-24T05:01:54.533Z,4.72
2023-04-24T05:04:41.816Z,3.27
2023-04-24T05:07:29.472Z,1.55
2023-04-24T05:10:16.838Z,1.72
2023-04-24T05:13:05.083Z,1.40
2023-04-24T05:15:52.161Z,2.17
2023-04-24T05:18:39.775Z,5.87
2023-04-24T05:21:27.840Z,4.42
2023-04-24T05:24:15.187Z,6.55
2023-04-24T05:27:03.269Z,4.65
2023-04-24T05:29:50.650Z,3.62
2023-04-24T05:32:38.226Z,3.25
2023-04-24T05:35:25.241Z,3.22
2023-04-24T05:38:12.942Z,5.15
2023-04-24T05:41:00.686Z,5.50
2023-04-24T05:43:48.213Z,3.20
2023-04-24T05:46:35.302Z,3.02
2023-04-24T05:49:22.986Z,4.28
2023-04-24T05:52:10.613Z,3.87
2023-04-24T05:54:57.903Z,3.50
2023-04-24T05:57:45.253Z,3.98
2023-04-24T06:00:33.979Z,5.12
2023-04-24T06:03:21.595Z,4.25
2023-04-24T06:06:10.281Z,6.05
2023-04-24T06:08:57.888Z,5.45
2023-04-24T06:11:45.024Z,4.30
2023-04-24T06:14:32.235Z,3.95
2023-04-24T06:17:20.100Z,5.87
2023-04-24T06:20:08.987Z,7.55
2023-04-24T06:22:56.379Z,4.87
2023-04-24T06:25:43.471Z,5.10
2023-04-24T06:28:33.302Z,6.78
2023-04-24T06:31:20.677Z,3.27
2023-04-24T06:34:08.091Z,5.28
2023-04-24T06:36:56.422Z,5.60
2023-04-24T06:39:45.192Z,6.42
2023-04-24T06:42:32.805Z,5.58
2023-04-24T06:45:20.351Z,5.05
2023-04-24T06:48:07.528Z,5.47
2023-04-24T06:50:54.556Z,5.58
2023-04-24T06:53:41.840Z,4.65
2023-04-24T06:56:30.508Z,5.22
2023-04-24T06:59:19.225Z,5.20
2023-04-24T07:02:06.200Z,6.00
2023-04-24T07:04:53.807Z,6.33
2023-04-24T07:07:41.296Z,3.75
2023-04-24T07:10:29.578Z,5.55
2023-04-24T07:13:17.179Z,3.08
2023-04-24T07:16:04.755Z,4.30
2023-04-24T07:18:52.460Z,4.35
2023-04-24T07:21:39.505Z,5.58
2023-04-24T07:24:27.498Z,2.83
2023-04-24T07:27:16.440Z,3.85
2023-04-24T07:30:08.021Z,6.05
2023-04-24T07:32:55.567Z,4.87
2023-04-24T07:35:42.610Z,2.47
2023-04-24T07:38:32.320Z,4.80
2023-04-24T07:41:19.758Z,4.22
2023-04-24T07:44:06.992Z,4.67
2023-04-24T07:46:54.227Z,4.45
2023-04-24T07:49:42.848Z,5.75
2023-04-24T07:52:31.298Z,3.02
2023-04-24T07:55:19.812Z,4.25
2023-04-24T07:58:07.361Z,3.12
2023-04-24T08:00:54.720Z,2.33
2023-04-24T08:03:42.125Z,7.00
2023-04-24T08:06:31.417Z,5.60
2023-04-24T08:09:20.332Z,4.08
2023-04-24T08:12:07.707Z,3.62
2023-04-24T08:14:55.017Z,5.05
2023-04-24T08:17:42.466Z,3.50
2023-04-24T08:20:29.577Z,3.17
2023-04-24T08:23:16.910Z,3.55
2023-04-24T08:26:04.194Z,4.35
2023-04-24T08:28:51.782Z,4.40
2023-04-24T08:31:38.831Z,4.05
2023-04-24T08:34:26.091Z,4.70
2023-04-24T08:37:13.617Z,4.25
2023-04-24T08:40:01.000Z,5.37
2023-04-24T08:42:48.098Z,2.60
2023-04-24T08:45:36.000Z,1.85
2023-04-24T08:48:31.399Z,6.12
2023-04-24T08:51:13.249Z,3.98
2023-04-24T08:54:00.927Z,3.92
2023-04-24T08:56:50.148Z,3.40
2023-04-24T08:59:38.172Z,3.67
2023-04-24T09:02:25.823Z,3.70
2023-04-24T09:05:14.773Z,3.62
2023-04-24T09:08:03.699Z,4.95
2023-04-24T09:10:51.446Z,3.52
2023-04-24T09:13:39.439Z,4.50
2023-04-24T09:16:28.192Z,4.33
2023-04-24T09:19:15.594Z,2.75
2023-04-24T09:22:07.981Z,6.08
2023-04-24T09:25:09.803Z,6.75
2023-04-24T09:27:58.654Z,2.87
2023-04-24T09:30:45.820Z,5.40
2023-04-24T09:33:33.104Z,3.47
2023-04-24T09:36:20.423Z,2.62
2023-04-24T09:39:11.428Z,2.22
2023-04-24T09:41:58.825Z,4.67
2023-04-24T09:44:46.410Z,4.42
2023-04-24T09:47:39.432Z,2.12
2023-04-24T09:50:26.495Z,2.10
2023-04-24T09:53:13.889Z,4.80
2023-04-24T09:56:07.077Z,4.08
2023-04-24T09:58:54.391Z,2.87
2023-04-24T10:01:43.577Z,6.55
2023-04-24T10:04:31.629Z,2.70
2023-04-24T10:07:18.875Z,4.03
2023-04-24T10:10:07.314Z,3.27
2023-04-24T10:12:58.012Z,2.45
2023-04-24T10:15:45.952Z,2.77
2023-04-24T10:18:34.018Z,2.60
2023-04-24T10:21:21.182Z,3.27
2023-04-24T10:24:08.486Z,3.72
2023-04-24T10:26:57.871Z,3.10
2023-04-24T10:29:47.098Z,3.95
2023-04-24T10:32:34.156Z,5.10
2023-04-24T10:35:25.235Z,5.25
2023-04-24T10:38:17.958Z,3.17
2023-04-24T10:41:19.442Z,4.58
2023-04-24T10:44:10.781Z,3.67
2023-04-24T10:46:58.367Z,3.37
2023-04-24T10:49:45.643Z,3.20
2023-04-24T10:52:51.478Z,3.40
2023-04-24T10:55:47.133Z,4.20
2023-04-24T10:58:44.713Z,4.70
2023-04-24T11:01:35.260Z,4.05
2023-04-24T11:04:25.532Z,4.50
2023-04-24T11:07:13.503Z,2.90
2023-04-24T11:10:02.101Z,4.92
2023-04-24T11:12:49.142Z,5.80
2023-04-24T11:15:36.331Z,3.50
2023-04-24T11:18:25.545Z,2.60
2023-04-24T11:21:14.829Z,3.05
2023-04-24T11:24:05.196Z,2.55
2023-04-24T11:26:55.776Z,1.30
2023-04-24T11:29:51.714Z,1.40
2023-04-24T11:32:41.615Z,1.43
2023-04-24T11:35:30.546Z,1.62
2023-04-24T11:38:24.792Z,1.27
2023-04-24T11:41:08.832Z,1.30
2023-04-24T11:43:58.239Z,1.10
2023-04-24T11:46:45.720Z,1.30
2023-04-24T11:49:33.329Z,1.42
2023-04-24T11:52:21.263Z,2.02
2023-04-24T11:55:20.512Z,1.20
2023-04-24T11:58:08.279Z,1.40
2023-04-24T12:01:02.350Z,1.30
2023-04-24T12:03:52.167Z,1.75
2023-04-24T12:06:39.980Z,2.22
2023-04-24T12:09:27.295Z,1.82
2023-04-24T12:12:17.842Z,6.08
2023-04-24T12:15:10.144Z,4.70
2023-04-24T12:17:57.934Z,2.90
2023-04-24T12:20:44.958Z,3.65
2023-04-24T12:23:38.016Z,5.78
2023-04-24T12:26:28.746Z,3.35
2023-04-24T12:29:19.241Z,4.87
2023-04-24T12:32:06.364Z,2.22
2023-04-24T12:34:54.801Z,4.00
2023-04-24T12:37:46.603Z,3.52
2023-04-24T12:40:33.370Z,3.22
2023-04-24T12:43:21.880Z,3.20
2023-04-24T12:46:09.078Z,4.47
2023-04-24T12:48:56.427Z,4.75
2023-04-24T12:51:44.019Z,4.08
2023-04-24T12:54:35.773Z,6.62
2023-04-24T12:57:24.913Z,3.20
2023-04-24T13:00:12.672Z,5.17
2023-04-24T13:02:59.991Z,4.50
2023-04-24T13:05:46.972Z,3.42
2023-04-24T13:08:33.950Z,3.87
2023-04-24T13:11:22.335Z,9.28
2023-04-24T13:14:09.597Z,3.80
2023-04-24T13:16:57.189Z,4.92
2023-04-24T13:19:45.813Z,9.25
2023-04-24T13:22:33.204Z,5.60
2023-04-24T13:25:21.402Z,4.42
2023-04-24T13:28:09.094Z,4.45
2023-04-24T13:30:56.120Z,4.80
2023-04-24T13:33:43.367Z,4.53
2023-04-24T13:36:32.497Z,6.33
2023-04-24T13:39:19.709Z,5.05
2023-04-24T13:42:06.685Z,5.83
2023-04-24T13:44:55.114Z,5.53
2023-04-24T13:47:42.394Z,8.90
2023-04-24T13:50:29.811Z,5.25
2023-04-24T13:53:17.412Z,5.12
2023-04-24T13:56:05.121Z,5.67
2023-04-24T13:58:54.275Z,5.35
2023-04-24T14:01:40.865Z,5.12
2023-04-24T14:04:28.116Z,5.17
2023-04-24T14:07:15.910Z,4.87
2023-04-24T14:10:03.335Z,4.45
2023-04-24T14:12:51.068Z,7.70
2023-04-24T14:15:40.004Z,10.45
2023-04-24T14:18:27.789Z,5.53
2023-04-24T14:21:14.825Z,3.98
2023-04-24T14:24:01.927Z,6.95
2023-04-24T14:26:49.415Z,4.47
2023-04-24T14:29:36.829Z,5.72
2023-04-24T14:32:23.964Z,5.12
2023-04-24T14:35:11.075Z,3.65
2023-04-24T14:37:58.423Z,7.45
2023-04-24T14:41:05.256Z,4.70
2023-04-24T14:43:35.930Z,4.95
2023-04-24T14:46:23.397Z,7.55
2023-04-24T14:49:11.200Z,3.72
2023-04-24T14:51:58.429Z,3.77
2023-04-24T14:54:45.567Z,4.05
2023-04-24T14:57:32.796Z,4.17
2023-04-24T15:00:21.162Z,5.30
2023-04-24T15:03:08.556Z,3.15
2023-04-24T15:05:56.173Z,4.60
2023-04-24T15:08:44.052Z,5.12
2023-04-24T15:11:31.210Z,3.87
2023-04-24T15:14:19.573Z,5.03
2023-04-24T15:17:06.622Z,4.58
2023-04-24T15:19:53.801Z,5.30
2023-04-24T15:22:40.776Z,3.90
2023-04-24T15:25:28.333Z,4.90
2023-04-24T15:28:17.038Z,4.30
2023-04-24T15:31:04.452Z,4.83
2023-04-24T15:33:52.333Z,4.60
2023-04-24T15:36:39.688Z,4.03
2023-04-24T15:39:27.745Z,5.33
2023-04-24T15:42:15.132Z,4.55
2023-04-24T15:45:02.276Z,3.72
2023-04-24T15:47:49.654Z,5.33
2023-04-24T15:50:37.150Z,4.37
2023-04-24T15:53:24.360Z,5.00
2023-04-24T15:56:11.925Z,6.62
2023-04-24T15:59:00.675Z,4.53
2023-04-24T16:01:48.384Z,5.83
2023-04-24T16:04:35.802Z,4.83
2023-04-24T16:07:24.824Z,2.83
2023-04-24T16:10:15.710Z,4.80
2023-04-24T16:13:04.048Z,3.80
2023-04-24T16:15:52.099Z,3.83
2023-04-24T16:18:39.337Z,5.75
2023-04-24T16:21:26.819Z,3.95
2023-04-24T16:24:13.901Z,11.08
2023-04-24T16:27:01.847Z,4.95
2023-04-24T16:29:48.894Z,6.00
2023-04-24T16:32:36.418Z,4.67
2023-04-24T16:35:23.785Z,3.12
2023-04-24T16:38:11.324Z,4.42
2023-04-24T16:40:58.357Z,5.72
2023-04-24T16:43:45.833Z,3.25
2023-04-24T16:46:33.270Z,4.08
2023-04-24T16:49:20.526Z,5.37
2023-04-24T16:52:08.768Z,6.33
2023-04-24T16:54:56.188Z,6.60
2023-04-24T16:57:43.836Z,3.92
2023-04-24T17:00:30.966Z,5.83
2023-04-24T17:03:18.764Z,4.42
2023-04-24T17:06:06.188Z,5.35
2023-04-24T17:08:53.693Z,7.12
2023-04-24T17:11:41.188Z,5.15
2023-04-24T17:14:29.544Z,3.98
2023-04-24T17:17:18.396Z,5.95
2023-04-24T17:20:18.807Z,3.85
2023-04-24T17:22:54.790Z,4.45
2023-04-24T17:25:41.979Z,4.08
2023-04-24T17:28:33.214Z,6.70
2023-04-24T17:31:20.995Z,4.92
2023-04-24T17:34:10.079Z,5.87
2023-04-24T17:36:57.568Z,5.17
2023-04-24T17:39:44.890Z,5.75
2023-04-24T17:42:32.144Z,4.65
2023-04-24T17:45:19.235Z,4.10
2023-04-24T17:48:06.623Z,4.40
2023-04-24T17:50:54.380Z,5.00
2023-04-24T17:53:41.706Z,3.70
2023-04-24T17:56:29.248Z,3.87
2023-04-24T17:59:17.012Z,7.95
2023-04-24T18:02:04.356Z,4.92
2023-04-24T18:04:53.787Z,5.70
2023-04-24T18:07:40.258Z,6.92
2023-04-24T18:10:29.538Z,6.28
2023-04-24T18:13:16.822Z,7.50
2023-04-24T18:16:04.169Z,5.83
2023-04-24T18:18:51.645Z,5.92
2023-04-24T18:21:38.706Z,5.08
2023-04-24T18:24:25.990Z,6.05
2023-04-24T18:27:13.299Z,5.53
2023-04-24T18:30:00.778Z,6.03
2023-04-24T18:32:49.041Z,6.72
2023-04-24T18:35:36.237Z,7.78
2023-04-24T18:38:23.676Z,6.37
2023-04-24T18:41:11.119Z,4.72
2023-04-24T18:43:59.110Z,7.75
2023-04-24T18:46:46.517Z,5.62
2023-04-24T18:49:33.956Z,5.65
2023-04-24T18:52:22.184Z,5.28
2023-04-24T18:55:10.028Z,6.50
2023-04-24T18:57:57.070Z,6.53
2023-04-24T19:00:44.432Z,4.87
2023-04-24T19:03:32.412Z,5.03
2023-04-24T19:06:19.532Z,5.72
2023-04-24T19:09:07.020Z,5.42
2023-04-24T19:11:54.476Z,5.92
2023-04-24T19:14:42.129Z,6.60
2023-04-24T19:17:31.153Z,5.72
2023-04-24T19:20:19.998Z,6.33
2023-04-24T19:23:07.808Z,5.85
2023-04-24T19:25:55.102Z,6.08
2023-04-24T19:28:42.202Z,6.00
2023-04-24T19:31:29.731Z,6.17
2023-04-24T19:34:17.457Z,6.47
2023-04-24T19:37:04.579Z,7.53
2023-04-24T19:39:51.598Z,9.43
2023-04-24T19:42:43.925Z,6.67
2023-04-24T19:45:27.585Z,6.60
2023-04-24T19:48:14.798Z,8.53
2023-04-24T19:51:03.600Z,6.40
2023-04-24T19:53:51.052Z,7.78
2023-04-24T19:56:38.660Z,7.35
2023-04-24T19:59:25.988Z,5.78
2023-04-24T20:02:13.606Z,6.53
2023-04-24T20:05:01.230Z,8.85
2023-04-24T20:07:50.326Z,8.38
2023-04-24T20:10:37.489Z,8.45
2023-04-24T20:13:27.832Z,8.15
2023-04-24T20:16:14.913Z,8.90
2023-04-24T20:19:02.189Z,7.45
2023-04-24T20:21:49.674Z,8.18
2023-04-24T20:24:36.695Z,6.50
2023-04-24T20:27:25.375Z,9.33
2023-04-24T20:30:16.014Z,9.53
2023-04-24T20:33:03.293Z,9.63
2023-04-24T20:35:52.290Z,6.97
2023-04-24T20:38:39.364Z,7.60
2023-04-24T20:41:27.045Z,8.85
2023-04-24T20:44:14.166Z,8.00
2023-04-24T20:47:01.585Z,11.85
2023-04-24T20:49:50.741Z,8.05
2023-04-24T20:52:37.736Z,13.18
2023-04-24T20:55:25.471Z,13.05
2023-04-24T20:58:12.982Z,8.58
2023-04-24T21:01:00.564Z,9.33
2023-04-24T21:03:48.086Z,10.40
2023-04-24T21:06:35.326Z,5.83
2023-04-24T21:09:22.634Z,6.20
2023-04-24T21:12:12.984Z,8.00
2023-04-24T21:15:00.136Z,7.15
2023-04-24T21:17:47.655Z,9.73
2023-04-24T21:20:35.045Z,7.05
2023-04-24T21:23:22.325Z,7.47
2023-04-24T21:26:09.671Z,7.65
2023-04-24T21:28:57.042Z,8.00
2023-04-24T21:31:44.420Z,7.65
2023-04-24T21:34:31.441Z,8.05
2023-04-24T21:37:18.744Z,5.97
2023-04-24T21:40:06.825Z,7.42
2023-04-24T21:42:54.455Z,7.85
2023-04-24T21:45:41.852Z,8.25
2023-04-24T21:48:28.943Z,9.78
2023-04-24T21:51:16.691Z,6.70
2023-04-24T21:54:03.712Z,7.58
2023-04-24T21:56:51.537Z,7.25
2023-04-24T21:59:38.917Z,9.53
2023-04-24T22:02:26.577Z,7.90
2023-04-24T22:05:16.094Z,9.50
2023-04-24T22:08:06.615Z,11.90
2023-04-24T22:10:54.589Z,15.08
2023-04-24T22:13:41.768Z,11.88
2023-04-24T22:16:31.060Z,14.53
2023-04-24T22:19:18.166Z,10.75
2023-04-24T22:22:05.586Z,11.97
2023-04-24T22:24:53.217Z,10.43
2023-04-24T22:27:40.275Z,11.63
2023-04-24T22:30:27.222Z,13.75
2023-04-24T22:33:14.351Z,12.88
2023-04-24T22:36:02.045Z,11.25
2023-04-24T22:38:49.605Z,10.98
2023-04-24T22:41:37.156Z,13.75
2023-04-24T22:44:24.844Z,11.78
2023-04-24T22:47:12.020Z,13.32
2023-04-24T22:49:59.133Z,10.45
2023-04-24T22:52:47.575Z,14.35
2023-04-24T22:55:36.159Z,14.23
2023-04-24T22:58:23.768Z,10.70
2023-04-24T23:01:11.160Z,13.38
2023-04-24T23:03:58.541Z,12.20
2023-04-24T23:06:45.765Z,13.83
2023-04-24T23:09:33.431Z,10.75
2023-04-24T23:12:20.375Z,13.30
2023-04-24T23:15:08.282Z,12.10
2023-04-24T23:17:55.501Z,16.02
2023-04-24T23:20:42.762Z,11.48
2023-04-24T23:23:30.371Z,12.28
2023-04-24T23:26:17.444Z,12.82
2023-04-24T23:29:05.056Z,11.03
2023-04-24T23:31:52.846Z,15.85
2023-04-24T23:34:42.575Z,12.98
2023-04-24T23:37:29.798Z,13.58
2023-04-24T23:40:17.396Z,11.78
2023-04-24T23:43:08.107Z,12.93
2023-04-24T23:45:54.054Z,12.73
2023-04-24T23:48:41.450Z,14.85
2023-04-24T23:51:28.729Z,14.78
2023-04-24T23:54:16.226Z,14.80
2023-04-24T23:57:03.772Z,15.35
2023-04-24T23:59:50.838Z,13.65
