createdAt,value
2017-09-15T00:00:11.879Z,97907.52
2017-09-15T00:02:40.892Z,97904.08
2017-09-15T00:05:09.177Z,97906.63
2017-09-15T00:07:37.413Z,97904.94
2017-09-15T00:10:06.427Z,97904.07
2017-09-15T00:12:34.706Z,97899.38
2017-09-15T00:15:02.951Z,97900.23
2017-09-15T00:17:31.962Z,97895.57
2017-09-15T00:20:00.220Z,97904.07
2017-09-15T00:22:28.457Z,97899.83
2017-09-15T00:24:56.714Z,97900.66
2017-09-15T00:27:24.947Z,97906.63
2017-09-15T00:29:53.958Z,97903.25
2017-09-15T00:32:22.214Z,97910.91
2017-09-15T00:34:51.243Z,97911.33
2017-09-15T00:37:19.497Z,97912.59
2017-09-15T00:39:48.509Z,97907.93
2017-09-15T00:42:16.763Z,97910.89
2017-09-15T00:44:45.771Z,97907.48
2017-09-15T00:47:14.020Z,97907.08
2017-09-15T00:49:42.267Z,97911.30
2017-09-15T00:52:10.522Z,97904.95
2017-09-15T00:54:38.774Z,97885.40
2017-09-15T00:57:07.020Z,97903.66
2017-09-15T00:59:36.040Z,97891.75
2017-09-15T01:02:04.283Z,97897.31
2017-09-15T01:04:32.536Z,97896.01
2017-09-15T01:07:00.777Z,97897.30
2017-09-15T01:09:29.031Z,97907.50
2017-09-15T01:11:58.034Z,97907.05
2017-09-15T01:14:26.281Z,97908.76
2017-09-15T01:16:55.296Z,97903.20
2017-09-15T01:19:24.314Z,97915.11
2017-09-15T01:21:52.554Z,97910.89
2017-09-15T01:24:21.565Z,97908.75
2017-09-15T01:26:49.819Z,97918.95
2017-09-15T01:29:18.838Z,97913.83
2017-09-15T01:31:47.084Z,97913.81
2017-09-15T01:34:16.095Z,97908.72
2017-09-15T01:36:44.340Z,97908.27
2017-09-15T01:39:12.590Z,97904.83
2017-09-15T01:41:40.835Z,97913.37
2017-09-15T01:44:09.081Z,97910.80
2017-09-15T01:46:38.090Z,97913.75
2017-09-15T01:49:07.100Z,97913.37
2017-09-15T01:51:35.345Z,97918.49
2017-09-15T01:54:04.355Z,97909.98
2017-09-15T01:56:32.598Z,97913.79
2017-09-15T01:59:00.852Z,97912.52
2017-09-15T02:01:29.099Z,97918.42
2017-09-15T02:03:57.352Z,97918.43
2017-09-15T02:06:26.347Z,97915.86
2017-09-15T02:08:54.604Z,97919.22
2017-09-15T02:11:23.607Z,97922.22
2017-09-15T02:13:51.859Z,97919.22
2017-09-15T02:16:20.176Z,97919.64
2017-09-15T02:18:48.418Z,97922.60
2017-09-15T02:21:17.447Z,97931.45
2017-09-15T02:23:45.690Z,97921.68
2017-09-15T02:26:14.717Z,97917.83
2017-09-15T02:28:42.955Z,97912.76
2017-09-15T02:31:11.971Z,97917.41
2017-09-15T02:33:40.216Z,97914.86
2017-09-15T02:36:08.464Z,97908.89
2017-09-15T02:38:36.707Z,97910.59
2017-09-15T02:41:04.964Z,97912.70
2017-09-15T02:43:33.975Z,97913.56
2017-09-15T02:46:02.225Z,97914.44
2017-09-15T02:48:31.232Z,97916.98
2017-09-15T02:50:59.478Z,97912.28
2017-09-15T02:53:29.199Z,97914.43
2017-09-15T02:55:58.216Z,97919.92
2017-09-15T02:58:26.449Z,97924.68
2017-09-15T03:00:54.702Z,97924.25
2017-09-15T03:03:22.953Z,97932.75
2017-09-15T03:05:51.198Z,97937.02
2017-09-15T03:08:20.219Z,97928.97
2017-09-15T03:10:48.468Z,97925.58
2017-09-15T03:13:17.484Z,97931.99
2017-09-15T03:15:45.734Z,97931.14
2017-09-15T03:18:14.744Z,97944.77
2017-09-15T03:20:42.999Z,97945.58
2017-09-15T03:23:12.013Z,97945.58
2017-09-15T03:25:40.263Z,97935.39
2017-09-15T03:28:09.275Z,97931.59
2017-09-15T03:30:37.526Z,97933.69
2017-09-15T03:33:05.775Z,97937.12
2017-09-15T03:35:34.023Z,97935.41
2017-09-15T03:38:02.265Z,97940.94
2017-09-15T03:40:31.290Z,97943.88
2017-09-15T03:42:59.528Z,97942.61
2017-09-15T03:45:28.541Z,97933.29
2017-09-15T03:47:57.548Z,97934.97
2017-09-15T03:50:25.799Z,97939.64
2017-09-15T03:52:54.808Z,97946.41
2017-09-15T03:55:23.055Z,97945.55
2017-09-15T03:57:52.065Z,97942.52
2017-09-15T04:00:20.308Z,97941.24
2017-09-15T04:02:48.551Z,97944.16
2017-09-15T04:05:16.788Z,97944.56
2017-09-15T04:07:45.806Z,97944.11
2017-09-15T04:10:14.055Z,97938.11
2017-09-15T04:12:43.074Z,97943.63
2017-09-15T04:15:11.328Z,97943.56
2017-09-15T04:17:40.343Z,97949.48
2017-09-15T04:20:08.591Z,97951.97
2017-09-15T04:22:37.612Z,97954.05
2017-09-15T04:25:05.856Z,97961.23
2017-09-15T04:27:34.864Z,97964.27
2017-09-15T04:30:03.112Z,97963.84
2017-09-15T04:32:32.110Z,97966.82
2017-09-15T04:35:01.124Z,97963.81
2017-09-15T04:37:29.395Z,97962.50
2017-09-15T04:39:58.398Z,97955.72
2017-09-15T04:42:26.645Z,97946.80
2017-09-15T04:44:55.777Z,97948.95
2017-09-15T04:47:24.019Z,97946.80
2017-09-15T04:49:53.030Z,97949.81
2017-09-15T04:52:21.288Z,97955.32
2017-09-15T04:54:50.309Z,97948.56
2017-09-15T04:59:46.860Z,97946.87
2017-09-15T05:02:15.117Z,97954.48
2017-09-15T05:04:44.118Z,97960.03
2017-09-15T05:07:12.376Z,97955.36
2017-09-15T05:09:41.383Z,97952.42
2017-09-15T05:12:09.643Z,97954.51
2017-09-15T05:14:38.662Z,97959.21
2017-09-15T05:17:06.917Z,97958.39
2017-09-15T05:19:35.920Z,97955.00
2017-09-15T05:22:04.171Z,97954.61
2017-09-15T05:24:32.411Z,97950.39
2017-09-15T05:27:00.676Z,97947.88
2017-09-15T05:29:28.920Z,97951.66
2017-09-15T05:31:57.162Z,97943.17
2017-09-15T05:34:25.417Z,97942.35
2017-09-15T05:36:53.655Z,97929.16
2017-09-15T05:39:21.897Z,97931.31
2017-09-15T05:41:50.139Z,97933.02
2017-09-15T05:44:18.395Z,97939.35
2017-09-15T05:46:46.645Z,97942.33
2017-09-15T05:49:15.656Z,97946.14
2017-09-15T05:51:43.899Z,97947.84
2017-09-15T05:54:12.920Z,97946.11
2017-09-15T05:56:41.164Z,97938.05
2017-09-15T05:59:10.184Z,97944.81
2017-09-15T06:01:38.434Z,97944.38
2017-09-15T06:04:07.448Z,97941.87
2017-09-15T06:06:35.699Z,97948.27
2017-09-15T06:09:04.736Z,97950.00
2017-09-15T06:11:32.982Z,97946.23
2017-09-15T06:14:02.001Z,97944.98
2017-09-15T06:16:30.239Z,97948.05
2017-09-15T06:18:59.243Z,97955.69
2017-09-15T06:21:28.260Z,97950.22
2017-09-15T06:23:56.503Z,97943.45
2017-09-15T06:26:25.515Z,97945.20
2017-09-15T06:28:53.755Z,97945.67
2017-09-15T06:31:22.007Z,97946.55
2017-09-15T06:33:50.256Z,97946.16
2017-09-15T06:36:18.498Z,97947.45
2017-09-15T06:38:47.520Z,97941.55
2017-09-15T06:41:15.763Z,97946.23
2017-09-15T06:43:44.775Z,97948.86
2017-09-15T06:46:13.022Z,97942.08
2017-09-15T06:48:41.279Z,97938.69
2017-09-15T06:51:09.605Z,97936.55
2017-09-15T06:53:37.863Z,97934.86
2017-09-15T06:56:06.876Z,97933.49
2017-09-15T06:58:35.126Z,97932.76
2017-09-15T07:01:04.142Z,97931.04
2017-09-15T07:03:32.394Z,97926.80
2017-09-15T07:06:01.417Z,97921.29
2017-09-15T07:08:29.671Z,97922.56
2017-09-15T07:10:58.691Z,97925.53
2017-09-15T07:13:27.173Z,97930.63
2017-09-15T07:15:55.419Z,97928.07
2017-09-15T07:18:24.440Z,97932.77
2017-09-15T07:20:52.699Z,97932.33
2017-09-15T07:23:20.951Z,97940.00
2017-09-15T07:25:49.989Z,97942.55
2017-09-15T07:28:18.236Z,97948.11
2017-09-15T07:30:47.255Z,97949.75
2017-09-15T07:33:15.508Z,97968.95
2017-09-15T07:35:44.532Z,97949.72
2017-09-15T07:38:12.782Z,97964.24
2017-09-15T07:40:41.030Z,97953.94
2017-09-15T07:43:10.066Z,97950.52
2017-09-15T07:45:38.318Z,97957.26
2017-09-15T07:48:06.583Z,97952.20
2017-09-15T07:50:35.633Z,97946.27
2017-09-15T07:53:03.863Z,97946.28
2017-09-15T07:55:32.879Z,97954.30
2017-09-15T07:58:01.146Z,97959.27
2017-09-15T08:00:29.393Z,97957.56
2017-09-15T08:02:58.409Z,97961.55
2017-09-15T08:05:26.687Z,97975.28
2017-09-15T08:07:54.934Z,97969.99
2017-09-15T08:10:23.186Z,97968.02
2017-09-15T08:12:51.438Z,97972.28
2017-09-15T08:15:19.694Z,97974.43
2017-09-15T08:17:47.950Z,97973.56
2017-09-15T08:20:16.974Z,97964.18
2017-09-15T08:22:45.227Z,97962.82
2017-09-15T08:25:13.483Z,97964.84
2017-09-15T08:27:42.499Z,97962.16
2017-09-15T08:30:10.760Z,97961.87
2017-09-15T08:32:39.779Z,97962.34
2017-09-15T08:35:08.045Z,97964.75
2017-09-15T08:37:36.299Z,97959.94
2017-09-15T08:40:05.315Z,97961.94
2017-09-15T08:42:33.575Z,97953.23
2017-09-15T08:45:02.593Z,97958.45
2017-09-15T08:47:30.842Z,97959.66
2017-09-15T08:49:59.864Z,97958.01
2017-09-15T08:52:28.121Z,97945.53
2017-09-15T08:54:56.371Z,97951.59
2017-09-15T08:57:24.623Z,97954.94
2017-09-15T08:59:52.874Z,97945.70
2017-09-15T09:02:21.122Z,97940.25
2017-09-15T09:04:49.374Z,97939.25
2017-09-15T09:07:17.621Z,97938.80
2017-09-15T09:09:45.892Z,97933.84
2017-09-15T09:12:14.146Z,97941.63
2017-09-15T09:14:42.399Z,97935.32
2017-09-15T09:17:10.660Z,97939.01
2017-09-15T09:19:39.667Z,97935.13
2017-09-15T09:22:07.926Z,97931.27
2017-09-15T09:24:36.941Z,97921.88
2017-09-15T09:27:05.195Z,97912.37
2017-09-15T09:29:34.218Z,97917.02
2017-09-15T09:32:02.470Z,97911.38
2017-09-15T09:34:31.486Z,97901.74
2017-09-15T09:36:59.738Z,97907.58
2017-09-15T09:39:28.752Z,97909.25
2017-09-15T09:41:57.017Z,97898.28
2017-09-15T09:44:26.019Z,97905.75
2017-09-15T09:46:54.266Z,97897.80
2017-09-15T09:49:23.283Z,97899.23
2017-09-15T09:51:51.531Z,97903.28
2017-09-15T09:54:20.543Z,97896.85
2017-09-15T09:56:49.558Z,97893.68
2017-09-15T09:59:17.815Z,97895.25
2017-09-15T10:01:46.831Z,97891.75
2017-09-15T10:04:15.076Z,97887.78
2017-09-15T10:06:44.108Z,97900.58
2017-09-15T10:09:12.361Z,97896.56
2017-09-15T10:11:40.612Z,97906.37
2017-09-15T10:14:09.623Z,97903.63
2017-09-15T10:16:37.879Z,97885.55
2017-09-15T10:19:06.892Z,97890.98
2017-09-15T10:21:35.147Z,97891.56
2017-09-15T10:24:04.163Z,97894.12
2017-09-15T10:26:32.403Z,97893.78
2017-09-15T10:29:00.645Z,97894.45
2017-09-15T10:31:28.904Z,97897.14
2017-09-15T10:33:57.151Z,97899.28
2017-09-15T10:36:26.167Z,97893.38
2017-09-15T10:38:54.418Z,97897.91
2017-09-15T10:41:23.441Z,97887.56
2017-09-15T10:43:51.692Z,97886.84
2017-09-15T10:46:20.711Z,97878.80
2017-09-15T10:48:48.954Z,97886.84
2017-09-15T10:51:17.979Z,97882.75
2017-09-15T10:53:46.222Z,97880.06
2017-09-15T10:56:15.244Z,97872.28
2017-09-15T10:58:48.943Z,97876.25
2017-09-15T11:01:17.208Z,97872.22
2017-09-15T11:03:45.449Z,97873.61
2017-09-15T11:06:13.705Z,97875.02
2017-09-15T11:08:41.947Z,97878.94
2017-09-15T11:11:10.199Z,97872.25
2017-09-15T11:13:39.223Z,97877.55
2017-09-15T11:16:07.484Z,97875.05
2017-09-15T11:18:35.730Z,97881.45
2017-09-15T11:21:04.751Z,97879.00
2017-09-15T11:23:33.002Z,97877.03
2017-09-15T11:26:02.012Z,97878.89
2017-09-15T11:28:30.272Z,97875.30
2017-09-15T11:30:59.290Z,97875.91
2017-09-15T11:33:27.547Z,97870.98
2017-09-15T11:35:56.563Z,97872.70
2017-09-15T11:38:24.827Z,97870.84
2017-09-15T11:40:53.067Z,97868.55
2017-09-15T11:43:21.324Z,97870.25
2017-09-15T11:45:49.565Z,97866.73
2017-09-15T11:48:17.829Z,97878.09
2017-09-15T11:50:46.077Z,97872.67
2017-09-15T11:53:14.332Z,97867.83
2017-09-15T11:55:42.576Z,97854.55
2017-09-15T11:58:10.831Z,97850.94
2017-09-15T12:00:39.075Z,97844.52
2017-09-15T12:03:07.328Z,97829.22
2017-09-15T12:05:35.575Z,97834.44
2017-09-15T12:08:03.823Z,97822.44
2017-09-15T12:10:32.072Z,97834.36
2017-09-15T12:13:00.326Z,97832.66
2017-09-15T12:15:28.580Z,97835.14
2017-09-15T12:17:56.836Z,97828.29
2017-09-15T12:20:25.079Z,97826.03
2017-09-15T12:22:54.103Z,97819.42
2017-09-15T12:25:22.352Z,97823.19
2017-09-15T12:27:51.365Z,97813.52
2017-09-15T12:30:19.606Z,97808.67
2017-09-15T12:32:47.858Z,97805.47
2017-09-15T12:35:16.098Z,97800.81
2017-09-15T12:37:44.351Z,97793.93
2017-09-15T12:40:13.366Z,97794.02
2017-09-15T12:42:41.625Z,97788.92
2017-09-15T12:45:10.645Z,97785.48
2017-09-15T12:47:38.893Z,97774.77
2017-09-15T12:50:07.911Z,97762.81
2017-09-15T12:52:36.165Z,97770.82
2017-09-15T12:55:05.169Z,97775.52
2017-09-15T12:57:33.428Z,97749.61
2017-09-15T13:00:01.670Z,97749.68
2017-09-15T13:02:29.923Z,97749.77
2017-09-15T13:04:58.175Z,97749.67
2017-09-15T13:07:26.427Z,97758.85
2017-09-15T13:09:54.672Z,97750.33
2017-09-15T13:12:22.927Z,97751.11
2017-09-15T13:14:51.180Z,97743.35
2017-09-15T13:17:19.444Z,97741.62
2017-09-15T13:19:47.808Z,97744.34
2017-09-15T13:22:16.163Z,97736.89
2017-09-15T13:24:45.271Z,97738.41
2017-09-15T13:27:14.371Z,97741.77
2017-09-15T13:29:42.662Z,97745.28
2017-09-15T13:32:11.042Z,97745.64
2017-09-15T13:34:39.353Z,97745.70
2017-09-15T13:37:07.785Z,97746.15
2017-09-15T13:39:36.104Z,97745.24
2017-09-15T13:42:04.458Z,97751.78
2017-09-15T13:44:32.775Z,97741.62
2017-09-15T13:47:01.084Z,97743.27
2017-09-15T13:49:30.257Z,97741.59
2017-09-15T13:51:59.357Z,97737.92
2017-09-15T13:54:27.687Z,97734.62
2017-09-15T13:56:56.018Z,97731.23
2017-09-15T13:59:25.162Z,97724.39
2017-09-15T14:01:53.567Z,97706.73
2017-09-15T14:04:21.937Z,97719.30
2017-09-15T14:06:50.280Z,97711.23
2017-09-15T14:09:18.640Z,97714.80
2017-09-15T14:11:46.959Z,97713.52
2017-09-15T14:14:15.295Z,97707.95
2017-09-15T14:16:43.603Z,97713.89
2017-09-15T14:19:11.926Z,97708.91
2017-09-15T14:21:41.006Z,97710.98
2017-09-15T14:24:09.302Z,97720.64
2017-09-15T14:26:38.389Z,97715.48
2017-09-15T14:29:07.464Z,97716.94
2017-09-15T14:31:35.775Z,97712.45
2017-09-15T14:34:04.895Z,97700.41
2017-09-15T14:36:33.229Z,97708.88
2017-09-15T14:39:01.590Z,97701.93
2017-09-15T14:41:29.863Z,97703.21
2017-09-15T14:43:58.129Z,97686.39
2017-09-15T14:46:26.417Z,97702.66
2017-09-15T14:48:54.744Z,97693.89
2017-09-15T14:51:23.054Z,97686.90
2017-09-15T14:53:51.290Z,97676.29
2017-09-15T14:56:19.561Z,97683.95
2017-09-15T14:58:48.571Z,97675.41
2017-09-15T15:01:16.817Z,97666.73
2017-09-15T15:03:45.091Z,97655.59
2017-09-15T15:06:13.330Z,97660.83
2017-09-15T15:08:41.583Z,97666.05
2017-09-15T15:11:09.827Z,97673.67
2017-09-15T15:13:38.851Z,97668.09
2017-09-15T15:16:07.095Z,97675.05
2017-09-15T15:18:36.116Z,97691.61
2017-09-15T15:21:04.372Z,97695.45
2017-09-15T15:23:32.630Z,97716.08
2017-09-15T15:26:01.642Z,97742.30
2017-09-15T15:28:29.903Z,97748.50
2017-09-15T15:30:58.916Z,97758.61
2017-09-15T15:33:27.412Z,97756.45
2017-09-15T15:35:55.666Z,97764.81
2017-09-15T15:38:23.931Z,97759.28
2017-09-15T15:40:52.201Z,97753.84
2017-09-15T15:43:21.212Z,97760.32
2017-09-15T15:45:49.487Z,97766.87
2017-09-15T15:48:17.739Z,97771.75
2017-09-15T15:50:46.767Z,97771.27
2017-09-15T15:53:15.019Z,97769.08
2017-09-15T15:55:44.052Z,97774.09
2017-09-15T15:58:12.304Z,97771.31
2017-09-15T16:00:40.564Z,97766.21
2017-09-15T16:03:09.578Z,97768.19
2017-09-15T16:05:37.821Z,97768.51
2017-09-15T16:08:06.852Z,97754.35
2017-09-15T16:10:35.116Z,97751.40
2017-09-15T16:13:04.124Z,97762.53
2017-09-15T16:15:32.374Z,97759.60
2017-09-15T16:18:01.396Z,97752.72
2017-09-15T16:20:29.650Z,97760.39
2017-09-15T16:22:57.951Z,97750.56
2017-09-15T16:25:26.204Z,97752.67
2017-09-15T16:27:54.463Z,97759.02
2017-09-15T16:30:22.723Z,97748.19
2017-09-15T16:32:50.963Z,97749.90
2017-09-15T16:35:19.233Z,97747.01
2017-09-15T16:37:46.850Z,97751.03
2017-09-15T16:40:21.322Z,97744.71
2017-09-15T16:42:54.986Z,97734.24
2017-09-15T16:45:28.709Z,97736.81
2017-09-15T16:48:02.343Z,97733.39
2017-09-15T16:50:30.598Z,97733.48
2017-09-15T16:52:58.856Z,97736.80
2017-09-15T16:55:27.121Z,97737.77
2017-09-15T16:57:55.383Z,97742.48
2017-09-15T17:00:24.417Z,97731.79
2017-09-15T17:02:52.671Z,97730.89
2017-09-15T17:05:20.933Z,97744.19
2017-09-15T17:07:49.945Z,97737.41
2017-09-15T17:10:18.207Z,97737.75
2017-09-15T17:12:46.458Z,97740.77
2017-09-15T17:15:15.478Z,97736.55
2017-09-15T17:17:43.734Z,97734.00
2017-09-15T17:20:12.761Z,97739.90
2017-09-15T17:22:40.998Z,97736.61
2017-09-15T17:25:10.034Z,97736.16
2017-09-15T17:27:38.308Z,97737.45
2017-09-15T17:30:06.551Z,97737.50
2017-09-15T17:32:35.588Z,97737.58
2017-09-15T17:35:03.831Z,97731.14
2017-09-15T17:37:32.092Z,97733.78
2017-09-15T17:40:01.111Z,97747.50
2017-09-15T17:42:29.367Z,97748.31
2017-09-15T17:44:58.381Z,97749.96
2017-09-15T17:47:26.640Z,97756.76
2017-09-15T17:49:54.900Z,97752.54
2017-09-15T17:52:23.919Z,97768.37
2017-09-15T17:54:52.167Z,97771.81
2017-09-15T17:57:21.193Z,97777.30
2017-09-15T17:59:49.440Z,97774.70
2017-09-15T18:02:18.487Z,97781.48
2017-09-15T18:04:46.737Z,97779.80
2017-09-15T18:07:14.988Z,97778.58
2017-09-15T18:09:44.823Z,97784.98
2017-09-15T18:12:13.069Z,97785.88
2017-09-15T18:14:42.094Z,97785.84
2017-09-15T18:17:10.342Z,97787.06
2017-09-15T18:19:39.366Z,97784.92
2017-09-15T18:22:07.605Z,97786.31
2017-09-15T18:24:36.632Z,97788.47
2017-09-15T18:27:04.889Z,97793.19
2017-09-15T18:29:33.142Z,97797.43
2017-09-15T18:32:01.401Z,97798.70
2017-09-15T18:34:29.659Z,97796.59
2017-09-15T18:36:57.910Z,97794.88
2017-09-15T18:39:26.172Z,97802.93
2017-09-15T18:41:54.426Z,97804.63
2017-09-15T18:44:23.436Z,97809.73
2017-09-15T18:46:51.712Z,97816.94
2017-09-15T18:49:19.959Z,97819.48
2017-09-15T18:51:48.214Z,97814.82
2017-09-15T18:54:16.461Z,97812.23
2017-09-15T18:56:44.708Z,97812.64
2017-09-15T18:59:13.764Z,97811.80
2017-09-15T19:01:42.006Z,97805.40
2017-09-15T19:04:10.250Z,97806.63
2017-09-15T19:06:39.314Z,97810.05
2017-09-15T19:09:07.551Z,97807.08
2017-09-15T19:11:35.789Z,97806.63
2017-09-15T19:14:04.842Z,97808.77
2017-09-15T19:16:33.096Z,97812.56
2017-09-15T19:19:01.339Z,97808.31
2017-09-15T19:21:30.358Z,97804.48
2017-09-15T19:23:58.612Z,97808.30
2017-09-15T19:26:26.855Z,97811.68
2017-09-15T19:28:55.104Z,97808.25
2017-09-15T19:31:23.390Z,97809.08
2017-09-15T19:33:51.636Z,97809.46
2017-09-15T19:36:19.881Z,97811.59
2017-09-15T19:38:48.900Z,97810.29
2017-09-15T19:41:17.136Z,97800.11
2017-09-15T19:43:45.385Z,97798.00
2017-09-15T19:46:13.622Z,97788.23
2017-09-15T19:48:41.880Z,97786.95
2017-09-15T19:51:10.879Z,97791.19
2017-09-15T19:53:39.144Z,97782.67
2017-09-15T19:56:08.195Z,97780.12
2017-09-15T19:58:36.469Z,97769.49
2017-09-15T20:01:04.749Z,97770.34
2017-09-15T20:03:32.979Z,97767.78
2017-09-15T20:06:01.218Z,97769.88
2017-09-15T20:08:29.508Z,97769.03
2017-09-15T20:10:57.738Z,97774.09
2017-09-15T20:13:26.747Z,97771.98
2017-09-15T20:15:55.007Z,97773.66
2017-09-15T20:18:23.255Z,97771.53
2017-09-15T20:20:51.524Z,97778.30
2017-09-15T20:23:19.771Z,97781.25
2017-09-15T20:25:48.786Z,97776.53
2017-09-15T20:28:17.039Z,97775.63
2017-09-15T20:30:46.051Z,97772.23
2017-09-15T20:33:14.305Z,97768.79
2017-09-15T20:35:42.548Z,97765.36
2017-09-15T20:38:10.800Z,97762.45
2017-09-15T20:40:39.035Z,97769.23
2017-09-15T20:43:08.052Z,97766.27
2017-09-15T20:45:36.299Z,97767.52
2017-09-15T20:48:04.577Z,97765.81
2017-09-15T20:50:32.876Z,97769.23
2017-09-15T20:53:01.879Z,97770.96
2017-09-15T20:55:30.131Z,97770.12
2017-09-15T20:57:59.172Z,97766.23
2017-09-15T21:00:27.420Z,97764.09
2017-09-15T21:02:55.666Z,97775.91
2017-09-15T21:05:24.696Z,97773.42
2017-09-15T21:07:52.935Z,97762.84
2017-09-15T21:10:21.979Z,97768.70
2017-09-15T21:12:50.218Z,97766.95
2017-09-15T21:15:19.280Z,97772.39
2017-09-15T21:17:47.515Z,97762.80
2017-09-15T21:20:15.766Z,97767.06
2017-09-15T21:22:44.052Z,97763.27
2017-09-15T21:25:12.296Z,97766.30
2017-09-15T21:27:41.418Z,97762.17
2017-09-15T21:30:09.716Z,97768.58
2017-09-15T21:32:38.079Z,97762.13
2017-09-15T21:35:06.314Z,97760.86
2017-09-15T21:37:34.562Z,97767.64
2017-09-15T21:40:02.794Z,97768.13
2017-09-15T21:42:31.119Z,97776.20
2017-09-15T21:44:59.359Z,97777.88
2017-09-15T21:47:28.379Z,97772.00
2017-09-15T21:49:56.623Z,97777.85
2017-09-15T21:52:25.642Z,97779.48
2017-09-15T21:54:53.891Z,97776.88
2017-09-15T21:57:22.158Z,97779.78
2017-09-15T21:59:50.399Z,97778.48
2017-09-15T22:02:18.646Z,97780.55
2017-09-15T22:04:46.902Z,97775.75
2017-09-15T22:07:15.908Z,97771.91
2017-09-15T22:09:44.158Z,97779.14
2017-09-15T22:12:12.401Z,97771.64
2017-09-15T22:14:40.657Z,97763.70
2017-09-15T22:17:08.906Z,97764.31
2017-09-15T22:19:37.920Z,97767.35
2017-09-15T22:22:11.768Z,97757.08
2017-09-15T22:24:40.023Z,97761.23
2017-09-15T22:27:08.264Z,97760.33
2017-09-15T22:29:36.506Z,97754.37
2017-09-15T22:32:04.751Z,97765.28
2017-09-15T22:34:33.005Z,97764.76
2017-09-15T22:37:01.238Z,97761.27
2017-09-15T22:39:30.257Z,97756.22
2017-09-15T22:41:58.604Z,97754.13
2017-09-15T22:44:27.647Z,97754.91
2017-09-15T22:46:55.912Z,97756.15
2017-09-15T22:49:24.155Z,97755.16
2017-09-15T22:51:53.240Z,97752.58
2017-09-15T22:54:32.251Z,97747.46
2017-09-15T22:57:00.534Z,97743.22
2017-09-15T22:59:28.807Z,97743.56
2017-09-15T23:01:57.216Z,97738.83
2017-09-15T23:04:26.365Z,97744.72
2017-09-15T23:06:55.631Z,97744.34
2017-09-15T23:09:23.963Z,97744.34
2017-09-15T23:11:52.365Z,97744.34
2017-09-15T23:14:21.426Z,97743.30
2017-09-15T23:16:49.713Z,97749.61
2017-09-15T23:19:17.974Z,97743.79
2017-09-15T23:21:46.246Z,97745.64
2017-09-15T23:24:14.520Z,97743.98
2017-09-15T23:26:42.815Z,97750.52
2017-09-15T23:29:11.076Z,97747.50
2017-09-15T23:31:39.377Z,97742.53
2017-09-15T23:34:07.639Z,97736.41
2017-09-15T23:36:35.938Z,97738.19
2017-09-15T23:39:05.011Z,97740.89
2017-09-15T23:41:33.302Z,97732.45
2017-09-15T23:44:02.327Z,97738.84
2017-09-15T23:46:30.814Z,97728.73
2017-09-15T23:48:59.116Z,97729.13
2017-09-15T23:51:27.446Z,97731.28
2017-09-15T23:53:55.701Z,97727.48
2017-09-15T23:56:23.991Z,97727.52
2017-09-15T23:58:53.043Z,97729.05
