createdAt,value
2022-10-19T00:02:21.005Z,96.88
2022-10-19T00:04:50.797Z,97.12
2022-10-19T00:07:20.510Z,97.13
2022-10-19T00:09:50.489Z,97.21
2022-10-19T00:12:20.368Z,97.46
2022-10-19T00:14:50.468Z,97.60
2022-10-19T00:17:20.200Z,97.45
2022-10-19T00:19:50.024Z,97.45
2022-10-19T00:22:19.775Z,97.27
2022-10-19T00:24:49.736Z,97.09
2022-10-19T00:27:19.392Z,96.99
2022-10-19T00:29:49.728Z,96.99
2022-10-19T00:32:19.534Z,97.01
2022-10-19T00:34:49.261Z,96.92
2022-10-19T00:37:19.199Z,96.97
2022-10-19T00:39:49.075Z,96.82
2022-10-19T00:42:19.765Z,96.88
2022-10-19T00:44:49.394Z,96.83
2022-10-19T00:47:24.424Z,96.83
2022-10-19T00:49:55.420Z,96.80
2022-10-19T00:52:27.206Z,96.74
2022-10-19T00:54:59.494Z,96.69
2022-10-19T00:57:31.683Z,96.46
2022-10-19T01:00:03.098Z,96.44
2022-10-19T01:02:33.173Z,96.36
2022-10-19T01:05:03.811Z,96.29
2022-10-19T01:07:34.624Z,96.26
2022-10-19T01:10:05.399Z,96.18
2022-10-19T01:12:49.078Z,96.13
2022-10-19T01:15:24.483Z,95.72
2022-10-19T01:18:08.134Z,95.63
2022-10-19T01:21:02.940Z,95.76
2022-10-19T01:23:38.461Z,95.44
2022-10-19T01:26:14.408Z,95.63
2022-10-19T01:29:05.305Z,95.62
2022-10-19T01:32:10.389Z,95.54
2022-10-19T01:34:52.984Z,95.63
2022-10-19T01:37:47.169Z,95.43
2022-10-19T01:40:41.478Z,95.29
2022-10-19T01:43:36.317Z,95.16
2022-10-19T01:46:27.628Z,95.06
2022-10-19T01:49:17.984Z,95.06
2022-10-19T01:54:32.400Z,95.18
2022-10-19T01:57:05.862Z,95.14
2022-10-19T01:59:37.781Z,95.25
2022-10-19T02:02:10.410Z,95.53
2022-10-19T02:04:42.422Z,95.58
2022-10-19T02:07:13.337Z,95.46
2022-10-19T02:09:43.517Z,95.40
2022-10-19T02:12:14.084Z,95.81
2022-10-19T02:14:51.665Z,95.66
2022-10-19T02:17:26.842Z,95.20
2022-10-19T02:19:57.112Z,95.55
2022-10-19T02:22:26.787Z,95.28
2022-10-19T02:24:56.511Z,95.40
2022-10-19T02:27:26.576Z,95.17
2022-10-19T02:29:56.650Z,95.34
2022-10-19T02:32:28.814Z,95.64
2022-10-19T02:34:59.453Z,95.57
2022-10-19T02:37:29.854Z,95.70
2022-10-19T02:40:00.348Z,95.87
2022-10-19T02:42:42.142Z,95.83
2022-10-19T02:45:27.324Z,96.01
2022-10-19T02:48:02.220Z,95.84
2022-10-19T02:50:32.558Z,95.86
2022-10-19T02:53:02.397Z,96.05
2022-10-19T02:55:33.535Z,96.09
2022-10-19T02:58:03.633Z,96.25
2022-10-19T03:00:33.494Z,96.27
2022-10-19T03:03:04.271Z,96.55
2022-10-19T03:05:34.759Z,96.57
2022-10-19T03:08:04.478Z,96.60
2022-10-19T03:10:34.379Z,96.67
2022-10-19T03:13:04.299Z,96.75
2022-10-19T03:15:33.950Z,96.72
2022-10-19T03:18:03.689Z,96.68
2022-10-19T03:20:33.364Z,96.71
2022-10-19T03:23:03.022Z,96.56
2022-10-19T03:25:32.908Z,96.47
2022-10-19T03:28:02.776Z,96.40
2022-10-19T03:30:32.689Z,96.70
2022-10-19T03:33:02.364Z,96.51
2022-10-19T03:35:32.040Z,96.44
2022-10-19T03:38:01.793Z,96.49
2022-10-19T03:40:31.463Z,96.58
2022-10-19T03:43:01.121Z,96.87
2022-10-19T03:45:30.775Z,96.76
2022-10-19T03:48:00.480Z,96.85
2022-10-19T03:50:30.180Z,96.72
2022-10-19T03:52:59.867Z,96.77
2022-10-19T03:55:29.618Z,96.90
2022-10-19T03:57:59.734Z,96.99
2022-10-19T04:00:29.386Z,97.21
2022-10-19T04:03:02.408Z,97.38
2022-10-19T04:05:32.531Z,97.33
2022-10-19T04:08:02.185Z,97.37
2022-10-19T04:10:33.010Z,97.41
2022-10-19T04:13:03.040Z,97.37
2022-10-19T04:15:32.777Z,97.18
2022-10-19T04:18:02.551Z,97.25
2022-10-19T04:20:32.217Z,96.83
2022-10-19T04:23:01.936Z,96.66
2022-10-19T04:25:31.792Z,96.69
2022-10-19T04:28:01.475Z,96.67
2022-10-19T04:30:31.136Z,96.49
2022-10-19T04:33:01.108Z,96.35
2022-10-19T04:35:30.825Z,96.34
2022-10-19T04:38:01.287Z,96.60
2022-10-19T04:40:30.976Z,96.74
2022-10-19T04:43:00.636Z,96.82
2022-10-19T04:45:30.313Z,96.92
2022-10-19T04:48:00.031Z,97.17
2022-10-19T04:50:29.944Z,97.27
2022-10-19T04:52:59.633Z,97.50
2022-10-19T04:55:29.434Z,97.75
2022-10-19T04:57:59.087Z,97.88
2022-10-19T05:00:28.746Z,97.96
2022-10-19T05:02:59.272Z,98.16
2022-10-19T05:05:29.260Z,98.25
2022-10-19T05:07:58.908Z,98.45
2022-10-19T05:10:28.656Z,98.49
2022-10-19T05:12:58.353Z,98.57
2022-10-19T05:15:28.125Z,98.73
2022-10-19T05:17:58.719Z,98.90
2022-10-19T05:20:28.558Z,98.95
2022-10-19T05:22:58.221Z,99.21
2022-10-19T05:25:27.916Z,99.25
2022-10-19T05:27:57.736Z,99.33
2022-10-19T05:30:27.759Z,99.40
2022-10-19T05:32:57.408Z,99.49
2022-10-19T05:35:27.826Z,99.53
2022-10-19T05:37:57.510Z,99.53
2022-10-19T05:40:27.543Z,99.51
2022-10-19T05:42:57.232Z,99.55
2022-10-19T05:45:26.961Z,99.53
2022-10-19T05:47:56.947Z,99.71
2022-10-19T05:50:26.626Z,99.80
2022-10-19T05:52:56.270Z,99.72
2022-10-19T05:55:26.142Z,99.76
2022-10-19T05:57:55.810Z,99.57
2022-10-19T06:00:25.536Z,99.67
2022-10-19T06:02:59.092Z,99.76
2022-10-19T06:05:29.429Z,99.81
2022-10-19T06:07:59.072Z,99.81
2022-10-19T06:10:28.768Z,99.87
2022-10-19T06:12:58.441Z,99.80
2022-10-19T06:15:28.089Z,99.69
2022-10-19T06:17:57.961Z,99.80
2022-10-19T06:20:30.444Z,99.83
2022-10-19T06:23:00.738Z,99.97
2022-10-19T06:25:31.864Z,99.92
2022-10-19T06:28:02.552Z,99.94
2022-10-19T06:30:32.322Z,99.87
2022-10-19T06:35:36.831Z,99.85
2022-10-19T06:38:06.571Z,99.90
2022-10-19T06:40:37.201Z,99.86
2022-10-19T06:43:07.383Z,99.99
2022-10-19T06:45:40.020Z,99.99
2022-10-19T06:48:10.121Z,99.99
2022-10-19T06:50:39.831Z,99.99
2022-10-19T06:53:09.611Z,99.99
2022-10-19T06:55:39.326Z,99.99
2022-10-19T06:58:09.012Z,99.99
2022-10-19T07:00:38.865Z,99.99
2022-10-19T07:03:08.562Z,99.99
2022-10-19T07:05:38.224Z,99.99
2022-10-19T07:08:09.409Z,99.99
2022-10-19T07:10:39.695Z,99.99
2022-10-19T07:15:40.676Z,99.99
2022-10-19T07:18:10.369Z,99.99
2022-10-19T07:20:40.116Z,99.99
2022-10-19T07:23:09.868Z,99.99
2022-10-19T07:25:39.783Z,99.99
2022-10-19T07:28:09.465Z,99.99
2022-10-19T07:30:40.483Z,99.99
2022-10-19T07:33:10.161Z,99.99
2022-10-19T07:35:39.843Z,99.99
2022-10-19T07:38:10.907Z,99.99
2022-10-19T07:40:44.782Z,99.99
2022-10-19T07:43:17.222Z,99.99
2022-10-19T07:45:47.755Z,99.99
2022-10-19T07:48:17.418Z,99.99
2022-10-19T07:50:50.120Z,99.99
2022-10-19T07:53:20.431Z,99.99
2022-10-19T07:55:50.255Z,99.99
2022-10-19T07:58:19.924Z,99.99
2022-10-19T08:00:49.631Z,99.99
2022-10-19T08:03:57.552Z,99.99
2022-10-19T08:06:14.965Z,99.99
2022-10-19T08:08:45.356Z,99.99
2022-10-19T08:11:16.853Z,99.99
2022-10-19T08:13:47.728Z,99.99
2022-10-19T08:16:23.428Z,99.99
2022-10-19T08:18:54.769Z,99.99
2022-10-19T08:21:25.138Z,99.99
2022-10-19T08:23:54.908Z,99.99
2022-10-19T08:26:24.881Z,99.99
2022-10-19T08:28:55.536Z,99.99
2022-10-19T08:31:25.267Z,99.99
2022-10-19T08:33:55.288Z,99.99
2022-10-19T08:36:25.111Z,99.99
2022-10-19T08:38:55.262Z,99.99
2022-10-19T08:41:25.302Z,99.99
2022-10-19T08:44:03.143Z,99.99
2022-10-19T08:46:38.908Z,99.99
2022-10-19T08:49:14.163Z,99.99
2022-10-19T08:51:46.996Z,99.99
2022-10-19T08:54:19.582Z,99.99
2022-10-19T08:57:05.280Z,99.99
2022-10-19T08:59:51.032Z,99.99
2022-10-19T09:02:47.372Z,99.99
2022-10-19T09:05:48.051Z,99.96
2022-10-19T09:08:19.228Z,99.84
2022-10-19T09:10:52.602Z,99.73
2022-10-19T09:13:47.093Z,99.72
2022-10-19T09:16:28.755Z,99.73
2022-10-19T09:18:58.542Z,99.56
2022-10-19T09:21:45.895Z,99.46
2022-10-19T09:24:49.135Z,99.24
2022-10-19T09:27:36.152Z,99.12
2022-10-19T09:30:17.352Z,99.28
2022-10-19T09:32:48.158Z,99.10
2022-10-19T09:35:42.528Z,98.97
2022-10-19T09:38:15.979Z,98.45
2022-10-19T09:40:46.090Z,98.48
2022-10-19T09:43:23.113Z,98.19
2022-10-19T09:46:07.829Z,98.22
2022-10-19T09:48:52.689Z,98.11
2022-10-19T09:51:24.259Z,98.08
2022-10-19T09:53:56.620Z,97.90
2022-10-19T09:56:28.968Z,97.71
2022-10-19T09:59:00.597Z,97.60
2022-10-19T10:01:43.552Z,97.49
2022-10-19T10:04:19.823Z,97.47
2022-10-19T10:06:51.003Z,97.17
2022-10-19T10:09:25.397Z,97.16
2022-10-19T10:11:58.977Z,97.04
2022-10-19T10:14:35.480Z,96.94
2022-10-19T10:17:13.672Z,96.62
2022-10-19T10:20:06.361Z,96.63
2022-10-19T10:22:38.731Z,96.59
2022-10-19T10:25:19.779Z,95.71
2022-10-19T10:28:20.634Z,95.36
2022-10-19T10:30:55.795Z,94.36
2022-10-19T10:33:45.768Z,95.37
2022-10-19T10:36:16.252Z,94.25
2022-10-19T10:38:50.950Z,94.28
2022-10-19T10:41:24.925Z,93.74
2022-10-19T10:44:04.745Z,93.20
2022-10-19T10:46:44.489Z,91.86
2022-10-19T10:49:45.646Z,90.53
2022-10-19T10:52:18.664Z,90.75
2022-10-19T10:55:21.492Z,90.53
2022-10-19T10:57:55.961Z,89.16
2022-10-19T11:00:26.490Z,90.37
2022-10-19T11:03:43.012Z,89.30
2022-10-19T11:06:14.104Z,89.71
2022-10-19T11:09:25.306Z,89.41
2022-10-19T11:11:57.286Z,89.34
2022-10-19T11:14:36.080Z,89.46
2022-10-19T11:17:18.439Z,89.24
2022-10-19T11:19:48.387Z,90.38
2022-10-19T11:22:33.396Z,88.47
2022-10-19T11:25:45.144Z,88.82
2022-10-19T11:28:34.760Z,88.90
2022-10-19T11:31:33.938Z,87.11
2022-10-19T11:34:10.035Z,88.65
2022-10-19T11:36:54.323Z,88.04
2022-10-19T11:39:39.533Z,86.32
2022-10-19T11:42:18.074Z,86.30
2022-10-19T11:44:49.017Z,86.37
2022-10-19T11:47:37.327Z,83.76
2022-10-19T11:50:15.850Z,85.09
2022-10-19T11:53:25.071Z,86.64
2022-10-19T11:56:06.000Z,84.10
2022-10-19T11:59:06.473Z,85.72
2022-10-19T12:02:06.874Z,87.66
2022-10-19T12:05:13.584Z,85.63
2022-10-19T12:08:22.188Z,84.84
2022-10-19T12:11:24.677Z,85.13
2022-10-19T12:14:04.428Z,85.02
2022-10-19T12:17:11.569Z,84.62
2022-10-19T12:19:47.967Z,83.67
2022-10-19T12:22:23.900Z,83.20
2022-10-19T12:24:56.569Z,83.48
2022-10-19T12:27:36.438Z,83.45
2022-10-19T12:30:10.443Z,82.05
2022-10-19T12:33:03.173Z,83.56
2022-10-19T12:35:52.439Z,81.93
2022-10-19T12:38:35.878Z,80.75
2022-10-19T12:41:28.356Z,80.94
2022-10-19T12:44:07.479Z,79.37
2022-10-19T12:46:49.837Z,78.31
2022-10-19T12:49:28.948Z,77.56
2022-10-19T12:52:01.749Z,78.20
2022-10-19T12:54:38.105Z,78.17
2022-10-19T12:57:28.277Z,80.33
2022-10-19T13:00:05.630Z,78.45
2022-10-19T13:02:40.104Z,79.30
2022-10-19T13:05:20.872Z,77.01
2022-10-19T13:07:53.284Z,78.24
2022-10-19T13:10:27.076Z,78.21
2022-10-19T13:12:57.436Z,78.66
2022-10-19T13:15:36.083Z,76.50
2022-10-19T13:18:18.365Z,75.97
2022-10-19T13:20:54.094Z,76.48
2022-10-19T13:23:33.468Z,75.65
2022-10-19T13:26:30.973Z,77.10
2022-10-19T13:29:02.961Z,75.80
2022-10-19T13:31:34.248Z,77.40
2022-10-19T13:34:12.738Z,77.62
2022-10-19T13:37:01.980Z,76.81
2022-10-19T13:39:32.395Z,79.49
2022-10-19T13:42:02.195Z,77.33
2022-10-19T13:44:36.642Z,74.79
2022-10-19T13:47:23.529Z,76.87
2022-10-19T13:50:35.936Z,76.24
2022-10-19T13:53:28.056Z,71.26
2022-10-19T13:56:20.201Z,73.31
2022-10-19T13:59:12.574Z,73.94
2022-10-19T14:02:24.747Z,74.38
2022-10-19T14:05:12.759Z,76.76
2022-10-19T14:07:50.771Z,74.08
2022-10-19T14:10:28.194Z,74.70
2022-10-19T14:13:06.704Z,76.60
2022-10-19T14:15:37.139Z,76.08
2022-10-19T14:18:28.633Z,76.55
2022-10-19T14:21:10.125Z,77.44
2022-10-19T14:23:41.779Z,78.10
2022-10-19T14:26:20.753Z,76.33
2022-10-19T14:28:56.021Z,75.43
2022-10-19T14:31:27.039Z,77.26
2022-10-19T14:34:02.765Z,75.86
2022-10-19T14:36:37.864Z,75.34
2022-10-19T14:39:08.735Z,75.37
2022-10-19T14:41:39.131Z,72.50
2022-10-19T14:44:36.212Z,74.19
2022-10-19T14:47:21.118Z,75.99
2022-10-19T14:49:51.891Z,71.79
2022-10-19T14:52:34.208Z,72.92
2022-10-19T14:55:15.427Z,71.34
2022-10-19T14:57:50.253Z,70.43
2022-10-19T15:00:23.444Z,68.16
2022-10-19T15:03:06.631Z,69.87
2022-10-19T15:05:41.736Z,69.30
2022-10-19T15:08:12.794Z,65.66
2022-10-19T15:10:46.910Z,66.11
2022-10-19T15:13:43.100Z,69.29
2022-10-19T15:16:42.223Z,67.96
2022-10-19T15:19:30.020Z,71.24
2022-10-19T15:22:08.669Z,71.50
2022-10-19T15:24:39.317Z,69.76
2022-10-19T15:27:20.401Z,69.49
2022-10-19T15:29:57.952Z,69.02
2022-10-19T15:32:38.899Z,71.36
2022-10-19T15:35:32.663Z,70.59
2022-10-19T15:38:15.808Z,72.32
2022-10-19T15:40:48.295Z,70.85
2022-10-19T15:43:35.866Z,68.93
2022-10-19T15:46:29.500Z,72.51
2022-10-19T15:49:48.331Z,73.08
2022-10-19T15:52:34.003Z,75.19
2022-10-19T15:55:04.102Z,75.64
2022-10-19T15:57:39.303Z,74.27
2022-10-19T16:00:18.933Z,74.59
2022-10-19T16:02:48.971Z,76.90
2022-10-19T16:05:18.780Z,74.22
2022-10-19T16:07:49.711Z,73.98
2022-10-19T16:10:25.111Z,74.70
2022-10-19T16:12:55.218Z,73.04
2022-10-19T16:15:25.754Z,70.98
2022-10-19T16:17:58.961Z,73.31
2022-10-19T16:20:30.985Z,70.82
2022-10-19T16:23:00.934Z,71.72
2022-10-19T16:25:30.635Z,70.71
2022-10-19T16:28:00.299Z,69.24
2022-10-19T16:30:30.233Z,69.33
2022-10-19T16:32:59.992Z,69.04
2022-10-19T16:35:30.598Z,68.44
2022-10-19T16:38:00.441Z,67.97
2022-10-19T16:40:31.266Z,64.53
2022-10-19T16:43:02.182Z,62.61
2022-10-19T16:45:33.210Z,60.48
2022-10-19T16:48:03.198Z,62.84
2022-10-19T16:50:32.954Z,61.58
2022-10-19T16:53:11.576Z,64.48
2022-10-19T16:55:42.368Z,63.41
2022-10-19T16:58:12.029Z,59.52
2022-10-19T17:00:41.967Z,61.85
2022-10-19T17:03:11.620Z,63.72
2022-10-19T17:05:41.283Z,63.61
2022-10-19T17:08:12.825Z,64.03
2022-10-19T17:10:42.765Z,64.68
2022-10-19T17:13:12.422Z,59.86
2022-10-19T17:15:43.449Z,62.46
2022-10-19T17:18:13.609Z,63.02
2022-10-19T17:20:43.399Z,62.69
2022-10-19T17:23:13.303Z,62.22
2022-10-19T17:25:49.574Z,63.01
2022-10-19T17:28:21.046Z,63.19
2022-10-19T17:30:54.045Z,59.72
2022-10-19T17:33:24.060Z,61.47
2022-10-19T17:35:53.813Z,61.01
2022-10-19T17:38:23.731Z,62.98
2022-10-19T17:40:53.536Z,63.14
2022-10-19T17:43:23.223Z,62.89
2022-10-19T17:46:01.752Z,63.33
2022-10-19T17:48:31.998Z,60.72
2022-10-19T17:51:07.710Z,62.68
2022-10-19T17:53:37.814Z,63.18
2022-10-19T17:56:08.896Z,64.15
2022-10-19T17:58:39.976Z,64.66
2022-10-19T18:01:11.352Z,66.23
2022-10-19T18:03:43.068Z,63.43
2022-10-19T18:06:18.414Z,64.45
2022-10-19T18:08:52.196Z,64.23
2022-10-19T18:11:28.323Z,67.11
2022-10-19T18:14:01.444Z,69.46
2022-10-19T18:16:44.737Z,71.05
2022-10-19T18:19:18.503Z,73.22
2022-10-19T18:21:50.196Z,71.49
2022-10-19T18:24:22.950Z,72.32
2022-10-19T18:26:54.708Z,71.95
2022-10-19T18:29:27.285Z,72.27
2022-10-19T18:31:57.615Z,71.28
2022-10-19T18:34:28.152Z,68.85
2022-10-19T18:36:57.854Z,64.93
2022-10-19T18:39:27.605Z,65.19
2022-10-19T18:41:57.349Z,65.22
2022-10-19T18:44:28.666Z,63.57
2022-10-19T18:47:00.514Z,61.50
2022-10-19T18:49:30.428Z,62.19
2022-10-19T18:52:00.098Z,60.94
2022-10-19T18:54:30.815Z,61.08
2022-10-19T18:57:00.805Z,60.57
2022-10-19T18:59:31.150Z,59.19
2022-10-19T19:02:00.859Z,61.84
2022-10-19T19:04:30.658Z,59.84
2022-10-19T19:07:00.476Z,58.92
2022-10-19T19:09:30.714Z,58.93
2022-10-19T19:12:01.731Z,55.96
2022-10-19T19:14:32.308Z,51.08
2022-10-19T19:17:02.032Z,52.11
2022-10-19T19:19:31.746Z,48.41
2022-10-19T19:22:08.607Z,51.33
2022-10-19T19:24:39.152Z,57.65
2022-10-19T19:27:09.230Z,62.85
2022-10-19T19:29:38.921Z,65.57
2022-10-19T19:32:08.620Z,66.83
2022-10-19T19:34:38.379Z,70.00
2022-10-19T19:37:10.470Z,69.59
2022-10-19T19:39:41.884Z,69.27
2022-10-19T19:42:11.784Z,74.41
2022-10-19T19:44:41.824Z,71.39
2022-10-19T19:47:11.580Z,69.12
2022-10-19T19:49:41.308Z,68.82
2022-10-19T19:52:10.965Z,67.86
2022-10-19T19:54:40.727Z,68.43
2022-10-19T19:57:11.059Z,69.65
2022-10-19T19:59:40.734Z,70.12
2022-10-19T20:02:12.360Z,71.82
2022-10-19T20:04:42.752Z,70.98
2022-10-19T20:07:12.410Z,72.37
2022-10-19T20:09:42.086Z,73.10
2022-10-19T20:12:12.079Z,73.78
2022-10-19T20:14:42.634Z,73.11
2022-10-19T20:17:12.286Z,74.65
2022-10-19T20:19:42.277Z,74.81
2022-10-19T20:22:12.256Z,74.48
2022-10-19T20:24:42.463Z,75.30
2022-10-19T20:27:12.156Z,74.60
2022-10-19T20:29:42.017Z,75.48
2022-10-19T20:32:11.897Z,76.02
2022-10-19T20:34:41.624Z,76.31
2022-10-19T20:37:11.565Z,76.49
2022-10-19T20:39:41.356Z,76.98
2022-10-19T20:42:11.109Z,77.07
2022-10-19T20:44:40.777Z,77.75
2022-10-19T20:47:10.528Z,77.49
2022-10-19T20:49:41.876Z,78.54
2022-10-19T20:52:12.772Z,78.74
2022-10-19T20:54:43.387Z,79.95
2022-10-19T20:57:13.084Z,80.16
2022-10-19T20:59:47.749Z,80.34
2022-10-19T21:02:37.414Z,80.65
2022-10-19T21:05:49.794Z,80.85
2022-10-19T21:17:04.194Z,82.73
2022-10-19T21:20:19.299Z,82.82
2022-10-19T21:23:44.902Z,83.66
2022-10-19T21:30:16.260Z,84.66
2022-10-19T21:33:19.807Z,85.12
2022-10-19T21:36:09.260Z,85.09
2022-10-19T21:38:39.511Z,85.38
2022-10-19T21:41:13.678Z,85.82
2022-10-19T21:43:50.034Z,85.85
2022-10-19T21:46:23.104Z,86.19
2022-10-19T21:48:54.014Z,86.38
2022-10-19T21:51:37.808Z,86.63
2022-10-19T21:56:47.921Z,87.23
2022-10-19T21:59:19.385Z,87.70
2022-10-19T22:01:49.274Z,88.09
2022-10-19T22:04:20.147Z,88.16
2022-10-19T22:06:50.229Z,88.11
2022-10-19T22:09:22.047Z,88.16
2022-10-19T22:11:52.257Z,88.49
2022-10-19T22:14:22.016Z,88.60
2022-10-19T22:16:51.677Z,88.80
2022-10-19T22:19:21.787Z,88.94
2022-10-19T22:21:51.441Z,89.12
2022-10-19T22:24:21.163Z,89.03
2022-10-19T22:26:51.791Z,88.55
2022-10-19T22:29:21.678Z,88.61
2022-10-19T22:31:51.371Z,88.72
2022-10-19T22:34:21.060Z,88.87
2022-10-19T22:36:50.785Z,89.20
2022-10-19T22:39:20.543Z,89.29
2022-10-19T22:42:45.681Z,89.00
2022-10-19T22:45:33.870Z,89.10
2022-10-19T22:48:04.118Z,89.53
2022-10-19T22:50:33.947Z,89.86
2022-10-19T22:53:03.900Z,89.57
2022-10-19T22:55:34.128Z,89.99
2022-10-19T22:58:04.374Z,90.29
2022-10-19T23:00:34.218Z,90.33
2022-10-19T23:03:04.282Z,90.48
2022-10-19T23:05:34.114Z,90.51
2022-10-19T23:08:04.071Z,90.53
2022-10-19T23:10:34.038Z,90.84
2022-10-19T23:13:03.764Z,90.86
2022-10-19T23:15:33.473Z,90.76
2022-10-19T23:18:03.291Z,90.47
2022-10-19T23:20:33.119Z,90.59
2022-10-19T23:23:02.862Z,90.31
2022-10-19T23:28:07.381Z,90.49
2022-10-19T23:30:39.184Z,90.68
2022-10-19T23:33:10.169Z,90.90
2022-10-19T23:35:40.033Z,90.84
2022-10-19T23:38:09.959Z,90.89
2022-10-19T23:40:39.709Z,90.95
2022-10-19T23:43:09.353Z,91.16
2022-10-19T23:45:40.440Z,91.43
2022-10-19T23:48:10.328Z,91.42
2022-10-19T23:50:40.291Z,90.85
2022-10-19T23:53:10.284Z,90.99
2022-10-19T23:55:39.966Z,90.90
2022-10-19T23:58:09.661Z,91.46
