createdAt,value
2018-01-06T00:01:01.770Z,20.33
2018-01-06T00:03:29.395Z,23.60
2018-01-06T00:05:56.321Z,23.52
2018-01-06T00:08:22.684Z,22.77
2018-01-06T00:10:49.035Z,23.77
2018-01-06T00:13:16.034Z,20.77
2018-01-06T00:15:42.675Z,24.85
2018-01-06T00:18:09.727Z,25.80
2018-01-06T00:20:36.153Z,22.27
2018-01-06T00:23:02.378Z,25.10
2018-01-06T00:25:28.621Z,23.10
2018-01-06T00:27:55.527Z,18.02
2018-01-06T00:30:21.784Z,19.65
2018-01-06T00:32:48.008Z,22.02
2018-01-06T00:35:14.318Z,20.90
2018-01-06T00:37:40.991Z,18.10
2018-01-06T00:40:08.026Z,17.85
2018-01-06T00:42:34.254Z,16.20
2018-01-06T00:45:00.502Z,20.30
2018-01-06T00:47:26.722Z,22.05
2018-01-06T00:49:53.557Z,23.98
2018-01-06T00:52:20.026Z,23.20
2018-01-06T00:54:47.124Z,27.25
2018-01-06T00:57:14.176Z,20.80
2018-01-06T00:59:41.357Z,20.40
2018-01-06T01:02:08.413Z,20.27
2018-01-06T01:04:35.883Z,20.75
2018-01-06T01:07:02.940Z,23.08
2018-01-06T01:09:29.399Z,19.62
2018-01-06T01:14:30.301Z,20.27
2018-01-06T01:16:56.950Z,17.67
2018-01-06T01:19:25.313Z,15.38
2018-01-06T01:21:53.214Z,20.02
2018-01-06T01:24:19.437Z,19.02
2018-01-06T01:26:45.835Z,19.10
2018-01-06T01:29:12.714Z,16.87
2018-01-06T01:31:39.475Z,17.90
2018-01-06T01:34:06.240Z,19.37
2018-01-06T01:36:33.457Z,21.67
2018-01-06T01:39:00.165Z,18.85
2018-01-06T01:41:27.792Z,17.75
2018-01-06T01:43:54.751Z,21.35
2018-01-06T01:46:22.648Z,23.50
2018-01-06T01:48:49.712Z,22.77
2018-01-06T01:51:15.949Z,18.60
2018-01-06T01:53:42.827Z,21.30
2018-01-06T01:56:09.804Z,23.12
2018-01-06T01:58:37.292Z,21.17
2018-01-06T02:01:04.378Z,20.00
2018-01-06T02:03:31.295Z,16.58
2018-01-06T02:05:57.731Z,15.85
2018-01-06T02:08:23.984Z,16.40
2018-01-06T02:10:50.898Z,14.25
2018-01-06T02:13:18.645Z,17.45
2018-01-06T02:15:45.860Z,16.23
2018-01-06T02:18:12.848Z,18.10
2018-01-06T02:20:40.892Z,15.77
2018-01-06T02:23:08.515Z,15.50
2018-01-06T02:25:34.862Z,15.48
2018-01-06T02:28:01.240Z,17.27
2018-01-06T02:30:27.685Z,15.70
2018-01-06T02:32:54.117Z,18.12
2018-01-06T02:35:20.615Z,13.73
2018-01-06T02:37:48.285Z,14.25
2018-01-06T02:40:14.577Z,12.00
2018-01-06T02:42:41.237Z,13.73
2018-01-06T02:45:08.937Z,15.43
2018-01-06T02:47:35.152Z,14.15
2018-01-06T02:50:01.375Z,14.15
2018-01-06T02:52:28.410Z,15.77
2018-01-06T02:54:55.477Z,17.12
2018-01-06T02:57:21.704Z,15.90
2018-01-06T02:59:47.910Z,16.23
2018-01-06T03:02:15.196Z,18.40
2018-01-06T03:04:42.494Z,18.30
2018-01-06T03:07:09.305Z,18.00
2018-01-06T03:09:35.520Z,17.87
2018-01-06T03:12:01.835Z,17.55
2018-01-06T03:14:29.547Z,16.33
2018-01-06T03:16:55.824Z,15.48
2018-01-06T03:19:22.046Z,16.00
2018-01-06T03:21:48.820Z,14.57
2018-01-06T03:24:15.537Z,12.93
2018-01-06T03:26:41.773Z,13.13
2018-01-06T03:29:08.595Z,15.25
2018-01-06T03:31:36.338Z,13.60
2018-01-06T03:34:04.547Z,16.15
2018-01-06T03:36:31.534Z,14.55
2018-01-06T03:38:57.766Z,13.85
2018-01-06T03:41:24.634Z,15.55
2018-01-06T03:43:52.099Z,16.30
2018-01-06T03:46:18.832Z,15.48
2018-01-06T03:48:45.968Z,13.88
2018-01-06T03:51:13.224Z,12.98
2018-01-06T03:53:40.293Z,12.13
2018-01-06T03:56:06.507Z,12.35
2018-01-06T03:58:33.665Z,11.88
2018-01-06T04:01:00.611Z,7.72
2018-01-06T04:03:26.995Z,9.10
2018-01-06T04:05:54.011Z,10.48
2018-01-06T04:08:20.206Z,10.32
2018-01-06T04:10:47.693Z,8.25
2018-01-06T04:13:14.456Z,10.07
2018-01-06T04:15:40.730Z,10.30
2018-01-06T04:18:09.155Z,10.15
2018-01-06T04:20:37.155Z,9.70
2018-01-06T04:23:03.392Z,9.15
2018-01-06T04:25:30.011Z,7.55
2018-01-06T04:27:56.233Z,9.05
2018-01-06T04:30:22.484Z,8.52
2018-01-06T04:32:49.997Z,8.63
2018-01-06T04:35:16.258Z,9.35
2018-01-06T04:37:43.004Z,9.73
2018-01-06T04:40:09.994Z,9.20
2018-01-06T04:42:36.553Z,8.18
2018-01-06T04:45:03.805Z,7.87
2018-01-06T04:47:31.347Z,8.45
2018-01-06T04:49:58.137Z,9.20
2018-01-06T04:52:25.609Z,8.68
2018-01-06T04:54:54.154Z,7.80
2018-01-06T04:57:21.413Z,7.87
2018-01-06T04:59:47.851Z,7.25
2018-01-06T05:02:14.767Z,9.77
2018-01-06T05:04:41.180Z,9.63
2018-01-06T05:07:07.754Z,8.40
2018-01-06T05:09:34.852Z,7.25
2018-01-06T05:12:02.686Z,6.68
2018-01-06T05:14:28.944Z,7.30
2018-01-06T05:16:55.726Z,11.00
2018-01-06T05:19:22.477Z,7.75
2018-01-06T05:21:48.846Z,11.18
2018-01-06T05:24:16.119Z,8.68
2018-01-06T05:26:43.844Z,10.30
2018-01-06T05:29:10.586Z,12.60
2018-01-06T05:31:38.097Z,12.52
2018-01-06T05:34:04.696Z,10.48
2018-01-06T05:36:32.209Z,12.32
2018-01-06T05:38:59.428Z,9.48
2018-01-06T05:41:27.078Z,9.70
2018-01-06T05:43:53.673Z,12.15
2018-01-06T05:46:21.311Z,9.32
2018-01-06T05:48:48.433Z,11.10
2018-01-06T05:51:14.724Z,9.63
2018-01-06T05:53:41.282Z,9.52
2018-01-06T05:56:08.208Z,9.00
2018-01-06T05:58:34.912Z,7.90
2018-01-06T06:01:02.034Z,8.63
2018-01-06T06:03:29.457Z,9.55
2018-01-06T06:05:56.956Z,9.18
2018-01-06T06:08:23.535Z,13.48
2018-01-06T06:10:50.531Z,15.32
2018-01-06T06:13:18.469Z,14.77
2018-01-06T06:15:45.583Z,12.70
2018-01-06T06:18:12.234Z,10.68
2018-01-06T06:20:39.795Z,10.77
2018-01-06T06:23:07.567Z,11.10
2018-01-06T06:25:34.330Z,10.93
2018-01-06T06:28:00.693Z,13.20
2018-01-06T06:30:27.713Z,10.15
2018-01-06T06:32:53.942Z,14.85
2018-01-06T06:35:20.276Z,14.57
2018-01-06T06:37:46.502Z,12.25
2018-01-06T06:40:13.432Z,9.85
2018-01-06T06:42:40.403Z,11.30
2018-01-06T06:45:07.142Z,12.77
2018-01-06T06:47:33.991Z,12.20
2018-01-06T06:50:02.177Z,13.00
2018-01-06T06:52:28.879Z,14.13
2018-01-06T06:54:55.947Z,12.48
2018-01-06T06:57:22.262Z,12.80
2018-01-06T06:59:48.559Z,11.80
2018-01-06T07:02:14.872Z,11.38
2018-01-06T07:04:41.359Z,11.23
2018-01-06T07:07:08.749Z,12.00
2018-01-06T07:09:36.294Z,12.27
2018-01-06T07:12:03.321Z,9.73
2018-01-06T07:14:29.534Z,11.48
2018-01-06T07:16:56.499Z,9.63
2018-01-06T07:19:23.230Z,11.43
2018-01-06T07:21:49.451Z,12.63
2018-01-06T07:24:15.914Z,13.25
2018-01-06T07:26:42.943Z,15.50
2018-01-06T07:29:09.729Z,12.23
2018-01-06T07:31:36.980Z,14.30
2018-01-06T07:34:03.977Z,10.27
2018-01-06T07:36:30.756Z,10.30
2018-01-06T07:38:58.319Z,11.02
2018-01-06T07:41:26.686Z,10.98
2018-01-06T07:43:54.105Z,11.10
2018-01-06T07:46:20.310Z,11.55
2018-01-06T07:48:47.284Z,11.12
2018-01-06T07:51:13.682Z,13.07
2018-01-06T07:53:40.711Z,16.45
2018-01-06T07:56:07.469Z,16.10
2018-01-06T07:58:35.106Z,13.20
2018-01-06T08:01:01.363Z,17.17
2018-01-06T08:03:28.332Z,16.73
2018-01-06T08:05:54.573Z,13.75
2018-01-06T08:08:20.809Z,12.18
2018-01-06T08:10:48.875Z,19.12
2018-01-06T08:13:15.660Z,12.35
2018-01-06T08:15:42.203Z,12.60
2018-01-06T08:18:09.160Z,12.13
2018-01-06T08:20:36.106Z,11.18
2018-01-06T08:23:03.654Z,9.48
2018-01-06T08:25:31.026Z,9.88
2018-01-06T08:27:59.090Z,10.40
2018-01-06T08:30:26.182Z,9.25
2018-01-06T08:32:52.947Z,9.20
2018-01-06T08:35:19.972Z,8.60
2018-01-06T08:37:46.277Z,9.75
2018-01-06T08:40:12.775Z,9.68
2018-01-06T08:42:39.443Z,9.80
2018-01-06T08:45:06.149Z,8.07
2018-01-06T08:47:33.417Z,6.72
2018-01-06T08:49:59.675Z,6.00
2018-01-06T08:52:26.744Z,5.78
2018-01-06T08:54:53.774Z,6.25
2018-01-06T08:57:21.566Z,5.90
2018-01-06T08:59:48.792Z,6.20
2018-01-06T09:02:16.002Z,5.65
2018-01-06T09:04:43.096Z,5.60
2018-01-06T09:07:09.616Z,6.53
2018-01-06T09:09:36.238Z,5.20
2018-01-06T09:12:03.433Z,5.15
2018-01-06T09:14:29.729Z,5.05
2018-01-06T09:16:55.956Z,6.70
2018-01-06T09:19:22.183Z,6.82
2018-01-06T09:21:48.405Z,6.32
2018-01-06T09:24:14.600Z,14.10
2018-01-06T09:26:41.372Z,15.40
2018-01-06T09:29:07.721Z,13.90
2018-01-06T09:31:34.956Z,14.50
2018-01-06T09:34:02.223Z,14.68
2018-01-06T09:36:29.736Z,15.50
2018-01-06T09:38:56.660Z,12.55
2018-01-06T09:41:22.886Z,15.38
2018-01-06T09:43:49.115Z,14.43
2018-01-06T09:46:15.353Z,13.60
2018-01-06T09:48:42.226Z,11.63
2018-01-06T09:51:08.498Z,10.93
2018-01-06T09:53:34.760Z,11.32
2018-01-06T09:56:01.000Z,11.40
2018-01-06T09:58:29.083Z,10.77
2018-01-06T10:00:55.311Z,10.73
2018-01-06T10:03:22.371Z,10.23
2018-01-06T10:05:49.059Z,10.30
2018-01-06T10:08:15.889Z,9.63
2018-01-06T10:10:42.342Z,9.30
2018-01-06T10:13:09.484Z,9.40
2018-01-06T10:15:36.383Z,8.90
2018-01-06T10:18:03.982Z,8.98
2018-01-06T10:20:30.227Z,10.35
2018-01-06T10:22:56.448Z,9.80
2018-01-06T10:25:22.682Z,11.35
2018-01-06T10:27:49.374Z,9.73
2018-01-06T10:30:15.727Z,9.02
2018-01-06T10:32:42.130Z,8.00
2018-01-06T10:35:09.339Z,7.93
2018-01-06T10:37:35.568Z,7.57
2018-01-06T10:40:02.628Z,7.40
2018-01-06T10:42:29.641Z,7.95
2018-01-06T10:54:41.132Z,9.75
2018-01-06T10:57:07.826Z,10.95
2018-01-06T10:59:35.549Z,9.40
2018-01-06T11:02:05.638Z,10.32
2018-01-06T11:04:32.647Z,8.98
2018-01-06T11:06:59.031Z,9.10
2018-01-06T11:09:25.385Z,10.25
2018-01-06T11:11:51.680Z,8.88
2018-01-06T11:14:18.700Z,9.18
2018-01-06T11:16:45.773Z,8.70
2018-01-06T11:19:12.768Z,8.85
2018-01-06T11:21:39.434Z,9.43
2018-01-06T11:24:06.513Z,9.30
2018-01-06T11:26:32.722Z,9.00
2018-01-06T11:29:00.032Z,9.90
2018-01-06T11:31:27.372Z,9.02
2018-01-06T11:33:54.190Z,8.35
2018-01-06T11:36:21.686Z,9.23
2018-01-06T11:38:49.178Z,8.52
2018-01-06T11:41:16.196Z,8.10
2018-01-06T11:43:42.508Z,8.10
2018-01-06T11:46:09.066Z,8.02
2018-01-06T11:48:35.836Z,6.70
2018-01-06T11:51:02.095Z,8.30
2018-01-06T11:53:28.318Z,6.90
2018-01-06T11:55:54.706Z,9.02
2018-01-06T11:58:21.612Z,7.72
2018-01-06T12:00:48.504Z,8.25
2018-01-06T12:03:15.824Z,7.25
2018-01-06T12:05:42.974Z,9.00
2018-01-06T12:08:09.277Z,7.20
2018-01-06T12:10:36.745Z,8.60
2018-01-06T12:13:03.338Z,7.43
2018-01-06T12:15:29.706Z,7.60
2018-01-06T12:17:55.938Z,7.87
2018-01-06T12:20:23.055Z,7.03
2018-01-06T12:22:50.437Z,8.75
2018-01-06T12:25:17.301Z,7.57
2018-01-06T12:27:44.774Z,7.50
2018-01-06T12:30:12.813Z,7.28
2018-01-06T12:32:39.682Z,8.73
2018-01-06T12:35:05.982Z,8.10
2018-01-06T12:37:32.871Z,6.75
2018-01-06T12:39:59.306Z,7.97
2018-01-06T12:42:25.898Z,7.97
2018-01-06T12:44:52.592Z,8.45
2018-01-06T12:47:18.829Z,7.20
2018-01-06T12:49:45.256Z,7.35
2018-01-06T12:52:12.589Z,6.73
2018-01-06T12:54:39.848Z,8.53
2018-01-06T12:57:06.627Z,8.17
2018-01-06T12:59:33.710Z,7.07
2018-01-06T13:02:00.849Z,8.00
2018-01-06T13:04:28.578Z,7.40
2018-01-06T13:06:55.207Z,8.10
2018-01-06T13:09:22.763Z,7.47
2018-01-06T13:11:49.751Z,8.48
2018-01-06T13:14:15.996Z,8.47
2018-01-06T13:16:42.312Z,8.67
2018-01-06T13:19:08.524Z,8.87
2018-01-06T13:21:34.841Z,8.77
2018-01-06T13:24:01.275Z,8.80
2018-01-06T13:26:28.184Z,8.87
2018-01-06T13:28:54.394Z,10.20
2018-01-06T13:31:20.622Z,9.07
2018-01-06T13:33:47.004Z,8.33
2018-01-06T13:36:13.780Z,8.60
2018-01-06T13:38:40.008Z,10.13
2018-01-06T13:41:06.838Z,9.17
2018-01-06T13:43:33.666Z,10.37
2018-01-06T13:46:00.726Z,10.20
2018-01-06T13:48:26.998Z,9.67
2018-01-06T13:50:53.861Z,10.97
2018-01-06T13:53:21.001Z,11.07
2018-01-06T13:55:48.507Z,10.30
2018-01-06T13:58:14.842Z,10.80
2018-01-06T14:00:41.341Z,9.80
2018-01-06T14:03:09.305Z,10.17
2018-01-06T14:05:35.511Z,10.40
2018-01-06T14:08:02.307Z,9.53
2018-01-06T14:10:29.521Z,10.03
2018-01-06T14:12:56.507Z,9.43
2018-01-06T14:15:22.741Z,8.13
2018-01-06T14:17:49.200Z,9.00
2018-01-06T14:20:16.040Z,8.23
2018-01-06T14:22:42.336Z,7.43
2018-01-06T14:25:08.646Z,8.40
2018-01-06T14:27:34.877Z,8.23
2018-01-06T14:30:01.166Z,9.30
2018-01-06T14:32:28.676Z,7.82
2018-01-06T14:34:55.139Z,8.20
2018-01-06T14:37:21.581Z,9.98
2018-01-06T14:39:48.472Z,10.82
2018-01-06T14:42:15.821Z,10.40
2018-01-06T14:44:42.613Z,11.35
2018-01-06T14:47:08.924Z,12.90
2018-01-06T14:49:35.152Z,11.15
2018-01-06T14:52:01.417Z,10.52
2018-01-06T14:54:29.361Z,10.50
2018-01-06T14:56:56.149Z,13.13
2018-01-06T14:59:22.966Z,12.32
2018-01-06T15:01:49.995Z,13.02
2018-01-06T15:04:16.801Z,11.98
2018-01-06T15:06:43.272Z,11.65
2018-01-06T15:09:10.320Z,12.32
2018-01-06T15:11:36.635Z,12.00
2018-01-06T15:14:02.855Z,11.15
2018-01-06T15:16:29.509Z,11.38
2018-01-06T15:18:55.836Z,10.93
2018-01-06T15:21:22.623Z,13.07
2018-01-06T15:23:49.620Z,11.10
2018-01-06T15:26:15.867Z,10.00
2018-01-06T15:28:42.948Z,14.32
2018-01-06T15:31:09.640Z,13.52
2018-01-06T15:33:37.026Z,17.87
2018-01-06T15:36:04.121Z,23.45
2018-01-06T15:38:30.658Z,22.13
2018-01-06T15:40:57.709Z,19.52
2018-01-06T15:43:24.552Z,21.20
2018-01-06T15:45:54.565Z,15.30
2018-01-06T15:48:22.536Z,15.15
2018-01-06T15:50:49.803Z,16.52
2018-01-06T15:53:16.736Z,20.67
2018-01-06T15:55:46.306Z,19.20
2018-01-06T15:58:17.988Z,19.85
2018-01-06T16:00:45.478Z,20.60
2018-01-06T16:03:11.749Z,20.42
2018-01-06T16:05:41.465Z,23.17
2018-01-06T16:08:09.097Z,20.92
2018-01-06T16:10:37.372Z,24.10
2018-01-06T16:13:05.289Z,23.58
2018-01-06T16:15:33.749Z,20.27
2018-01-06T16:18:00.182Z,26.33
2018-01-06T16:20:27.144Z,36.72
2018-01-06T16:22:55.304Z,31.17
2018-01-06T16:25:21.707Z,28.83
2018-01-06T16:27:50.110Z,36.30
2018-01-06T16:30:17.330Z,35.30
2018-01-06T16:32:45.401Z,37.33
2018-01-06T16:35:12.121Z,28.60
2018-01-06T16:37:44.197Z,34.83
2018-01-06T16:40:11.972Z,36.35
2018-01-06T16:42:38.527Z,37.33
2018-01-06T16:45:04.917Z,39.95
2018-01-06T16:47:31.188Z,42.83
2018-01-06T16:49:58.236Z,55.63
2018-01-06T16:52:24.736Z,46.45
2018-01-06T16:54:53.552Z,47.72
2018-01-06T16:57:27.930Z,36.38
2018-01-06T16:59:57.643Z,33.47
2018-01-06T17:02:26.499Z,75.80
2018-01-06T17:04:52.750Z,62.33
2018-01-06T17:07:38.895Z,40.38
2018-01-06T17:10:05.272Z,36.92
2018-01-06T17:12:32.282Z,32.95
2018-01-06T17:17:54.398Z,22.42
2018-01-06T17:20:27.465Z,24.45
2018-01-06T17:22:55.067Z,22.17
2018-01-06T17:31:17.297Z,20.40
2018-01-06T17:33:43.635Z,22.20
2018-01-06T17:36:10.540Z,23.62
2018-01-06T17:38:40.787Z,20.05
2018-01-06T17:43:54.644Z,17.75
2018-01-06T17:46:20.911Z,17.85
2018-01-06T17:48:48.598Z,18.23
2018-01-06T17:51:16.723Z,15.20
2018-01-06T17:53:43.027Z,25.80
2018-01-06T17:56:09.293Z,17.92
2018-01-06T17:58:38.188Z,19.50
2018-01-06T18:01:06.482Z,18.75
2018-01-06T18:03:33.845Z,23.65
2018-01-06T18:06:00.757Z,23.52
2018-01-06T18:18:13.989Z,14.27
2018-01-06T18:20:40.508Z,18.05
2018-01-06T18:23:07.312Z,17.95
2018-01-06T18:25:35.709Z,16.37
2018-01-06T18:28:03.455Z,15.00
2018-01-06T18:43:30.943Z,12.27
2018-01-06T18:46:13.596Z,14.43
2018-01-06T18:48:40.429Z,17.10
2018-01-06T18:51:06.680Z,17.87
2018-01-06T18:59:26.845Z,15.38
2018-01-06T19:01:53.444Z,13.82
2018-01-06T19:04:21.085Z,16.40
2018-01-06T19:06:48.344Z,14.00
2018-01-06T19:09:14.743Z,17.55
2018-01-06T19:11:41.597Z,12.85
2018-01-06T19:14:07.826Z,11.52
2018-01-06T19:16:35.323Z,12.68
2018-01-06T19:19:02.368Z,10.70
2018-01-06T19:21:29.475Z,11.55
2018-01-06T19:23:55.766Z,11.07
2018-01-06T19:26:22.106Z,13.20
2018-01-06T19:28:48.924Z,21.92
2018-01-06T19:31:15.970Z,20.15
2018-01-06T19:33:42.230Z,20.83
2018-01-06T19:36:09.311Z,18.70
2018-01-06T19:38:35.950Z,20.70
2018-01-06T19:41:03.118Z,21.05
2018-01-06T19:43:29.426Z,22.27
2018-01-06T19:45:56.265Z,20.85
2018-01-06T19:48:23.211Z,17.80
2018-01-06T19:50:49.502Z,22.80
2018-01-06T19:53:15.943Z,21.05
2018-01-06T19:55:42.338Z,20.45
2018-01-06T19:58:09.418Z,23.02
2018-01-06T20:00:35.788Z,28.00
2018-01-06T20:03:03.139Z,25.88
2018-01-06T20:05:29.442Z,28.62
2018-01-06T20:07:56.222Z,25.92
2018-01-06T20:10:22.937Z,31.37
2018-01-06T20:12:49.969Z,28.83
2018-01-06T20:15:17.118Z,28.08
2018-01-06T20:17:45.743Z,28.87
2018-01-06T20:20:15.708Z,31.75
2018-01-06T20:22:43.220Z,33.42
2018-01-06T20:25:09.968Z,33.95
2018-01-06T20:27:38.889Z,30.52
2018-01-06T20:30:05.774Z,34.42
2018-01-06T20:32:33.687Z,30.90
2018-01-06T20:35:02.023Z,26.67
2018-01-06T20:37:28.432Z,29.50
2018-01-06T20:39:55.037Z,26.80
2018-01-06T20:42:23.040Z,27.77
2018-01-06T20:44:49.598Z,22.48
2018-01-06T20:47:16.833Z,29.50
2018-01-06T20:49:43.886Z,28.12
2018-01-06T20:52:10.937Z,29.15
2018-01-06T20:54:40.337Z,23.95
2018-01-06T20:57:07.897Z,25.15
2018-01-06T20:59:36.844Z,27.27
2018-01-06T21:02:07.202Z,31.12
2018-01-06T21:07:30.658Z,23.75
2018-01-06T21:28:44.011Z,29.55
2018-01-06T21:31:10.370Z,28.20
2018-01-06T21:33:36.693Z,37.65
2018-01-06T21:36:02.966Z,33.35
2018-01-06T21:38:29.760Z,31.50
2018-01-06T21:40:56.229Z,29.17
2018-01-06T21:53:11.130Z,35.30
2018-01-06T21:55:38.151Z,31.87
2018-01-06T21:58:05.137Z,26.87
2018-01-06T22:00:32.354Z,32.05
2018-01-06T22:02:58.778Z,32.65
2018-01-06T22:05:25.444Z,28.08
2018-01-06T22:07:52.108Z,30.30
2018-01-06T22:10:19.869Z,29.83
2018-01-06T22:12:46.187Z,25.77
2018-01-06T22:15:12.402Z,28.33
2018-01-06T22:17:39.947Z,23.42
2018-01-06T22:20:06.203Z,24.00
2018-01-06T22:22:33.430Z,22.52
2018-01-06T22:24:59.789Z,18.65
2018-01-06T22:27:26.223Z,22.25
2018-01-06T22:29:53.199Z,21.25
2018-01-06T22:32:20.211Z,19.02
2018-01-06T22:34:46.418Z,18.02
2018-01-06T22:37:13.283Z,16.60
2018-01-06T22:39:39.512Z,14.00
2018-01-06T22:42:05.822Z,13.20
2018-01-06T22:44:33.034Z,12.30
2018-01-06T22:47:00.146Z,13.13
2018-01-06T22:49:26.376Z,12.63
2018-01-06T22:51:52.739Z,12.63
2018-01-06T22:54:19.720Z,15.65
2018-01-06T22:56:46.216Z,15.32
2018-01-06T22:59:13.954Z,17.37
2018-01-06T23:01:40.751Z,18.12
2018-01-06T23:04:08.094Z,20.17
2018-01-06T23:06:34.638Z,21.02
2018-01-06T23:09:02.292Z,20.65
2018-01-06T23:11:29.030Z,19.58
2018-01-06T23:13:56.109Z,49.97
2018-01-06T23:16:22.389Z,34.70
2018-01-06T23:18:49.591Z,23.15
2018-01-06T23:21:15.840Z,15.18
2018-01-06T23:23:42.080Z,20.55
2018-01-06T23:26:08.408Z,16.75
2018-01-06T23:28:34.959Z,16.40
2018-01-06T23:31:02.263Z,16.40
2018-01-06T23:33:29.103Z,16.17
2018-01-06T23:35:57.114Z,16.27
2018-01-06T23:38:23.556Z,16.10
2018-01-06T23:40:51.175Z,15.80
2018-01-06T23:43:17.443Z,15.00
2018-01-06T23:45:45.932Z,13.35
2018-01-06T23:48:12.924Z,19.35
2018-01-06T23:50:39.168Z,16.67
2018-01-06T23:53:06.033Z,13.00
2018-01-06T23:55:32.441Z,13.93
2018-01-06T23:57:59.236Z,13.27
