createdAt,value
2022-11-15T00:00:37.985Z,6.99
2022-11-15T00:03:25.521Z,7.07
2022-11-15T00:06:10.563Z,7.15
2022-11-15T00:08:56.147Z,7.23
2022-11-15T00:11:41.446Z,7.28
2022-11-15T00:14:26.946Z,7.24
2022-11-15T00:17:14.934Z,7.28
2022-11-15T00:20:00.607Z,7.36
2022-11-15T00:22:48.563Z,7.44
2022-11-15T00:25:34.173Z,7.40
2022-11-15T00:28:19.507Z,7.40
2022-11-15T00:31:07.218Z,7.53
2022-11-15T00:33:52.246Z,7.57
2022-11-15T00:36:37.617Z,7.63
2022-11-15T00:39:23.075Z,7.67
2022-11-15T00:42:08.449Z,7.85
2022-11-15T00:44:53.774Z,8.21
2022-11-15T00:47:39.217Z,8.12
2022-11-15T00:50:24.779Z,8.13
2022-11-15T00:53:11.513Z,8.08
2022-11-15T00:55:56.630Z,8.03
2022-11-15T00:58:42.093Z,7.87
2022-11-15T01:01:27.164Z,7.80
2022-11-15T01:04:12.541Z,7.86
2022-11-15T01:06:58.077Z,7.97
2022-11-15T01:09:43.416Z,8.09
2022-11-15T01:12:28.873Z,8.09
2022-11-15T01:15:14.306Z,8.27
2022-11-15T01:18:11.213Z,8.38
2022-11-15T01:20:56.286Z,8.50
2022-11-15T01:23:42.120Z,8.49
2022-11-15T01:26:27.632Z,8.58
2022-11-15T01:29:13.387Z,8.58
2022-11-15T01:31:58.656Z,8.66
2022-11-15T01:34:44.464Z,8.80
2022-11-15T01:37:29.736Z,8.96
2022-11-15T01:40:15.857Z,8.97
2022-11-15T01:43:22.696Z,8.92
2022-11-15T01:46:36.062Z,8.89
2022-11-15T01:49:22.735Z,8.92
2022-11-15T01:52:19.128Z,8.84
2022-11-15T01:55:12.994Z,8.83
2022-11-15T01:58:01.156Z,8.95
2022-11-15T02:00:46.598Z,8.93
2022-11-15T02:03:37.743Z,8.93
2022-11-15T02:06:23.359Z,8.94
2022-11-15T02:09:08.417Z,9.02
2022-11-15T02:11:55.733Z,9.04
2022-11-15T02:14:46.146Z,9.07
2022-11-15T02:17:41.441Z,9.06
2022-11-15T02:20:59.675Z,9.08
2022-11-15T02:24:18.813Z,9.11
2022-11-15T02:27:29.182Z,9.11
2022-11-15T02:30:37.739Z,9.10
2022-11-15T02:33:59.538Z,9.15
2022-11-15T02:37:00.942Z,9.20
2022-11-15T02:39:58.534Z,9.28
2022-11-15T02:43:08.596Z,9.26
2022-11-15T02:46:01.484Z,9.37
2022-11-15T02:48:49.418Z,9.32
2022-11-15T02:51:34.858Z,9.40
2022-11-15T02:54:25.654Z,9.46
2022-11-15T02:57:17.324Z,9.52
2022-11-15T03:00:06.405Z,9.60
2022-11-15T03:02:54.473Z,9.58
2022-11-15T03:05:42.445Z,9.62
2022-11-15T03:08:32.507Z,9.71
2022-11-15T03:11:22.559Z,9.60
2022-11-15T03:14:18.069Z,9.60
2022-11-15T03:17:25.516Z,9.63
2022-11-15T03:20:13.043Z,9.57
2022-11-15T03:23:24.597Z,9.56
2022-11-15T03:26:11.276Z,9.61
2022-11-15T03:29:04.529Z,9.65
2022-11-15T03:32:10.783Z,9.78
2022-11-15T03:35:03.992Z,9.82
2022-11-15T03:38:15.300Z,9.82
2022-11-15T03:41:05.465Z,9.81
2022-11-15T03:43:59.526Z,9.88
2022-11-15T03:46:49.321Z,9.84
2022-11-15T03:49:37.900Z,9.82
2022-11-15T03:52:23.500Z,9.86
2022-11-15T03:55:15.037Z,9.88
2022-11-15T03:58:03.397Z,9.90
2022-11-15T04:00:48.775Z,9.90
2022-11-15T04:03:34.334Z,10.03
2022-11-15T04:06:19.944Z,10.00
2022-11-15T04:09:05.268Z,9.99
2022-11-15T04:11:50.768Z,10.09
2022-11-15T04:14:37.978Z,10.08
2022-11-15T04:17:23.485Z,10.02
2022-11-15T04:20:37.894Z,10.02
2022-11-15T04:23:42.837Z,10.11
2022-11-15T04:26:28.185Z,10.08
2022-11-15T04:29:32.235Z,10.13
2022-11-15T04:32:17.578Z,10.12
2022-11-15T04:35:03.480Z,10.14
2022-11-15T04:37:49.550Z,10.17
2022-11-15T04:40:35.911Z,10.07
2022-11-15T04:43:21.465Z,10.00
2022-11-15T04:46:06.709Z,9.91
2022-11-15T04:48:58.244Z,9.84
2022-11-15T04:51:44.501Z,9.86
2022-11-15T04:54:29.622Z,9.92
2022-11-15T04:57:15.324Z,9.82
2022-11-15T05:00:00.545Z,9.97
2022-11-15T05:03:04.875Z,9.95
2022-11-15T05:05:50.185Z,9.91
2022-11-15T05:08:35.829Z,9.90
2022-11-15T05:11:23.891Z,9.87
2022-11-15T05:14:08.979Z,10.01
2022-11-15T05:16:57.110Z,9.95
2022-11-15T05:19:42.446Z,10.08
2022-11-15T05:22:29.972Z,10.17
2022-11-15T05:25:15.430Z,10.00
2022-11-15T05:28:01.105Z,9.95
2022-11-15T05:30:46.488Z,9.94
2022-11-15T05:33:32.625Z,9.95
2022-11-15T05:36:48.338Z,9.87
2022-11-15T05:39:33.948Z,9.90
2022-11-15T05:42:19.929Z,9.89
2022-11-15T05:45:09.643Z,9.84
2022-11-15T05:48:29.630Z,9.88
2022-11-15T05:51:18.881Z,9.84
2022-11-15T05:54:16.159Z,9.81
2022-11-15T05:57:01.533Z,9.83
2022-11-15T05:59:47.069Z,9.76
2022-11-15T06:02:32.677Z,9.87
2022-11-15T06:05:17.917Z,9.80
2022-11-15T06:08:03.508Z,9.78
2022-11-15T06:10:48.830Z,9.78
2022-11-15T06:13:34.885Z,9.91
2022-11-15T06:16:23.219Z,9.80
2022-11-15T06:19:08.617Z,9.83
2022-11-15T06:21:53.977Z,9.83
2022-11-15T06:24:42.614Z,9.90
2022-11-15T06:27:27.965Z,9.85
2022-11-15T06:30:13.570Z,9.68
2022-11-15T06:33:09.877Z,9.62
2022-11-15T06:35:54.933Z,9.81
2022-11-15T06:38:50.306Z,9.79
2022-11-15T06:41:36.519Z,9.89
2022-11-15T06:44:21.425Z,10.12
2022-11-15T06:47:10.116Z,10.16
2022-11-15T06:49:55.264Z,10.05
2022-11-15T06:52:43.838Z,9.93
2022-11-15T06:55:29.460Z,10.11
2022-11-15T06:58:24.418Z,10.02
2022-11-15T07:01:14.619Z,10.00
2022-11-15T07:03:59.830Z,10.11
2022-11-15T07:06:48.507Z,10.14
2022-11-15T07:09:38.390Z,10.25
2022-11-15T07:12:23.659Z,10.33
2022-11-15T07:15:09.688Z,10.43
2022-11-15T07:18:02.175Z,10.41
2022-11-15T07:20:47.556Z,10.50
2022-11-15T07:23:33.260Z,10.46
2022-11-15T07:26:37.000Z,10.60
2022-11-15T07:29:22.343Z,10.50
2022-11-15T07:32:13.363Z,10.43
2022-11-15T07:35:00.115Z,10.54
2022-11-15T07:37:45.737Z,10.53
2022-11-15T07:40:32.693Z,10.53
2022-11-15T07:43:18.074Z,10.59
2022-11-15T07:46:39.941Z,10.75
2022-11-15T07:49:25.260Z,10.78
2022-11-15T07:52:10.782Z,10.76
2022-11-15T07:54:56.142Z,10.78
2022-11-15T07:57:41.537Z,10.96
2022-11-15T08:00:52.649Z,11.02
2022-11-15T08:03:38.402Z,11.01
2022-11-15T08:06:23.592Z,11.21
2022-11-15T08:09:08.854Z,11.21
2022-11-15T08:11:54.056Z,11.33
2022-11-15T08:14:45.283Z,11.36
2022-11-15T08:17:36.834Z,11.47
2022-11-15T08:20:32.321Z,11.45
2022-11-15T08:23:17.528Z,11.57
2022-11-15T08:26:04.869Z,11.57
2022-11-15T08:28:50.173Z,11.57
2022-11-15T08:31:37.467Z,11.64
2022-11-15T08:34:23.293Z,11.64
2022-11-15T08:37:11.828Z,11.67
2022-11-15T08:39:57.124Z,11.76
2022-11-15T08:42:42.594Z,11.81
2022-11-15T08:45:27.971Z,11.89
2022-11-15T08:48:13.387Z,11.97
2022-11-15T08:50:58.895Z,12.28
2022-11-15T08:53:55.634Z,12.24
2022-11-15T08:56:40.817Z,12.33
2022-11-15T08:59:26.356Z,12.44
2022-11-15T09:02:14.653Z,12.58
2022-11-15T09:05:02.037Z,12.56
2022-11-15T09:07:47.505Z,12.57
2022-11-15T09:10:32.806Z,12.60
2022-11-15T09:13:18.075Z,12.51
2022-11-15T09:16:04.541Z,12.36
2022-11-15T09:18:54.269Z,12.31
2022-11-15T09:21:39.213Z,12.35
2022-11-15T09:24:24.432Z,12.41
2022-11-15T09:27:14.292Z,12.37
2022-11-15T09:30:03.304Z,12.43
2022-11-15T09:32:59.079Z,12.49
2022-11-15T09:35:44.367Z,12.45
2022-11-15T09:38:32.903Z,12.57
2022-11-15T09:41:41.016Z,12.67
2022-11-15T09:44:45.342Z,12.72
2022-11-15T09:47:36.682Z,12.76
2022-11-15T09:50:45.840Z,12.71
2022-11-15T09:56:44.835Z,12.30
2022-11-15T09:59:44.957Z,12.20
2022-11-15T10:02:38.972Z,12.19
2022-11-15T10:05:09.386Z,12.23
2022-11-15T10:07:50.043Z,12.34
2022-11-15T10:10:35.558Z,12.32
2022-11-15T10:13:30.697Z,12.31
2022-11-15T10:16:22.735Z,12.47
2022-11-15T10:19:04.477Z,12.45
2022-11-15T10:22:11.735Z,12.30
2022-11-15T10:24:48.980Z,12.18
2022-11-15T10:27:19.521Z,12.25
2022-11-15T10:29:48.330Z,12.31
2022-11-15T10:32:21.781Z,12.28
2022-11-15T10:34:50.692Z,12.05
2022-11-15T10:37:29.674Z,12.27
2022-11-15T10:40:31.645Z,12.30
2022-11-15T10:43:27.675Z,12.52
2022-11-15T10:46:45.681Z,12.51
2022-11-15T10:49:29.634Z,12.54
2022-11-15T10:52:36.838Z,12.45
2022-11-15T10:55:14.111Z,12.51
2022-11-15T10:57:41.060Z,12.50
2022-11-15T11:00:40.544Z,12.41
2022-11-15T11:03:36.612Z,12.32
2022-11-15T11:06:14.519Z,12.34
2022-11-15T11:08:42.800Z,12.34
2022-11-15T11:11:20.762Z,12.47
2022-11-15T11:14:14.853Z,12.52
2022-11-15T11:17:11.326Z,12.41
2022-11-15T11:19:50.004Z,12.59
2022-11-15T11:22:28.110Z,12.75
2022-11-15T11:25:05.204Z,12.73
2022-11-15T11:27:50.131Z,12.66
2022-11-15T11:30:31.765Z,12.97
2022-11-15T11:33:18.640Z,12.77
2022-11-15T11:36:20.270Z,12.79
2022-11-15T11:39:19.370Z,12.61
2022-11-15T11:42:06.518Z,12.68
2022-11-15T11:44:53.699Z,12.63
2022-11-15T11:47:34.757Z,12.60
2022-11-15T11:50:15.753Z,12.57
2022-11-15T11:53:04.664Z,12.48
2022-11-15T11:59:13.666Z,12.44
2022-11-15T12:01:47.655Z,12.45
2022-11-15T12:04:22.380Z,12.76
2022-11-15T12:07:19.610Z,12.65
2022-11-15T12:10:18.949Z,12.50
2022-11-15T12:12:51.712Z,12.53
2022-11-15T12:15:31.835Z,12.60
2022-11-15T12:18:02.719Z,12.56
2022-11-15T12:20:36.709Z,12.48
2022-11-15T12:23:17.724Z,12.38
2022-11-15T12:25:44.624Z,12.41
2022-11-15T12:28:58.356Z,12.50
2022-11-15T12:31:38.679Z,12.54
2022-11-15T12:34:58.021Z,12.45
2022-11-15T12:37:38.566Z,12.56
2022-11-15T12:40:34.514Z,12.43
2022-11-15T12:43:16.284Z,12.50
2022-11-15T12:45:45.005Z,12.60
2022-11-15T12:48:17.817Z,12.54
2022-11-15T12:51:02.258Z,12.56
2022-11-15T12:53:30.640Z,12.54
2022-11-15T12:56:12.526Z,12.81
2022-11-15T12:59:00.559Z,12.76
2022-11-15T13:01:51.637Z,12.77
2022-11-15T13:04:22.371Z,12.66
2022-11-15T13:07:32.839Z,12.64
2022-11-15T13:09:59.924Z,12.63
2022-11-15T13:12:26.668Z,12.68
2022-11-15T13:15:46.422Z,12.66
2022-11-15T13:18:38.826Z,12.51
2022-11-15T13:21:38.113Z,12.50
2022-11-15T13:24:05.432Z,12.51
2022-11-15T13:26:35.081Z,12.30
2022-11-15T13:29:02.077Z,12.19
2022-11-15T13:31:31.979Z,12.20
2022-11-15T13:34:44.661Z,12.10
2022-11-15T13:37:33.614Z,12.30
2022-11-15T13:40:28.477Z,12.00
2022-11-15T13:42:59.459Z,12.16
2022-11-15T13:45:46.479Z,12.12
2022-11-15T13:48:13.558Z,12.07
2022-11-15T13:50:40.819Z,12.10
2022-11-15T13:53:16.891Z,12.17
2022-11-15T13:55:46.346Z,12.28
2022-11-15T13:58:14.616Z,12.32
2022-11-15T14:00:56.997Z,12.38
2022-11-15T14:03:35.311Z,12.42
2022-11-15T14:06:20.052Z,12.46
2022-11-15T14:09:08.587Z,12.44
2022-11-15T14:11:41.190Z,12.55
2022-11-15T14:14:13.042Z,12.52
2022-11-15T14:16:47.562Z,12.54
2022-11-15T14:19:28.090Z,12.45
2022-11-15T14:22:24.021Z,12.39
2022-11-15T14:25:31.150Z,12.50
2022-11-15T14:28:11.942Z,12.48
2022-11-15T14:30:49.977Z,12.47
2022-11-15T14:33:37.717Z,12.39
2022-11-15T14:36:23.402Z,12.42
2022-11-15T14:38:59.723Z,12.42
2022-11-15T14:41:27.457Z,12.34
2022-11-15T14:43:54.481Z,12.31
2022-11-15T14:46:32.496Z,12.31
2022-11-15T14:48:59.228Z,12.26
2022-11-15T14:51:34.323Z,12.17
2022-11-15T14:54:01.444Z,12.22
2022-11-15T14:56:28.470Z,12.30
2022-11-15T14:58:58.910Z,12.09
2022-11-15T15:01:35.666Z,12.09
2022-11-15T15:04:02.486Z,12.15
2022-11-15T15:06:36.315Z,12.01
2022-11-15T15:09:06.974Z,11.88
2022-11-15T15:11:35.982Z,11.89
2022-11-15T15:14:05.458Z,11.77
2022-11-15T15:16:35.890Z,11.66
2022-11-15T15:19:08.585Z,11.91
2022-11-15T15:21:38.461Z,11.76
2022-11-15T15:24:13.890Z,11.79
2022-11-15T15:26:40.941Z,11.79
2022-11-15T15:29:12.806Z,11.94
2022-11-15T15:31:44.886Z,11.79
2022-11-15T15:34:19.466Z,11.73
2022-11-15T15:36:46.536Z,11.75
2022-11-15T15:39:15.731Z,11.67
2022-11-15T15:41:53.521Z,11.64
2022-11-15T15:44:26.798Z,11.76
2022-11-15T15:46:59.020Z,11.72
2022-11-15T15:49:28.499Z,11.69
2022-11-15T15:51:55.255Z,11.78
2022-11-15T15:54:22.004Z,11.84
2022-11-15T15:56:56.460Z,11.70
2022-11-15T15:59:23.248Z,11.76
2022-11-15T16:01:49.887Z,11.76
2022-11-15T16:04:26.963Z,11.63
2022-11-15T16:06:55.963Z,11.54
2022-11-15T16:09:45.361Z,11.58
2022-11-15T16:12:12.135Z,11.55
2022-11-15T16:14:41.881Z,11.50
2022-11-15T16:17:15.844Z,11.57
2022-11-15T16:19:42.851Z,11.70
2022-11-15T16:22:12.698Z,11.67
2022-11-15T16:24:42.940Z,11.63
2022-11-15T16:27:17.789Z,11.84
2022-11-15T16:29:44.686Z,11.73
2022-11-15T16:32:16.730Z,11.76
2022-11-15T16:34:48.465Z,11.74
2022-11-15T16:37:34.231Z,11.70
2022-11-15T16:40:38.707Z,11.72
2022-11-15T16:43:06.573Z,11.70
2022-11-15T16:45:54.255Z,11.78
2022-11-15T16:48:54.395Z,11.78
2022-11-15T16:54:24.058Z,11.67
2022-11-15T16:57:52.144Z,11.45
2022-11-15T17:00:45.409Z,11.56
2022-11-15T17:06:53.937Z,11.55
2022-11-15T17:09:27.138Z,11.62
2022-11-15T17:14:48.061Z,11.51
2022-11-15T17:17:15.922Z,11.50
2022-11-15T17:19:42.723Z,11.45
2022-11-15T17:22:09.742Z,11.31
2022-11-15T17:24:42.789Z,11.29
2022-11-15T17:27:15.680Z,11.15
2022-11-15T17:29:51.214Z,10.98
2022-11-15T17:32:20.085Z,11.02
2022-11-15T17:34:46.776Z,11.06
2022-11-15T17:37:23.257Z,10.88
2022-11-15T17:39:50.075Z,10.86
2022-11-15T17:42:20.670Z,10.82
2022-11-15T17:44:53.893Z,10.85
2022-11-15T17:47:45.912Z,10.90
2022-11-15T17:50:20.637Z,10.79
2022-11-15T17:52:49.561Z,10.93
2022-11-15T17:55:16.325Z,10.75
2022-11-15T17:57:57.086Z,10.68
2022-11-15T18:00:34.320Z,10.73
2022-11-15T18:03:02.023Z,10.64
2022-11-15T18:05:31.782Z,10.63
2022-11-15T18:08:35.374Z,10.62
2022-11-15T18:15:49.559Z,10.53
2022-11-15T18:19:44.517Z,10.36
2022-11-15T18:30:42.300Z,10.34
2022-11-15T18:33:28.729Z,10.25
2022-11-15T18:36:23.801Z,10.39
2022-11-15T18:39:17.074Z,10.43
2022-11-15T18:41:44.735Z,10.40
2022-11-15T18:44:12.553Z,10.44
2022-11-15T18:46:50.483Z,10.43
2022-11-15T18:49:25.012Z,10.56
2022-11-15T18:54:47.253Z,10.43
2022-11-15T18:57:20.980Z,10.48
2022-11-15T18:59:50.546Z,10.52
2022-11-15T19:02:19.149Z,10.66
2022-11-15T19:04:52.385Z,10.54
2022-11-15T19:07:31.811Z,10.61
2022-11-15T19:12:47.161Z,10.56
2022-11-15T19:15:14.021Z,10.56
2022-11-15T19:17:49.781Z,10.53
2022-11-15T19:20:19.118Z,10.68
2022-11-15T19:22:48.522Z,10.71
2022-11-15T19:25:22.777Z,10.73
2022-11-15T19:28:05.017Z,10.67
2022-11-15T19:30:35.026Z,10.80
2022-11-15T19:33:04.798Z,10.74
2022-11-15T19:35:34.692Z,10.74
2022-11-15T19:38:01.415Z,10.87
2022-11-15T19:40:37.256Z,10.70
2022-11-15T19:43:07.086Z,10.67
2022-11-15T19:45:39.235Z,10.73
2022-11-15T19:48:06.268Z,10.80
2022-11-15T19:50:37.393Z,10.71
2022-11-15T19:53:03.994Z,10.84
2022-11-15T19:55:35.065Z,10.81
2022-11-15T19:58:28.189Z,10.89
2022-11-15T20:01:07.875Z,10.82
2022-11-15T20:03:36.316Z,10.88
2022-11-15T20:06:21.418Z,10.83
2022-11-15T20:08:48.698Z,10.76
2022-11-15T20:11:23.086Z,10.81
2022-11-15T20:13:57.112Z,10.72
2022-11-15T20:16:23.855Z,10.87
2022-11-15T20:18:54.924Z,10.97
2022-11-15T20:21:23.851Z,10.87
2022-11-15T20:24:03.548Z,10.96
2022-11-15T20:26:32.321Z,11.01
2022-11-15T20:29:08.060Z,10.91
2022-11-15T20:31:41.069Z,11.07
2022-11-15T20:34:18.681Z,11.00
2022-11-15T20:36:48.074Z,11.03
2022-11-15T20:39:16.381Z,11.23
2022-11-15T20:42:11.777Z,10.96
2022-11-15T20:44:44.768Z,11.03
2022-11-15T20:47:19.099Z,10.97
2022-11-15T20:49:46.064Z,10.92
2022-11-15T20:52:12.934Z,10.96
2022-11-15T20:54:49.410Z,11.08
2022-11-15T20:57:18.275Z,11.00
2022-11-15T20:59:44.956Z,11.05
2022-11-15T21:02:19.675Z,10.99
2022-11-15T21:04:51.259Z,11.19
2022-11-15T21:07:17.967Z,11.13
2022-11-15T21:10:10.742Z,11.11
2022-11-15T21:12:37.379Z,11.06
2022-11-15T21:15:04.569Z,11.01
2022-11-15T21:17:31.251Z,11.07
2022-11-15T21:19:58.145Z,11.08
2022-11-15T21:22:24.913Z,11.22
2022-11-15T21:24:54.557Z,11.26
2022-11-15T21:27:21.370Z,11.16
2022-11-15T21:29:50.796Z,11.29
2022-11-15T21:32:17.560Z,11.25
2022-11-15T21:34:44.271Z,11.44
2022-11-15T21:37:11.877Z,11.22
2022-11-15T21:39:38.812Z,11.21
2022-11-15T21:42:07.972Z,11.23
2022-11-15T21:44:36.076Z,11.06
2022-11-15T21:47:05.174Z,11.02
2022-11-15T21:49:32.075Z,10.96
2022-11-15T21:51:58.747Z,11.01
2022-11-15T21:54:25.407Z,11.26
2022-11-15T21:56:52.014Z,11.14
2022-11-15T21:59:18.957Z,11.02
2022-11-15T22:02:04.150Z,10.96
2022-11-15T22:04:30.730Z,11.16
2022-11-15T22:06:57.376Z,11.19
2022-11-15T22:09:24.170Z,11.06
2022-11-15T22:11:50.823Z,11.06
2022-11-15T22:14:17.662Z,11.09
2022-11-15T22:16:45.349Z,11.11
2022-11-15T22:19:12.084Z,11.28
2022-11-15T22:21:40.036Z,11.24
2022-11-15T22:24:07.333Z,11.21
2022-11-15T22:26:33.935Z,11.18
2022-11-15T22:29:00.627Z,11.11
2022-11-15T22:31:27.256Z,11.13
2022-11-15T22:33:56.372Z,11.15
2022-11-15T22:36:24.467Z,11.22
2022-11-15T22:38:53.900Z,11.30
2022-11-15T22:41:22.887Z,11.29
2022-11-15T22:43:55.254Z,11.44
2022-11-15T22:46:24.804Z,11.31
2022-11-15T22:49:03.049Z,11.44
2022-11-15T22:51:30.300Z,11.39
2022-11-15T22:53:57.134Z,11.33
2022-11-15T22:56:30.151Z,11.33
2022-11-15T22:58:56.898Z,11.28
2022-11-15T23:01:26.183Z,11.21
2022-11-15T23:03:56.082Z,11.27
2022-11-15T23:06:23.019Z,11.21
2022-11-15T23:08:55.651Z,11.16
2022-11-15T23:11:50.274Z,11.19
2022-11-15T23:14:16.938Z,11.10
2022-11-15T23:16:43.661Z,11.16
2022-11-15T23:19:11.923Z,11.27
2022-11-15T23:22:02.905Z,11.19
2022-11-15T23:24:33.308Z,11.14
2022-11-15T23:27:02.713Z,11.10
2022-11-15T23:29:30.327Z,11.13
2022-11-15T23:32:16.353Z,10.99
2022-11-15T23:34:45.173Z,10.98
2022-11-15T23:37:13.796Z,10.98
2022-11-15T23:39:40.587Z,11.09
2022-11-15T23:42:20.113Z,11.05
2022-11-15T23:44:50.011Z,11.01
2022-11-15T23:47:20.302Z,10.98
2022-11-15T23:49:47.317Z,10.96
2022-11-15T23:52:15.603Z,10.88
2022-11-15T23:54:42.797Z,10.90
2022-11-15T23:57:18.445Z,10.92
2022-11-15T23:59:45.331Z,10.91
