createdAt,value
2023-04-20T00:00:01.603Z,3.85
2023-04-20T00:02:03.526Z,4.25
2023-04-20T00:04:05.859Z,3.88
2023-04-20T00:06:07.999Z,3.33
2023-04-20T00:08:09.978Z,3.90
2023-04-20T00:10:11.773Z,3.50
2023-04-20T00:12:13.459Z,3.03
2023-04-20T00:14:15.982Z,3.28
2023-04-20T00:16:18.493Z,3.97
2023-04-20T00:18:20.263Z,3.45
2023-04-20T00:20:22.070Z,3.30
2023-04-20T00:22:23.952Z,2.60
2023-04-20T00:24:25.803Z,2.30
2023-04-20T00:26:27.761Z,2.95
2023-04-20T00:28:30.000Z,2.38
2023-04-20T00:30:31.713Z,2.28
2023-04-20T00:32:33.504Z,2.67
2023-04-20T00:34:36.086Z,3.08
2023-04-20T00:36:37.950Z,2.47
2023-04-20T00:38:39.714Z,3.70
2023-04-20T00:40:43.695Z,2.70
2023-04-20T00:42:45.309Z,2.53
2023-04-20T00:44:47.298Z,2.40
2023-04-20T00:46:49.170Z,3.30
2023-04-20T00:48:54.308Z,2.97
2023-04-20T00:50:56.562Z,2.40
2023-04-20T00:52:58.475Z,2.30
2023-04-20T00:55:00.330Z,2.22
2023-04-20T00:57:02.668Z,2.85
2023-04-20T00:59:04.400Z,2.10
2023-04-20T01:01:06.192Z,2.33
2023-04-20T01:03:08.816Z,2.60
2023-04-20T01:05:10.873Z,2.40
2023-04-20T01:07:12.602Z,1.98
2023-04-20T01:09:14.340Z,2.28
2023-04-20T01:11:16.089Z,3.05
2023-04-20T01:13:17.881Z,3.08
2023-04-20T01:15:19.516Z,4.22
2023-04-20T01:17:21.315Z,4.25
2023-04-20T01:19:23.126Z,5.63
2023-04-20T01:21:24.831Z,5.00
2023-04-20T01:23:26.839Z,5.55
2023-04-20T01:25:28.479Z,5.32
2023-04-20T01:27:30.427Z,4.80
2023-04-20T01:29:32.256Z,4.53
2023-04-20T01:31:34.075Z,3.35
2023-04-20T01:33:36.558Z,3.20
2023-04-20T01:35:38.268Z,2.47
2023-04-20T01:37:40.660Z,3.10
2023-04-20T01:39:43.810Z,3.17
2023-04-20T01:41:45.933Z,3.60
2023-04-20T01:43:47.661Z,10.27
2023-04-20T01:45:49.333Z,10.98
2023-04-20T01:47:51.155Z,11.70
2023-04-20T01:49:53.016Z,11.38
2023-04-20T01:51:55.710Z,10.32
2023-04-20T01:53:57.553Z,9.35
2023-04-20T01:55:59.234Z,10.50
2023-04-20T01:58:00.973Z,11.32
2023-04-20T02:00:02.911Z,9.07
2023-04-20T02:02:04.805Z,9.23
2023-04-20T02:04:06.565Z,7.65
2023-04-20T02:06:08.663Z,8.32
2023-04-20T02:08:10.405Z,9.60
2023-04-20T02:10:12.097Z,8.70
2023-04-20T02:12:13.859Z,7.18
2023-04-20T02:14:15.603Z,6.10
2023-04-20T02:16:19.179Z,5.18
2023-04-20T02:18:21.491Z,5.05
2023-04-20T02:20:23.311Z,5.25
2023-04-20T02:22:24.981Z,4.10
2023-04-20T02:24:27.038Z,5.05
2023-04-20T02:26:28.764Z,4.15
2023-04-20T02:28:30.640Z,5.22
2023-04-20T02:30:32.313Z,3.65
2023-04-20T02:32:35.178Z,3.53
2023-04-20T02:34:37.019Z,3.75
2023-04-20T02:36:38.963Z,4.55
2023-04-20T02:38:40.920Z,5.28
2023-04-20T02:40:42.606Z,3.92
2023-04-20T02:42:44.203Z,4.72
2023-04-20T02:44:45.916Z,4.35
2023-04-20T02:46:47.795Z,3.72
2023-04-20T02:48:49.634Z,3.50
2023-04-20T02:50:51.285Z,4.50
2023-04-20T02:52:52.954Z,7.25
2023-04-20T02:54:54.671Z,9.73
2023-04-20T02:56:58.016Z,15.23
2023-04-20T02:58:59.924Z,12.32
2023-04-20T03:01:02.220Z,12.23
2023-04-20T03:03:04.148Z,11.05
2023-04-20T03:05:06.560Z,10.10
2023-04-20T03:07:09.525Z,9.55
2023-04-20T03:09:11.313Z,9.38
2023-04-20T03:11:13.009Z,6.53
2023-04-20T03:13:15.083Z,6.55
2023-04-20T03:15:17.293Z,7.90
2023-04-20T03:17:18.962Z,7.53
2023-04-20T03:19:21.150Z,6.60
2023-04-20T03:21:22.922Z,4.80
2023-04-20T03:23:24.685Z,4.82
2023-04-20T03:25:26.570Z,4.18
2023-04-20T03:27:28.235Z,3.92
2023-04-20T03:29:29.928Z,4.22
2023-04-20T03:31:31.663Z,4.03
2023-04-20T03:33:33.358Z,4.38
2023-04-20T03:35:35.065Z,4.10
2023-04-20T03:37:39.863Z,3.35
2023-04-20T03:39:41.560Z,3.42
2023-04-20T03:41:43.333Z,2.95
2023-04-20T03:43:45.135Z,3.05
2023-04-20T03:45:47.046Z,2.60
2023-04-20T03:47:48.881Z,2.90
2023-04-20T03:49:50.937Z,2.60
2023-04-20T03:51:52.646Z,2.95
2023-04-20T03:53:54.363Z,2.90
2023-04-20T03:55:56.288Z,3.17
2023-04-20T03:57:58.007Z,3.22
2023-04-20T03:59:59.761Z,2.75
2023-04-20T04:02:02.790Z,3.47
2023-04-20T04:04:05.000Z,3.50
2023-04-20T04:06:07.747Z,3.58
2023-04-20T04:08:09.486Z,4.18
2023-04-20T04:10:11.364Z,4.07
2023-04-20T04:12:13.120Z,2.95
2023-04-20T04:14:14.844Z,2.75
2023-04-20T04:16:16.740Z,3.17
2023-04-20T04:18:18.435Z,3.70
2023-04-20T04:20:20.210Z,3.58
2023-04-20T04:22:21.913Z,3.55
2023-04-20T04:24:23.618Z,4.45
2023-04-20T04:26:25.336Z,3.35
2023-04-20T04:28:27.065Z,3.75
2023-04-20T04:30:29.454Z,3.65
2023-04-20T04:32:31.343Z,3.92
2023-04-20T04:34:33.979Z,4.68
2023-04-20T04:36:36.822Z,4.63
2023-04-20T04:38:38.901Z,4.03
2023-04-20T04:40:42.099Z,3.63
2023-04-20T04:42:45.529Z,4.40
2023-04-20T04:44:47.243Z,3.70
2023-04-20T04:46:49.018Z,3.63
2023-04-20T04:48:51.802Z,4.13
2023-04-20T04:50:53.474Z,4.05
2023-04-20T04:52:55.480Z,4.32
2023-04-20T04:54:57.185Z,3.17
2023-04-20T04:56:58.926Z,3.78
2023-04-20T04:59:00.953Z,3.55
2023-04-20T05:01:02.664Z,4.90
2023-04-20T05:03:04.569Z,3.53
2023-04-20T05:05:09.006Z,3.90
2023-04-20T05:07:11.444Z,3.70
2023-04-20T05:09:13.277Z,3.70
2023-04-20T05:11:14.998Z,2.85
2023-04-20T05:13:16.814Z,4.38
2023-04-20T05:15:18.798Z,3.40
2023-04-20T05:17:20.626Z,3.78
2023-04-20T05:19:22.389Z,4.22
2023-04-20T05:21:24.112Z,3.92
2023-04-20T05:23:25.931Z,3.63
2023-04-20T05:25:27.719Z,3.88
2023-04-20T05:27:29.517Z,4.30
2023-04-20T05:29:31.499Z,3.40
2023-04-20T05:31:33.552Z,3.08
2023-04-20T05:33:35.359Z,3.40
2023-04-20T05:35:41.202Z,3.30
2023-04-20T05:37:43.069Z,3.92
2023-04-20T05:39:44.831Z,3.17
2023-04-20T05:41:47.621Z,4.78
2023-04-20T05:43:54.084Z,4.38
2023-04-20T05:45:56.073Z,3.22
2023-04-20T05:47:58.264Z,3.78
2023-04-20T05:50:00.516Z,4.03
2023-04-20T05:52:02.540Z,3.88
2023-04-20T05:54:05.062Z,3.35
2023-04-20T05:56:15.140Z,3.63
2023-04-20T05:58:19.092Z,3.95
2023-04-20T06:00:22.077Z,4.18
2023-04-20T06:02:26.210Z,3.55
2023-04-20T06:04:28.427Z,3.22
2023-04-20T06:06:31.117Z,3.60
2023-04-20T06:08:33.004Z,3.72
2023-04-20T06:10:34.953Z,3.25
2023-04-20T06:12:41.661Z,3.75
2023-04-20T06:14:43.575Z,3.38
2023-04-20T06:16:45.487Z,5.78
2023-04-20T06:18:47.365Z,4.57
2023-04-20T06:20:49.823Z,3.90
2023-04-20T06:22:51.815Z,3.33
2023-04-20T06:24:53.527Z,4.35
2023-04-20T06:26:55.677Z,3.40
2023-04-20T06:28:57.429Z,4.15
2023-04-20T06:30:59.198Z,3.67
2023-04-20T06:33:10.309Z,4.00
2023-04-20T06:35:14.363Z,2.80
2023-04-20T06:37:16.288Z,4.03
2023-04-20T06:39:18.456Z,4.68
2023-04-20T06:41:28.830Z,4.22
2023-04-20T06:43:31.310Z,5.63
2023-04-20T06:45:34.225Z,5.53
2023-04-20T06:47:37.032Z,4.07
2023-04-20T06:49:39.787Z,4.00
2023-04-20T06:51:44.166Z,3.78
2023-04-20T06:53:46.167Z,4.00
2023-04-20T06:55:53.759Z,4.82
2023-04-20T06:57:55.727Z,4.80
2023-04-20T06:59:59.234Z,4.85
2023-04-20T07:02:01.569Z,4.70
2023-04-20T07:04:03.974Z,4.63
2023-04-20T07:06:07.427Z,4.60
2023-04-20T07:08:09.725Z,4.32
2023-04-20T07:10:17.528Z,4.50
2023-04-20T07:12:19.587Z,4.80
2023-04-20T07:14:21.418Z,6.00
2023-04-20T07:16:23.366Z,5.15
2023-04-20T07:18:25.470Z,5.10
2023-04-20T07:20:27.195Z,5.35
2023-04-20T07:22:28.883Z,6.03
2023-04-20T07:24:30.554Z,4.47
2023-04-20T07:26:32.261Z,5.95
2023-04-20T07:28:34.337Z,4.80
2023-04-20T07:30:36.047Z,5.18
2023-04-20T07:32:39.411Z,5.35
2023-04-20T07:34:41.134Z,5.65
2023-04-20T07:36:42.868Z,5.70
2023-04-20T07:38:44.514Z,5.55
2023-04-20T07:40:46.173Z,5.72
2023-04-20T07:42:48.003Z,5.75
2023-04-20T07:44:49.728Z,4.82
2023-04-20T07:46:51.438Z,5.18
2023-04-20T07:48:53.200Z,5.57
2023-04-20T07:50:54.939Z,4.88
2023-04-20T07:52:56.623Z,5.20
2023-04-20T07:54:59.455Z,4.72
2023-04-20T07:57:01.973Z,5.05
2023-04-20T07:59:04.057Z,4.97
2023-04-20T08:01:08.776Z,4.95
2023-04-20T08:03:11.656Z,4.72
2023-04-20T08:05:14.555Z,4.28
2023-04-20T08:07:16.748Z,4.57
2023-04-20T08:09:19.344Z,4.50
2023-04-20T08:11:21.819Z,4.93
2023-04-20T08:13:23.878Z,4.45
2023-04-20T08:15:25.862Z,4.05
2023-04-20T08:17:35.231Z,4.70
2023-04-20T08:19:42.351Z,4.50
2023-04-20T08:21:46.485Z,4.97
2023-04-20T08:23:48.512Z,5.60
2023-04-20T08:25:50.738Z,4.97
2023-04-20T08:27:52.746Z,5.10
2023-04-20T08:29:54.568Z,5.43
2023-04-20T08:31:56.778Z,4.68
2023-04-20T08:34:00.247Z,4.43
2023-04-20T08:36:02.181Z,5.70
2023-04-20T08:38:04.539Z,5.10
2023-04-20T08:40:09.129Z,5.45
2023-04-20T08:42:11.381Z,6.40
2023-04-20T08:44:13.275Z,5.47
2023-04-20T08:46:15.301Z,5.65
2023-04-20T08:48:18.265Z,8.10
2023-04-20T08:50:21.202Z,5.20
2023-04-20T08:52:23.277Z,6.35
2023-04-20T08:54:24.983Z,6.68
2023-04-20T08:56:40.393Z,6.05
2023-04-20T08:58:42.746Z,6.32
2023-04-20T09:00:48.969Z,5.55
2023-04-20T09:02:55.745Z,4.72
2023-04-20T09:05:05.125Z,5.82
2023-04-20T09:07:16.487Z,5.88
2023-04-20T09:09:19.744Z,5.20
2023-04-20T09:11:25.521Z,5.38
2023-04-20T09:13:27.186Z,4.85
2023-04-20T09:15:30.941Z,6.55
2023-04-20T09:17:37.326Z,5.68
2023-04-20T09:19:44.941Z,5.80
2023-04-20T09:21:50.878Z,6.25
2023-04-20T09:24:03.223Z,5.97
2023-04-20T09:26:04.940Z,5.80
2023-04-20T09:28:07.125Z,5.25
2023-04-20T09:30:09.844Z,5.55
2023-04-20T09:32:32.479Z,6.85
2023-04-20T09:34:47.104Z,6.60
2023-04-20T09:36:51.884Z,5.65
2023-04-20T09:39:30.585Z,5.93
2023-04-20T09:41:33.257Z,5.32
2023-04-20T09:43:36.256Z,5.20
2023-04-20T09:45:38.911Z,5.28
2023-04-20T09:47:43.143Z,5.72
2023-04-20T09:49:46.752Z,5.88
2023-04-20T09:51:48.940Z,4.70
2023-04-20T09:53:52.394Z,5.55
2023-04-20T09:55:54.648Z,5.72
2023-04-20T09:57:57.138Z,5.88
2023-04-20T10:00:00.138Z,6.25
2023-04-20T10:02:02.029Z,6.30
2023-04-20T10:04:08.483Z,5.45
2023-04-20T10:06:27.849Z,6.10
2023-04-20T10:08:41.383Z,5.22
2023-04-20T10:10:49.979Z,5.03
2023-04-20T10:12:53.776Z,5.53
2023-04-20T10:14:57.278Z,4.32
2023-04-20T10:17:09.648Z,4.20
2023-04-20T10:19:11.429Z,4.85
2023-04-20T10:21:13.704Z,4.28
2023-04-20T10:23:16.602Z,4.47
2023-04-20T10:25:20.704Z,4.82
2023-04-20T10:27:37.682Z,4.53
2023-04-20T10:29:40.671Z,4.55
2023-04-20T10:31:42.677Z,3.97
2023-04-20T10:33:55.735Z,5.72
2023-04-20T10:35:59.072Z,4.40
2023-04-20T10:38:00.875Z,4.32
2023-04-20T10:40:07.539Z,5.28
2023-04-20T10:42:10.143Z,4.78
2023-04-20T10:44:11.930Z,5.32
2023-04-20T10:46:18.106Z,5.40
2023-04-20T10:48:19.890Z,5.22
2023-04-20T10:50:22.264Z,4.20
2023-04-20T10:52:34.699Z,4.78
2023-04-20T10:54:38.013Z,4.40
2023-04-20T10:56:59.945Z,4.20
2023-04-20T10:59:07.963Z,5.22
2023-04-20T11:01:09.810Z,4.72
2023-04-20T11:03:12.346Z,4.63
2023-04-20T11:05:14.762Z,3.95
2023-04-20T11:07:17.256Z,4.88
2023-04-20T11:09:26.340Z,4.97
2023-04-20T11:11:28.690Z,4.72
2023-04-20T11:13:34.822Z,4.78
2023-04-20T11:15:36.969Z,4.82
2023-04-20T11:17:41.598Z,4.78
2023-04-20T11:19:47.010Z,4.72
2023-04-20T11:21:49.584Z,4.47
2023-04-20T11:23:51.427Z,4.97
2023-04-20T11:25:57.504Z,4.50
2023-04-20T11:28:12.025Z,4.55
2023-04-20T11:30:14.483Z,4.00
2023-04-20T11:32:19.212Z,4.53
2023-04-20T11:34:22.022Z,3.88
2023-04-20T11:36:26.783Z,4.38
2023-04-20T11:38:33.180Z,4.88
2023-04-20T11:40:35.997Z,5.05
2023-04-20T11:42:38.017Z,5.35
2023-04-20T11:44:41.390Z,5.07
2023-04-20T11:46:44.810Z,5.10
2023-04-20T11:48:47.635Z,4.43
2023-04-20T11:50:49.740Z,4.47
2023-04-20T11:52:51.738Z,4.65
2023-04-20T11:54:53.591Z,5.28
2023-04-20T11:56:56.016Z,5.10
2023-04-20T11:58:58.211Z,5.07
2023-04-20T12:04:22.601Z,4.55
2023-04-20T12:06:26.164Z,5.63
2023-04-20T12:08:28.068Z,4.78
2023-04-20T12:10:29.824Z,5.20
2023-04-20T12:12:42.940Z,4.80
2023-04-20T12:14:44.834Z,5.22
2023-04-20T12:16:46.783Z,4.32
2023-04-20T12:18:54.875Z,5.40
2023-04-20T12:21:05.003Z,5.43
2023-04-20T12:23:06.959Z,5.30
2023-04-20T12:25:09.025Z,4.28
2023-04-20T12:27:14.138Z,4.40
2023-04-20T12:29:17.106Z,4.85
2023-04-20T12:31:19.554Z,4.72
2023-04-20T12:33:21.417Z,5.68
2023-04-20T12:35:28.615Z,4.97
2023-04-20T12:37:31.623Z,5.40
2023-04-20T12:39:33.422Z,4.60
2023-04-20T12:41:38.440Z,5.05
2023-04-20T12:43:50.082Z,5.25
2023-04-20T12:45:52.022Z,4.00
2023-04-20T12:47:56.238Z,4.20
2023-04-20T12:49:59.516Z,4.88
2023-04-20T12:52:01.835Z,4.20
2023-04-20T12:54:04.227Z,4.70
2023-04-20T12:56:06.508Z,3.97
2023-04-20T12:58:11.809Z,4.05
2023-04-20T13:00:14.633Z,4.22
2023-04-20T13:02:18.467Z,4.30
2023-04-20T13:04:26.879Z,3.63
2023-04-20T13:06:41.661Z,3.88
2023-04-20T13:08:44.535Z,4.05
2023-04-20T13:10:46.384Z,4.45
2023-04-20T13:12:48.446Z,4.18
2023-04-20T13:14:56.770Z,3.72
2023-04-20T13:17:01.971Z,3.85
2023-04-20T13:19:03.973Z,3.65
2023-04-20T13:21:05.965Z,3.42
2023-04-20T13:23:11.324Z,4.22
2023-04-20T13:25:15.116Z,3.17
2023-04-20T13:27:17.269Z,3.50
2023-04-20T13:29:19.377Z,4.28
2023-04-20T13:31:21.287Z,3.42
2023-04-20T13:33:23.174Z,3.15
2023-04-20T13:35:24.907Z,3.47
2023-04-20T13:37:27.257Z,3.15
2023-04-20T13:39:29.627Z,3.88
2023-04-20T13:41:31.333Z,4.25
2023-04-20T13:43:33.058Z,3.65
2023-04-20T13:45:34.817Z,4.22
2023-04-20T13:47:38.716Z,3.70
2023-04-20T13:49:40.996Z,3.50
2023-04-20T13:51:42.937Z,5.03
2023-04-20T13:53:44.637Z,4.55
2023-04-20T13:55:46.320Z,5.30
2023-04-20T13:57:48.199Z,5.13
2023-04-20T13:59:50.160Z,5.20
2023-04-20T14:01:52.115Z,5.68
2023-04-20T14:04:03.080Z,5.93
2023-04-20T14:06:05.336Z,5.60
2023-04-20T14:08:09.553Z,4.97
2023-04-20T14:10:11.277Z,4.65
2023-04-20T14:12:13.948Z,4.53
2023-04-20T14:14:15.939Z,5.10
2023-04-20T14:16:17.868Z,5.55
2023-04-20T14:18:33.011Z,4.80
2023-04-20T14:20:34.955Z,5.43
2023-04-20T14:22:37.523Z,5.10
2023-04-20T14:24:39.237Z,4.85
2023-04-20T14:26:41.522Z,4.50
2023-04-20T14:28:43.144Z,5.05
2023-04-20T14:30:45.963Z,5.68
2023-04-20T14:32:58.740Z,5.35
2023-04-20T14:35:01.374Z,5.43
2023-04-20T14:37:05.641Z,5.22
2023-04-20T14:39:21.625Z,5.35
2023-04-20T14:41:27.958Z,5.53
2023-04-20T14:43:29.724Z,4.63
2023-04-20T14:45:31.470Z,5.38
2023-04-20T14:47:33.366Z,5.05
2023-04-20T14:49:35.104Z,5.60
2023-04-20T14:51:36.809Z,5.97
2023-04-20T14:53:38.511Z,4.97
2023-04-20T14:55:40.885Z,5.65
2023-04-20T14:57:42.544Z,5.03
2023-04-20T14:59:47.131Z,5.32
2023-04-20T15:02:01.566Z,4.90
2023-04-20T15:04:04.610Z,4.07
2023-04-20T15:06:06.985Z,3.88
2023-04-20T15:08:08.742Z,3.95
2023-04-20T15:10:10.505Z,4.22
2023-04-20T15:14:13.914Z,4.72
2023-04-20T15:16:15.919Z,4.25
2023-04-20T15:18:18.441Z,5.22
2023-04-20T15:20:20.406Z,4.85
2023-04-20T15:22:22.262Z,4.45
2023-04-20T15:24:23.956Z,5.00
2023-04-20T15:26:25.808Z,4.43
2023-04-20T15:28:27.520Z,4.28
2023-04-20T15:30:30.398Z,4.57
2023-04-20T15:32:34.137Z,4.85
2023-04-20T15:34:35.953Z,5.38
2023-04-20T15:36:37.696Z,5.80
2023-04-20T15:38:39.400Z,5.75
2023-04-20T15:40:41.553Z,5.28
2023-04-20T15:42:43.415Z,5.65
2023-04-20T15:44:45.695Z,5.82
2023-04-20T15:46:47.548Z,6.20
2023-04-20T15:48:49.230Z,6.95
2023-04-20T15:50:53.509Z,7.18
2023-04-20T15:52:55.253Z,7.20
2023-04-20T15:54:56.965Z,7.43
2023-04-20T15:56:58.735Z,7.97
2023-04-20T15:59:00.560Z,6.13
2023-04-20T16:01:02.355Z,6.13
2023-04-20T16:03:04.848Z,6.50
2023-04-20T16:05:07.576Z,7.00
2023-04-20T16:07:09.499Z,6.45
2023-04-20T16:09:11.300Z,5.97
2023-04-20T16:11:13.044Z,5.68
2023-04-20T16:13:14.735Z,5.93
2023-04-20T16:15:16.835Z,6.75
2023-04-20T16:17:18.574Z,6.75
2023-04-20T16:19:20.244Z,6.07
2023-04-20T16:21:27.659Z,6.00
2023-04-20T16:23:29.540Z,6.15
2023-04-20T16:25:33.395Z,5.72
2023-04-20T16:27:35.697Z,5.57
2023-04-20T16:29:37.421Z,6.13
2023-04-20T16:31:39.437Z,7.47
2023-04-20T16:33:41.400Z,6.20
2023-04-20T16:35:43.131Z,6.38
2023-04-20T16:37:45.795Z,6.18
2023-04-20T16:39:47.544Z,6.20
2023-04-20T16:41:49.277Z,5.25
2023-04-20T16:43:50.971Z,6.93
2023-04-20T16:45:52.648Z,6.32
2023-04-20T16:47:54.459Z,6.00
2023-04-20T16:49:56.288Z,6.72
2023-04-20T16:51:58.074Z,6.95
2023-04-20T16:54:01.482Z,6.53
2023-04-20T16:56:03.231Z,6.40
2023-04-20T16:58:04.948Z,6.10
2023-04-20T17:00:07.400Z,6.40
2023-04-20T17:02:09.151Z,5.78
2023-04-20T17:04:11.496Z,6.40
2023-04-20T17:06:13.447Z,5.78
2023-04-20T17:08:15.180Z,5.75
2023-04-20T17:10:17.054Z,5.20
2023-04-20T17:12:18.765Z,6.55
2023-04-20T17:14:20.663Z,7.22
2023-04-20T17:16:25.746Z,6.03
2023-04-20T17:18:27.546Z,5.93
2023-04-20T17:20:29.330Z,5.13
2023-04-20T17:22:31.240Z,5.80
2023-04-20T17:24:33.086Z,5.75
2023-04-20T17:26:34.900Z,5.60
2023-04-20T17:28:36.585Z,5.43
2023-04-20T17:30:38.288Z,5.10
2023-04-20T17:32:39.980Z,5.35
2023-04-20T17:34:44.985Z,5.53
2023-04-20T17:36:47.187Z,5.88
2023-04-20T17:38:48.895Z,5.25
2023-04-20T17:40:50.605Z,5.60
2023-04-20T17:42:52.515Z,4.88
2023-04-20T17:44:54.230Z,5.05
2023-04-20T17:46:56.000Z,5.15
2023-04-20T17:48:57.674Z,5.38
2023-04-20T17:50:59.817Z,5.00
2023-04-20T17:53:07.012Z,5.43
2023-04-20T17:55:09.156Z,5.03
2023-04-20T17:57:10.905Z,5.85
2023-04-20T17:59:12.582Z,4.53
2023-04-20T18:01:14.698Z,4.53
2023-04-20T18:03:16.658Z,5.20
2023-04-20T18:05:18.529Z,5.07
2023-04-20T18:07:20.220Z,4.88
2023-04-20T18:09:21.907Z,5.85
2023-04-20T18:11:23.667Z,4.95
2023-04-20T18:13:25.451Z,4.82
2023-04-20T18:15:27.349Z,5.15
2023-04-20T18:17:29.105Z,4.57
2023-04-20T18:19:32.677Z,4.97
2023-04-20T18:21:34.869Z,5.32
2023-04-20T18:23:36.575Z,5.95
2023-04-20T18:25:38.309Z,5.60
2023-04-20T18:27:40.631Z,6.18
2023-04-20T18:29:42.370Z,6.80
2023-04-20T18:31:47.685Z,4.13
2023-04-20T18:33:49.396Z,5.03
2023-04-20T18:35:51.083Z,5.43
2023-04-20T18:37:53.579Z,5.25
2023-04-20T18:39:55.989Z,5.82
2023-04-20T18:41:57.758Z,4.38
2023-04-20T18:43:59.592Z,4.78
2023-04-20T18:46:01.437Z,4.93
2023-04-20T18:48:03.279Z,5.15
2023-04-20T18:50:05.997Z,4.63
2023-04-20T18:52:07.902Z,4.80
2023-04-20T18:54:09.600Z,5.15
2023-04-20T18:56:11.520Z,5.07
2023-04-20T18:58:13.376Z,5.10
2023-04-20T19:00:15.408Z,5.20
2023-04-20T19:02:17.643Z,5.30
2023-04-20T19:04:20.104Z,4.80
2023-04-20T19:06:22.102Z,4.50
2023-04-20T19:08:23.902Z,4.22
2023-04-20T19:10:26.687Z,5.50
2023-04-20T19:12:28.401Z,5.95
2023-04-20T19:14:30.049Z,5.30
2023-04-20T19:16:32.881Z,6.35
2023-04-20T19:18:34.595Z,5.15
2023-04-20T19:20:36.437Z,5.18
2023-04-20T19:22:38.108Z,5.13
2023-04-20T19:24:39.847Z,5.60
2023-04-20T19:26:41.538Z,5.38
2023-04-20T19:28:43.392Z,4.57
2023-04-20T19:30:45.377Z,5.55
2023-04-20T19:32:47.188Z,5.25
2023-04-20T19:34:48.904Z,4.90
2023-04-20T19:36:50.608Z,5.68
2023-04-20T19:38:52.306Z,5.85
2023-04-20T19:40:54.105Z,5.55
2023-04-20T19:42:56.160Z,5.30
2023-04-20T19:44:58.760Z,5.50
2023-04-20T19:47:00.515Z,5.85
2023-04-20T19:49:02.400Z,5.78
2023-04-20T19:51:05.862Z,6.47
2023-04-20T19:53:07.720Z,5.88
2023-04-20T19:55:10.155Z,6.40
2023-04-20T19:57:11.869Z,5.97
2023-04-20T19:59:13.607Z,5.72
2023-04-20T20:01:15.464Z,6.20
2023-04-20T20:03:17.289Z,6.93
2023-04-20T20:05:19.172Z,7.10
2023-04-20T20:07:20.882Z,7.25
2023-04-20T20:09:24.142Z,5.85
2023-04-20T20:11:26.554Z,5.72
2023-04-20T20:13:28.353Z,6.85
2023-04-20T20:15:30.198Z,6.88
2023-04-20T20:17:31.939Z,7.70
2023-04-20T20:19:34.300Z,7.22
2023-04-20T20:21:36.115Z,7.70
2023-04-20T20:23:37.811Z,8.20
2023-04-20T20:25:40.280Z,8.25
2023-04-20T20:27:42.250Z,8.40
2023-04-20T20:29:43.908Z,7.22
2023-04-20T20:31:45.822Z,7.90
2023-04-20T20:33:47.787Z,7.90
2023-04-20T20:35:49.552Z,8.82
2023-04-20T20:37:51.249Z,8.50
2023-04-20T20:39:53.539Z,9.35
2023-04-20T20:41:57.205Z,9.38
2023-04-20T20:43:59.820Z,10.45
2023-04-20T20:46:01.496Z,9.43
2023-04-20T20:48:03.357Z,10.15
2023-04-20T20:50:06.190Z,9.00
2023-04-20T20:52:07.857Z,9.65
2023-04-20T20:54:09.747Z,9.27
2023-04-20T20:56:11.583Z,9.50
2023-04-20T20:58:13.214Z,9.25
2023-04-20T21:00:15.194Z,9.63
2023-04-20T21:02:17.093Z,10.02
2023-04-20T21:04:18.973Z,10.93
2023-04-20T21:06:20.869Z,9.40
2023-04-20T21:08:22.639Z,8.55
2023-04-20T21:10:24.531Z,9.98
2023-04-20T21:12:26.359Z,9.52
2023-04-20T21:14:28.084Z,10.27
2023-04-20T21:16:29.910Z,8.57
2023-04-20T21:18:32.571Z,8.75
2023-04-20T21:20:34.584Z,10.30
2023-04-20T21:22:36.326Z,8.77
2023-04-20T21:24:38.014Z,11.35
2023-04-20T21:26:39.803Z,11.55
2023-04-20T21:28:41.484Z,10.88
2023-04-20T21:30:43.227Z,12.57
2023-04-20T21:32:45.022Z,10.80
2023-04-20T21:34:46.897Z,10.27
2023-04-20T21:36:48.663Z,11.07
2023-04-20T21:38:50.359Z,9.80
2023-04-20T21:40:52.217Z,10.95
2023-04-20T21:42:53.906Z,9.73
2023-04-20T21:44:55.703Z,9.40
2023-04-20T21:46:57.465Z,10.70
2023-04-20T21:48:59.135Z,8.98
2023-04-20T21:51:00.829Z,10.50
2023-04-20T21:53:02.548Z,11.30
2023-04-20T21:55:04.560Z,11.00
2023-04-20T21:57:06.608Z,10.75
2023-04-20T21:59:08.286Z,11.35
2023-04-20T22:01:10.130Z,10.52
2023-04-20T22:03:11.983Z,11.45
2023-04-20T22:05:13.821Z,12.18
2023-04-20T22:07:17.727Z,11.45
2023-04-20T22:09:20.262Z,10.73
2023-04-20T22:11:22.162Z,11.32
2023-04-20T22:13:23.819Z,11.15
2023-04-20T22:15:26.291Z,11.45
2023-04-20T22:17:29.861Z,11.43
2023-04-20T22:19:31.594Z,11.35
2023-04-20T22:21:33.321Z,11.55
2023-04-20T22:23:34.996Z,10.23
2023-04-20T22:25:36.863Z,11.65
2023-04-20T22:27:38.639Z,12.27
2023-04-20T22:29:40.345Z,11.10
2023-04-20T22:31:42.174Z,11.32
2023-04-20T22:33:43.998Z,10.68
2023-04-20T22:35:45.942Z,10.43
2023-04-20T22:37:47.617Z,10.10
2023-04-20T22:39:49.382Z,11.38
2023-04-20T22:41:51.098Z,12.02
2023-04-20T22:43:52.767Z,11.90
2023-04-20T22:45:54.638Z,11.73
2023-04-20T22:47:56.341Z,10.95
2023-04-20T22:49:58.111Z,10.95
2023-04-20T22:51:59.842Z,10.88
2023-04-20T22:54:02.620Z,10.13
2023-04-20T22:56:06.002Z,11.73
2023-04-20T22:58:07.842Z,10.95
2023-04-20T23:00:11.139Z,11.52
2023-04-20T23:02:12.888Z,9.63
2023-04-20T23:04:14.724Z,10.07
2023-04-20T23:06:18.225Z,11.77
2023-04-20T23:08:23.624Z,11.18
2023-04-20T23:10:28.855Z,12.20
2023-04-20T23:12:30.634Z,12.13
2023-04-20T23:14:32.723Z,11.35
2023-04-20T23:16:34.884Z,12.20
2023-04-20T23:18:36.693Z,11.23
2023-04-20T23:20:38.794Z,11.10
2023-04-20T23:22:40.651Z,10.90
2023-04-20T23:24:42.310Z,11.88
2023-04-20T23:26:44.077Z,11.05
2023-04-20T23:28:45.955Z,10.35
2023-04-20T23:30:47.705Z,11.43
2023-04-20T23:32:49.499Z,12.27
2023-04-20T23:34:51.424Z,10.98
2023-04-20T23:36:54.071Z,13.45
2023-04-20T23:38:55.742Z,11.93
2023-04-20T23:40:57.627Z,11.90
2023-04-20T23:42:59.312Z,11.55
2023-04-20T23:45:01.236Z,12.90
2023-04-20T23:47:02.937Z,12.80
2023-04-20T23:49:04.647Z,14.32
2023-04-20T23:51:09.083Z,15.68
2023-04-20T23:53:10.795Z,13.55
2023-04-20T23:55:12.551Z,14.52
2023-04-20T23:57:14.253Z,15.02
2023-04-20T23:59:16.119Z,13.05
