createdAt,value
2022-09-20T00:04:38.943Z,49.80
2022-09-20T00:14:40.758Z,49.80
2022-09-20T00:24:46.811Z,49.80
2022-09-20T00:35:09.878Z,49.90
2022-09-20T00:45:27.694Z,49.80
2022-09-20T00:55:30.531Z,49.80
2022-09-20T01:05:32.930Z,49.80
2022-09-20T01:15:36.503Z,49.80
2022-09-20T01:26:00.497Z,49.80
2022-09-20T01:36:04.957Z,49.70
2022-09-20T01:46:29.782Z,49.70
2022-09-20T01:57:09.063Z,49.70
2022-09-20T02:07:39.978Z,49.70
2022-09-20T02:18:09.286Z,49.70
2022-09-20T02:28:29.191Z,49.20
2022-09-20T02:38:40.919Z,49.40
2022-09-20T02:49:06.361Z,49.00
2022-09-20T02:59:20.000Z,49.10
2022-09-20T03:09:51.435Z,49.10
2022-09-20T03:20:14.963Z,49.00
2022-09-20T03:30:25.915Z,49.00
2022-09-20T03:40:49.174Z,48.70
2022-09-20T03:51:05.751Z,48.80
2022-09-20T04:01:26.171Z,48.70
2022-09-20T04:11:54.454Z,48.50
2022-09-20T04:21:58.396Z,48.60
2022-09-20T04:32:10.345Z,48.70
2022-09-20T04:42:23.823Z,48.50
2022-09-20T04:52:56.598Z,48.50
2022-09-20T05:03:36.087Z,48.30
2022-09-20T05:13:49.875Z,48.40
2022-09-20T05:24:22.819Z,48.30
2022-09-20T05:34:50.331Z,48.40
2022-09-20T05:45:13.444Z,48.30
2022-09-20T05:55:39.034Z,48.20
2022-09-20T06:06:14.680Z,48.00
2022-09-20T06:16:43.185Z,47.30
2022-09-20T06:26:45.292Z,46.80
2022-09-20T06:37:12.915Z,46.10
2022-09-20T06:47:15.070Z,45.70
2022-09-20T06:57:40.155Z,45.30
2022-09-20T07:07:43.896Z,45.20
2022-09-20T07:17:45.975Z,45.40
2022-09-20T07:27:50.317Z,45.60
2022-09-20T07:37:57.299Z,45.90
2022-09-20T07:47:59.531Z,46.60
2022-09-20T07:58:01.708Z,46.00
2022-09-20T08:08:03.503Z,46.00
2022-09-20T08:18:08.488Z,46.30
2022-09-20T08:28:10.222Z,46.50
2022-09-20T08:48:34.379Z,46.70
2022-09-20T08:58:36.736Z,46.80
2022-09-20T09:08:39.304Z,46.80
2022-09-20T09:18:45.989Z,46.80
2022-09-20T09:29:07.328Z,47.00
2022-09-20T09:39:30.106Z,46.80
2022-09-20T09:49:36.598Z,46.80
2022-09-20T10:00:19.471Z,46.80
2022-09-20T10:11:04.093Z,46.50
2022-09-20T10:21:38.039Z,46.10
2022-09-20T10:32:01.088Z,45.80
2022-09-20T10:42:48.563Z,45.60
2022-09-20T10:52:50.398Z,45.60
2022-09-20T11:03:20.618Z,44.90
2022-09-20T11:13:48.386Z,44.90
2022-09-20T11:24:02.830Z,45.50
2022-09-20T11:34:29.874Z,44.90
2022-09-20T11:44:32.560Z,44.80
2022-09-20T11:55:06.734Z,44.80
2022-09-20T12:05:33.931Z,44.80
2022-09-20T12:15:39.190Z,44.80
2022-09-20T12:26:00.406Z,44.80
2022-09-20T12:36:16.400Z,44.70
2022-09-20T12:46:29.972Z,44.70
2022-09-20T12:56:36.752Z,44.70
2022-09-20T13:06:38.591Z,44.40
2022-09-20T13:16:52.326Z,43.70
2022-09-20T13:26:56.479Z,42.90
2022-09-20T13:36:58.541Z,42.50
2022-09-20T13:47:00.527Z,42.20
2022-09-20T13:57:06.700Z,42.10
2022-09-20T14:07:08.610Z,42.20
2022-09-20T14:17:18.943Z,42.30
2022-09-20T14:27:22.012Z,42.60
2022-09-20T14:37:31.401Z,42.90
2022-09-20T14:47:52.909Z,43.40
2022-09-20T14:58:03.243Z,43.60
2022-09-20T15:08:10.755Z,43.60
2022-09-20T15:18:26.317Z,43.70
2022-09-20T15:28:28.210Z,44.50
2022-09-20T15:38:30.024Z,45.40
2022-09-20T15:48:31.864Z,45.60
2022-09-20T15:58:36.090Z,45.40
2022-09-20T16:08:40.240Z,45.10
2022-09-20T16:19:00.931Z,44.50
2022-09-20T16:29:04.960Z,44.50
2022-09-20T16:39:07.637Z,44.50
2022-09-20T16:49:11.485Z,44.90
2022-09-20T16:59:15.747Z,46.70
2022-09-20T17:09:17.819Z,46.80
2022-09-20T17:19:21.137Z,47.00
2022-09-20T17:29:23.224Z,46.20
2022-09-20T17:39:25.193Z,46.00
2022-09-20T17:49:27.694Z,46.00
2022-09-20T17:59:29.539Z,45.80
2022-09-20T18:09:31.350Z,45.60
2022-09-20T18:19:33.795Z,45.60
2022-09-20T18:29:37.066Z,45.50
2022-09-20T18:39:38.889Z,45.50
2022-09-20T18:49:40.672Z,45.40
2022-09-20T18:59:53.766Z,45.30
2022-09-20T19:09:59.046Z,45.20
2022-09-20T19:20:09.059Z,45.20
2022-09-20T19:30:15.409Z,45.30
2022-09-20T19:40:26.354Z,45.20
2022-09-20T19:50:50.071Z,45.60
2022-09-20T20:00:52.935Z,47.60
2022-09-20T20:11:00.478Z,47.50
2022-09-20T20:21:08.291Z,47.30
2022-09-20T20:31:12.297Z,47.20
2022-09-20T20:41:16.275Z,47.10
2022-09-20T20:51:21.806Z,47.00
2022-09-20T21:01:45.914Z,47.00
2022-09-20T21:11:48.589Z,47.10
2022-09-20T21:21:50.445Z,47.40
2022-09-20T21:31:52.213Z,47.40
2022-09-20T21:41:54.472Z,47.50
2022-09-20T21:51:56.231Z,47.50
2022-09-20T22:01:58.675Z,47.50
2022-09-20T22:12:00.833Z,47.50
2022-09-20T22:22:02.611Z,47.50
2022-09-20T22:32:04.539Z,47.50
2022-09-20T22:42:06.368Z,47.50
2022-09-20T22:52:08.104Z,47.50
2022-09-20T23:02:09.848Z,47.50
2022-09-20T23:12:11.583Z,47.60
2022-09-20T23:22:13.342Z,47.60
2022-09-20T23:32:15.078Z,47.60
2022-09-20T23:42:16.850Z,47.40
2022-09-20T23:52:18.684Z,47.50
