createdAt,value
2019-04-25T00:00:55.884Z,13.92
2019-04-25T00:01:55.903Z,13.93
2019-04-25T00:02:55.853Z,13.94
2019-04-25T00:03:55.840Z,13.95
2019-04-25T00:04:55.851Z,13.96
2019-04-25T00:05:55.820Z,13.96
2019-04-25T00:06:55.822Z,13.96
2019-04-25T00:07:55.810Z,13.98
2019-04-25T00:08:55.790Z,13.99
2019-04-25T00:09:55.795Z,13.98
2019-04-25T00:10:55.777Z,13.99
2019-04-25T00:11:55.754Z,13.99
2019-04-25T00:12:55.753Z,14.00
2019-04-25T00:13:55.733Z,14.02
2019-04-25T00:14:55.722Z,14.03
2019-04-25T00:15:55.712Z,14.03
2019-04-25T00:16:55.703Z,14.04
2019-04-25T00:17:55.690Z,14.03
2019-04-25T00:18:55.705Z,14.03
2019-04-25T00:19:55.680Z,14.05
2019-04-25T00:20:55.675Z,14.04
2019-04-25T00:21:55.666Z,14.05
2019-04-25T00:22:55.646Z,14.03
2019-04-25T00:23:55.625Z,14.04
2019-04-25T00:24:55.625Z,14.04
2019-04-25T00:25:55.621Z,14.03
2019-04-25T00:26:55.603Z,14.01
2019-04-25T00:27:55.583Z,14.02
2019-04-25T00:28:55.581Z,14.02
2019-04-25T00:29:55.560Z,14.02
2019-04-25T00:30:55.562Z,14.02
2019-04-25T00:31:55.539Z,14.05
2019-04-25T00:32:55.530Z,14.05
2019-04-25T00:33:55.521Z,14.06
2019-04-25T00:34:55.507Z,14.05
2019-04-25T00:35:55.500Z,14.07
2019-04-25T00:36:55.496Z,14.06
2019-04-25T00:37:55.483Z,14.05
2019-04-25T00:38:55.465Z,14.05
2019-04-25T00:39:55.480Z,14.07
2019-04-25T00:40:55.442Z,14.06
2019-04-25T00:41:55.436Z,14.08
2019-04-25T00:42:55.435Z,14.09
2019-04-25T00:43:55.412Z,14.08
2019-04-25T00:44:55.400Z,14.08
2019-04-25T00:45:55.398Z,14.08
2019-04-25T00:46:56.799Z,14.08
2019-04-25T00:47:55.369Z,14.08
2019-04-25T00:48:55.375Z,14.06
2019-04-25T00:49:55.357Z,14.05
2019-04-25T00:50:55.334Z,14.04
2019-04-25T00:51:55.322Z,14.03
2019-04-25T00:52:55.312Z,14.01
2019-04-25T00:53:55.301Z,13.99
2019-04-25T00:54:55.300Z,13.97
2019-04-25T00:55:55.287Z,13.95
2019-04-25T00:56:55.270Z,13.90
2019-04-25T00:57:55.257Z,13.88
2019-04-25T00:58:55.249Z,13.84
2019-04-25T00:59:55.235Z,13.82
2019-04-25T01:00:55.242Z,13.79
2019-04-25T01:01:55.214Z,13.76
2019-04-25T01:02:55.209Z,13.71
2019-04-25T01:03:55.193Z,13.69
2019-04-25T01:04:55.184Z,13.65
2019-04-25T01:05:55.173Z,13.62
2019-04-25T01:06:55.171Z,13.59
2019-04-25T01:07:55.150Z,13.55
2019-04-25T01:08:55.925Z,13.53
2019-04-25T01:09:55.132Z,13.53
2019-04-25T01:10:55.120Z,13.50
2019-04-25T01:11:55.110Z,13.47
2019-04-25T01:12:55.106Z,13.46
2019-04-25T01:13:55.084Z,13.43
2019-04-25T01:14:55.088Z,13.41
2019-04-25T01:15:55.072Z,13.39
2019-04-25T01:16:55.052Z,13.36
2019-04-25T01:17:55.147Z,13.33
2019-04-25T01:18:55.590Z,13.30
2019-04-25T01:19:57.741Z,13.26
2019-04-25T01:20:55.463Z,13.22
2019-04-25T01:21:56.004Z,13.20
2019-04-25T01:22:56.993Z,13.16
2019-04-25T01:23:55.739Z,13.14
2019-04-25T01:24:55.992Z,13.14
2019-04-25T01:25:55.798Z,13.09
2019-04-25T01:26:55.865Z,13.09
2019-04-25T01:27:54.933Z,13.06
2019-04-25T01:28:54.988Z,13.02
2019-04-25T01:29:55.540Z,13.00
2019-04-25T01:30:55.160Z,12.98
2019-04-25T01:31:55.279Z,12.95
2019-04-25T01:32:55.410Z,12.92
2019-04-25T01:33:55.615Z,12.90
2019-04-25T01:34:58.584Z,12.87
2019-04-25T01:35:56.899Z,12.83
2019-04-25T01:36:55.834Z,12.81
2019-04-25T01:37:55.292Z,12.78
2019-04-25T01:38:56.564Z,12.75
2019-04-25T01:39:55.921Z,12.71
2019-04-25T01:40:55.610Z,12.69
2019-04-25T01:41:55.246Z,12.66
2019-04-25T01:42:54.990Z,12.64
2019-04-25T01:43:59.204Z,12.62
2019-04-25T01:44:56.879Z,12.60
2019-04-25T01:45:54.923Z,12.58
2019-04-25T01:46:55.574Z,12.55
2019-04-25T01:47:55.189Z,12.53
2019-04-25T01:48:55.427Z,12.51
2019-04-25T01:49:55.548Z,12.49
2019-04-25T01:50:55.482Z,12.47
2019-04-25T01:51:57.037Z,12.45
2019-04-25T01:52:55.626Z,12.43
2019-04-25T01:53:55.689Z,12.41
2019-04-25T01:54:55.792Z,12.39
2019-04-25T01:56:01.626Z,12.37
2019-04-25T01:56:56.211Z,12.34
2019-04-25T01:57:55.186Z,12.33
2019-04-25T01:58:55.034Z,12.31
2019-04-25T01:59:55.407Z,12.29
2019-04-25T02:00:56.079Z,12.27
2019-04-25T02:01:55.423Z,12.24
2019-04-25T02:02:54.923Z,12.22
2019-04-25T02:03:55.456Z,12.19
2019-04-25T02:04:56.852Z,12.18
2019-04-25T02:05:55.225Z,12.16
2019-04-25T02:06:54.929Z,12.14
2019-04-25T02:07:55.020Z,12.12
2019-04-25T02:08:55.273Z,12.11
2019-04-25T02:09:55.190Z,12.09
2019-04-25T02:10:56.773Z,12.08
2019-04-25T02:11:55.535Z,12.05
2019-04-25T02:12:55.293Z,12.03
2019-04-25T02:13:54.985Z,12.02
2019-04-25T02:14:55.690Z,12.00
2019-04-25T02:15:55.169Z,11.98
2019-04-25T02:16:55.949Z,11.97
2019-04-25T02:17:57.869Z,11.96
2019-04-25T02:18:55.546Z,11.94
2019-04-25T02:19:55.510Z,11.92
2019-04-25T02:20:57.537Z,11.92
2019-04-25T02:21:55.321Z,11.91
2019-04-25T02:22:55.263Z,11.91
2019-04-25T02:23:55.492Z,11.93
2019-04-25T02:24:55.660Z,11.92
2019-04-25T02:26:05.927Z,11.93
2019-04-25T02:26:56.319Z,11.93
2019-04-25T02:27:55.718Z,11.94
2019-04-25T02:28:55.150Z,11.95
2019-04-25T02:29:55.241Z,11.94
2019-04-25T02:30:58.352Z,11.95
2019-04-25T02:31:59.120Z,11.94
2019-04-25T02:32:58.176Z,11.95
2019-04-25T02:33:57.881Z,11.96
2019-04-25T02:34:59.099Z,11.95
2019-04-25T02:35:58.937Z,11.96
2019-04-25T02:36:58.882Z,11.95
2019-04-25T02:37:57.989Z,11.95
2019-04-25T02:38:59.551Z,11.95
2019-04-25T02:39:57.231Z,11.94
2019-04-25T02:40:56.268Z,11.94
2019-04-25T02:41:56.127Z,11.94
2019-04-25T02:42:55.860Z,11.93
2019-04-25T02:43:56.320Z,11.92
2019-04-25T02:44:57.865Z,11.91
2019-04-25T02:45:55.500Z,11.90
2019-04-25T02:46:55.879Z,11.90
2019-04-25T02:47:56.232Z,11.89
2019-04-25T02:48:56.189Z,11.89
2019-04-25T02:49:55.818Z,11.89
2019-04-25T02:50:56.453Z,11.87
2019-04-25T02:51:56.205Z,11.88
2019-04-25T02:52:55.700Z,11.88
2019-04-25T02:53:55.925Z,11.88
2019-04-25T02:54:55.617Z,11.87
2019-04-25T02:55:53.982Z,11.85
2019-04-25T02:56:54.737Z,11.85
2019-04-25T02:57:54.224Z,11.83
2019-04-25T02:58:54.387Z,11.82
2019-04-25T02:59:54.717Z,11.81
2019-04-25T03:01:03.413Z,11.81
2019-04-25T03:01:57.015Z,11.81
2019-04-25T03:02:54.761Z,11.79
2019-04-25T03:03:54.671Z,11.79
2019-04-25T03:04:54.614Z,11.77
2019-04-25T03:05:54.870Z,11.77
2019-04-25T03:06:55.505Z,11.76
2019-04-25T03:07:54.559Z,11.76
2019-04-25T03:08:54.358Z,11.74
2019-04-25T03:09:54.771Z,11.72
2019-04-25T03:10:54.429Z,11.72
2019-04-25T03:11:54.835Z,11.72
2019-04-25T03:12:54.421Z,11.71
2019-04-25T03:13:54.596Z,11.70
2019-04-25T03:14:55.032Z,11.69
2019-04-25T03:15:55.710Z,11.67
2019-04-25T03:16:54.321Z,11.67
2019-04-25T03:17:54.602Z,11.68
2019-04-25T03:18:54.449Z,11.66
2019-04-25T03:19:54.367Z,11.66
2019-04-25T03:20:54.855Z,11.66
2019-04-25T03:21:55.038Z,11.67
2019-04-25T03:22:54.719Z,11.66
2019-04-25T03:23:54.981Z,11.65
2019-04-25T03:24:54.890Z,11.65
2019-04-25T03:25:53.647Z,11.65
2019-04-25T03:26:53.636Z,11.65
2019-04-25T03:27:54.128Z,11.64
2019-04-25T03:28:53.825Z,11.65
2019-04-25T03:29:54.203Z,11.65
2019-04-25T03:30:54.886Z,11.65
2019-04-25T03:31:56.058Z,11.63
2019-04-25T03:32:56.184Z,11.65
2019-04-25T03:33:55.803Z,11.64
2019-04-25T03:34:54.881Z,11.63
2019-04-25T03:35:53.539Z,11.62
2019-04-25T03:36:53.768Z,11.61
2019-04-25T03:37:54.493Z,11.62
2019-04-25T03:38:54.203Z,11.61
2019-04-25T03:39:53.610Z,11.59
2019-04-25T03:40:53.906Z,11.59
2019-04-25T03:41:53.977Z,11.58
2019-04-25T03:42:53.825Z,11.57
2019-04-25T03:43:54.210Z,11.56
2019-04-25T03:44:53.869Z,11.55
2019-04-25T03:45:53.574Z,11.52
2019-04-25T03:46:53.522Z,11.51
2019-04-25T03:47:53.408Z,11.49
2019-04-25T03:48:53.962Z,11.48
2019-04-25T03:49:55.389Z,11.46
2019-04-25T03:50:54.065Z,11.45
2019-04-25T03:51:53.812Z,11.41
2019-04-25T03:52:54.057Z,11.40
2019-04-25T03:53:53.642Z,11.37
2019-04-25T03:54:53.527Z,11.36
2019-04-25T03:55:54.053Z,11.34
2019-04-25T03:56:55.885Z,11.33
2019-04-25T03:57:53.937Z,11.29
2019-04-25T03:58:54.008Z,11.29
2019-04-25T03:59:53.700Z,11.26
2019-04-25T04:00:54.510Z,11.25
2019-04-25T04:01:53.773Z,11.23
2019-04-25T04:02:53.742Z,11.20
2019-04-25T04:03:53.793Z,11.19
2019-04-25T04:04:53.778Z,11.18
2019-04-25T04:05:54.018Z,11.17
2019-04-25T04:06:53.739Z,11.15
2019-04-25T04:07:53.583Z,11.14
2019-04-25T04:08:53.873Z,11.14
2019-04-25T04:09:54.888Z,11.12
2019-04-25T04:10:54.349Z,11.12
2019-04-25T04:11:53.511Z,11.11
2019-04-25T04:12:54.263Z,11.12
2019-04-25T04:13:53.796Z,11.11
2019-04-25T04:14:53.761Z,11.11
2019-04-25T04:15:53.303Z,11.11
2019-04-25T04:16:53.902Z,11.10
2019-04-25T04:17:53.634Z,11.09
2019-04-25T04:18:54.086Z,11.09
2019-04-25T04:19:53.708Z,11.08
2019-04-25T04:20:53.492Z,11.07
2019-04-25T04:21:53.257Z,11.07
2019-04-25T04:22:53.353Z,11.06
2019-04-25T04:23:54.462Z,11.07
2019-04-25T04:24:53.805Z,11.06
2019-04-25T04:25:54.531Z,11.07
2019-04-25T04:27:03.080Z,11.07
2019-04-25T04:27:53.981Z,11.08
2019-04-25T04:28:53.386Z,11.09
2019-04-25T04:29:54.235Z,11.09
2019-04-25T04:30:54.115Z,11.08
2019-04-25T04:31:54.400Z,11.10
2019-04-25T04:32:53.662Z,11.12
2019-04-25T04:33:53.179Z,11.14
2019-04-25T04:34:53.714Z,11.17
2019-04-25T04:35:54.284Z,11.19
2019-04-25T04:36:53.706Z,11.24
2019-04-25T04:37:54.204Z,11.26
2019-04-25T04:38:54.328Z,11.30
2019-04-25T04:39:53.598Z,11.33
2019-04-25T04:40:52.833Z,11.36
2019-04-25T04:41:53.544Z,11.40
2019-04-25T04:42:53.367Z,11.42
2019-04-25T04:43:54.134Z,11.45
2019-04-25T04:44:53.484Z,11.49
2019-04-25T04:45:54.104Z,11.52
2019-04-25T04:46:53.846Z,11.53
2019-04-25T04:47:53.350Z,11.56
2019-04-25T04:48:54.049Z,11.60
2019-04-25T04:49:53.979Z,11.63
2019-04-25T04:50:53.488Z,11.64
2019-04-25T04:51:54.166Z,11.67
2019-04-25T04:52:54.020Z,11.69
2019-04-25T04:53:53.713Z,11.72
2019-04-25T04:55:03.700Z,11.73
2019-04-25T04:55:54.365Z,11.77
2019-04-25T04:56:53.664Z,11.80
2019-04-25T04:57:54.172Z,11.81
2019-04-25T04:58:53.963Z,11.85
2019-04-25T04:59:53.610Z,11.90
2019-04-25T05:00:53.717Z,11.92
2019-04-25T05:01:53.278Z,11.96
2019-04-25T05:02:53.384Z,12.00
2019-04-25T05:03:54.030Z,12.03
2019-04-25T05:04:53.623Z,12.09
2019-04-25T05:05:53.564Z,12.14
2019-04-25T05:06:53.709Z,12.20
2019-04-25T05:07:53.904Z,12.24
2019-04-25T05:08:53.195Z,12.28
2019-04-25T05:09:53.492Z,12.32
2019-04-25T05:10:54.073Z,12.37
2019-04-25T05:11:53.983Z,12.41
2019-04-25T05:12:53.275Z,12.45
2019-04-25T05:13:53.753Z,12.48
2019-04-25T05:14:53.692Z,12.51
2019-04-25T05:15:53.253Z,12.54
2019-04-25T05:16:53.281Z,12.55
2019-04-25T05:17:53.953Z,12.58
2019-04-25T05:18:55.092Z,12.62
2019-04-25T05:19:53.266Z,12.67
2019-04-25T05:20:54.156Z,12.71
2019-04-25T05:21:53.711Z,12.75
2019-04-25T05:22:54.576Z,12.79
2019-04-25T05:23:54.209Z,12.83
2019-04-25T05:24:53.547Z,12.86
2019-04-25T05:25:52.338Z,12.90
2019-04-25T05:26:53.901Z,12.92
2019-04-25T05:28:00.752Z,12.97
2019-04-25T05:28:54.819Z,13.02
2019-04-25T05:29:53.881Z,13.10
2019-04-25T05:30:53.523Z,13.13
2019-04-25T05:31:53.775Z,13.16
2019-04-25T05:32:54.240Z,13.18
2019-04-25T05:33:53.640Z,13.21
2019-04-25T05:34:53.254Z,13.34
2019-04-25T05:35:53.783Z,13.42
2019-04-25T05:36:53.780Z,13.53
2019-04-25T05:37:53.335Z,13.84
2019-04-25T05:38:53.816Z,14.01
2019-04-25T05:39:53.546Z,14.23
2019-04-25T05:40:53.814Z,14.40
2019-04-25T05:41:52.168Z,14.43
2019-04-25T05:42:52.157Z,14.54
2019-04-25T05:43:53.538Z,14.55
2019-04-25T05:44:52.135Z,14.53
2019-04-25T05:45:52.138Z,14.69
2019-04-25T05:46:52.112Z,15.19
2019-04-25T05:47:52.102Z,15.81
2019-04-25T05:48:53.681Z,16.36
2019-04-25T05:49:52.080Z,16.72
2019-04-25T05:50:53.681Z,17.00
2019-04-25T05:51:53.466Z,17.43
2019-04-25T05:52:52.047Z,18.12
2019-04-25T05:53:52.036Z,18.79
2019-04-25T05:54:52.026Z,19.39
2019-04-25T05:55:52.015Z,20.04
2019-04-25T05:56:53.642Z,20.68
2019-04-25T05:57:53.518Z,21.25
2019-04-25T05:58:53.213Z,21.77
2019-04-25T05:59:53.642Z,22.23
2019-04-25T06:00:51.960Z,22.67
2019-04-25T06:01:53.689Z,23.07
2019-04-25T06:02:53.361Z,23.49
2019-04-25T06:03:53.562Z,23.85
2019-04-25T06:04:53.495Z,24.18
2019-04-25T06:05:53.256Z,24.48
2019-04-25T06:06:53.047Z,24.78
2019-04-25T06:07:51.902Z,25.05
2019-04-25T06:08:51.875Z,25.30
2019-04-25T06:09:51.874Z,25.55
2019-04-25T06:10:51.857Z,25.70
2019-04-25T06:11:53.308Z,25.75
2019-04-25T06:12:53.548Z,25.70
2019-04-25T06:13:53.185Z,25.50
2019-04-25T06:14:52.961Z,25.44
2019-04-25T06:15:53.302Z,25.36
2019-04-25T06:16:51.786Z,25.31
2019-04-25T06:17:53.362Z,25.31
2019-04-25T06:18:51.767Z,25.12
2019-04-25T06:19:53.303Z,25.09
2019-04-25T06:20:51.744Z,25.12
2019-04-25T06:21:53.430Z,25.28
2019-04-25T06:22:53.357Z,25.45
2019-04-25T06:23:51.711Z,25.75
2019-04-25T06:24:51.699Z,26.10
2019-04-25T06:25:51.690Z,26.58
2019-04-25T06:26:51.678Z,27.01
2019-04-25T06:27:57.215Z,27.27
2019-04-25T06:28:59.039Z,27.43
2019-04-25T06:29:59.017Z,27.72
2019-04-25T06:30:54.006Z,28.31
2019-04-25T06:32:03.371Z,28.67
2019-04-25T06:32:53.299Z,29.00
2019-04-25T06:33:53.769Z,29.30
2019-04-25T06:34:51.602Z,29.60
2019-04-25T06:35:51.579Z,29.88
2019-04-25T06:36:51.567Z,30.03
2019-04-25T06:37:51.557Z,30.23
2019-04-25T06:38:51.562Z,30.41
2019-04-25T06:39:51.538Z,30.56
2019-04-25T06:40:51.525Z,30.77
2019-04-25T06:41:51.514Z,30.91
2019-04-25T06:42:51.502Z,30.93
2019-04-25T06:43:51.493Z,30.90
2019-04-25T06:44:51.491Z,30.81
2019-04-25T06:45:51.473Z,30.93
2019-04-25T06:46:51.460Z,31.25
2019-04-25T06:47:51.447Z,31.44
2019-04-25T06:48:51.437Z,31.49
2019-04-25T06:49:53.163Z,31.59
2019-04-25T06:50:51.426Z,31.69
2019-04-25T06:51:51.407Z,31.79
2019-04-25T06:52:51.393Z,31.64
2019-04-25T06:53:51.384Z,31.13
2019-04-25T06:54:51.372Z,30.69
2019-04-25T06:55:51.360Z,30.21
2019-04-25T06:56:51.360Z,29.99
2019-04-25T06:57:51.339Z,30.11
2019-04-25T06:58:51.327Z,30.62
2019-04-25T06:59:51.317Z,31.07
2019-04-25T07:00:58.920Z,31.40
2019-04-25T07:01:54.106Z,31.69
2019-04-25T07:02:51.284Z,31.84
2019-04-25T07:03:51.274Z,31.88
2019-04-25T07:04:51.611Z,31.65
2019-04-25T07:05:51.253Z,31.60
2019-04-25T07:06:51.242Z,31.47
2019-04-25T07:07:51.250Z,30.95
2019-04-25T07:08:51.223Z,31.34
2019-04-25T07:09:51.232Z,31.90
2019-04-25T07:10:51.203Z,32.51
2019-04-25T07:11:51.189Z,32.86
2019-04-25T07:12:51.179Z,32.91
2019-04-25T07:13:51.177Z,32.88
2019-04-25T07:14:51.159Z,32.70
2019-04-25T07:15:51.155Z,32.63
2019-04-25T07:16:51.135Z,32.38
2019-04-25T07:17:51.123Z,32.49
2019-04-25T07:18:51.115Z,32.71
2019-04-25T07:19:51.113Z,32.87
2019-04-25T07:20:51.097Z,33.54
2019-04-25T07:21:51.080Z,34.13
2019-04-25T07:22:51.072Z,34.44
2019-04-25T07:23:51.058Z,34.71
2019-04-25T07:24:51.053Z,35.09
2019-04-25T07:25:51.047Z,35.37
2019-04-25T07:26:51.025Z,35.48
2019-04-25T07:27:51.043Z,35.59
2019-04-25T07:28:51.004Z,35.57
2019-04-25T07:29:50.998Z,35.38
2019-04-25T07:30:52.676Z,34.89
2019-04-25T07:31:50.982Z,34.33
2019-04-25T07:32:50.961Z,33.49
2019-04-25T07:33:50.952Z,32.85
2019-04-25T07:34:50.939Z,32.27
2019-04-25T07:35:50.929Z,31.69
2019-04-25T07:36:50.918Z,31.17
2019-04-25T07:37:50.925Z,30.89
2019-04-25T07:39:04.960Z,30.49
2019-04-25T07:39:51.884Z,30.30
2019-04-25T07:40:50.874Z,30.05
2019-04-25T07:41:50.864Z,29.53
2019-04-25T07:42:50.851Z,28.93
2019-04-25T07:43:50.854Z,28.20
2019-04-25T07:44:53.422Z,27.67
2019-04-25T07:45:50.820Z,27.20
2019-04-25T07:46:50.811Z,26.69
2019-04-25T07:47:50.890Z,26.54
2019-04-25T07:48:50.809Z,26.99
2019-04-25T07:49:50.792Z,27.07
2019-04-25T07:50:50.768Z,26.85
2019-04-25T07:51:50.754Z,26.44
2019-04-25T07:52:50.743Z,26.05
2019-04-25T07:53:50.733Z,26.10
2019-04-25T07:54:50.722Z,26.64
2019-04-25T07:55:50.729Z,26.84
2019-04-25T07:56:50.702Z,26.74
2019-04-25T07:57:50.688Z,27.16
2019-04-25T07:58:52.729Z,28.02
2019-04-25T07:59:52.145Z,29.98
2019-04-25T08:00:50.657Z,30.11
2019-04-25T08:01:50.654Z,29.65
2019-04-25T08:02:50.633Z,31.42
2019-04-25T08:03:50.628Z,31.90
2019-04-25T08:04:50.616Z,31.32
2019-04-25T08:05:50.603Z,31.74
2019-04-25T08:06:50.590Z,31.38
2019-04-25T08:07:50.590Z,30.77
2019-04-25T08:08:50.570Z,30.58
2019-04-25T08:09:50.562Z,31.43
2019-04-25T08:10:50.549Z,30.97
2019-04-25T08:11:50.536Z,30.06
2019-04-25T08:12:50.525Z,29.44
2019-04-25T08:13:50.525Z,29.50
2019-04-25T08:14:50.508Z,30.26
2019-04-25T08:15:50.493Z,31.35
2019-04-25T08:16:50.484Z,32.43
2019-04-25T08:17:50.472Z,33.39
2019-04-25T08:18:50.462Z,34.51
2019-04-25T08:19:50.462Z,35.57
2019-04-25T08:20:50.439Z,36.12
2019-04-25T08:21:50.428Z,35.89
2019-04-25T08:22:57.101Z,35.14
2019-04-25T08:23:51.405Z,34.50
2019-04-25T08:24:50.396Z,34.05
2019-04-25T08:25:50.399Z,34.74
2019-04-25T08:26:50.375Z,34.45
2019-04-25T08:27:50.363Z,34.37
2019-04-25T08:28:55.763Z,34.21
2019-04-25T08:29:51.341Z,34.23
2019-04-25T08:30:50.334Z,33.66
2019-04-25T08:31:50.332Z,32.23
2019-04-25T08:32:50.309Z,31.55
2019-04-25T08:33:50.298Z,30.69
2019-04-25T08:34:50.289Z,30.18
2019-04-25T08:36:04.442Z,29.72
2019-04-25T08:36:51.276Z,29.16
2019-04-25T08:37:50.256Z,28.60
2019-04-25T08:38:50.254Z,28.08
2019-04-25T08:39:50.236Z,27.79
2019-04-25T08:40:50.224Z,27.56
2019-04-25T08:41:50.212Z,27.28
2019-04-25T08:42:50.219Z,26.93
2019-04-25T08:43:50.191Z,26.63
2019-04-25T08:44:50.183Z,26.50
2019-04-25T08:45:50.168Z,26.50
2019-04-25T08:46:50.158Z,26.44
2019-04-25T08:47:50.147Z,26.29
2019-04-25T08:48:50.153Z,26.11
2019-04-25T08:49:50.126Z,25.94
2019-04-25T08:50:50.116Z,25.72
2019-04-25T08:51:50.105Z,25.54
2019-04-25T08:52:50.098Z,25.39
2019-04-25T08:53:50.085Z,25.31
2019-04-25T08:54:50.083Z,25.38
2019-04-25T08:55:50.061Z,25.55
2019-04-25T08:56:50.050Z,25.75
2019-04-25T08:57:50.040Z,26.00
2019-04-25T08:59:03.202Z,26.21
2019-04-25T08:59:52.882Z,26.40
2019-04-25T09:00:59.354Z,26.67
2019-04-25T09:01:51.003Z,27.03
2019-04-25T09:02:49.988Z,27.46
2019-04-25T09:03:49.975Z,27.88
2019-04-25T09:04:49.964Z,28.28
2019-04-25T09:05:49.989Z,28.50
2019-04-25T09:06:49.944Z,28.71
2019-04-25T09:07:49.932Z,28.93
2019-04-25T09:08:49.921Z,29.17
2019-04-25T09:09:49.912Z,29.01
2019-04-25T09:10:49.899Z,29.17
2019-04-25T09:11:49.898Z,29.44
2019-04-25T09:12:49.877Z,29.74
2019-04-25T09:13:49.872Z,29.96
2019-04-25T09:14:49.858Z,30.00
2019-04-25T09:15:49.846Z,29.94
2019-04-25T09:16:49.839Z,29.96
2019-04-25T09:17:49.836Z,29.96
2019-04-25T09:18:49.814Z,29.88
2019-04-25T09:19:49.803Z,29.68
2019-04-25T09:20:49.793Z,29.67
2019-04-25T09:21:49.781Z,29.68
2019-04-25T09:22:49.770Z,29.87
2019-04-25T09:23:49.773Z,30.07
2019-04-25T09:24:49.754Z,30.22
2019-04-25T09:25:49.737Z,30.35
2019-04-25T09:26:49.726Z,30.46
2019-04-25T09:27:49.715Z,30.57
2019-04-25T09:28:49.704Z,30.70
2019-04-25T09:29:49.705Z,30.89
2019-04-25T09:30:49.683Z,31.12
2019-04-25T09:31:49.677Z,31.35
2019-04-25T09:32:49.662Z,31.51
2019-04-25T09:33:49.651Z,31.55
2019-04-25T09:34:50.130Z,31.41
2019-04-25T09:35:49.640Z,31.30
2019-04-25T09:36:49.618Z,31.24
2019-04-25T09:37:49.607Z,31.26
2019-04-25T09:38:49.597Z,31.43
2019-04-25T09:39:49.590Z,31.24
2019-04-25T09:40:49.576Z,31.07
2019-04-25T09:41:49.581Z,30.85
2019-04-25T09:42:49.556Z,30.84
2019-04-25T09:43:49.543Z,30.73
2019-04-25T09:44:49.538Z,30.43
2019-04-25T09:45:49.521Z,29.98
2019-04-25T09:46:49.511Z,29.48
2019-04-25T09:47:49.512Z,29.05
2019-04-25T09:48:49.489Z,28.78
2019-04-25T09:49:49.478Z,28.54
2019-04-25T09:50:49.467Z,28.30
2019-04-25T09:51:49.460Z,28.03
2019-04-25T09:52:49.449Z,27.74
2019-04-25T09:53:51.270Z,27.46
2019-04-25T09:54:49.424Z,27.23
2019-04-25T09:55:49.414Z,27.12
2019-04-25T09:56:49.403Z,27.23
2019-04-25T09:57:49.396Z,27.49
2019-04-25T09:58:49.511Z,27.81
2019-04-25T09:59:49.381Z,28.04
2019-04-25T10:00:49.360Z,28.13
2019-04-25T10:01:49.350Z,28.10
2019-04-25T10:02:49.340Z,28.08
2019-04-25T10:03:49.329Z,27.96
2019-04-25T10:04:49.319Z,27.81
2019-04-25T10:05:49.319Z,27.67
2019-04-25T10:06:49.297Z,27.70
2019-04-25T10:07:49.288Z,28.21
2019-04-25T10:08:49.275Z,29.04
2019-04-25T10:09:49.271Z,29.81
2019-04-25T10:10:49.254Z,30.17
2019-04-25T10:11:49.257Z,30.72
2019-04-25T10:12:49.979Z,30.72
2019-04-25T10:13:49.222Z,30.28
2019-04-25T10:14:49.211Z,29.91
2019-04-25T10:15:49.199Z,29.40
2019-04-25T10:16:49.190Z,28.90
2019-04-25T10:17:49.187Z,28.54
2019-04-25T10:18:49.166Z,28.20
2019-04-25T10:19:49.154Z,27.90
2019-04-25T10:20:49.474Z,27.63
2019-04-25T10:21:49.696Z,27.44
2019-04-25T10:22:49.122Z,27.28
2019-04-25T10:23:51.213Z,27.10
2019-04-25T10:24:59.932Z,26.98
2019-04-25T10:25:50.090Z,27.02
2019-04-25T10:26:49.079Z,27.13
2019-04-25T10:27:49.409Z,27.29
2019-04-25T10:28:49.609Z,27.85
2019-04-25T10:29:53.610Z,28.69
2019-04-25T10:30:50.035Z,29.33
2019-04-25T10:31:49.220Z,29.81
2019-04-25T10:32:49.014Z,30.67
2019-04-25T10:33:49.004Z,30.79
2019-04-25T10:34:49.028Z,31.18
2019-04-25T10:35:53.080Z,31.26
2019-04-25T10:36:49.969Z,31.57
2019-04-25T10:37:48.959Z,31.88
2019-04-25T10:39:01.915Z,31.92
2019-04-25T10:39:49.937Z,31.24
2019-04-25T10:40:48.927Z,30.36
2019-04-25T10:41:49.589Z,29.50
2019-04-25T10:42:50.579Z,28.92
2019-04-25T10:43:48.898Z,28.51
2019-04-25T10:44:48.885Z,28.20
2019-04-25T10:45:48.873Z,27.90
2019-04-25T10:46:48.868Z,27.63
2019-04-25T10:47:49.440Z,27.43
2019-04-25T10:48:48.840Z,27.30
2019-04-25T10:49:49.500Z,27.26
2019-04-25T10:50:48.818Z,27.34
2019-04-25T10:51:48.807Z,27.44
2019-04-25T10:52:48.797Z,27.60
2019-04-25T10:53:48.860Z,27.66
2019-04-25T10:54:48.775Z,27.61
2019-04-25T10:55:49.686Z,27.42
2019-04-25T10:56:48.752Z,27.21
2019-04-25T10:57:48.741Z,26.91
2019-04-25T10:58:48.731Z,26.65
2019-04-25T11:00:00.778Z,26.44
2019-04-25T11:00:49.709Z,26.33
2019-04-25T11:01:48.960Z,26.32
2019-04-25T11:02:49.686Z,26.45
2019-04-25T11:03:48.676Z,26.49
2019-04-25T11:04:49.785Z,26.41
2019-04-25T11:05:49.797Z,26.22
2019-04-25T11:06:49.326Z,26.05
2019-04-25T11:07:48.688Z,26.02
2019-04-25T11:08:49.148Z,26.03
2019-04-25T11:09:49.179Z,26.06
2019-04-25T11:10:49.928Z,26.13
2019-04-25T11:11:48.599Z,26.23
2019-04-25T11:12:49.295Z,26.37
2019-04-25T11:13:48.658Z,26.35
2019-04-25T11:14:48.796Z,26.23
2019-04-25T11:15:48.559Z,26.06
2019-04-25T11:16:48.534Z,25.90
2019-04-25T11:17:48.540Z,25.71
2019-04-25T11:18:49.566Z,25.54
2019-04-25T11:19:49.217Z,25.37
2019-04-25T11:20:48.492Z,25.19
2019-04-25T11:21:48.481Z,25.03
2019-04-25T11:22:49.384Z,24.89
2019-04-25T11:23:49.086Z,24.75
2019-04-25T11:24:48.659Z,24.64
2019-04-25T11:25:48.442Z,24.54
2019-04-25T11:26:50.453Z,24.45
2019-04-25T11:27:49.921Z,24.37
2019-04-25T11:28:48.811Z,24.29
2019-04-25T11:29:48.592Z,24.21
2019-04-25T11:30:48.387Z,24.13
2019-04-25T11:31:48.949Z,24.07
2019-04-25T11:32:48.364Z,24.03
2019-04-25T11:33:48.353Z,24.03
2019-04-25T11:34:48.342Z,24.04
2019-04-25T11:35:49.038Z,24.08
2019-04-25T11:36:48.514Z,24.11
2019-04-25T11:37:48.427Z,24.12
2019-04-25T11:38:48.300Z,24.09
2019-04-25T11:39:48.290Z,24.02
2019-04-25T11:40:50.239Z,23.96
2019-04-25T11:41:49.435Z,23.98
2019-04-25T11:42:48.314Z,23.95
2019-04-25T11:43:48.724Z,23.94
2019-04-25T11:44:48.237Z,23.93
2019-04-25T11:45:49.196Z,23.90
2019-04-25T11:46:48.215Z,23.90
2019-04-25T11:47:48.439Z,23.87
2019-04-25T11:48:48.197Z,23.89
2019-04-25T11:49:49.078Z,23.89
2019-04-25T11:50:50.352Z,23.89
2019-04-25T11:51:48.210Z,23.92
2019-04-25T11:52:48.154Z,23.93
2019-04-25T11:53:48.465Z,23.91
2019-04-25T11:54:48.222Z,23.89
2019-04-25T11:55:49.323Z,23.89
2019-04-25T11:56:48.626Z,23.89
2019-04-25T11:57:50.089Z,23.94
2019-04-25T11:58:48.906Z,23.98
2019-04-25T11:59:49.550Z,24.08
2019-04-25T12:00:48.861Z,24.28
2019-04-25T12:01:48.057Z,24.41
2019-04-25T12:02:48.045Z,24.55
2019-04-25T12:03:48.935Z,24.67
2019-04-25T12:04:48.953Z,24.86
2019-04-25T12:05:49.184Z,25.03
2019-04-25T12:06:48.000Z,25.18
2019-04-25T12:07:47.993Z,25.32
2019-04-25T12:08:49.075Z,25.39
2019-04-25T12:09:48.166Z,25.47
2019-04-25T12:10:47.957Z,25.57
2019-04-25T12:11:48.508Z,25.68
2019-04-25T12:12:47.993Z,25.75
2019-04-25T12:13:48.130Z,25.77
2019-04-25T12:14:47.917Z,25.78
2019-04-25T12:15:47.901Z,25.81
2019-04-25T12:16:50.325Z,25.81
2019-04-25T12:17:47.891Z,25.79
2019-04-25T12:18:50.148Z,25.83
2019-04-25T12:19:47.858Z,25.86
2019-04-25T12:20:48.714Z,25.88
2019-04-25T12:21:48.214Z,25.90
2019-04-25T12:22:48.269Z,25.96
2019-04-25T12:23:48.744Z,26.02
2019-04-25T12:24:47.968Z,26.13
2019-04-25T12:25:47.793Z,26.28
2019-04-25T12:26:48.714Z,26.40
2019-04-25T12:27:49.784Z,26.47
2019-04-25T12:28:47.761Z,26.49
2019-04-25T12:29:47.761Z,26.49
2019-04-25T12:30:47.739Z,26.51
2019-04-25T12:31:47.751Z,26.53
2019-04-25T12:32:47.912Z,26.52
2019-04-25T12:33:49.090Z,26.48
2019-04-25T12:34:47.697Z,26.45
2019-04-25T12:35:47.949Z,26.42
2019-04-25T12:36:48.442Z,26.37
2019-04-25T12:37:48.125Z,26.32
2019-04-25T12:38:48.358Z,26.26
2019-04-25T12:39:48.522Z,26.21
2019-04-25T12:40:48.195Z,26.15
2019-04-25T12:41:49.074Z,26.07
2019-04-25T12:42:47.882Z,26.02
2019-04-25T12:43:47.602Z,25.98
2019-04-25T12:44:48.812Z,25.92
2019-04-25T12:45:47.578Z,25.89
2019-04-25T12:46:48.518Z,25.83
2019-04-25T12:47:47.669Z,25.80
2019-04-25T12:48:47.680Z,25.85
2019-04-25T12:49:48.597Z,25.93
2019-04-25T12:50:47.905Z,26.11
2019-04-25T12:51:47.787Z,26.25
2019-04-25T12:52:48.632Z,26.31