createdAt,value
2018-04-20T00:00:41.952Z,0.00
2018-04-20T00:01:41.879Z,0.00
2018-04-20T00:03:33.701Z,0.00
2018-04-20T00:04:33.656Z,0.00
2018-04-20T00:06:25.595Z,0.00
2018-04-20T00:07:25.534Z,0.00
2018-04-20T00:09:18.328Z,0.00
2018-04-20T00:10:18.260Z,0.00
2018-04-20T00:12:11.024Z,0.00
2018-04-20T00:13:10.969Z,0.00
2018-04-20T00:15:03.741Z,0.00
2018-04-20T00:16:03.670Z,0.00
2018-04-20T00:17:56.498Z,0.00
2018-04-20T00:18:56.377Z,0.00
2018-04-20T00:20:49.167Z,0.00
2018-04-20T00:21:49.105Z,0.00
2018-04-20T00:23:41.895Z,0.00
2018-04-20T00:24:41.816Z,0.00
2018-04-20T00:26:33.647Z,0.00
2018-04-20T00:27:33.584Z,0.00
2018-04-20T00:29:26.365Z,0.00
2018-04-20T00:30:26.287Z,0.00
2018-04-20T00:32:19.062Z,0.00
2018-04-20T00:33:19.006Z,0.00
2018-04-20T00:35:11.807Z,0.00
2018-04-20T00:36:11.736Z,0.00
2018-04-20T00:38:04.506Z,0.00
2018-04-20T00:39:04.446Z,0.00
2018-04-20T00:40:57.225Z,0.00
2018-04-20T00:41:57.153Z,0.00
2018-04-20T00:43:49.934Z,0.00
2018-04-20T00:44:49.859Z,0.00
2018-04-20T00:46:42.634Z,0.00
2018-04-20T00:47:42.568Z,0.00
2018-04-20T00:49:35.359Z,0.00
2018-04-20T00:50:35.282Z,0.00
2018-04-20T00:52:28.086Z,0.00
2018-04-20T00:53:28.027Z,0.00
2018-04-20T00:55:20.813Z,0.00
2018-04-20T00:56:20.736Z,0.00
2018-04-20T00:58:13.507Z,0.00
2018-04-20T00:59:13.443Z,0.00
2018-04-20T01:01:06.225Z,0.00
2018-04-20T01:02:06.149Z,0.00
2018-04-20T01:03:57.942Z,0.00
2018-04-20T01:04:57.874Z,0.00
2018-04-20T01:06:50.629Z,0.00
2018-04-20T01:07:50.572Z,0.00
2018-04-20T01:09:43.353Z,0.00
2018-04-20T01:10:43.276Z,0.00
2018-04-20T01:12:36.054Z,0.00
2018-04-20T01:13:35.995Z,0.00
2018-04-20T01:15:28.776Z,0.00
2018-04-20T01:16:28.700Z,0.00
2018-04-20T01:18:20.576Z,0.00
2018-04-20T01:19:20.515Z,0.00
2018-04-20T01:21:13.296Z,0.00
2018-04-20T01:22:13.232Z,0.00
2018-04-20T01:24:06.002Z,0.00
2018-04-20T01:25:05.939Z,0.00
2018-04-20T01:26:58.734Z,0.00
2018-04-20T01:27:58.658Z,0.00
2018-04-20T01:29:51.480Z,0.00
2018-04-20T01:30:51.373Z,0.00
2018-04-20T01:32:44.157Z,0.00
2018-04-20T01:33:44.102Z,0.00
2018-04-20T01:35:36.869Z,0.00
2018-04-20T01:36:36.801Z,0.00
2018-04-20T01:38:29.569Z,0.00
2018-04-20T01:39:29.504Z,0.00
2018-04-20T01:41:21.288Z,0.00
2018-04-20T01:42:21.218Z,0.00
2018-04-20T01:44:13.988Z,0.00
2018-04-20T01:45:13.926Z,0.00
2018-04-20T01:47:06.729Z,0.00
2018-04-20T01:48:06.659Z,0.00
2018-04-20T01:49:59.433Z,0.00
2018-04-20T01:50:59.362Z,0.00
2018-04-20T01:52:52.122Z,0.00
2018-04-20T01:53:52.061Z,0.00
2018-04-20T01:55:44.845Z,0.00
2018-04-20T01:56:44.773Z,0.00
2018-04-20T01:58:37.541Z,0.00
2018-04-20T01:59:37.474Z,0.00
2018-04-20T02:01:30.256Z,0.00
2018-04-20T02:02:30.186Z,0.00
2018-04-20T02:04:22.082Z,0.00
2018-04-20T02:05:22.022Z,0.00
2018-04-20T02:07:14.793Z,0.00
2018-04-20T02:08:14.722Z,0.00
2018-04-20T02:10:07.507Z,0.00
2018-04-20T02:11:07.437Z,0.00
2018-04-20T02:13:00.203Z,0.00
2018-04-20T02:14:00.141Z,0.00
2018-04-20T02:15:52.940Z,0.00
2018-04-20T02:16:52.867Z,0.00
2018-04-20T02:18:45.646Z,0.00
2018-04-20T02:19:45.581Z,0.00
2018-04-20T02:21:38.366Z,0.00
2018-04-20T02:22:38.304Z,0.00
2018-04-20T02:24:31.058Z,0.00
2018-04-20T02:25:30.998Z,0.00
2018-04-20T02:27:23.790Z,0.00
2018-04-20T02:28:23.719Z,0.00
2018-04-20T02:30:16.504Z,0.00
2018-04-20T02:31:16.429Z,0.00
2018-04-20T02:33:09.206Z,0.00
2018-04-20T02:34:09.133Z,0.00
2018-04-20T02:36:01.906Z,0.00
2018-04-20T02:37:01.839Z,0.00
2018-04-20T02:38:54.607Z,0.00
2018-04-20T02:39:54.540Z,0.00
2018-04-20T02:41:47.348Z,0.00
2018-04-20T02:42:47.268Z,0.00
2018-04-20T02:44:40.083Z,0.00
2018-04-20T02:45:39.974Z,0.00
2018-04-20T02:47:32.748Z,0.00
2018-04-20T02:48:32.675Z,0.00
2018-04-20T02:50:25.449Z,0.00
2018-04-20T02:51:25.373Z,0.00
2018-04-20T02:53:18.161Z,0.00
2018-04-20T02:54:18.093Z,0.00
2018-04-20T02:56:11.388Z,0.00
2018-04-20T02:57:11.319Z,0.00
2018-04-20T02:59:03.081Z,0.00
2018-04-20T03:00:03.019Z,0.00
2018-04-20T03:01:54.947Z,0.00
2018-04-20T03:02:54.727Z,0.00
2018-04-20T03:04:47.483Z,0.00
2018-04-20T03:05:47.453Z,0.00
2018-04-20T03:07:40.215Z,0.00
2018-04-20T03:08:40.144Z,0.00
2018-04-20T03:10:32.924Z,0.00
2018-04-20T03:11:32.854Z,0.00
2018-04-20T03:13:25.637Z,0.00
2018-04-20T03:14:25.570Z,0.00
2018-04-20T03:16:18.341Z,0.00
2018-04-20T03:17:18.271Z,0.00
2018-04-20T03:19:11.028Z,0.00
2018-04-20T03:20:10.967Z,0.00
2018-04-20T03:22:03.739Z,0.00
2018-04-20T03:23:03.664Z,0.00
2018-04-20T03:24:56.434Z,0.00
2018-04-20T03:25:56.390Z,0.00
2018-04-20T03:27:49.160Z,0.00
2018-04-20T03:28:49.090Z,0.00
2018-04-20T03:30:41.874Z,0.00
2018-04-20T03:31:41.815Z,0.00
2018-04-20T03:33:34.587Z,0.00
2018-04-20T03:34:34.520Z,0.00
2018-04-20T03:36:27.310Z,0.00
2018-04-20T03:37:27.227Z,0.00
2018-04-20T03:39:20.012Z,0.00
2018-04-20T03:40:19.940Z,0.00
2018-04-20T03:42:12.717Z,0.00
2018-04-20T03:43:12.652Z,0.00
2018-04-20T03:45:05.409Z,0.00
2018-04-20T03:46:05.354Z,0.00
2018-04-20T03:47:58.116Z,0.00
2018-04-20T03:48:58.051Z,0.00
2018-04-20T03:50:50.865Z,0.00
2018-04-20T03:51:50.747Z,0.00
2018-04-20T03:53:43.520Z,0.00
2018-04-20T03:54:43.448Z,0.00
2018-04-20T03:56:36.210Z,0.00
2018-04-20T03:57:36.147Z,0.00
2018-04-20T03:59:28.947Z,0.00
2018-04-20T04:00:28.868Z,0.00
2018-04-20T04:02:21.652Z,0.00
2018-04-20T04:03:21.571Z,0.00
2018-04-20T04:05:14.358Z,0.00
2018-04-20T04:06:14.294Z,0.00
2018-04-20T04:08:07.070Z,0.00
2018-04-20T04:09:07.006Z,0.00
2018-04-20T04:10:59.773Z,0.00
2018-04-20T04:11:59.712Z,0.00
2018-04-20T04:13:52.506Z,0.00
2018-04-20T04:14:52.423Z,0.00
2018-04-20T04:16:45.189Z,0.00
2018-04-20T04:17:45.135Z,0.00
2018-04-20T04:19:37.957Z,0.00
2018-04-20T04:20:37.868Z,0.00
2018-04-20T04:22:30.623Z,0.00
2018-04-20T04:23:30.564Z,0.00
2018-04-20T04:25:23.360Z,0.00
2018-04-20T04:26:23.284Z,0.00
2018-04-20T04:28:16.078Z,0.00
2018-04-20T04:29:15.994Z,0.00
2018-04-20T04:31:08.775Z,0.00
2018-04-20T04:32:08.706Z,0.00
2018-04-20T04:34:01.496Z,0.00
2018-04-20T04:35:01.476Z,0.00
2018-04-20T04:36:54.270Z,0.00
2018-04-20T04:37:54.209Z,0.00
2018-04-20T04:39:46.995Z,0.00
2018-04-20T04:40:46.927Z,0.00
2018-04-20T04:42:39.708Z,0.00
2018-04-20T04:43:39.635Z,0.00
2018-04-20T04:45:32.434Z,0.00
2018-04-20T04:46:32.370Z,0.00
2018-04-20T04:48:25.115Z,0.00
2018-04-20T04:49:25.054Z,0.00
2018-04-20T04:51:17.833Z,0.00
2018-04-20T04:52:17.756Z,0.00
2018-04-20T04:54:10.525Z,0.00
2018-04-20T04:55:10.452Z,0.00
2018-04-20T04:57:03.221Z,0.00
2018-04-20T04:58:03.160Z,0.00
2018-04-20T04:59:55.966Z,0.00
2018-04-20T05:00:55.932Z,0.00
2018-04-20T05:02:48.728Z,0.00
2018-04-20T05:03:48.646Z,0.00
2018-04-20T05:05:42.312Z,0.00
2018-04-20T05:06:42.224Z,0.00
2018-04-20T05:08:34.138Z,0.00
2018-04-20T05:09:34.084Z,0.00
2018-04-20T05:11:25.869Z,0.00
2018-04-20T05:12:25.901Z,0.00
2018-04-20T05:14:18.633Z,0.00
2018-04-20T05:15:18.527Z,0.00
2018-04-20T05:17:11.366Z,0.00
2018-04-20T05:18:11.245Z,0.00
2018-04-20T05:20:04.054Z,0.00
2018-04-20T05:21:03.964Z,0.00
2018-04-20T05:22:56.771Z,0.00
2018-04-20T05:23:56.673Z,0.00
2018-04-20T05:25:49.501Z,0.00
2018-04-20T05:26:49.428Z,0.00
2018-04-20T05:28:42.209Z,0.00
2018-04-20T05:29:42.158Z,0.00
2018-04-20T05:31:34.046Z,0.00
2018-04-20T05:32:33.975Z,0.00
2018-04-20T05:34:25.902Z,0.00
2018-04-20T05:35:25.827Z,0.00
2018-04-20T05:37:18.719Z,0.00
2018-04-20T05:38:18.648Z,0.00
2018-04-20T05:40:10.518Z,0.00
2018-04-20T05:41:10.414Z,0.00
2018-04-20T05:43:03.388Z,0.00
2018-04-20T05:44:03.153Z,0.00
2018-04-20T05:45:55.964Z,0.00
2018-04-20T05:46:55.889Z,0.00
2018-04-20T05:48:48.694Z,0.00
2018-04-20T05:49:48.634Z,3.55
2018-04-20T05:51:41.468Z,22.46
2018-04-20T05:52:41.402Z,28.91
2018-04-20T05:54:34.277Z,42.10
2018-04-20T05:55:34.239Z,41.82
2018-04-20T05:57:27.023Z,40.56
2018-04-20T05:58:26.931Z,41.72
2018-04-20T06:00:19.713Z,50.59
2018-04-20T06:01:19.727Z,45.49
2018-04-20T06:03:12.487Z,45.68
2018-04-20T06:04:12.419Z,52.80
2018-04-20T06:06:05.187Z,53.21
2018-04-20T06:07:05.157Z,51.96
2018-04-20T06:08:57.906Z,53.50
2018-04-20T06:09:57.886Z,57.18
2018-04-20T06:11:50.639Z,65.05
2018-04-20T06:12:50.572Z,75.20
2018-04-20T06:14:43.401Z,83.67
2018-04-20T06:15:43.341Z,86.42
2018-04-20T06:17:36.197Z,92.83
2018-04-20T06:18:36.142Z,92.49
2018-04-20T06:20:28.950Z,96.89
2018-04-20T06:21:28.876Z,95.34
2018-04-20T06:23:21.804Z,98.39
2018-04-20T06:24:21.688Z,99.99
2018-04-20T06:26:14.528Z,97.33
2018-04-20T06:27:14.438Z,96.89
2018-04-20T06:29:07.291Z,99.12
2018-04-20T06:30:07.222Z,97.13
2018-04-20T06:32:00.020Z,99.41
2018-04-20T06:32:59.970Z,97.62
2018-04-20T06:34:52.746Z,98.25
2018-04-20T06:35:52.674Z,94.38
2018-04-20T06:37:45.501Z,96.12
2018-04-20T06:38:45.505Z,93.02
2018-04-20T06:40:38.278Z,95.87
2018-04-20T06:41:38.269Z,95.68
2018-04-20T06:43:31.033Z,97.47
2018-04-20T06:44:31.021Z,97.62
2018-04-20T06:46:23.824Z,96.70
2018-04-20T06:47:23.704Z,98.00
2018-04-20T06:49:16.508Z,99.17
2018-04-20T06:50:16.503Z,96.60
2018-04-20T06:52:09.243Z,97.96
2018-04-20T06:53:09.261Z,96.80
2018-04-20T06:55:01.995Z,98.54
2018-04-20T06:56:01.928Z,95.54
2018-04-20T06:57:54.724Z,96.80
2018-04-20T06:58:54.657Z,97.81
2018-04-20T07:00:47.473Z,97.33
2018-04-20T07:01:47.404Z,96.02
2018-04-20T07:03:40.206Z,99.99
2018-04-20T07:04:40.141Z,98.39
2018-04-20T07:06:32.987Z,99.80
2018-04-20T07:07:32.902Z,99.36
2018-04-20T07:09:25.726Z,99.99
2018-04-20T07:10:25.642Z,99.75
2018-04-20T07:12:18.512Z,98.78
2018-04-20T07:13:18.431Z,97.66
2018-04-20T07:15:11.211Z,99.99
2018-04-20T07:16:11.175Z,96.94
2018-04-20T07:18:03.971Z,98.15
2018-04-20T07:19:03.893Z,98.15
2018-04-20T07:20:56.713Z,96.69
2018-04-20T07:21:56.730Z,95.72
2018-04-20T07:23:49.459Z,94.60
2018-04-20T07:24:49.421Z,93.10
2018-04-20T07:26:42.295Z,95.82
2018-04-20T07:27:42.171Z,95.87
2018-04-20T07:29:34.972Z,94.70
2018-04-20T07:30:34.917Z,94.90
2018-04-20T07:32:27.764Z,95.43
2018-04-20T07:33:27.711Z,94.12
2018-04-20T07:35:20.562Z,95.18
2018-04-20T07:36:20.516Z,94.99
2018-04-20T07:38:13.319Z,93.87
2018-04-20T07:39:13.269Z,93.53
2018-04-20T07:41:06.085Z,88.71
2018-04-20T07:42:06.040Z,88.95
2018-04-20T07:43:58.863Z,89.06
2018-04-20T07:44:58.925Z,90.66
2018-04-20T07:46:51.619Z,88.02
2018-04-20T07:47:51.544Z,85.68
2018-04-20T07:49:44.371Z,83.25
2018-04-20T07:50:44.318Z,82.62
2018-04-20T07:52:37.148Z,85.10
2018-04-20T07:53:37.072Z,83.54
2018-04-20T07:55:29.909Z,87.29
2018-04-20T07:56:29.849Z,88.42
2018-04-20T07:58:22.692Z,85.35
2018-04-20T07:59:22.637Z,86.18
2018-04-20T08:01:15.479Z,88.37
2018-04-20T08:02:15.453Z,85.10
2018-04-20T08:04:08.243Z,82.94
2018-04-20T08:05:08.172Z,78.16
2018-04-20T08:07:01.077Z,77.78
2018-04-20T08:08:00.968Z,77.58
2018-04-20T08:09:53.747Z,75.82
2018-04-20T08:10:53.688Z,74.98
2018-04-20T08:12:46.527Z,72.16
2018-04-20T08:13:46.505Z,72.49
2018-04-20T08:15:39.485Z,70.43
2018-04-20T08:16:39.218Z,66.73
2018-04-20T08:18:32.055Z,63.34
2018-04-20T08:19:32.255Z,59.74
2018-04-20T08:21:24.819Z,64.16
2018-04-20T08:22:24.776Z,66.41
2018-04-20T08:24:17.579Z,62.89
2018-04-20T08:25:17.518Z,62.53
2018-04-20T08:27:10.361Z,57.98
2018-04-20T08:28:10.299Z,59.67
2018-04-20T08:30:03.135Z,54.79
2018-04-20T08:31:03.195Z,53.91
2018-04-20T08:32:55.907Z,54.93
2018-04-20T08:33:55.860Z,55.12
2018-04-20T08:35:48.680Z,55.05
2018-04-20T08:36:48.630Z,54.07
2018-04-20T08:38:41.461Z,54.66
2018-04-20T08:39:41.427Z,54.17
2018-04-20T08:41:34.229Z,51.56
2018-04-20T08:42:34.164Z,51.86
2018-04-20T08:44:26.982Z,52.02
2018-04-20T08:45:26.946Z,51.24
2018-04-20T08:47:19.790Z,51.61
2018-04-20T08:48:19.710Z,53.07
2018-04-20T08:50:12.610Z,51.04
2018-04-20T08:51:12.494Z,51.46
2018-04-20T08:53:05.374Z,49.75
2018-04-20T08:54:05.344Z,47.99
2018-04-20T08:55:58.132Z,47.11
2018-04-20T08:56:58.070Z,46.65
2018-04-20T08:58:51.051Z,44.62
2018-04-20T08:59:50.917Z,45.45
2018-04-20T09:01:43.837Z,47.70
2018-04-20T09:02:43.842Z,46.41
2018-04-20T09:04:36.594Z,46.99
2018-04-20T09:05:36.529Z,47.63
2018-04-20T09:07:29.361Z,45.65
2018-04-20T09:08:29.327Z,45.36
2018-04-20T09:10:22.166Z,45.72
2018-04-20T09:11:22.060Z,45.02
2018-04-20T09:13:14.878Z,46.43
2018-04-20T09:14:14.815Z,45.43
2018-04-20T09:16:07.700Z,46.04
2018-04-20T09:17:07.603Z,45.16
2018-04-20T09:19:00.417Z,45.65
2018-04-20T09:20:00.357Z,45.75
2018-04-20T09:21:53.196Z,45.55
2018-04-20T09:22:53.121Z,44.84
2018-04-20T09:24:45.931Z,43.77
2018-04-20T09:25:45.873Z,44.16
2018-04-20T09:27:38.749Z,44.38
2018-04-20T09:28:38.699Z,44.89
2018-04-20T09:30:31.538Z,42.91
2018-04-20T09:31:31.499Z,43.20
2018-04-20T09:33:24.313Z,43.38
2018-04-20T09:34:24.272Z,43.36
2018-04-20T09:36:17.055Z,43.80
2018-04-20T09:37:17.016Z,44.60
2018-04-20T09:39:09.858Z,44.21
2018-04-20T09:40:09.768Z,45.02
2018-04-20T09:42:02.607Z,44.98
2018-04-20T09:43:02.548Z,43.93
2018-04-20T09:44:55.476Z,41.62
2018-04-20T09:45:55.361Z,40.92
2018-04-20T09:47:48.205Z,41.29
2018-04-20T09:48:48.154Z,41.49
2018-04-20T09:50:41.017Z,42.41
2018-04-20T09:51:40.912Z,40.08
2018-04-20T09:53:33.754Z,39.11
2018-04-20T09:54:33.736Z,38.02
2018-04-20T09:56:26.558Z,39.27
2018-04-20T09:57:26.501Z,39.37
2018-04-20T09:59:19.437Z,41.13
2018-04-20T10:00:19.351Z,40.45
2018-04-20T10:02:12.176Z,40.06
2018-04-20T10:03:12.117Z,39.49
2018-04-20T10:05:05.115Z,37.90
2018-04-20T10:06:04.985Z,36.92
2018-04-20T10:07:57.809Z,37.19
2018-04-20T10:08:57.775Z,37.26
2018-04-20T10:10:50.641Z,40.00
2018-04-20T10:11:50.551Z,41.29
2018-04-20T10:13:43.423Z,40.21
2018-04-20T10:14:43.337Z,39.80
2018-04-20T10:16:36.165Z,40.58
2018-04-20T10:17:36.228Z,40.76
2018-04-20T10:19:28.951Z,40.37
2018-04-20T10:20:28.890Z,40.68
2018-04-20T10:22:21.720Z,42.56
2018-04-20T10:23:21.674Z,41.00
2018-04-20T10:25:14.541Z,38.94
2018-04-20T10:26:14.478Z,39.22
2018-04-20T10:28:07.313Z,39.41
2018-04-20T10:29:07.267Z,39.39
2018-04-20T10:31:00.088Z,40.74
2018-04-20T10:32:00.029Z,39.86
2018-04-20T10:33:52.868Z,39.75
2018-04-20T10:34:52.815Z,39.16
2018-04-20T10:36:45.637Z,39.23
2018-04-20T10:37:45.593Z,39.43
2018-04-20T10:39:38.402Z,40.89
2018-04-20T10:40:38.361Z,39.75
2018-04-20T10:42:31.209Z,38.01
2018-04-20T10:43:31.132Z,37.83
2018-04-20T10:45:23.948Z,36.85
2018-04-20T10:46:23.892Z,37.04
2018-04-20T10:48:16.757Z,37.54
2018-04-20T10:49:16.741Z,37.43
2018-04-20T10:51:09.535Z,37.41
2018-04-20T10:52:09.478Z,37.63
2018-04-20T10:54:02.297Z,38.98
2018-04-20T10:55:02.245Z,39.37
2018-04-20T10:56:55.069Z,39.00
2018-04-20T10:57:55.031Z,41.35
2018-04-20T10:59:47.846Z,38.94
2018-04-20T11:00:47.789Z,37.87
2018-04-20T11:02:40.637Z,38.63
2018-04-20T11:03:40.868Z,37.45
2018-04-20T11:05:33.422Z,34.80
2018-04-20T11:06:33.363Z,36.05
2018-04-20T11:08:26.177Z,37.11
2018-04-20T11:09:26.131Z,36.72
2018-04-20T11:11:19.006Z,37.27
2018-04-20T11:12:18.898Z,36.37
2018-04-20T11:14:11.719Z,37.81
2018-04-20T11:15:11.655Z,36.72
2018-04-20T11:17:04.468Z,37.77
2018-04-20T11:18:04.415Z,40.41
2018-04-20T11:19:57.231Z,40.60
2018-04-20T11:20:57.166Z,40.99
2018-04-20T11:22:50.017Z,40.70
2018-04-20T11:23:49.955Z,39.82
2018-04-20T11:25:42.762Z,39.31
2018-04-20T11:26:42.705Z,40.00
2018-04-20T11:28:35.499Z,39.20
2018-04-20T11:29:35.448Z,40.47
2018-04-20T11:31:28.302Z,41.53
2018-04-20T11:32:28.194Z,41.34
2018-04-20T11:34:21.024Z,40.47
2018-04-20T11:35:20.976Z,40.25
2018-04-20T11:37:13.775Z,39.39
2018-04-20T11:38:13.852Z,38.31
2018-04-20T11:40:06.649Z,39.18
2018-04-20T11:41:06.473Z,39.29
2018-04-20T11:42:59.299Z,39.49
2018-04-20T11:43:59.298Z,39.20
2018-04-20T11:45:52.082Z,40.56
2018-04-20T11:46:52.148Z,39.49
2018-04-20T11:48:44.800Z,39.96
2018-04-20T11:49:44.758Z,40.44
2018-04-20T11:51:37.595Z,40.34
2018-04-20T11:52:37.480Z,40.93
2018-04-20T11:54:30.326Z,40.34
2018-04-20T11:55:30.219Z,40.54
2018-04-20T11:57:23.073Z,40.73
2018-04-20T11:58:23.012Z,41.90
2018-04-20T12:00:15.825Z,40.34
2018-04-20T12:01:15.795Z,40.62
2018-04-20T12:03:08.540Z,40.42
2018-04-20T12:04:08.478Z,41.78
2018-04-20T12:06:01.288Z,41.80
2018-04-20T12:07:01.234Z,41.90
2018-04-20T12:08:54.074Z,39.96
2018-04-20T12:09:54.018Z,40.54
2018-04-20T12:11:46.911Z,38.98
2018-04-20T12:12:46.773Z,39.57
2018-04-20T12:14:39.569Z,39.86
2018-04-20T12:15:39.507Z,39.76
2018-04-20T12:17:32.293Z,40.47
2018-04-20T12:18:32.228Z,41.24
2018-04-20T12:20:25.042Z,40.95
2018-04-20T12:21:25.017Z,41.34
2018-04-20T12:23:17.792Z,40.34
2018-04-20T12:24:17.736Z,39.67
2018-04-20T12:26:10.556Z,39.96
2018-04-20T12:27:10.489Z,39.76
2018-04-20T12:29:03.322Z,39.47
2018-04-20T12:30:03.226Z,39.28
2018-04-20T12:31:56.060Z,39.28
2018-04-20T12:32:55.980Z,38.32
2018-04-20T12:34:48.838Z,38.21
2018-04-20T12:35:48.737Z,39.49
2018-04-20T12:37:41.547Z,38.91
2018-04-20T12:38:41.471Z,39.29
2018-04-20T12:40:34.276Z,39.86
2018-04-20T12:41:34.227Z,40.37
2018-04-20T12:43:26.996Z,41.03
2018-04-20T12:44:26.994Z,39.57
2018-04-20T12:46:19.785Z,39.57
2018-04-20T12:47:19.706Z,39.08
2018-04-20T12:49:12.580Z,40.64
2018-04-20T12:50:12.462Z,40.34
2018-04-20T12:52:05.308Z,40.54
2018-04-20T12:53:05.231Z,39.67
2018-04-20T12:54:58.064Z,40.54
2018-04-20T12:55:57.993Z,38.98
2018-04-20T12:57:50.827Z,37.70
2018-04-20T12:58:50.857Z,37.92
2018-04-20T13:00:43.562Z,38.01
2018-04-20T13:01:43.492Z,37.92
2018-04-20T13:03:36.279Z,37.04
2018-04-20T13:04:36.223Z,37.04
2018-04-20T13:06:29.067Z,36.96
2018-04-20T13:07:28.972Z,37.84
2018-04-20T13:09:21.759Z,37.26
2018-04-20T13:10:21.703Z,37.74
2018-04-20T13:12:13.686Z,37.04
2018-04-20T13:13:13.620Z,37.72
2018-04-20T13:15:06.435Z,39.08
2018-04-20T13:16:06.346Z,38.98
2018-04-20T13:17:59.194Z,37.72
2018-04-20T13:18:59.108Z,37.43
2018-04-20T13:20:51.911Z,36.94
2018-04-20T13:21:51.837Z,36.85
2018-04-20T13:23:44.704Z,38.60
2018-04-20T13:24:44.679Z,37.74
2018-04-20T13:26:37.401Z,36.96
2018-04-20T13:27:37.332Z,37.54
2018-04-20T13:29:29.317Z,37.54
2018-04-20T13:30:29.285Z,38.42
2018-04-20T13:32:22.099Z,37.45
2018-04-20T13:33:22.037Z,39.10
2018-04-20T13:35:14.822Z,36.96
2018-04-20T13:36:14.764Z,37.45
2018-04-20T13:38:07.578Z,38.13
2018-04-20T13:39:07.508Z,37.45
2018-04-20T13:41:00.361Z,42.50
2018-04-20T13:42:00.304Z,41.24
2018-04-20T13:43:53.324Z,37.34
2018-04-20T13:44:53.214Z,37.43
2018-04-20T13:46:46.383Z,44.74
2018-04-20T13:47:46.230Z,42.29
2018-04-20T13:49:39.193Z,38.98
2018-04-20T13:50:39.154Z,45.89
2018-04-20T13:52:32.047Z,42.39
2018-04-20T13:53:31.928Z,41.80
2018-04-20T13:55:26.051Z,42.58
2018-04-20T13:56:25.901Z,45.89
2018-04-20T13:58:18.988Z,44.43
2018-04-20T13:59:18.805Z,43.36
2018-04-20T14:01:11.896Z,44.14
2018-04-20T14:02:12.056Z,45.98
2018-04-20T14:04:04.778Z,46.96
2018-04-20T14:05:04.630Z,45.11
2018-04-20T14:06:57.550Z,45.89
2018-04-20T14:07:57.396Z,42.19
2018-04-20T14:09:50.366Z,42.78
2018-04-20T14:10:50.247Z,40.15
2018-04-20T14:12:43.188Z,41.51
2018-04-20T14:13:42.992Z,44.82
2018-04-20T14:15:36.049Z,43.55
2018-04-20T14:16:35.911Z,43.44
2018-04-20T14:18:28.891Z,43.92
2018-04-20T14:19:28.799Z,44.31
2018-04-20T14:21:22.160Z,42.49
2018-04-20T14:22:21.789Z,42.46
2018-04-20T14:24:14.822Z,42.87
2018-04-20T14:25:14.692Z,43.55
2018-04-20T14:27:07.652Z,44.43
2018-04-20T14:28:07.592Z,41.69
2018-04-20T14:30:00.308Z,40.73
2018-04-20T14:31:00.224Z,40.73
2018-04-20T14:32:53.265Z,41.03
2018-04-20T14:33:53.069Z,41.03
2018-04-20T14:35:45.968Z,40.37
2018-04-20T14:36:45.829Z,39.78
2018-04-20T14:38:38.972Z,39.59
2018-04-20T14:39:38.697Z,39.39
2018-04-20T14:41:31.513Z,40.56
2018-04-20T14:42:31.458Z,39.78
2018-04-20T14:44:24.500Z,40.93
2018-04-20T14:45:24.345Z,41.80
2018-04-20T14:47:17.394Z,41.90
2018-04-20T14:48:17.190Z,42.27
2018-04-20T14:50:10.137Z,42.49
2018-04-20T14:51:10.036Z,42.49
2018-04-20T14:53:03.141Z,41.71
2018-04-20T14:54:03.022Z,42.39
2018-04-20T14:55:55.932Z,40.73
2018-04-20T14:56:55.776Z,40.54
2018-04-20T14:58:48.777Z,40.06
2018-04-20T14:59:48.715Z,39.67
2018-04-20T15:01:40.729Z,40.54
2018-04-20T15:02:40.631Z,40.06
2018-04-20T15:04:32.572Z,40.44
2018-04-20T15:05:32.549Z,41.42
2018-04-20T15:07:24.565Z,43.07
2018-04-20T15:08:24.512Z,41.42
2018-04-20T15:10:17.393Z,44.21
2018-04-20T15:11:17.329Z,41.61
2018-04-20T15:13:10.506Z,43.16
2018-04-20T15:14:10.272Z,43.44
2018-04-20T15:16:03.170Z,41.10
2018-04-20T15:17:03.027Z,40.83
2018-04-20T15:18:54.931Z,40.44
2018-04-20T15:19:54.803Z,40.64
2018-04-20T15:21:46.696Z,41.42
2018-04-20T15:22:46.591Z,39.86
2018-04-20T15:24:39.414Z,41.51
2018-04-20T15:25:39.350Z,40.34
2018-04-20T15:27:32.140Z,42.58
2018-04-20T15:28:32.073Z,41.88
2018-04-20T15:30:23.903Z,40.91
2018-04-20T15:31:23.850Z,40.54
2018-04-20T15:33:16.657Z,39.76
2018-04-20T15:34:16.590Z,39.37
2018-04-20T15:36:09.486Z,39.57
2018-04-20T15:37:09.684Z,38.89
2018-04-20T15:39:02.275Z,39.47
2018-04-20T15:40:02.169Z,39.47
2018-04-20T15:41:54.165Z,39.37
2018-04-20T15:42:54.127Z,39.47
2018-04-20T15:44:46.933Z,39.08
2018-04-20T15:45:46.867Z,38.98
2018-04-20T15:47:39.674Z,38.40
2018-04-20T15:48:39.602Z,38.21
2018-04-20T15:50:32.447Z,38.98
2018-04-20T15:51:32.345Z,39.57
2018-04-20T15:53:25.168Z,41.59
2018-04-20T15:54:25.085Z,39.84
2018-04-20T15:56:17.964Z,39.08
2018-04-20T15:57:17.853Z,38.98
2018-04-20T15:59:10.692Z,41.10
2018-04-20T16:00:10.676Z,41.69
2018-04-20T16:02:03.408Z,41.98
2018-04-20T16:03:03.462Z,42.76
2018-04-20T16:04:56.182Z,42.05
2018-04-20T16:05:56.078Z,41.69
2018-04-20T16:07:47.863Z,41.98
2018-04-20T16:08:47.808Z,41.98
2018-04-20T16:10:40.720Z,41.88
2018-04-20T16:11:40.591Z,42.25
2018-04-20T16:13:33.342Z,43.32
2018-04-20T16:14:33.303Z,43.51
2018-04-20T16:16:25.252Z,40.33
2018-04-20T16:17:25.179Z,41.08
2018-04-20T16:19:18.018Z,40.42
2018-04-20T16:20:17.976Z,40.62
2018-04-20T16:22:10.725Z,41.47
2018-04-20T16:23:10.695Z,42.44
2018-04-20T16:25:03.499Z,43.32
2018-04-20T16:26:03.417Z,42.05
2018-04-20T16:27:56.259Z,41.67
2018-04-20T16:28:56.262Z,41.77
2018-04-20T16:30:48.978Z,43.51
2018-04-20T16:31:48.905Z,41.57
2018-04-20T16:33:41.709Z,41.28
2018-04-20T16:34:41.667Z,41.86
2018-04-20T16:36:34.484Z,43.41
2018-04-20T16:37:34.412Z,42.54
2018-04-20T16:39:27.321Z,44.27
2018-04-20T16:40:27.163Z,42.03
2018-04-20T16:42:19.987Z,42.52
2018-04-20T16:43:19.905Z,44.17
2018-04-20T16:45:12.734Z,43.59
2018-04-20T16:46:12.661Z,41.84
2018-04-20T16:48:05.460Z,42.71
2018-04-20T16:49:05.390Z,42.91
2018-04-20T16:50:58.205Z,43.01
2018-04-20T16:51:58.131Z,41.94
2018-04-20T16:53:50.969Z,43.30
2018-04-20T16:54:50.894Z,43.49
2018-04-20T16:56:43.737Z,42.33
2018-04-20T16:57:43.625Z,41.36
2018-04-20T16:59:36.461Z,43.10
2018-04-20T17:00:36.388Z,43.01
2018-04-20T17:02:29.183Z,43.08
2018-04-20T17:03:29.125Z,42.79
2018-04-20T17:05:21.961Z,42.60
2018-04-20T17:06:21.874Z,42.69
2018-04-20T17:08:14.684Z,42.79
2018-04-20T17:09:14.613Z,42.11
2018-04-20T17:11:07.433Z,43.40
2018-04-20T17:12:07.362Z,43.20
2018-04-20T17:14:00.173Z,44.64
2018-04-20T17:15:00.109Z,43.27
2018-04-20T17:16:52.924Z,43.86
2018-04-20T17:17:52.853Z,44.81
2018-04-20T17:19:45.691Z,44.03
2018-04-20T17:20:45.618Z,43.64
2018-04-20T17:22:38.462Z,45.00
2018-04-20T17:23:38.357Z,45.87
2018-04-20T17:25:31.149Z,50.50
2018-04-20T17:26:31.079Z,46.43
2018-04-20T17:28:23.874Z,47.79
2018-04-20T17:29:23.828Z,47.60
2018-04-20T17:31:16.620Z,48.08
2018-04-20T17:32:16.660Z,49.24
2018-04-20T17:34:09.389Z,48.06
2018-04-20T17:35:09.321Z,46.60
2018-04-20T17:37:02.146Z,49.70
2018-04-20T17:38:02.074Z,49.80
2018-04-20T17:39:54.847Z,46.51
2018-04-20T17:40:54.794Z,46.89
2018-04-20T17:42:47.619Z,49.41
2018-04-20T17:43:47.540Z,49.80
2018-04-20T17:45:40.354Z,48.03
2018-04-20T17:46:40.295Z,47.45
2018-04-20T17:48:33.152Z,50.84
2018-04-20T17:49:33.052Z,49.77
2018-04-20T17:51:25.840Z,51.13
2018-04-20T17:52:25.779Z,50.94
2018-04-20T17:54:18.592Z,52.97
2018-04-20T17:55:18.536Z,50.45
2018-04-20T17:57:11.341Z,51.30
2018-04-20T17:58:11.287Z,52.29
2018-04-20T18:00:04.070Z,52.66
2018-04-20T18:01:04.014Z,51.30
2018-04-20T18:02:56.860Z,51.40
2018-04-20T18:03:56.759Z,51.10
2018-04-20T18:05:49.612Z,51.76
2018-04-20T18:06:49.504Z,52.24
2018-04-20T18:08:42.375Z,54.17
2018-04-20T18:09:42.242Z,52.53
2018-04-20T18:11:35.073Z,52.24
2018-04-20T18:12:34.971Z,55.53
2018-04-20T18:14:27.756Z,53.50
2018-04-20T18:15:27.744Z,54.57
2018-04-20T18:17:20.523Z,53.47
2018-04-20T18:18:20.472Z,53.67
2018-04-20T18:20:13.278Z,53.86
2018-04-20T18:21:13.214Z,55.21
2018-04-20T18:23:06.015Z,56.76
2018-04-20T18:24:05.959Z,57.34
2018-04-20T18:25:58.751Z,58.37
2018-04-20T18:26:58.669Z,58.37
2018-04-20T18:28:51.479Z,59.25
2018-04-20T18:29:51.403Z,60.02
2018-04-20T18:31:44.228Z,59.44
2018-04-20T18:32:44.173Z,60.69
2018-04-20T18:34:36.979Z,61.47
2018-04-20T18:35:36.893Z,61.63
2018-04-20T18:37:29.740Z,62.89
2018-04-20T18:38:29.641Z,60.67
2018-04-20T18:40:22.451Z,65.11
2018-04-20T18:41:22.385Z,66.46
2018-04-20T18:43:15.240Z,64.79