createdAt,value
2018-09-30T00:02:02.275Z,9.80
2018-09-30T00:04:32.284Z,9.80
2018-09-30T00:07:02.302Z,9.80
2018-09-30T00:09:32.610Z,9.70
2018-09-30T00:12:03.295Z,9.70
2018-09-30T00:14:32.649Z,9.70
2018-09-30T00:17:02.300Z,9.70
2018-09-30T00:19:32.406Z,9.70
2018-09-30T00:22:02.226Z,9.70
2018-09-30T00:24:37.404Z,9.80
2018-09-30T00:27:11.816Z,9.80
2018-09-30T00:29:41.167Z,9.80
2018-09-30T00:32:10.426Z,9.70
2018-09-30T00:34:39.758Z,9.80
2018-09-30T00:37:09.056Z,9.80
2018-09-30T00:39:38.388Z,9.70
2018-09-30T00:42:08.213Z,9.70
2018-09-30T00:44:37.586Z,9.80
2018-09-30T00:47:06.885Z,9.70
2018-09-30T00:49:36.166Z,9.70
2018-09-30T00:52:05.500Z,9.70
2018-09-30T00:54:34.807Z,9.70
2018-09-30T00:57:04.663Z,9.80
2018-09-30T00:59:34.025Z,9.70
2018-09-30T01:02:03.502Z,9.70
2018-09-30T01:04:32.802Z,9.70
2018-09-30T01:07:02.611Z,9.70
2018-09-30T01:09:32.319Z,9.70
2018-09-30T01:12:02.408Z,9.70
2018-09-30T01:14:32.412Z,9.70
2018-09-30T01:17:02.402Z,9.70
2018-09-30T01:19:32.419Z,9.70
2018-09-30T01:22:02.457Z,9.70
2018-09-30T01:24:32.465Z,9.70
2018-09-30T01:27:02.463Z,9.60
2018-09-30T01:29:32.434Z,9.60
2018-09-30T01:32:02.430Z,9.60
2018-09-30T01:34:32.407Z,9.60
2018-09-30T01:37:02.496Z,9.60
2018-09-30T01:39:32.473Z,9.60
2018-09-30T01:42:02.495Z,9.60
2018-09-30T01:44:32.448Z,9.60
2018-09-30T01:47:02.514Z,9.50
2018-09-30T01:49:32.452Z,9.60
2018-09-30T01:52:19.543Z,9.60
2018-09-30T01:54:48.789Z,9.50
2018-09-30T01:57:18.109Z,9.60
2018-09-30T01:59:47.451Z,9.50
2018-09-30T02:02:16.702Z,9.60
2018-09-30T02:04:46.019Z,9.60
2018-09-30T02:07:15.355Z,9.60
2018-09-30T02:09:44.634Z,9.70
2018-09-30T02:12:13.931Z,9.60
2018-09-30T02:14:43.231Z,9.60
2018-09-30T02:17:12.531Z,9.60
2018-09-30T02:19:41.854Z,9.60
2018-09-30T02:22:11.141Z,9.60
2018-09-30T02:24:40.525Z,9.60
2018-09-30T02:27:09.838Z,9.50
2018-09-30T02:29:39.110Z,9.60
2018-09-30T02:32:08.461Z,9.50
2018-09-30T02:34:37.780Z,9.50
2018-09-30T02:37:07.115Z,9.50
2018-09-30T02:39:36.466Z,9.50
2018-09-30T02:42:05.783Z,9.40
2018-09-30T02:44:35.144Z,9.40
2018-09-30T02:47:04.526Z,9.40
2018-09-30T02:49:33.868Z,9.40
2018-09-30T02:52:03.181Z,9.30
2018-09-30T02:54:32.738Z,9.40
2018-09-30T02:57:02.949Z,9.40
2018-09-30T02:59:32.690Z,9.40
2018-09-30T03:02:02.602Z,9.40
2018-09-30T03:04:32.614Z,9.40
2018-09-30T03:07:08.045Z,9.40
2018-09-30T03:09:37.386Z,9.40
2018-09-30T03:12:06.727Z,9.30
2018-09-30T03:14:36.102Z,9.30
2018-09-30T03:17:05.433Z,9.30
2018-09-30T03:19:34.733Z,9.30
2018-09-30T03:22:04.124Z,9.30
2018-09-30T03:24:33.391Z,9.30
2018-09-30T03:27:02.768Z,9.20
2018-09-30T03:29:32.727Z,9.20
2018-09-30T03:32:02.863Z,9.20
2018-09-30T03:34:33.059Z,9.20
2018-09-30T03:37:03.082Z,9.30
2018-09-30T03:39:33.245Z,9.30
2018-09-30T03:42:03.255Z,9.20
2018-09-30T03:44:33.121Z,9.20
2018-09-30T03:47:03.566Z,9.20
2018-09-30T03:49:33.616Z,9.20
2018-09-30T03:52:03.699Z,9.10
2018-09-30T03:54:33.689Z,9.20
2018-09-30T03:57:03.527Z,9.10
2018-09-30T03:59:33.575Z,9.20
2018-09-30T04:02:03.593Z,9.10
2018-09-30T04:04:33.659Z,9.10
2018-09-30T04:07:03.614Z,9.10
2018-09-30T04:09:33.629Z,9.10
2018-09-30T04:12:03.615Z,9.10
2018-09-30T04:14:33.576Z,9.10
2018-09-30T04:17:03.668Z,9.10
2018-09-30T04:19:33.683Z,9.10
2018-09-30T04:22:03.654Z,9.10
2018-09-30T04:24:33.601Z,9.00
2018-09-30T04:27:03.578Z,9.00
2018-09-30T04:29:33.640Z,9.00
2018-09-30T04:32:03.636Z,9.00
2018-09-30T04:34:33.682Z,9.00
2018-09-30T04:37:03.646Z,9.00
2018-09-30T04:39:33.686Z,9.00
2018-09-30T04:42:03.662Z,9.00
2018-09-30T04:44:33.657Z,9.00
2018-09-30T04:47:03.670Z,9.00
2018-09-30T04:49:33.630Z,9.10
2018-09-30T04:52:03.702Z,9.00
2018-09-30T04:54:33.764Z,9.00
2018-09-30T04:57:03.670Z,9.00
2018-09-30T04:59:33.765Z,9.00
2018-09-30T05:02:03.809Z,9.00
2018-09-30T05:04:33.743Z,9.00
2018-09-30T05:07:04.023Z,9.00
2018-09-30T05:09:33.782Z,9.00
2018-09-30T05:12:03.794Z,9.00
2018-09-30T05:14:33.710Z,9.00
2018-09-30T05:17:03.744Z,9.00
2018-09-30T05:19:33.738Z,9.00
2018-09-30T05:22:03.759Z,8.90
2018-09-30T05:24:33.697Z,9.00
2018-09-30T05:27:03.730Z,9.00
2018-09-30T05:29:33.731Z,8.90
2018-09-30T05:32:03.933Z,9.00
2018-09-30T05:34:33.716Z,8.90
2018-09-30T05:37:03.880Z,8.90
2018-09-30T05:39:33.840Z,8.90
2018-09-30T05:42:03.910Z,8.90
2018-09-30T05:44:33.892Z,8.90
2018-09-30T05:47:03.767Z,8.90
2018-09-30T05:49:33.886Z,8.80
2018-09-30T05:52:04.968Z,8.80
2018-09-30T05:54:34.274Z,8.90
2018-09-30T05:57:03.783Z,8.90
2018-09-30T05:59:33.851Z,8.90
2018-09-30T06:02:03.776Z,8.80
2018-09-30T06:04:33.823Z,8.80
2018-09-30T06:07:03.819Z,8.90
2018-09-30T06:09:33.932Z,8.90
2018-09-30T06:12:03.802Z,8.90
2018-09-30T06:14:33.926Z,8.90
2018-09-30T06:17:03.953Z,9.00
2018-09-30T06:19:33.866Z,8.90
2018-09-30T06:22:03.868Z,9.00
2018-09-30T06:24:33.926Z,9.00
2018-09-30T06:27:03.853Z,9.00
2018-09-30T06:29:34.104Z,8.80
2018-09-30T06:32:03.863Z,8.80
2018-09-30T06:34:33.864Z,8.80
2018-09-30T06:37:03.907Z,8.80
2018-09-30T06:39:33.946Z,8.80
2018-09-30T06:42:03.871Z,8.90
2018-09-30T06:44:33.915Z,8.80
2018-09-30T06:47:03.958Z,8.90
2018-09-30T06:49:33.972Z,8.90
2018-09-30T06:52:03.883Z,8.90
2018-09-30T06:54:33.945Z,8.90
2018-09-30T06:57:03.882Z,8.90
2018-09-30T06:59:33.951Z,9.00
2018-09-30T07:02:04.138Z,9.20
2018-09-30T07:04:33.982Z,9.30
2018-09-30T07:07:04.323Z,9.50
2018-09-30T07:09:34.018Z,9.70
2018-09-30T07:12:05.099Z,9.70
2018-09-30T07:14:34.399Z,9.90
2018-09-30T07:17:04.122Z,10.00
2018-09-30T07:19:33.925Z,10.10
2018-09-30T07:22:03.934Z,10.40
2018-09-30T07:24:34.096Z,10.40
2018-09-30T07:27:04.189Z,10.70
2018-09-30T07:29:40.576Z,10.90
2018-09-30T07:32:10.092Z,11.10
2018-09-30T07:34:39.396Z,11.40
2018-09-30T07:37:08.704Z,11.60
2018-09-30T07:39:38.050Z,11.80
2018-09-30T07:42:07.366Z,11.90
2018-09-30T07:44:36.790Z,12.10
2018-09-30T07:47:06.193Z,12.20
2018-09-30T07:49:35.537Z,12.40
2018-09-30T07:52:05.058Z,12.60
2018-09-30T07:54:34.423Z,12.70
2018-09-30T07:57:04.237Z,12.80
2018-09-30T07:59:34.088Z,13.00
2018-09-30T08:02:04.099Z,13.20
2018-09-30T08:04:34.155Z,13.50
2018-09-30T08:07:04.256Z,13.60
2018-09-30T08:09:34.014Z,13.60
2018-09-30T08:12:04.321Z,13.70
2018-09-30T08:14:34.105Z,13.90
2018-09-30T08:17:04.105Z,14.10
2018-09-30T08:19:34.110Z,14.20
2018-09-30T08:22:04.300Z,14.30
2018-09-30T08:24:34.132Z,14.50
2018-09-30T08:27:04.247Z,14.70
2018-09-30T08:29:34.261Z,14.80
2018-09-30T08:32:04.217Z,14.90
2018-09-30T08:34:34.136Z,15.00
2018-09-30T08:37:04.264Z,15.20
2018-09-30T08:39:34.197Z,15.20
2018-09-30T08:42:04.286Z,15.30
2018-09-30T08:44:34.200Z,15.40
2018-09-30T08:47:04.255Z,15.60
2018-09-30T08:49:34.123Z,15.80
2018-09-30T08:52:04.225Z,16.00
2018-09-30T08:54:34.153Z,16.00
2018-09-30T08:57:04.270Z,15.90
2018-09-30T08:59:34.176Z,16.10
2018-09-30T09:02:04.318Z,16.30
2018-09-30T09:04:34.145Z,16.20
2018-09-30T09:07:04.148Z,16.30
2018-09-30T09:09:34.194Z,16.60
2018-09-30T09:12:04.262Z,16.80
2018-09-30T09:14:34.301Z,17.00
2018-09-30T09:17:04.305Z,16.90
2018-09-30T09:19:34.167Z,17.10
2018-09-30T09:22:04.201Z,17.30
2018-09-30T09:24:34.197Z,17.40
2018-09-30T09:27:04.177Z,17.40
2018-09-30T09:29:34.255Z,17.40
2018-09-30T09:32:04.191Z,17.50
2018-09-30T09:34:34.186Z,17.50
2018-09-30T09:37:04.149Z,17.70
2018-09-30T09:39:34.260Z,17.90
2018-09-30T09:42:04.230Z,18.10
2018-09-30T09:44:34.276Z,18.40
2018-09-30T09:47:04.342Z,18.50
2018-09-30T09:49:34.247Z,18.70
2018-09-30T09:52:04.236Z,18.80
2018-09-30T09:54:34.385Z,18.80
2018-09-30T09:57:04.247Z,19.00
2018-09-30T09:59:34.256Z,19.10
2018-09-30T10:02:04.278Z,18.80
2018-09-30T10:04:34.237Z,18.80
2018-09-30T10:07:04.255Z,18.50
2018-09-30T10:09:34.266Z,18.10
2018-09-30T10:12:04.226Z,17.50
2018-09-30T10:14:34.341Z,17.10
2018-09-30T10:17:04.862Z,17.00
2018-09-30T10:19:34.306Z,17.00
2018-09-30T10:22:04.392Z,17.30
2018-09-30T10:24:34.405Z,17.40
2018-09-30T10:27:04.302Z,17.50
2018-09-30T10:29:34.321Z,17.50
2018-09-30T10:32:04.406Z,17.30
2018-09-30T10:34:34.348Z,17.30
2018-09-30T10:37:04.317Z,17.50
2018-09-30T10:39:34.362Z,17.80
2018-09-30T10:42:04.327Z,18.00
2018-09-30T10:44:34.372Z,18.20
2018-09-30T10:47:04.400Z,18.40
2018-09-30T10:49:34.388Z,18.40
2018-09-30T10:52:05.037Z,18.00
2018-09-30T10:54:34.365Z,17.60
2018-09-30T10:57:04.592Z,17.90
2018-09-30T10:59:34.422Z,18.30
2018-09-30T11:02:04.528Z,18.20
2018-09-30T11:04:34.491Z,18.10
2018-09-30T11:07:04.423Z,18.30
2018-09-30T11:09:34.388Z,18.50
2018-09-30T11:12:04.460Z,18.90
2018-09-30T11:14:34.448Z,19.10
2018-09-30T11:17:04.754Z,19.50
2018-09-30T11:19:34.606Z,19.70
2018-09-30T11:22:04.418Z,20.00
2018-09-30T11:24:34.587Z,20.20
2018-09-30T11:27:04.478Z,20.20
2018-09-30T11:29:34.440Z,20.30
2018-09-30T11:32:04.531Z,20.40
2018-09-30T11:34:34.394Z,20.10
2018-09-30T11:37:04.973Z,20.00
2018-09-30T11:39:34.412Z,20.10
2018-09-30T11:42:04.464Z,19.90
2018-09-30T11:44:34.550Z,19.80
2018-09-30T11:47:05.094Z,19.60
2018-09-30T11:49:34.597Z,19.20
2018-09-30T11:52:04.598Z,19.30
2018-09-30T11:54:34.505Z,19.30
2018-09-30T11:57:04.514Z,19.20
2018-09-30T11:59:34.538Z,19.20
2018-09-30T12:02:04.653Z,19.30
2018-09-30T12:04:34.549Z,19.30
2018-09-30T12:07:04.522Z,19.30
2018-09-30T12:09:34.541Z,19.50
2018-09-30T12:12:04.610Z,19.50
2018-09-30T12:14:34.530Z,19.50
2018-09-30T12:17:04.605Z,19.20
2018-09-30T12:19:34.566Z,19.20
2018-09-30T12:22:04.912Z,19.10
2018-09-30T12:24:34.509Z,19.30
2018-09-30T12:27:04.623Z,19.10
2018-09-30T12:29:36.738Z,19.10
2018-09-30T12:32:06.136Z,19.10
2018-09-30T12:34:35.475Z,19.20
2018-09-30T12:37:04.773Z,19.30
2018-09-30T12:39:34.547Z,19.30
2018-09-30T12:42:04.583Z,19.30
2018-09-30T12:44:34.561Z,19.30
2018-09-30T12:47:05.054Z,19.30
2018-09-30T12:49:34.720Z,19.10
2018-09-30T12:52:04.591Z,18.90
2018-09-30T12:54:34.534Z,18.60
2018-09-30T12:57:04.624Z,18.50
2018-09-30T12:59:34.583Z,18.40
2018-09-30T13:02:04.955Z,18.30
2018-09-30T13:04:34.618Z,18.30
2018-09-30T13:07:04.705Z,18.30
2018-09-30T13:09:34.810Z,18.30
2018-09-30T13:12:04.719Z,18.40
2018-09-30T13:14:34.701Z,18.40
2018-09-30T13:17:04.765Z,18.50
2018-09-30T13:19:34.683Z,18.50
2018-09-30T13:22:04.743Z,18.60
2018-09-30T13:24:34.661Z,18.50
2018-09-30T13:27:04.748Z,18.40
2018-09-30T13:29:34.660Z,18.30
2018-09-30T13:32:04.725Z,18.00
2018-09-30T13:34:34.778Z,18.00
2018-09-30T13:37:04.706Z,17.90
2018-09-30T13:39:34.679Z,17.80
2018-09-30T13:42:04.842Z,17.70
2018-09-30T13:44:34.736Z,17.80
2018-09-30T13:47:04.712Z,17.80
2018-09-30T13:49:34.886Z,17.70
2018-09-30T13:52:04.728Z,17.80
2018-09-30T13:54:34.715Z,17.70
2018-09-30T13:57:04.785Z,17.80
2018-09-30T13:59:34.801Z,17.80
2018-09-30T14:02:04.778Z,17.80
2018-09-30T14:04:34.712Z,17.60
2018-09-30T14:07:04.752Z,17.60
2018-09-30T14:09:34.875Z,17.60
2018-09-30T14:12:04.234Z,17.70
2018-09-30T14:14:34.828Z,17.60
2018-09-30T14:17:04.722Z,17.60
2018-09-30T14:19:34.750Z,17.60
2018-09-30T14:22:04.770Z,17.40
2018-09-30T14:24:34.797Z,17.30
2018-09-30T14:27:04.921Z,17.20
2018-09-30T14:29:34.845Z,17.30
2018-09-30T14:32:04.814Z,17.30
2018-09-30T14:34:34.763Z,17.30
2018-09-30T14:37:04.820Z,17.10
2018-09-30T14:39:34.835Z,17.10
2018-09-30T14:42:04.790Z,17.20
2018-09-30T14:44:34.853Z,17.20
2018-09-30T14:47:05.075Z,17.30
2018-09-30T14:49:34.946Z,17.20
2018-09-30T14:52:04.955Z,17.20
2018-09-30T14:54:34.949Z,17.20
2018-09-30T14:57:04.938Z,17.20
2018-09-30T14:59:34.943Z,17.10
2018-09-30T15:02:04.974Z,17.10
2018-09-30T15:04:35.298Z,17.10
2018-09-30T15:07:04.962Z,17.10
2018-09-30T15:09:35.007Z,17.10
2018-09-30T15:12:04.952Z,17.00
2018-09-30T15:14:34.987Z,17.00
2018-09-30T15:17:05.143Z,17.00
2018-09-30T15:19:34.983Z,17.00
2018-09-30T15:22:04.958Z,16.90
2018-09-30T15:24:35.011Z,16.90
2018-09-30T15:27:04.955Z,16.90
2018-09-30T15:29:34.958Z,16.90
2018-09-30T15:32:05.026Z,16.80
2018-09-30T15:34:34.999Z,16.80
2018-09-30T15:37:05.021Z,16.80
2018-09-30T15:39:35.139Z,16.80
2018-09-30T15:42:05.114Z,16.80
2018-09-30T15:44:35.110Z,16.70
2018-09-30T15:47:05.013Z,16.60
2018-09-30T15:49:35.046Z,16.60
2018-09-30T15:52:05.067Z,16.60
2018-09-30T15:54:35.068Z,16.50
2018-09-30T15:57:05.461Z,16.50
2018-09-30T15:59:35.107Z,16.40
2018-09-30T16:02:05.012Z,16.40
2018-09-30T16:04:35.111Z,16.30
2018-09-30T16:07:05.123Z,16.30
2018-09-30T16:09:35.218Z,16.20
2018-09-30T16:12:05.129Z,16.20
2018-09-30T16:14:35.145Z,16.20
2018-09-30T16:17:05.237Z,16.20
2018-09-30T16:19:35.055Z,16.20
2018-09-30T16:22:05.092Z,16.10
2018-09-30T16:24:35.073Z,16.10
2018-09-30T16:27:05.099Z,15.80
2018-09-30T16:29:35.191Z,15.70
2018-09-30T16:32:05.235Z,15.60
2018-09-30T16:34:35.269Z,15.60
2018-09-30T16:37:05.083Z,15.60
2018-09-30T16:39:35.125Z,15.60
2018-09-30T16:42:05.300Z,15.60
2018-09-30T16:44:35.243Z,15.50
2018-09-30T16:47:05.285Z,15.50
2018-09-30T16:49:35.165Z,15.40
2018-09-30T16:52:05.177Z,15.40
2018-09-30T16:54:35.161Z,15.40
2018-09-30T16:57:05.263Z,15.40
2018-09-30T16:59:35.254Z,15.30
2018-09-30T17:02:05.302Z,15.20
2018-09-30T17:04:35.301Z,15.20
2018-09-30T17:07:05.164Z,15.20
2018-09-30T17:09:35.284Z,15.20
2018-09-30T17:12:05.294Z,15.10
2018-09-30T17:14:35.210Z,15.10
2018-09-30T17:17:05.278Z,15.10
2018-09-30T17:19:35.299Z,15.00
2018-09-30T17:22:05.295Z,15.00
2018-09-30T17:24:35.283Z,15.00
2018-09-30T17:27:05.346Z,15.00
2018-09-30T17:29:35.359Z,15.00
2018-09-30T17:32:05.322Z,15.00
2018-09-30T17:34:35.360Z,15.00
2018-09-30T17:37:05.503Z,15.00
2018-09-30T17:39:35.341Z,15.00
2018-09-30T17:42:05.197Z,14.90
2018-09-30T17:44:35.560Z,14.90
2018-09-30T17:47:05.366Z,14.90
2018-09-30T17:49:35.356Z,14.80
2018-09-30T17:52:05.524Z,14.80
2018-09-30T17:54:35.410Z,14.70
2018-09-30T17:57:05.465Z,14.70
2018-09-30T17:59:35.436Z,14.70
2018-09-30T18:02:05.444Z,14.70
2018-09-30T18:04:35.583Z,14.70
2018-09-30T18:07:05.554Z,14.60
2018-09-30T18:09:35.543Z,14.60
2018-09-30T18:12:05.677Z,14.50
2018-09-30T18:14:35.752Z,14.40
2018-09-30T18:17:07.614Z,14.40
2018-09-30T18:19:38.183Z,14.30
2018-09-30T18:22:07.877Z,14.30
2018-09-30T18:24:37.617Z,14.20
2018-09-30T18:27:07.101Z,14.20
2018-09-30T18:29:36.616Z,14.10
2018-09-30T18:32:06.254Z,14.10
2018-09-30T18:34:35.672Z,14.10
2018-09-30T18:37:05.856Z,14.10
2018-09-30T18:39:35.662Z,14.10
2018-09-30T18:42:05.134Z,14.10
2018-09-30T18:44:36.095Z,14.00
2018-09-30T18:47:06.122Z,14.10
2018-09-30T18:49:35.601Z,14.10
2018-09-30T18:52:07.066Z,14.10
2018-09-30T18:54:36.557Z,14.00
2018-09-30T18:57:06.213Z,14.00
2018-09-30T18:59:35.715Z,13.90
2018-09-30T19:02:05.936Z,13.90
2018-09-30T19:04:35.843Z,13.90
2018-09-30T19:07:05.920Z,13.90
2018-09-30T19:09:35.871Z,13.90
2018-09-30T19:12:06.218Z,13.80
2018-09-30T19:14:35.740Z,13.80
2018-09-30T19:17:05.907Z,13.80
2018-09-30T19:19:35.598Z,13.80
2018-09-30T19:22:06.218Z,13.80
2018-09-30T19:24:35.651Z,13.80
2018-09-30T19:27:06.187Z,13.80
2018-09-30T19:29:35.779Z,13.80
2018-09-30T19:32:05.800Z,13.80
2018-09-30T19:34:35.731Z,13.80
2018-09-30T19:37:05.990Z,13.80
2018-09-30T19:39:35.738Z,13.80
2018-09-30T19:42:06.334Z,13.80
2018-09-30T19:44:35.795Z,13.70
2018-09-30T19:47:06.742Z,13.70
2018-09-30T19:49:36.228Z,13.70
2018-09-30T19:52:05.934Z,13.60
2018-09-30T19:54:35.668Z,13.60
2018-09-30T19:57:06.353Z,13.50
2018-09-30T19:59:35.843Z,13.50
2018-09-30T20:02:05.877Z,13.50
2018-09-30T20:04:35.794Z,13.50
2018-09-30T20:07:06.786Z,13.40
2018-09-30T20:09:36.440Z,13.40
2018-09-30T20:12:05.922Z,13.40
2018-09-30T20:14:36.797Z,13.30
2018-09-30T20:17:09.041Z,13.30
2018-09-30T20:19:38.410Z,13.20
2018-09-30T20:22:10.018Z,13.20
2018-09-30T20:24:39.553Z,13.20
2018-09-30T20:27:09.027Z,13.30
2018-09-30T20:29:38.399Z,13.30
2018-09-30T20:32:07.719Z,13.30
2018-09-30T20:34:37.065Z,13.30
2018-09-30T20:37:06.662Z,13.20
2018-09-30T20:39:35.998Z,13.20
2018-09-30T20:42:05.674Z,13.20
2018-09-30T20:44:35.620Z,13.20
2018-09-30T20:47:05.632Z,13.20
2018-09-30T20:49:35.756Z,13.20
2018-09-30T20:52:05.710Z,13.20
2018-09-30T20:54:35.617Z,13.30
2018-09-30T20:57:06.027Z,13.20
2018-09-30T20:59:35.677Z,13.20
2018-09-30T21:02:05.840Z,13.20
2018-09-30T21:04:35.722Z,13.20
2018-09-30T21:07:05.738Z,13.20
2018-09-30T21:09:35.700Z,13.10
2018-09-30T21:12:05.791Z,13.10
2018-09-30T21:14:35.701Z,13.10
2018-09-30T21:17:05.845Z,13.10
2018-09-30T21:19:35.709Z,13.10
2018-09-30T21:22:05.757Z,13.10
2018-09-30T21:24:35.656Z,13.10
2018-09-30T21:27:05.826Z,13.10
2018-09-30T21:29:35.862Z,13.10
2018-09-30T21:32:06.449Z,13.00
2018-09-30T21:34:35.827Z,13.10
2018-09-30T21:37:06.070Z,13.10
2018-09-30T21:39:42.221Z,13.00
2018-09-30T21:42:11.662Z,13.00
2018-09-30T21:44:40.922Z,13.00
2018-09-30T21:47:10.229Z,13.00
2018-09-30T21:49:39.662Z,13.00
2018-09-30T21:52:08.947Z,13.00
2018-09-30T21:54:38.227Z,13.00
2018-09-30T21:57:07.650Z,13.00
2018-09-30T21:59:36.914Z,13.00
2018-09-30T22:02:06.281Z,13.00
2018-09-30T22:04:35.818Z,13.00
2018-09-30T22:07:05.834Z,13.00
2018-09-30T22:09:35.759Z,13.00
2018-09-30T22:12:05.868Z,13.00
2018-09-30T22:14:35.741Z,13.00
2018-09-30T22:17:05.884Z,13.00
2018-09-30T22:19:35.770Z,13.00
2018-09-30T22:22:05.861Z,13.00
2018-09-30T22:24:36.007Z,13.00
2018-09-30T22:27:05.881Z,13.00
2018-09-30T22:29:35.828Z,13.00
2018-09-30T22:32:05.869Z,13.00
2018-09-30T22:34:35.858Z,13.00
2018-09-30T22:37:05.858Z,13.00
2018-09-30T22:39:35.798Z,13.00
2018-09-30T22:42:05.887Z,13.00
2018-09-30T22:44:35.854Z,13.00
2018-09-30T22:47:05.845Z,12.90
2018-09-30T22:49:35.909Z,13.00
2018-09-30T22:52:06.154Z,12.90
2018-09-30T22:54:35.868Z,12.90
2018-09-30T22:57:06.198Z,12.80
2018-09-30T22:59:36.017Z,12.80
2018-09-30T23:02:06.322Z,12.80
2018-09-30T23:04:35.998Z,12.70
2018-09-30T23:07:06.015Z,12.70
2018-09-30T23:09:35.870Z,12.70
2018-09-30T23:12:05.914Z,12.60
2018-09-30T23:14:35.933Z,12.60
2018-09-30T23:17:06.553Z,12.60
2018-09-30T23:19:35.982Z,12.50
2018-09-30T23:22:05.978Z,12.50
2018-09-30T23:24:36.018Z,12.50
2018-09-30T23:27:06.027Z,12.50
2018-09-30T23:29:35.899Z,12.40
2018-09-30T23:32:05.976Z,12.40
2018-09-30T23:34:36.827Z,12.40
2018-09-30T23:37:06.279Z,12.50
2018-09-30T23:39:35.905Z,12.40
2018-09-30T23:42:05.942Z,12.50
2018-09-30T23:44:35.958Z,12.40
2018-09-30T23:47:06.070Z,12.40
2018-09-30T23:49:35.929Z,12.40
2018-09-30T23:52:06.060Z,12.40
2018-09-30T23:54:35.981Z,12.40
2018-09-30T23:57:06.225Z,12.40
2018-09-30T23:59:35.963Z,12.40
