createdAt,value
2019-01-29T00:00:32.514Z,5.83
2019-01-29T00:03:20.011Z,6.00
2019-01-29T00:06:08.921Z,5.27
2019-01-29T00:08:56.979Z,5.50
2019-01-29T00:11:44.920Z,7.33
2019-01-29T00:14:32.690Z,4.40
2019-01-29T00:17:20.504Z,5.20
2019-01-29T00:20:08.727Z,5.07
2019-01-29T00:22:56.409Z,6.23
2019-01-29T00:25:44.093Z,6.13
2019-01-29T00:28:32.008Z,4.30
2019-01-29T00:31:20.090Z,5.17
2019-01-29T00:34:08.151Z,6.03
2019-01-29T00:36:56.349Z,6.40
2019-01-29T00:39:44.113Z,5.17
2019-01-29T00:42:32.468Z,3.77
2019-01-29T00:45:20.725Z,3.37
2019-01-29T00:48:08.531Z,5.53
2019-01-29T00:50:56.430Z,4.30
2019-01-29T00:53:44.353Z,5.00
2019-01-29T00:56:32.150Z,3.17
2019-01-29T00:59:20.306Z,5.90
2019-01-29T01:02:08.175Z,5.93
2019-01-29T01:04:56.036Z,7.87
2019-01-29T01:07:44.186Z,5.33
2019-01-29T01:10:32.086Z,4.43
2019-01-29T01:13:19.692Z,4.60
2019-01-29T01:16:07.543Z,5.60
2019-01-29T01:18:55.438Z,6.63
2019-01-29T01:21:43.199Z,6.27
2019-01-29T01:24:31.145Z,4.57
2019-01-29T01:27:19.085Z,4.67
2019-01-29T01:30:08.714Z,7.07
2019-01-29T01:32:56.805Z,4.27
2019-01-29T01:35:45.056Z,5.70
2019-01-29T01:38:33.082Z,5.80
2019-01-29T01:41:20.882Z,4.77
2019-01-29T01:44:08.667Z,7.07
2019-01-29T01:46:56.506Z,3.80
2019-01-29T01:49:44.815Z,7.23
2019-01-29T01:52:33.065Z,4.63
2019-01-29T01:55:20.825Z,5.87
2019-01-29T01:58:08.374Z,6.37
2019-01-29T02:00:56.380Z,5.33
2019-01-29T02:03:44.496Z,5.50
2019-01-29T02:06:32.416Z,6.67
2019-01-29T02:09:20.215Z,4.97
2019-01-29T02:12:08.496Z,6.40
2019-01-29T02:14:56.305Z,5.97
2019-01-29T02:17:44.436Z,5.20
2019-01-29T02:20:32.230Z,6.53
2019-01-29T02:23:20.259Z,4.87
2019-01-29T02:26:08.549Z,5.90
2019-01-29T02:28:56.101Z,5.70
2019-01-29T02:31:44.096Z,8.07
2019-01-29T02:34:32.408Z,7.67
2019-01-29T02:37:20.506Z,4.67
2019-01-29T02:40:11.631Z,7.03
2019-01-29T02:42:59.227Z,6.33
2019-01-29T02:45:46.812Z,4.90
2019-01-29T02:48:34.970Z,4.30
2019-01-29T02:51:23.111Z,4.97
2019-01-29T02:54:10.762Z,5.03
2019-01-29T02:56:58.808Z,8.97
2019-01-29T02:59:46.884Z,5.40
2019-01-29T03:02:34.767Z,4.93
2019-01-29T03:05:23.069Z,5.17
2019-01-29T03:08:11.030Z,7.13
2019-01-29T03:10:58.737Z,6.97
2019-01-29T03:13:46.468Z,7.03
2019-01-29T03:16:34.272Z,6.57
2019-01-29T03:19:22.136Z,4.17
2019-01-29T03:22:09.927Z,6.23
2019-01-29T03:24:57.856Z,7.03
2019-01-29T03:27:45.952Z,5.80
2019-01-29T03:30:34.023Z,5.93
2019-01-29T03:33:22.111Z,6.27
2019-01-29T03:36:10.037Z,8.13
2019-01-29T03:38:58.230Z,6.43
2019-01-29T03:41:46.457Z,4.80
2019-01-29T03:44:34.514Z,5.53
2019-01-29T03:47:22.556Z,7.23
2019-01-29T03:50:10.310Z,7.93
2019-01-29T03:52:58.221Z,9.30
2019-01-29T03:55:46.215Z,5.93
2019-01-29T03:58:34.143Z,8.37
2019-01-29T04:01:22.009Z,5.80
2019-01-29T04:04:10.177Z,6.50
2019-01-29T04:06:57.887Z,6.80
2019-01-29T04:09:46.020Z,7.80
2019-01-29T04:12:34.145Z,8.20
2019-01-29T04:15:22.417Z,8.97
2019-01-29T04:18:10.308Z,7.10
2019-01-29T04:20:58.123Z,7.33
2019-01-29T04:23:47.828Z,6.43
2019-01-29T04:26:35.638Z,6.50
2019-01-29T04:29:23.737Z,7.80
2019-01-29T04:32:11.374Z,9.20
2019-01-29T04:34:59.644Z,5.90
2019-01-29T04:37:47.611Z,9.50
2019-01-29T04:40:35.320Z,5.63
2019-01-29T04:43:23.239Z,5.60
2019-01-29T04:46:11.286Z,5.80
2019-01-29T04:48:59.530Z,5.87
2019-01-29T04:51:47.372Z,5.40
2019-01-29T04:54:35.191Z,5.33
2019-01-29T04:57:22.767Z,6.43
2019-01-29T05:00:19.159Z,10.00
2019-01-29T05:03:07.524Z,5.13
2019-01-29T05:05:55.172Z,5.53
2019-01-29T05:08:43.424Z,4.97
2019-01-29T05:11:31.516Z,5.60
2019-01-29T05:14:19.373Z,5.53
2019-01-29T05:17:07.493Z,5.67
2019-01-29T05:19:55.653Z,9.87
2019-01-29T05:22:43.840Z,5.77
2019-01-29T05:25:31.665Z,6.90
2019-01-29T05:28:19.827Z,5.87
2019-01-29T05:31:07.684Z,5.97
2019-01-29T05:33:55.338Z,4.70
2019-01-29T05:36:43.616Z,8.53
2019-01-29T05:39:31.809Z,6.17
2019-01-29T05:42:19.727Z,5.83
2019-01-29T05:45:09.461Z,7.33
2019-01-29T05:47:56.983Z,6.93
2019-01-29T05:50:44.835Z,7.23
2019-01-29T05:53:32.719Z,7.90
2019-01-29T05:56:20.848Z,5.17
2019-01-29T05:59:08.827Z,6.33
2019-01-29T06:01:56.507Z,8.17
2019-01-29T06:04:44.425Z,8.20
2019-01-29T06:07:32.504Z,6.83
2019-01-29T06:10:20.556Z,7.60
2019-01-29T06:13:08.484Z,5.83
2019-01-29T06:15:56.364Z,8.13
2019-01-29T06:18:44.343Z,6.13
2019-01-29T06:21:32.229Z,6.47
2019-01-29T06:24:25.505Z,5.93
2019-01-29T06:27:09.373Z,4.87
2019-01-29T06:29:57.461Z,4.87
2019-01-29T06:32:45.738Z,9.30
2019-01-29T06:35:33.735Z,7.97
2019-01-29T06:38:22.099Z,10.13
2019-01-29T06:41:10.206Z,6.93
2019-01-29T06:43:58.576Z,7.17
2019-01-29T06:46:46.398Z,7.80
2019-01-29T06:49:34.458Z,7.10
2019-01-29T06:52:22.416Z,6.93
2019-01-29T06:55:12.675Z,8.73
2019-01-29T06:58:01.434Z,5.83
2019-01-29T07:00:49.153Z,7.53
2019-01-29T07:03:37.178Z,9.83
2019-01-29T07:06:25.202Z,8.43
2019-01-29T07:09:13.425Z,5.83
2019-01-29T07:12:02.938Z,5.17
2019-01-29T07:14:51.071Z,7.40
2019-01-29T07:17:41.895Z,9.50
2019-01-29T07:20:29.970Z,6.30
2019-01-29T07:23:17.602Z,7.97
2019-01-29T07:26:05.182Z,6.83
2019-01-29T07:28:53.480Z,5.40
2019-01-29T07:31:41.415Z,7.43
2019-01-29T07:34:29.956Z,7.10
2019-01-29T07:37:22.045Z,7.77
2019-01-29T07:40:07.717Z,5.57
2019-01-29T07:42:55.618Z,7.07
2019-01-29T07:45:43.596Z,4.83
2019-01-29T07:48:31.691Z,6.73
2019-01-29T07:51:19.407Z,8.57
2019-01-29T07:54:07.633Z,7.40
2019-01-29T07:56:55.505Z,9.97
2019-01-29T07:59:43.580Z,6.80
2019-01-29T08:02:31.496Z,8.03
2019-01-29T08:05:20.716Z,5.77
2019-01-29T08:08:08.872Z,6.77
2019-01-29T08:10:57.064Z,5.17
2019-01-29T08:13:45.199Z,4.60
2019-01-29T08:16:33.071Z,5.33
2019-01-29T08:19:21.265Z,8.13
2019-01-29T08:22:09.293Z,9.67
2019-01-29T08:25:01.925Z,8.43
2019-01-29T08:27:46.672Z,5.90
2019-01-29T08:30:34.596Z,5.17
2019-01-29T08:33:22.951Z,6.70
2019-01-29T08:36:10.520Z,8.03
2019-01-29T08:38:58.540Z,6.50
2019-01-29T08:41:46.645Z,6.40
2019-01-29T08:44:34.451Z,5.70
2019-01-29T08:47:22.274Z,6.40
2019-01-29T08:50:13.195Z,9.07
2019-01-29T08:53:01.349Z,6.20
2019-01-29T08:55:49.529Z,10.03
2019-01-29T08:58:37.919Z,4.30
2019-01-29T09:01:25.674Z,7.50
2019-01-29T09:04:13.166Z,5.03
2019-01-29T09:07:00.624Z,4.20
2019-01-29T09:09:48.742Z,7.77
2019-01-29T09:12:36.863Z,4.17
2019-01-29T09:15:25.232Z,5.10
2019-01-29T09:18:13.094Z,5.13
2019-01-29T09:21:00.807Z,5.57
2019-01-29T09:23:49.032Z,5.90
2019-01-29T09:26:36.867Z,5.50
2019-01-29T09:29:25.201Z,4.50
2019-01-29T09:32:13.325Z,5.67
2019-01-29T09:35:01.346Z,5.20
2019-01-29T09:37:49.387Z,6.33
2019-01-29T09:40:37.469Z,7.33
2019-01-29T09:43:25.716Z,2.80
2019-01-29T09:46:13.494Z,4.10
2019-01-29T09:49:01.478Z,4.57
2019-01-29T09:51:49.520Z,6.83
2019-01-29T09:54:37.930Z,4.43
2019-01-29T09:57:25.746Z,6.03
2019-01-29T10:00:23.870Z,4.50
2019-01-29T10:03:11.984Z,9.13
2019-01-29T10:06:00.025Z,7.60
2019-01-29T10:08:48.217Z,6.77
2019-01-29T10:11:36.000Z,4.13
2019-01-29T10:14:24.293Z,3.13
2019-01-29T10:17:12.474Z,3.63
2019-01-29T10:20:02.783Z,4.40
2019-01-29T10:22:50.018Z,3.37
2019-01-29T10:25:38.308Z,3.03
2019-01-29T10:28:26.132Z,7.10
2019-01-29T10:31:14.468Z,2.03
2019-01-29T10:34:02.275Z,7.23
2019-01-29T10:36:50.687Z,4.77
2019-01-29T10:39:38.579Z,4.73
2019-01-29T10:42:26.526Z,5.17
2019-01-29T10:45:16.558Z,3.87
2019-01-29T10:48:04.853Z,8.83
2019-01-29T10:50:52.906Z,9.23
2019-01-29T10:53:40.754Z,4.00
2019-01-29T10:56:28.612Z,8.20
2019-01-29T10:59:16.440Z,5.30
2019-01-29T11:02:05.146Z,5.50
2019-01-29T11:04:52.674Z,5.63
2019-01-29T11:07:40.566Z,4.70
2019-01-29T11:10:28.504Z,7.53
2019-01-29T11:13:16.355Z,5.47
2019-01-29T11:16:04.221Z,6.80
2019-01-29T11:18:52.459Z,6.57
2019-01-29T11:21:40.311Z,5.67
2019-01-29T11:24:28.524Z,9.70
2019-01-29T11:27:16.452Z,5.37
2019-01-29T11:30:05.117Z,5.17
2019-01-29T11:32:53.077Z,3.30
2019-01-29T11:35:41.487Z,7.10
2019-01-29T11:38:29.606Z,6.20
2019-01-29T11:41:17.416Z,5.13
2019-01-29T11:44:05.598Z,5.00
2019-01-29T11:46:53.545Z,3.33
2019-01-29T11:49:41.665Z,2.90
2019-01-29T11:52:29.179Z,6.50
2019-01-29T11:55:16.908Z,4.20
2019-01-29T11:58:05.143Z,4.20
2019-01-29T12:01:04.693Z,7.30
2019-01-29T12:03:52.538Z,4.47
2019-01-29T12:06:40.980Z,4.00
2019-01-29T12:09:28.841Z,5.13
2019-01-29T12:12:17.029Z,4.40
2019-01-29T12:15:07.188Z,4.83
2019-01-29T12:17:55.062Z,3.37
2019-01-29T12:20:43.588Z,3.97
2019-01-29T12:23:31.754Z,4.40
2019-01-29T12:26:19.832Z,3.30
2019-01-29T12:29:07.348Z,2.93
2019-01-29T12:31:55.084Z,4.67
2019-01-29T12:34:43.258Z,3.83
2019-01-29T12:37:31.143Z,3.67
2019-01-29T12:40:19.263Z,3.30
2019-01-29T12:43:07.833Z,2.57
2019-01-29T12:45:55.880Z,2.00
2019-01-29T12:48:44.254Z,3.07
2019-01-29T12:51:38.983Z,2.30
2019-01-29T12:54:26.701Z,3.37
2019-01-29T12:57:14.931Z,2.67
2019-01-29T13:00:03.363Z,4.63
2019-01-29T13:02:51.323Z,3.67
2019-01-29T13:05:39.135Z,4.83
2019-01-29T13:08:27.252Z,3.63
2019-01-29T13:11:15.142Z,3.93
2019-01-29T13:14:03.047Z,2.97
2019-01-29T13:16:51.198Z,6.37
2019-01-29T13:19:39.021Z,4.77
2019-01-29T13:22:27.058Z,3.03
2019-01-29T13:25:15.232Z,2.90
2019-01-29T13:28:03.125Z,3.93
2019-01-29T13:30:51.389Z,3.17
2019-01-29T13:33:39.611Z,2.83
2019-01-29T13:36:27.746Z,6.83
2019-01-29T13:39:15.807Z,2.60
2019-01-29T13:42:03.780Z,6.97
2019-01-29T13:44:51.991Z,2.13
2019-01-29T13:47:40.009Z,4.60
2019-01-29T13:50:48.575Z,2.83
2019-01-29T13:53:36.072Z,3.23
2019-01-29T13:56:24.009Z,4.10
2019-01-29T13:59:11.582Z,3.90
2019-01-29T14:02:00.086Z,3.07
2019-01-29T14:04:48.020Z,3.77
2019-01-29T14:07:35.906Z,7.03
2019-01-29T14:10:23.893Z,4.20
2019-01-29T14:13:12.518Z,5.90
2019-01-29T14:16:02.887Z,3.07
2019-01-29T14:18:50.847Z,3.87
2019-01-29T14:21:38.333Z,4.53
2019-01-29T14:24:25.879Z,3.87
2019-01-29T14:27:13.785Z,3.40
2019-01-29T14:30:03.630Z,4.33
2019-01-29T14:32:52.203Z,4.30
2019-01-29T14:35:40.344Z,5.70
2019-01-29T14:39:16.978Z,5.80
2019-01-29T14:42:05.897Z,3.13
2019-01-29T14:44:55.282Z,4.60
2019-01-29T14:47:43.940Z,5.07
2019-01-29T14:50:32.325Z,7.90
2019-01-29T14:53:20.354Z,3.83
2019-01-29T14:56:08.740Z,4.33
2019-01-29T14:58:56.591Z,4.00
2019-01-29T15:01:44.511Z,3.70
2019-01-29T15:04:32.492Z,4.10
2019-01-29T15:07:20.678Z,4.97
2019-01-29T15:10:11.110Z,3.83
2019-01-29T15:12:59.442Z,4.90
2019-01-29T15:15:50.688Z,3.90
2019-01-29T15:18:42.020Z,2.23
2019-01-29T15:21:37.540Z,2.10
2019-01-29T15:24:19.271Z,2.53
2019-01-29T15:27:07.045Z,3.77
2019-01-29T15:29:55.157Z,1.47
2019-01-29T15:32:43.273Z,3.53
2019-01-29T15:35:31.583Z,2.03
2019-01-29T15:38:19.914Z,2.30
2019-01-29T15:41:07.598Z,2.50
2019-01-29T15:43:55.560Z,3.03
2019-01-29T15:46:43.804Z,2.17
2019-01-29T15:49:31.827Z,2.80
2019-01-29T15:52:19.855Z,3.37
2019-01-29T15:55:10.237Z,4.37
2019-01-29T15:57:58.561Z,3.10
2019-01-29T16:00:46.693Z,2.20
2019-01-29T16:03:34.522Z,2.37
2019-01-29T16:06:22.472Z,2.83
2019-01-29T16:09:10.989Z,2.33
2019-01-29T16:11:59.555Z,4.77
2019-01-29T16:14:47.886Z,3.07
2019-01-29T16:17:35.929Z,2.33
2019-01-29T16:20:23.849Z,3.93
2019-01-29T16:23:12.079Z,3.00
2019-01-29T16:26:00.106Z,3.10
2019-01-29T16:28:48.167Z,3.87
2019-01-29T16:31:36.019Z,6.27
2019-01-29T16:34:24.075Z,2.17
2019-01-29T16:37:11.893Z,2.80
2019-01-29T16:39:59.898Z,2.80
2019-01-29T16:42:47.786Z,2.97
2019-01-29T16:45:35.718Z,2.63
2019-01-29T16:48:23.468Z,3.80
2019-01-29T16:51:11.718Z,4.73
2019-01-29T16:53:59.716Z,7.23
2019-01-29T16:56:47.822Z,4.03
2019-01-29T16:59:36.173Z,5.10
2019-01-29T17:02:24.319Z,5.60
2019-01-29T17:05:12.311Z,3.87
2019-01-29T17:08:00.746Z,3.70
2019-01-29T17:10:48.989Z,3.90
2019-01-29T17:13:36.896Z,4.07
2019-01-29T17:16:25.005Z,5.97
2019-01-29T17:19:12.668Z,4.20
2019-01-29T17:22:01.258Z,5.53
2019-01-29T17:24:49.202Z,5.33
2019-01-29T17:27:40.207Z,3.83
2019-01-29T17:30:35.205Z,5.93
2019-01-29T17:33:22.739Z,3.70
2019-01-29T17:36:10.872Z,4.80
2019-01-29T17:38:59.025Z,4.70
2019-01-29T17:41:47.094Z,2.60
2019-01-29T17:44:34.909Z,5.47
2019-01-29T17:47:22.995Z,4.97
2019-01-29T17:50:15.344Z,6.93
2019-01-29T17:53:03.520Z,3.63
2019-01-29T17:55:51.697Z,5.87
2019-01-29T17:58:39.485Z,4.73
2019-01-29T18:01:27.686Z,5.93
2019-01-29T18:04:15.447Z,6.80
2019-01-29T18:07:03.510Z,5.63
2019-01-29T18:09:51.868Z,4.50
2019-01-29T18:12:39.863Z,5.60
2019-01-29T18:15:28.540Z,8.77
2019-01-29T18:18:16.455Z,8.23
2019-01-29T18:21:04.883Z,7.63
2019-01-29T18:23:52.469Z,8.47
2019-01-29T18:26:40.321Z,8.57
2019-01-29T18:29:28.482Z,6.60
2019-01-29T18:32:16.685Z,6.10
2019-01-29T18:35:05.570Z,7.87
2019-01-29T18:37:53.889Z,7.70
2019-01-29T18:40:44.978Z,8.43
2019-01-29T18:43:33.120Z,7.97
2019-01-29T18:46:21.558Z,7.60
2019-01-29T18:49:09.369Z,7.40
2019-01-29T18:51:57.497Z,8.00
2019-01-29T18:54:45.036Z,8.33
2019-01-29T18:57:32.836Z,7.40
2019-01-29T19:00:22.591Z,9.03
2019-01-29T19:03:10.517Z,11.17
2019-01-29T19:05:58.407Z,9.70
2019-01-29T19:08:46.679Z,8.43
2019-01-29T19:11:34.159Z,11.67
2019-01-29T19:14:22.326Z,29.87
2019-01-29T19:17:10.018Z,15.00
2019-01-29T19:19:57.905Z,11.43
2019-01-29T19:22:46.020Z,18.80
2019-01-29T19:25:34.021Z,15.93
2019-01-29T19:28:22.419Z,11.90
2019-01-29T19:31:10.393Z,14.27
2019-01-29T19:33:58.790Z,12.10
2019-01-29T19:36:46.720Z,11.30
2019-01-29T19:39:35.109Z,8.03
2019-01-29T19:42:27.582Z,11.13
2019-01-29T19:45:15.984Z,7.10
2019-01-29T19:48:04.635Z,8.90
2019-01-29T19:50:52.360Z,9.63
2019-01-29T19:53:40.391Z,10.93
2019-01-29T19:56:28.264Z,8.33
2019-01-29T19:59:16.351Z,6.87
2019-01-29T20:02:04.009Z,8.30
2019-01-29T20:04:52.080Z,8.27
2019-01-29T20:07:39.988Z,8.50
2019-01-29T20:10:28.347Z,10.67
2019-01-29T20:13:15.953Z,9.43
2019-01-29T20:16:03.822Z,8.13
2019-01-29T20:18:51.745Z,8.33
2019-01-29T20:21:39.592Z,7.43
2019-01-29T20:24:27.260Z,8.77
2019-01-29T20:27:15.312Z,7.30
2019-01-29T20:30:03.256Z,7.60
2019-01-29T20:32:53.363Z,6.07
2019-01-29T20:35:40.675Z,12.13
2019-01-29T20:38:34.922Z,7.00
2019-01-29T20:41:18.441Z,7.63
2019-01-29T20:44:06.200Z,8.93
2019-01-29T20:46:53.932Z,6.63
2019-01-29T20:49:41.828Z,6.97
2019-01-29T20:52:29.512Z,5.87
2019-01-29T20:55:17.719Z,6.70
2019-01-29T20:58:06.093Z,8.80
2019-01-29T21:00:53.831Z,8.23
2019-01-29T21:03:41.572Z,7.30
2019-01-29T21:06:29.158Z,8.57
2019-01-29T21:09:17.515Z,7.67
2019-01-29T21:12:05.310Z,8.57
2019-01-29T21:14:52.813Z,8.67
2019-01-29T21:17:41.100Z,7.87
2019-01-29T21:20:30.562Z,8.60
2019-01-29T21:23:18.406Z,8.87
2019-01-29T21:26:06.347Z,11.30
2019-01-29T21:29:02.872Z,10.73
2019-01-29T21:31:43.969Z,10.60
2019-01-29T21:34:31.707Z,9.00
2019-01-29T21:37:19.634Z,9.03
2019-01-29T21:40:08.745Z,8.13
2019-01-29T21:42:56.618Z,10.20
2019-01-29T21:45:44.601Z,12.00
2019-01-29T21:48:32.695Z,8.20
2019-01-29T21:51:20.881Z,9.37
2019-01-29T21:54:09.414Z,9.63
2019-01-29T21:56:57.333Z,9.37
2019-01-29T21:59:45.560Z,10.73
2019-01-29T22:02:33.435Z,8.47
2019-01-29T22:05:21.512Z,11.70
2019-01-29T22:08:10.912Z,9.00
2019-01-29T22:10:59.186Z,10.67
2019-01-29T22:13:47.251Z,9.33
2019-01-29T22:16:35.071Z,9.07
2019-01-29T22:19:23.097Z,10.17
2019-01-29T22:22:10.661Z,10.13
2019-01-29T22:24:58.541Z,9.87
2019-01-29T22:27:46.493Z,7.57
2019-01-29T22:30:36.284Z,10.67
2019-01-29T22:33:24.536Z,9.53
2019-01-29T22:36:12.734Z,9.93
2019-01-29T22:39:01.008Z,9.10
2019-01-29T22:41:49.114Z,13.07
2019-01-29T22:44:37.573Z,11.17
2019-01-29T22:47:25.418Z,9.50
2019-01-29T22:50:19.110Z,8.67
2019-01-29T22:53:07.429Z,11.83
2019-01-29T22:55:55.604Z,9.20
2019-01-29T22:58:43.559Z,8.13
2019-01-29T23:01:42.964Z,9.97
2019-01-29T23:04:41.109Z,9.47
2019-01-29T23:07:35.406Z,11.57
2019-01-29T23:10:23.620Z,11.20
2019-01-29T23:13:11.563Z,11.97
2019-01-29T23:15:59.186Z,10.53
2019-01-29T23:18:47.347Z,13.07
2019-01-29T23:21:35.344Z,10.40
2019-01-29T23:24:23.223Z,9.37
2019-01-29T23:27:11.434Z,9.03
2019-01-29T23:29:59.537Z,9.70
2019-01-29T23:32:47.859Z,9.93
2019-01-29T23:35:35.757Z,8.13
2019-01-29T23:38:23.695Z,7.77
2019-01-29T23:41:11.764Z,13.90
2019-01-29T23:44:00.186Z,8.17
2019-01-29T23:46:48.094Z,11.57
2019-01-29T23:49:35.924Z,8.53
2019-01-29T23:52:24.320Z,7.83
2019-01-29T23:55:12.672Z,7.33
2019-01-29T23:58:00.472Z,11.37
