createdAt,value
2022-09-07T00:00:57.100Z,13.99
2022-09-07T00:03:26.639Z,13.95
2022-09-07T00:05:56.921Z,13.91
2022-09-07T00:08:27.738Z,13.88
2022-09-07T00:11:03.337Z,13.85
2022-09-07T00:13:34.699Z,13.81
2022-09-07T00:16:31.277Z,13.78
2022-09-07T00:19:04.489Z,13.73
2022-09-07T00:25:05.095Z,13.67
2022-09-07T00:27:35.270Z,13.63
2022-09-07T00:30:09.379Z,13.61
2022-09-07T00:32:46.263Z,13.58
2022-09-07T00:35:34.616Z,13.55
2022-09-07T00:38:06.522Z,13.52
2022-09-07T00:40:35.897Z,13.49
2022-09-07T00:43:16.207Z,13.46
2022-09-07T00:45:48.818Z,13.42
2022-09-07T00:48:21.058Z,13.39
2022-09-07T00:50:56.089Z,13.36
2022-09-07T00:53:30.858Z,13.34
2022-09-07T00:56:00.556Z,13.32
2022-09-07T00:58:30.395Z,13.29
2022-09-07T01:01:21.246Z,13.27
2022-09-07T01:03:52.247Z,13.33
2022-09-07T01:06:28.164Z,13.51
2022-09-07T01:38:11.992Z,13.09
2022-09-07T01:40:50.905Z,13.11
2022-09-07T01:44:07.939Z,13.11
2022-09-07T01:46:58.573Z,13.10
2022-09-07T01:49:50.342Z,13.08
2022-09-07T01:52:29.159Z,13.07
2022-09-07T01:58:45.354Z,13.04
2022-09-07T02:11:38.757Z,12.93
2022-09-07T02:19:13.199Z,12.85
2022-09-07T02:21:55.058Z,12.82
2022-09-07T02:50:50.588Z,12.40
2022-09-07T02:57:58.506Z,12.37
2022-09-07T03:08:44.632Z,12.27
2022-09-07T03:11:36.092Z,12.23
2022-09-07T03:14:22.012Z,12.21
2022-09-07T03:16:57.479Z,12.18
2022-09-07T03:19:28.642Z,12.16
2022-09-07T03:21:58.084Z,12.13
2022-09-07T03:24:26.370Z,12.11
2022-09-07T03:26:57.250Z,12.08
2022-09-07T03:29:24.513Z,12.06
2022-09-07T03:31:52.627Z,12.04
2022-09-07T03:34:19.555Z,12.03
2022-09-07T03:36:48.927Z,12.01
2022-09-07T03:39:15.780Z,12.00
2022-09-07T03:41:42.589Z,11.98
2022-09-07T03:44:09.956Z,11.96
2022-09-07T03:52:41.777Z,11.93
2022-09-07T03:55:13.564Z,11.91
2022-09-07T03:59:08.667Z,11.89
2022-09-07T04:02:12.629Z,11.86
2022-09-07T04:04:46.779Z,11.84
2022-09-07T04:07:26.293Z,11.81
2022-09-07T04:10:08.035Z,11.80
2022-09-07T04:12:48.442Z,11.78
2022-09-07T04:15:17.235Z,11.76
2022-09-07T04:17:54.752Z,11.74
2022-09-07T04:35:49.798Z,11.53
2022-09-07T04:39:07.398Z,11.54
2022-09-07T04:41:38.866Z,11.53
2022-09-07T04:44:07.483Z,11.52
2022-09-07T04:46:37.051Z,11.51
2022-09-07T04:49:23.774Z,11.52
2022-09-07T04:51:51.614Z,11.54
2022-09-07T04:54:20.156Z,11.56
2022-09-07T04:56:47.987Z,11.58
2022-09-07T04:59:15.754Z,11.60
2022-09-07T05:01:45.960Z,11.63
2022-09-07T05:04:13.768Z,11.66
2022-09-07T05:06:41.641Z,11.69
2022-09-07T05:09:10.677Z,11.72
2022-09-07T05:11:38.566Z,11.76
2022-09-07T05:14:06.306Z,11.78
2022-09-07T05:16:34.290Z,11.81
2022-09-07T05:19:04.953Z,11.85
2022-09-07T05:21:34.535Z,11.88
2022-09-07T05:24:02.987Z,11.91
2022-09-07T05:26:34.241Z,11.96
2022-09-07T05:31:52.239Z,12.04
2022-09-07T05:34:35.773Z,12.08
2022-09-07T05:37:03.520Z,12.14
2022-09-07T05:39:31.821Z,12.19
2022-09-07T05:41:59.801Z,12.24
2022-09-07T05:47:10.959Z,12.35
2022-09-07T05:49:39.070Z,12.42
2022-09-07T05:52:07.082Z,12.49
2022-09-07T05:54:40.849Z,12.55
2022-09-07T05:57:15.197Z,12.60
2022-09-07T06:00:17.222Z,12.66
2022-09-07T06:02:57.612Z,12.72
2022-09-07T06:05:28.989Z,12.77
2022-09-07T06:07:59.727Z,12.82
2022-09-07T06:10:45.712Z,12.87
2022-09-07T06:13:16.821Z,12.95
2022-09-07T06:15:48.386Z,13.02
2022-09-07T06:18:16.707Z,13.09
2022-09-07T06:21:15.427Z,13.14
2022-09-07T06:23:50.941Z,13.17
2022-09-07T06:26:34.871Z,13.22
2022-09-07T06:29:06.081Z,13.29
2022-09-07T06:31:34.546Z,13.36
2022-09-07T06:34:14.746Z,13.44
2022-09-07T06:36:51.997Z,13.52
2022-09-07T06:39:21.732Z,13.60
2022-09-07T06:42:01.461Z,13.67
2022-09-07T06:44:35.770Z,13.75
2022-09-07T06:47:07.753Z,13.82
2022-09-07T06:49:36.450Z,13.90
2022-09-07T06:52:04.613Z,13.98
2022-09-07T06:57:20.569Z,14.14
2022-09-07T06:59:58.955Z,14.22
2022-09-07T07:02:27.684Z,14.32
2022-09-07T07:05:24.573Z,14.40
2022-09-07T07:08:25.792Z,14.52
2022-09-07T07:11:09.375Z,14.67
2022-09-07T07:13:39.895Z,14.85
2022-09-07T07:16:13.829Z,15.06
2022-09-07T07:18:43.626Z,15.26
2022-09-07T07:21:14.784Z,15.43
2022-09-07T07:23:43.630Z,15.59
2022-09-07T07:26:19.654Z,15.73
2022-09-07T07:29:07.081Z,15.87
2022-09-07T07:31:39.906Z,16.01
2022-09-07T07:34:09.370Z,16.16
2022-09-07T07:36:37.874Z,16.29
2022-09-07T07:39:06.095Z,16.40
2022-09-07T07:44:23.375Z,16.62
2022-09-07T07:47:18.205Z,16.70
2022-09-07T07:50:30.466Z,16.84
2022-09-07T07:55:44.118Z,17.13
2022-09-07T07:58:13.245Z,17.27
2022-09-07T08:00:54.362Z,17.45
2022-09-07T08:03:28.149Z,17.68
2022-09-07T08:05:57.238Z,17.89
2022-09-07T08:08:28.242Z,18.09
2022-09-07T08:10:59.287Z,18.26
2022-09-07T08:13:34.189Z,18.41
2022-09-07T08:16:12.499Z,18.52
2022-09-07T08:18:47.056Z,18.65
2022-09-07T09:14:59.862Z,22.89
2022-09-07T09:54:53.362Z,25.01
2022-09-07T10:05:31.852Z,25.50
2022-09-07T10:12:33.768Z,25.48
2022-09-07T10:15:41.676Z,25.31
2022-09-07T10:18:42.346Z,25.27
2022-09-07T10:21:41.589Z,25.30
2022-09-07T10:24:08.270Z,25.42
2022-09-07T10:26:39.245Z,25.47
2022-09-07T10:29:16.046Z,25.48
2022-09-07T10:32:05.399Z,25.54
2022-09-07T10:34:49.208Z,25.63
2022-09-07T10:37:35.216Z,25.76
2022-09-07T10:40:28.100Z,25.86
2022-09-07T10:43:49.763Z,25.95
2022-09-07T10:46:57.765Z,26.04
2022-09-07T10:49:39.997Z,26.17
2022-09-07T10:52:59.601Z,26.26
2022-09-07T10:55:37.287Z,26.35
2022-09-07T10:59:01.355Z,26.41
2022-09-07T11:01:54.465Z,26.51
2022-09-07T11:04:58.853Z,26.59
2022-09-07T11:07:47.821Z,26.71
2022-09-07T11:10:52.245Z,26.83
2022-09-07T11:13:26.694Z,26.92
2022-09-07T11:16:03.982Z,26.92
2022-09-07T11:18:39.192Z,26.91
2022-09-07T11:21:12.897Z,26.87
2022-09-07T11:23:54.359Z,26.82
2022-09-07T11:26:45.286Z,26.86
2022-09-07T11:29:47.049Z,26.95
2022-09-07T11:32:35.704Z,27.05
2022-09-07T11:35:19.189Z,27.17
2022-09-07T11:37:59.092Z,27.24
2022-09-07T11:40:41.832Z,27.26
2022-09-07T11:43:33.338Z,27.21
2022-09-07T11:46:21.660Z,27.14
2022-09-07T11:48:55.429Z,27.11
2022-09-07T11:51:53.713Z,27.10
2022-09-07T11:54:42.103Z,27.11
2022-09-07T11:57:14.884Z,27.14
2022-09-07T12:00:11.876Z,27.15
2022-09-07T12:03:07.423Z,27.18
2022-09-07T12:05:59.512Z,27.24
2022-09-07T12:08:35.778Z,27.32
2022-09-07T12:11:23.342Z,27.39
2022-09-07T12:14:42.404Z,27.44
2022-09-07T12:17:34.030Z,27.45
2022-09-07T12:20:13.794Z,27.43
2022-09-07T12:23:04.583Z,27.40
2022-09-07T12:25:37.518Z,27.41
2022-09-07T12:28:04.351Z,27.37
2022-09-07T12:30:40.876Z,27.32
2022-09-07T12:33:29.515Z,27.27
2022-09-07T12:35:58.484Z,27.24
2022-09-07T12:38:31.609Z,27.22
2022-09-07T12:41:04.415Z,27.19
2022-09-07T12:43:49.088Z,27.15
2022-09-07T12:46:47.994Z,27.09
2022-09-07T12:49:20.695Z,27.02
2022-09-07T12:52:49.066Z,26.98
2022-09-07T12:56:15.592Z,26.95
2022-09-07T12:59:19.578Z,26.94
2022-09-07T13:03:49.500Z,26.92
2022-09-07T13:06:14.447Z,26.94
2022-09-07T13:08:49.714Z,26.95
2022-09-07T13:11:19.299Z,26.96
2022-09-07T13:14:08.675Z,26.93
2022-09-07T13:20:01.725Z,26.77
2022-09-07T13:22:32.074Z,26.72
2022-09-07T13:25:01.641Z,26.72
2022-09-07T13:28:01.607Z,26.67
2022-09-07T13:30:53.413Z,26.60
2022-09-07T13:33:29.444Z,26.52
2022-09-07T13:36:04.538Z,26.45
2022-09-07T13:38:36.100Z,26.38
2022-09-07T13:41:35.959Z,26.30
2022-09-07T13:44:04.614Z,26.18
2022-09-07T13:46:59.277Z,26.06
2022-09-07T13:50:04.839Z,25.93
2022-09-07T13:53:03.023Z,25.82
2022-09-07T13:55:36.000Z,25.73
2022-09-07T13:58:17.784Z,25.67
2022-09-07T14:00:54.170Z,25.60
2022-09-07T14:03:22.968Z,25.53
2022-09-07T14:06:32.112Z,25.48
2022-09-07T14:09:15.745Z,25.41
2022-09-07T14:11:54.147Z,25.36
2022-09-07T14:14:29.025Z,25.31
2022-09-07T14:17:09.786Z,25.26
2022-09-07T14:19:58.787Z,25.20
2022-09-07T14:22:34.575Z,25.14
2022-09-07T14:25:04.704Z,25.09
2022-09-07T14:27:38.838Z,25.06
2022-09-07T14:30:32.646Z,25.03
2022-09-07T14:33:04.247Z,25.01
2022-09-07T14:35:37.511Z,24.99
2022-09-07T14:41:17.550Z,24.90
2022-09-07T14:43:59.870Z,24.86
2022-09-07T14:46:34.962Z,24.80
2022-09-07T14:49:18.869Z,24.73
2022-09-07T14:51:45.814Z,24.68
2022-09-07T14:54:33.593Z,24.65
2022-09-07T14:57:31.410Z,24.61
2022-09-07T15:00:31.562Z,24.58
2022-09-07T15:02:59.119Z,24.57
2022-09-07T15:05:29.112Z,24.55
2022-09-07T15:08:03.334Z,24.54
2022-09-07T15:10:38.127Z,24.49
2022-09-07T15:13:24.458Z,24.43
2022-09-07T15:16:00.921Z,24.41
2022-09-07T15:18:55.781Z,24.37
2022-09-07T15:21:36.021Z,24.37
2022-09-07T15:24:03.952Z,24.37
2022-09-07T15:29:30.384Z,24.35
2022-09-07T15:32:04.511Z,24.31
2022-09-07T15:34:31.832Z,24.29
2022-09-07T15:37:00.263Z,24.26
2022-09-07T15:39:29.052Z,24.23
2022-09-07T15:41:55.974Z,24.19
2022-09-07T15:44:28.336Z,24.15
2022-09-07T15:49:47.766Z,24.05
2022-09-07T15:52:20.301Z,23.99
2022-09-07T15:54:56.657Z,23.92
2022-09-07T16:00:14.956Z,23.78
2022-09-07T16:05:31.180Z,23.63
2022-09-07T16:10:53.531Z,23.45
2022-09-07T16:13:23.429Z,23.40
2022-09-07T16:15:50.110Z,23.36
2022-09-07T16:18:18.161Z,23.32
2022-09-07T16:20:45.609Z,23.26
2022-09-07T16:23:16.472Z,23.21
2022-09-07T16:26:07.194Z,23.16
2022-09-07T16:28:37.646Z,23.10
2022-09-07T16:31:10.774Z,23.02
2022-09-07T16:34:00.360Z,22.96
2022-09-07T16:36:32.330Z,22.92
2022-09-07T16:39:00.882Z,22.86
2022-09-07T16:46:19.594Z,22.76
2022-09-07T17:01:46.555Z,22.36
2022-09-07T17:05:08.773Z,22.28
2022-09-07T17:09:04.639Z,22.22
2022-09-07T17:16:14.940Z,22.10
2022-09-07T17:43:45.280Z,21.43
2022-09-07T18:18:54.036Z,20.60
2022-09-07T18:47:40.037Z,20.13
2022-09-07T20:10:00.153Z,18.81
2022-09-07T20:12:45.268Z,18.81
2022-09-07T20:20:17.913Z,18.76
2022-09-07T21:08:02.584Z,17.98
2022-09-07T21:10:34.333Z,17.98
2022-09-07T21:13:05.273Z,17.98
2022-09-07T21:15:39.391Z,17.96
2022-09-07T21:18:11.914Z,17.94
2022-09-07T21:20:41.259Z,17.91
2022-09-07T21:23:11.227Z,17.89
2022-09-07T21:25:44.176Z,17.86
2022-09-07T21:28:18.274Z,17.83
2022-09-07T21:31:08.762Z,17.80
2022-09-07T21:33:37.871Z,17.77
2022-09-07T21:36:08.864Z,17.74
2022-09-07T21:38:43.552Z,17.72
2022-09-07T21:41:15.561Z,17.70
2022-09-07T21:43:43.929Z,17.68
2022-09-07T21:46:19.752Z,17.66
2022-09-07T21:48:47.801Z,17.63
2022-09-07T21:51:16.697Z,17.61
2022-09-07T21:53:45.759Z,17.59
2022-09-07T21:56:15.401Z,17.56
2022-09-07T21:58:57.978Z,17.53
2022-09-07T22:01:31.213Z,17.51
2022-09-07T22:04:05.347Z,17.47
2022-09-07T22:06:35.481Z,17.46
2022-09-07T22:09:05.200Z,17.43
2022-09-07T22:11:33.675Z,17.41
2022-09-07T22:14:04.568Z,17.38
2022-09-07T22:16:34.752Z,17.36
2022-09-07T22:19:04.036Z,17.33
2022-09-07T22:21:35.688Z,17.32
2022-09-07T22:24:06.892Z,17.30
2022-09-07T22:26:45.336Z,17.28
2022-09-07T22:29:16.729Z,17.26
2022-09-07T22:31:47.947Z,17.24
2022-09-07T22:34:17.534Z,17.24
2022-09-07T22:36:46.046Z,17.22
2022-09-07T22:39:19.051Z,17.20
2022-09-07T22:41:47.722Z,17.19
2022-09-07T22:44:18.570Z,17.17
2022-09-07T22:46:47.905Z,17.15
2022-09-07T22:49:17.080Z,17.14
2022-09-07T22:51:45.502Z,17.13
2022-09-07T22:54:14.354Z,17.11
2022-09-07T22:56:42.944Z,17.11
2022-09-07T22:59:12.423Z,17.09
2022-09-07T23:01:40.881Z,17.08
2022-09-07T23:04:17.012Z,17.07
2022-09-07T23:06:55.953Z,17.06
2022-09-07T23:09:25.022Z,17.04
2022-09-07T23:11:53.149Z,17.03
2022-09-07T23:14:22.439Z,17.01
2022-09-07T23:16:51.133Z,16.99
2022-09-07T23:19:20.498Z,16.98
2022-09-07T23:21:48.767Z,16.97
2022-09-07T23:24:19.422Z,16.95
2022-09-07T23:26:48.420Z,16.93
2022-09-07T23:29:16.663Z,16.91
2022-09-07T23:31:46.674Z,16.90
2022-09-07T23:34:33.447Z,16.88
2022-09-07T23:49:08.569Z,16.80
2022-09-07T23:51:36.373Z,16.80
2022-09-07T23:54:04.133Z,16.80
2022-09-07T23:56:32.793Z,16.79
2022-09-07T23:59:00.697Z,16.78
