createdAt,value
2023-03-02T00:01:00.921Z,7.73
2023-03-02T00:03:29.107Z,6.13
2023-03-02T00:05:57.907Z,3.70
2023-03-02T00:08:26.084Z,4.67
2023-03-02T00:10:54.870Z,6.90
2023-03-02T00:13:23.232Z,3.67
2023-03-02T00:15:52.677Z,6.67
2023-03-02T00:18:20.825Z,4.77
2023-03-02T00:20:48.928Z,2.93
2023-03-02T00:23:17.317Z,4.00
2023-03-02T00:25:45.270Z,5.27
2023-03-02T00:28:13.357Z,6.70
2023-03-02T00:30:41.416Z,2.97
2023-03-02T00:33:10.714Z,2.20
2023-03-02T00:35:39.768Z,5.93
2023-03-02T00:38:08.320Z,3.67
2023-03-02T00:40:36.597Z,3.07
2023-03-02T00:43:05.031Z,1.33
2023-03-02T00:45:33.044Z,1.80
2023-03-02T00:48:01.118Z,4.17
2023-03-02T00:50:30.653Z,4.50
2023-03-02T00:52:58.674Z,2.50
2023-03-02T00:55:26.646Z,3.70
2023-03-02T00:57:55.858Z,1.93
2023-03-02T01:00:24.367Z,4.47
2023-03-02T01:02:52.530Z,3.90
2023-03-02T01:05:20.694Z,3.63
2023-03-02T01:07:50.107Z,3.87
2023-03-02T01:10:18.179Z,2.87
2023-03-02T01:12:46.250Z,2.20
2023-03-02T01:15:14.483Z,4.40
2023-03-02T01:17:43.896Z,4.60
2023-03-02T01:20:12.887Z,1.97
2023-03-02T01:22:40.866Z,4.40
2023-03-02T01:25:10.944Z,11.50
2023-03-02T01:27:39.066Z,7.30
2023-03-02T01:30:08.315Z,8.43
2023-03-02T01:32:36.320Z,4.73
2023-03-02T01:35:04.609Z,8.10
2023-03-02T01:37:32.670Z,3.93
2023-03-02T01:40:02.693Z,3.73
2023-03-02T01:42:38.630Z,4.90
2023-03-02T01:45:27.907Z,4.43
2023-03-02T01:47:55.892Z,4.27
2023-03-02T01:50:27.136Z,5.60
2023-03-02T01:52:56.464Z,8.80
2023-03-02T01:55:29.187Z,4.87
2023-03-02T01:58:00.395Z,5.43
2023-03-02T02:00:30.903Z,4.10
2023-03-02T02:03:09.075Z,7.07
2023-03-02T02:05:39.391Z,3.93
2023-03-02T02:08:08.418Z,6.90
2023-03-02T02:10:37.162Z,5.30
2023-03-02T02:13:07.581Z,7.13
2023-03-02T02:15:36.021Z,6.20
2023-03-02T02:18:03.982Z,9.10
2023-03-02T02:20:37.269Z,3.13
2023-03-02T02:23:20.509Z,5.13
2023-03-02T02:26:18.571Z,4.47
2023-03-02T02:28:52.722Z,3.07
2023-03-02T02:31:23.713Z,5.57
2023-03-02T02:33:56.546Z,5.00
2023-03-02T02:36:33.673Z,5.07
2023-03-02T02:39:05.468Z,5.20
2023-03-02T02:41:40.301Z,5.10
2023-03-02T02:44:10.791Z,6.50
2023-03-02T02:46:38.751Z,3.87
2023-03-02T02:49:14.595Z,2.30
2023-03-02T02:51:42.880Z,2.77
2023-03-02T02:54:18.531Z,5.60
2023-03-02T02:56:49.832Z,2.00
2023-03-02T02:59:22.003Z,2.20
2023-03-02T03:01:50.480Z,2.93
2023-03-02T03:04:21.250Z,2.43
2023-03-02T03:06:54.617Z,4.07
2023-03-02T03:09:23.753Z,5.40
2023-03-02T03:11:54.268Z,2.47
2023-03-02T03:14:27.873Z,5.07
2023-03-02T03:16:56.289Z,3.40
2023-03-02T03:19:26.567Z,6.80
2023-03-02T03:21:57.124Z,5.67
2023-03-02T03:24:26.318Z,7.57
2023-03-02T03:26:56.638Z,8.33
2023-03-02T03:29:26.745Z,10.33
2023-03-02T03:31:56.720Z,6.07
2023-03-02T03:34:25.867Z,2.67
2023-03-02T03:36:54.413Z,2.57
2023-03-02T03:39:22.560Z,5.00
2023-03-02T03:41:50.514Z,11.53
2023-03-02T03:44:19.893Z,4.33
2023-03-02T03:46:47.906Z,9.53
2023-03-02T03:49:16.035Z,5.83
2023-03-02T03:51:44.355Z,8.53
2023-03-02T03:54:12.374Z,3.97
2023-03-02T03:56:42.669Z,3.53
2023-03-02T03:59:12.483Z,7.80
2023-03-02T04:01:43.806Z,6.00
2023-03-02T04:04:14.150Z,3.80
2023-03-02T04:06:42.643Z,3.67
2023-03-02T04:09:12.331Z,4.40
2023-03-02T04:11:42.653Z,5.47
2023-03-02T04:14:11.734Z,1.90
2023-03-02T04:16:41.770Z,4.93
2023-03-02T04:19:10.402Z,2.50
2023-03-02T04:21:39.206Z,1.80
2023-03-02T04:24:08.123Z,2.40
2023-03-02T04:26:37.293Z,1.73
2023-03-02T04:29:06.263Z,1.87
2023-03-02T04:31:34.742Z,6.37
2023-03-02T04:34:05.072Z,2.10
2023-03-02T04:36:34.249Z,3.17
2023-03-02T04:39:02.429Z,2.93
2023-03-02T04:41:30.466Z,3.53
2023-03-02T04:43:58.477Z,2.30
2023-03-02T04:46:28.602Z,5.47
2023-03-02T04:48:57.042Z,3.90
2023-03-02T04:51:28.216Z,3.83
2023-03-02T04:53:57.903Z,1.90
2023-03-02T04:56:26.252Z,2.73
2023-03-02T04:58:54.244Z,1.53
2023-03-02T05:01:22.447Z,2.00
2023-03-02T05:03:50.955Z,3.43
2023-03-02T05:06:19.286Z,2.73
2023-03-02T05:08:48.961Z,2.67
2023-03-02T05:11:29.950Z,1.87
2023-03-02T05:14:00.272Z,2.53
2023-03-02T05:16:30.142Z,2.47
2023-03-02T05:18:59.330Z,9.30
2023-03-02T05:21:27.655Z,3.70
2023-03-02T05:23:57.172Z,3.47
2023-03-02T05:26:25.530Z,3.00
2023-03-02T05:28:54.148Z,2.53
2023-03-02T05:31:25.649Z,6.30
2023-03-02T05:33:53.875Z,4.93
2023-03-02T05:36:23.347Z,2.00
2023-03-02T05:38:51.806Z,2.93
2023-03-02T05:41:21.196Z,3.73
2023-03-02T05:43:50.153Z,4.43
2023-03-02T05:46:20.399Z,7.13
2023-03-02T05:48:49.682Z,3.17
2023-03-02T05:51:18.771Z,6.80
2023-03-02T05:53:46.924Z,3.10
2023-03-02T05:56:14.973Z,6.07
2023-03-02T05:58:44.414Z,2.00
2023-03-02T06:01:15.466Z,6.47
2023-03-02T06:03:43.929Z,5.40
2023-03-02T06:06:14.172Z,4.50
2023-03-02T06:08:42.804Z,4.43
2023-03-02T06:11:11.636Z,3.67
2023-03-02T06:13:40.332Z,5.43
2023-03-02T06:16:10.721Z,6.13
2023-03-02T06:18:41.355Z,4.77
2023-03-02T06:21:09.744Z,5.07
2023-03-02T06:23:37.861Z,8.37
2023-03-02T06:26:09.582Z,4.87
2023-03-02T06:28:49.632Z,4.77
2023-03-02T06:31:21.272Z,4.93
2023-03-02T06:33:49.379Z,5.03
2023-03-02T06:36:18.240Z,8.17
2023-03-02T06:38:46.323Z,7.23
2023-03-02T06:41:14.385Z,5.80
2023-03-02T06:43:42.407Z,6.17
2023-03-02T06:46:10.649Z,8.70
2023-03-02T06:48:40.146Z,4.73
2023-03-02T06:51:09.864Z,6.77
2023-03-02T06:53:38.203Z,5.83
2023-03-02T06:56:07.285Z,6.53
2023-03-02T06:58:36.163Z,4.17
2023-03-02T07:01:04.511Z,7.63
2023-03-02T07:03:32.784Z,6.10
2023-03-02T07:06:02.126Z,7.17
2023-03-02T07:08:30.281Z,5.53
2023-03-02T07:10:58.279Z,4.93
2023-03-02T07:13:26.478Z,7.17
2023-03-02T07:15:55.046Z,6.37
2023-03-02T07:18:22.940Z,3.93
2023-03-02T07:20:50.926Z,3.03
2023-03-02T07:23:20.304Z,8.00
2023-03-02T07:25:48.253Z,7.07
2023-03-02T07:28:16.158Z,6.77
2023-03-02T07:30:44.274Z,6.03
2023-03-02T07:33:12.424Z,6.17
2023-03-02T07:35:40.411Z,10.73
2023-03-02T07:38:08.528Z,7.13
2023-03-02T07:40:41.849Z,8.87
2023-03-02T07:43:09.916Z,11.13
2023-03-02T07:45:38.813Z,7.50
2023-03-02T07:48:07.588Z,8.37
2023-03-02T07:50:35.885Z,9.40
2023-03-02T07:53:03.957Z,11.03
2023-03-02T07:55:31.808Z,9.13
2023-03-02T07:58:01.176Z,10.83
2023-03-02T08:00:30.637Z,13.90
2023-03-02T08:02:58.838Z,14.10
2023-03-02T08:05:27.061Z,11.97
2023-03-02T08:07:55.115Z,14.17
2023-03-02T08:10:23.184Z,11.97
2023-03-02T08:12:51.140Z,22.27
2023-03-02T08:15:20.544Z,18.17
2023-03-02T08:17:48.512Z,14.00
2023-03-02T08:20:16.541Z,17.17
2023-03-02T08:22:44.645Z,17.60
2023-03-02T08:25:12.728Z,17.47
2023-03-02T08:27:41.460Z,20.13
2023-03-02T08:30:10.883Z,16.90
2023-03-02T08:32:40.844Z,18.40
2023-03-02T08:35:10.084Z,20.03
2023-03-02T08:37:38.090Z,19.70
2023-03-02T08:40:07.019Z,19.00
2023-03-02T08:42:35.187Z,16.83
2023-03-02T08:45:03.344Z,13.87
2023-03-02T08:47:32.708Z,14.53
2023-03-02T08:50:02.302Z,16.10
2023-03-02T08:52:30.315Z,15.47
2023-03-02T08:54:58.373Z,21.63
2023-03-02T08:57:26.331Z,22.87
2023-03-02T08:59:54.454Z,14.70
2023-03-02T09:02:22.461Z,18.40
2023-03-02T09:04:50.558Z,18.07
2023-03-02T09:07:20.122Z,18.87
2023-03-02T09:09:48.434Z,15.70
2023-03-02T09:12:21.011Z,18.80
2023-03-02T09:14:49.369Z,20.87
2023-03-02T09:17:17.482Z,18.70
2023-03-02T09:19:51.051Z,17.60
2023-03-02T09:22:20.971Z,18.23
2023-03-02T09:24:48.983Z,16.60
2023-03-02T09:27:17.225Z,15.97
2023-03-02T09:29:45.300Z,18.30
2023-03-02T09:32:14.168Z,18.20
2023-03-02T09:34:42.396Z,22.07
2023-03-02T09:37:11.573Z,19.17
2023-03-02T09:39:41.310Z,23.77
2023-03-02T09:42:43.126Z,19.17
2023-03-02T09:45:22.734Z,17.60
2023-03-02T09:48:03.810Z,18.43
2023-03-02T09:50:34.590Z,17.40
2023-03-02T09:53:25.861Z,17.53
2023-03-02T09:56:00.250Z,24.00
2023-03-02T09:58:32.681Z,18.97
2023-03-02T10:01:04.214Z,22.87
2023-03-02T10:03:39.797Z,15.07
2023-03-02T10:06:08.130Z,20.60
2023-03-02T10:08:40.825Z,18.13
2023-03-02T10:11:17.723Z,19.67
2023-03-02T10:13:49.566Z,21.47
2023-03-02T10:16:27.329Z,17.23
2023-03-02T10:19:05.446Z,20.70
2023-03-02T10:21:39.229Z,19.97
2023-03-02T10:24:17.321Z,19.47
2023-03-02T10:26:48.644Z,15.23
2023-03-02T10:29:36.018Z,16.93
2023-03-02T10:32:14.075Z,18.23
2023-03-02T10:34:42.354Z,17.67
2023-03-02T10:37:15.168Z,17.97
2023-03-02T10:39:43.708Z,26.67
2023-03-02T10:42:19.134Z,22.90
2023-03-02T10:44:49.926Z,20.23
2023-03-02T10:47:24.396Z,16.23
2023-03-02T10:49:53.665Z,19.17
2023-03-02T10:52:23.571Z,17.13
2023-03-02T10:55:02.141Z,15.97
2023-03-02T10:57:36.928Z,20.07
2023-03-02T11:00:15.665Z,17.87
2023-03-02T11:02:51.431Z,18.33
2023-03-02T11:05:34.218Z,23.17
2023-03-02T11:08:03.870Z,23.30
2023-03-02T11:10:35.706Z,19.63
2023-03-02T11:13:18.606Z,18.77
2023-03-02T11:15:50.170Z,22.07
2023-03-02T11:18:26.031Z,23.10
2023-03-02T11:20:57.230Z,17.33
2023-03-02T11:23:34.525Z,19.77
2023-03-02T11:26:09.088Z,21.87
2023-03-02T11:28:47.839Z,20.37
2023-03-02T11:31:23.654Z,19.93
2023-03-02T11:34:11.637Z,16.77
2023-03-02T11:36:51.995Z,20.00
2023-03-02T11:39:26.235Z,18.87
2023-03-02T11:41:54.430Z,19.27
2023-03-02T11:44:27.463Z,15.83
2023-03-02T11:47:00.584Z,26.67
2023-03-02T11:49:38.075Z,22.63
2023-03-02T11:52:06.226Z,26.80
2023-03-02T11:54:40.344Z,20.57
2023-03-02T11:57:20.870Z,20.20
2023-03-02T11:59:51.733Z,23.57
2023-03-02T12:02:20.287Z,22.83
2023-03-02T12:04:49.296Z,18.63
2023-03-02T12:07:20.488Z,18.47
2023-03-02T12:09:59.745Z,17.73
2023-03-02T12:12:41.957Z,24.73
2023-03-02T12:15:31.087Z,21.27
2023-03-02T12:17:59.152Z,20.07
2023-03-02T12:20:31.036Z,22.53
2023-03-02T12:23:10.356Z,23.30
2023-03-02T12:25:49.565Z,24.00
2023-03-02T12:28:29.807Z,22.27
2023-03-02T12:31:05.402Z,18.43
2023-03-02T12:33:33.464Z,21.33
2023-03-02T12:36:11.415Z,31.53
2023-03-02T12:38:42.367Z,33.70
2023-03-02T12:41:23.349Z,26.33
2023-03-02T12:44:02.908Z,25.87
2023-03-02T12:46:34.735Z,28.87
2023-03-02T12:49:14.469Z,18.27
2023-03-02T12:51:50.282Z,27.23
2023-03-02T12:54:20.335Z,20.10
2023-03-02T12:56:49.139Z,20.70
2023-03-02T12:59:25.715Z,22.10
2023-03-02T13:02:06.562Z,22.10
2023-03-02T13:04:34.561Z,24.50
2023-03-02T13:07:02.565Z,20.33
2023-03-02T13:09:30.555Z,22.47
2023-03-02T13:11:59.394Z,20.33
2023-03-02T13:14:28.918Z,18.00
2023-03-02T13:17:02.869Z,22.53
2023-03-02T13:19:32.129Z,26.27
2023-03-02T13:22:01.556Z,27.97
2023-03-02T13:24:37.749Z,18.17
2023-03-02T13:27:07.713Z,21.10
2023-03-02T13:29:36.180Z,20.20
2023-03-02T13:32:27.751Z,23.87
2023-03-02T13:34:58.207Z,23.23
2023-03-02T13:37:37.664Z,20.63
2023-03-02T13:40:08.437Z,25.00
2023-03-02T13:42:38.147Z,27.87
2023-03-02T13:45:27.142Z,21.60
2023-03-02T13:47:58.938Z,19.90
2023-03-02T13:50:29.402Z,21.47
2023-03-02T13:52:59.635Z,21.47
2023-03-02T13:55:27.732Z,18.27
2023-03-02T13:57:57.026Z,18.63
2023-03-02T14:00:30.113Z,21.10
2023-03-02T14:02:59.447Z,16.70
2023-03-02T14:05:33.245Z,15.73
2023-03-02T14:08:02.997Z,17.93
2023-03-02T14:10:31.266Z,13.63
2023-03-02T14:13:05.242Z,15.60
2023-03-02T14:15:33.512Z,21.67
2023-03-02T14:18:02.952Z,15.97
2023-03-02T14:20:31.073Z,17.93
2023-03-02T14:23:03.406Z,17.77
2023-03-02T14:25:31.424Z,12.30
2023-03-02T14:27:59.349Z,17.83
2023-03-02T14:30:27.320Z,13.53
2023-03-02T14:32:55.206Z,13.73
2023-03-02T14:35:26.493Z,14.77
2023-03-02T14:37:54.503Z,11.67
2023-03-02T14:40:25.805Z,15.67
2023-03-02T14:42:53.800Z,14.83
2023-03-02T14:45:23.099Z,15.77
2023-03-02T14:47:51.104Z,15.37
2023-03-02T14:50:19.313Z,10.23
2023-03-02T14:52:52.465Z,11.17
2023-03-02T14:55:26.126Z,10.83
2023-03-02T14:57:58.054Z,12.73
2023-03-02T15:00:27.064Z,10.23
2023-03-02T15:02:55.621Z,14.60
2023-03-02T15:05:23.764Z,9.67
2023-03-02T15:07:53.839Z,11.37
2023-03-02T15:10:23.160Z,11.07
2023-03-02T15:12:51.582Z,12.47
2023-03-02T15:15:20.043Z,10.23
2023-03-02T15:17:48.039Z,12.60
2023-03-02T15:20:17.199Z,11.33
2023-03-02T15:22:45.540Z,12.43
2023-03-02T15:25:14.942Z,11.60
2023-03-02T15:27:42.906Z,13.57
2023-03-02T15:30:12.413Z,10.80
2023-03-02T15:32:40.510Z,11.87
2023-03-02T15:35:09.769Z,12.27
2023-03-02T15:37:37.795Z,10.63
2023-03-02T15:40:07.068Z,7.97
2023-03-02T15:42:37.172Z,12.70
2023-03-02T15:45:05.850Z,15.33
2023-03-02T15:47:34.591Z,9.13
2023-03-02T15:50:02.613Z,9.50
2023-03-02T15:52:30.560Z,9.90
2023-03-02T15:54:58.536Z,10.47
2023-03-02T15:57:26.533Z,10.43
2023-03-02T15:59:56.089Z,9.47
2023-03-02T16:02:24.168Z,8.80
2023-03-02T16:04:52.226Z,7.97
2023-03-02T16:07:20.089Z,7.50
2023-03-02T16:09:48.466Z,10.27
2023-03-02T16:12:16.481Z,11.47
2023-03-02T16:14:44.427Z,8.93
2023-03-02T16:17:13.760Z,12.17
2023-03-02T16:19:42.073Z,10.20
2023-03-02T16:22:10.088Z,7.27
2023-03-02T16:24:38.744Z,7.30
2023-03-02T16:27:07.746Z,10.17
2023-03-02T16:29:35.843Z,11.37
2023-03-02T16:32:04.177Z,11.57
2023-03-02T16:34:33.561Z,11.73
2023-03-02T16:37:01.510Z,11.43
2023-03-02T16:39:29.572Z,8.60
2023-03-02T16:41:57.541Z,10.77
2023-03-02T16:44:25.729Z,8.50
2023-03-02T16:46:55.769Z,10.03
2023-03-02T16:49:25.080Z,12.60
2023-03-02T16:51:57.941Z,7.87
2023-03-02T16:54:26.339Z,9.20
2023-03-02T16:56:54.321Z,11.97
2023-03-02T16:59:22.567Z,9.87
2023-03-02T17:01:50.651Z,11.97
2023-03-02T17:04:21.269Z,14.00
2023-03-02T17:07:00.553Z,13.27
2023-03-02T17:09:31.219Z,11.33
2023-03-02T17:11:59.263Z,11.00
2023-03-02T17:14:27.510Z,10.13
2023-03-02T17:16:56.370Z,13.97
2023-03-02T17:19:26.768Z,13.23
2023-03-02T17:21:56.982Z,15.33
2023-03-02T17:24:24.936Z,11.10
2023-03-02T17:26:54.344Z,10.63
2023-03-02T17:29:23.174Z,10.60
2023-03-02T17:31:51.358Z,12.20
2023-03-02T17:34:19.621Z,12.50
2023-03-02T17:36:47.582Z,10.63
2023-03-02T17:39:15.921Z,19.33
2023-03-02T17:41:43.821Z,11.73
2023-03-02T17:44:13.105Z,9.63
2023-03-02T17:46:45.472Z,15.13
2023-03-02T17:49:14.063Z,14.83
2023-03-02T17:51:42.117Z,13.40
2023-03-02T17:54:10.038Z,11.63
2023-03-02T17:56:38.249Z,13.70
2023-03-02T17:59:06.936Z,9.40
2023-03-02T18:01:36.480Z,15.00
2023-03-02T18:04:04.995Z,13.67
2023-03-02T18:06:33.866Z,13.47
2023-03-02T18:09:01.970Z,14.43
2023-03-02T18:11:29.893Z,15.73
2023-03-02T18:13:58.678Z,15.93
2023-03-02T18:16:29.207Z,15.90
2023-03-02T18:18:58.899Z,11.47
2023-03-02T18:21:26.881Z,14.83
2023-03-02T18:23:55.029Z,13.03
2023-03-02T18:26:23.251Z,13.10
2023-03-02T18:28:51.275Z,13.40
2023-03-02T18:31:20.215Z,9.83
2023-03-02T18:33:48.512Z,10.67
2023-03-02T18:36:17.817Z,19.30
2023-03-02T18:38:45.877Z,14.97
2023-03-02T18:41:14.502Z,15.33
2023-03-02T18:43:43.327Z,14.20
2023-03-02T18:46:19.280Z,10.53
2023-03-02T18:48:47.608Z,15.70
2023-03-02T18:51:17.351Z,12.67
2023-03-02T18:53:45.734Z,13.37
2023-03-02T18:56:14.237Z,14.60
2023-03-02T18:58:42.813Z,15.13
2023-03-02T19:01:11.282Z,11.80
2023-03-02T19:03:40.103Z,11.87
2023-03-02T19:06:09.118Z,13.30
2023-03-02T19:08:38.582Z,15.30
2023-03-02T19:11:07.222Z,11.60
2023-03-02T19:13:35.236Z,12.53
2023-03-02T19:16:03.466Z,11.43
2023-03-02T19:18:32.070Z,14.03
2023-03-02T19:21:01.201Z,17.97
2023-03-02T19:23:29.625Z,11.40
2023-03-02T19:25:59.342Z,11.77
2023-03-02T19:28:27.503Z,9.10
2023-03-02T19:30:55.676Z,12.00
2023-03-02T19:33:24.845Z,10.07
2023-03-02T19:35:55.835Z,8.97
2023-03-02T19:38:23.945Z,10.23
2023-03-02T19:40:52.066Z,6.47
2023-03-02T19:43:21.551Z,7.57
2023-03-02T19:45:49.922Z,14.13
2023-03-02T19:48:18.266Z,9.50
2023-03-02T19:50:46.569Z,11.30
2023-03-02T19:53:14.887Z,9.07
2023-03-02T19:55:43.627Z,9.17
2023-03-02T19:58:17.341Z,9.00
2023-03-02T20:00:47.866Z,12.47
2023-03-02T20:03:15.862Z,14.67
2023-03-02T20:05:43.865Z,8.57
2023-03-02T20:08:11.894Z,8.60
2023-03-02T20:10:42.391Z,8.73
2023-03-02T20:13:10.732Z,9.80
2023-03-02T20:15:40.871Z,9.70
2023-03-02T20:18:14.787Z,10.20
2023-03-02T20:20:47.255Z,13.83
2023-03-02T20:23:16.121Z,7.07
2023-03-02T20:25:46.212Z,5.90
2023-03-02T20:28:19.014Z,7.90
2023-03-02T20:30:55.327Z,10.50
2023-03-02T20:33:27.866Z,10.17
2023-03-02T20:35:56.862Z,10.87
2023-03-02T20:38:29.384Z,12.10
2023-03-02T20:40:58.260Z,15.47
2023-03-02T20:43:26.906Z,9.47
2023-03-02T20:45:54.917Z,8.30
2023-03-02T20:48:24.594Z,8.37
2023-03-02T20:50:53.089Z,9.67
2023-03-02T20:53:21.856Z,7.10
2023-03-02T20:55:49.934Z,7.70
2023-03-02T20:58:18.241Z,10.43
2023-03-02T21:00:46.466Z,9.40
2023-03-02T21:03:14.729Z,12.33
2023-03-02T21:05:44.736Z,8.20
2023-03-02T21:08:14.889Z,8.17
2023-03-02T21:10:44.757Z,6.80
2023-03-02T21:13:13.295Z,8.50
2023-03-02T21:15:41.956Z,8.10
2023-03-02T21:18:11.208Z,9.97
2023-03-02T21:20:39.813Z,7.70
2023-03-02T21:23:10.337Z,8.07
2023-03-02T21:25:40.494Z,6.23
2023-03-02T21:28:10.059Z,8.13
2023-03-02T21:30:38.205Z,7.20
2023-03-02T21:33:06.485Z,8.00
2023-03-02T21:35:34.372Z,8.43
2023-03-02T21:38:05.195Z,6.47
2023-03-02T21:40:37.666Z,6.40
2023-03-02T21:43:06.900Z,7.27
2023-03-02T21:45:35.096Z,7.43
2023-03-02T21:48:03.519Z,6.03
2023-03-02T21:50:35.644Z,4.47
2023-03-02T21:53:03.946Z,8.07
2023-03-02T21:55:34.252Z,10.37
2023-03-02T21:58:02.704Z,9.40
2023-03-02T22:00:33.715Z,5.47
2023-03-02T22:03:02.670Z,5.80
2023-03-02T22:05:31.066Z,10.40
2023-03-02T22:07:59.419Z,9.17
2023-03-02T22:10:31.983Z,6.47
2023-03-02T22:13:15.623Z,9.10
2023-03-02T22:15:44.115Z,8.30
2023-03-02T22:18:13.819Z,8.30
2023-03-02T22:20:43.970Z,11.20
2023-03-02T22:23:13.762Z,6.57
2023-03-02T22:25:43.535Z,8.73
2023-03-02T22:28:22.077Z,8.73
2023-03-02T22:30:51.315Z,12.40
2023-03-02T22:33:21.248Z,6.67
2023-03-02T22:35:50.257Z,11.50
2023-03-02T22:38:24.570Z,8.73
2023-03-02T22:40:53.082Z,8.77
2023-03-02T22:43:26.106Z,7.13
2023-03-02T22:45:54.424Z,9.07
2023-03-02T22:48:25.638Z,6.87
2023-03-02T22:50:53.627Z,8.00
2023-03-02T22:53:26.509Z,8.33
2023-03-02T22:56:00.678Z,7.07
2023-03-02T22:58:33.402Z,12.03
2023-03-02T23:01:02.869Z,9.23
2023-03-02T23:03:38.941Z,6.37
2023-03-02T23:06:23.111Z,10.67
2023-03-02T23:08:51.405Z,8.50
2023-03-02T23:11:21.371Z,8.97
2023-03-02T23:13:52.277Z,7.20
2023-03-02T23:16:22.596Z,6.53
2023-03-02T23:18:51.584Z,6.43
2023-03-02T23:21:22.228Z,10.27
2023-03-02T23:23:51.161Z,6.30
2023-03-02T23:26:20.429Z,9.70
2023-03-02T23:28:51.228Z,10.70
2023-03-02T23:31:19.426Z,6.70
2023-03-02T23:33:47.963Z,10.40
2023-03-02T23:36:16.245Z,5.73
2023-03-02T23:38:44.229Z,9.53
2023-03-02T23:41:12.244Z,8.53
2023-03-02T23:43:40.098Z,10.87
2023-03-02T23:46:14.039Z,8.87
2023-03-02T23:48:43.205Z,9.03
2023-03-02T23:51:11.838Z,8.13
2023-03-02T23:53:40.075Z,8.23
2023-03-02T23:56:08.522Z,6.90
2023-03-02T23:58:36.700Z,7.80
