createdAt,value
2022-10-26T00:01:56.370Z,492.05
2022-10-26T00:04:22.938Z,496.13
2022-10-26T00:06:49.496Z,487.25
2022-10-26T00:09:15.901Z,485.33
2022-10-26T00:11:42.185Z,476.77
2022-10-26T00:14:08.558Z,468.40
2022-10-26T00:16:34.901Z,473.15
2022-10-26T00:19:01.196Z,464.27
2022-10-26T00:21:27.771Z,459.58
2022-10-26T00:23:54.006Z,462.52
2022-10-26T00:26:20.762Z,448.35
2022-10-26T00:28:47.185Z,450.58
2022-10-26T00:31:13.524Z,443.35
2022-10-26T00:33:40.028Z,441.98
2022-10-26T00:36:06.533Z,442.23
2022-10-26T00:38:32.825Z,436.45
2022-10-26T00:40:59.210Z,428.23
2022-10-26T00:43:25.599Z,425.85
2022-10-26T00:45:51.856Z,418.13
2022-10-26T00:48:19.092Z,414.50
2022-10-26T00:50:45.424Z,415.55
2022-10-26T00:53:11.678Z,414.65
2022-10-26T00:55:37.904Z,405.52
2022-10-26T00:58:04.220Z,404.58
2022-10-26T01:00:30.536Z,394.90
2022-10-26T01:02:57.142Z,390.50
2022-10-26T01:05:23.494Z,391.17
2022-10-26T01:07:50.194Z,385.08
2022-10-26T01:10:16.809Z,381.58
2022-10-26T01:12:43.097Z,382.27
2022-10-26T01:15:09.413Z,383.05
2022-10-26T01:17:36.881Z,368.23
2022-10-26T01:20:03.146Z,364.63
2022-10-26T01:22:29.819Z,365.10
2022-10-26T01:24:56.149Z,361.95
2022-10-26T01:27:22.449Z,357.80
2022-10-26T01:29:48.784Z,356.02
2022-10-26T01:32:15.067Z,352.45
2022-10-26T01:34:41.536Z,351.45
2022-10-26T01:37:07.814Z,346.10
2022-10-26T01:39:34.208Z,340.85
2022-10-26T01:42:00.627Z,336.67
2022-10-26T01:44:26.906Z,337.10
2022-10-26T01:46:53.352Z,329.63
2022-10-26T01:49:19.608Z,329.23
2022-10-26T01:51:45.841Z,324.52
2022-10-26T01:54:12.149Z,325.25
2022-10-26T01:56:38.543Z,315.60
2022-10-26T01:59:05.109Z,314.15
2022-10-26T02:01:31.482Z,305.85
2022-10-26T02:03:57.983Z,310.05
2022-10-26T02:06:24.545Z,303.95
2022-10-26T02:08:51.217Z,308.73
2022-10-26T02:11:18.326Z,297.23
2022-10-26T02:13:44.591Z,296.70
2022-10-26T02:16:11.126Z,293.25
2022-10-26T02:18:37.613Z,288.67
2022-10-26T02:21:03.897Z,285.25
2022-10-26T02:23:30.237Z,281.63
2022-10-26T02:25:56.476Z,281.58
2022-10-26T02:28:22.782Z,272.83
2022-10-26T02:30:49.307Z,271.25
2022-10-26T02:33:15.544Z,271.70
2022-10-26T02:35:41.949Z,261.80
2022-10-26T02:38:08.433Z,268.73
2022-10-26T02:40:34.724Z,258.15
2022-10-26T02:43:01.037Z,257.60
2022-10-26T02:45:27.452Z,252.02
2022-10-26T02:47:53.713Z,253.65
2022-10-26T02:50:20.363Z,249.02
2022-10-26T02:52:46.804Z,247.98
2022-10-26T02:55:13.343Z,247.70
2022-10-26T02:57:39.576Z,239.00
2022-10-26T03:00:05.942Z,242.25
2022-10-26T03:02:32.799Z,236.25
2022-10-26T03:04:59.189Z,233.35
2022-10-26T03:07:25.553Z,228.35
2022-10-26T03:09:51.945Z,226.38
2022-10-26T03:12:18.237Z,225.63
2022-10-26T03:14:44.612Z,220.07
2022-10-26T03:17:12.239Z,221.93
2022-10-26T03:19:38.502Z,216.00
2022-10-26T03:22:04.749Z,206.93
2022-10-26T03:24:31.080Z,210.32
2022-10-26T03:26:59.674Z,202.25
2022-10-26T03:29:28.389Z,203.93
2022-10-26T03:31:54.801Z,204.65
2022-10-26T03:34:21.124Z,196.93
2022-10-26T03:36:47.409Z,195.85
2022-10-26T03:39:13.644Z,195.90
2022-10-26T03:41:39.942Z,190.70
2022-10-26T03:44:06.405Z,187.95
2022-10-26T03:46:34.076Z,187.38
2022-10-26T03:49:00.389Z,186.05
2022-10-26T03:51:26.725Z,182.02
2022-10-26T03:53:53.147Z,181.30
2022-10-26T03:56:19.579Z,178.20
2022-10-26T03:58:45.955Z,171.93
2022-10-26T04:01:12.300Z,176.23
2022-10-26T04:03:38.679Z,172.75
2022-10-26T04:06:04.967Z,168.63
2022-10-26T04:08:31.359Z,165.02
2022-10-26T04:10:59.893Z,165.40
2022-10-26T04:13:29.336Z,162.75
2022-10-26T04:15:56.520Z,160.68
2022-10-26T04:18:22.854Z,159.55
2022-10-26T04:20:49.240Z,156.88
2022-10-26T04:23:15.660Z,153.90
2022-10-26T04:25:42.873Z,154.77
2022-10-26T04:28:09.380Z,154.32
2022-10-26T04:30:35.877Z,151.60
2022-10-26T04:33:02.164Z,150.13
2022-10-26T04:35:28.518Z,144.38
2022-10-26T04:37:54.792Z,147.57
2022-10-26T04:40:21.212Z,141.77
2022-10-26T04:42:47.891Z,141.88
2022-10-26T04:45:14.702Z,139.80
2022-10-26T04:47:41.136Z,139.07
2022-10-26T04:50:07.550Z,138.90
2022-10-26T04:52:33.780Z,138.48
2022-10-26T04:55:00.148Z,135.25
2022-10-26T04:57:26.684Z,131.55
2022-10-26T04:59:52.999Z,130.40
2022-10-26T05:02:19.347Z,124.68
2022-10-26T05:04:46.254Z,125.25
2022-10-26T05:07:12.517Z,123.47
2022-10-26T05:09:38.779Z,126.05
2022-10-26T05:12:05.085Z,122.78
2022-10-26T05:14:31.376Z,120.38
2022-10-26T05:16:57.731Z,119.28
2022-10-26T05:19:23.978Z,119.45
2022-10-26T05:21:50.677Z,118.40
2022-10-26T05:24:16.959Z,116.63
2022-10-26T05:26:43.301Z,117.65
2022-10-26T05:29:09.730Z,113.25
2022-10-26T05:31:36.037Z,101.40
2022-10-26T05:34:02.350Z,157.32
2022-10-26T05:36:28.779Z,134.60
2022-10-26T05:38:55.151Z,125.82
2022-10-26T05:41:21.699Z,124.47
2022-10-26T05:43:47.997Z,122.00
2022-10-26T05:48:53.973Z,114.18
2022-10-26T05:51:20.418Z,114.47
2022-10-26T05:53:46.721Z,112.38
2022-10-26T05:56:13.212Z,87.80
2022-10-26T05:58:39.554Z,59.30
2022-10-26T06:01:05.887Z,78.15
2022-10-26T06:03:32.198Z,70.20
2022-10-26T06:05:59.395Z,74.95
2022-10-26T06:08:27.155Z,74.63
2022-10-26T06:10:53.482Z,75.80
2022-10-26T06:13:19.760Z,73.13
2022-10-26T06:15:46.069Z,73.90
2022-10-26T06:18:12.388Z,73.60
2022-10-26T06:20:39.299Z,72.40
2022-10-26T06:23:06.485Z,70.93
2022-10-26T06:25:32.833Z,68.13
2022-10-26T06:27:59.184Z,71.78
2022-10-26T06:30:25.575Z,67.93
2022-10-26T06:33:01.082Z,69.85
2022-10-26T06:35:32.483Z,68.93
2022-10-26T06:37:58.891Z,67.40
2022-10-26T06:40:25.135Z,68.63
2022-10-26T06:42:51.409Z,64.00
2022-10-26T06:45:17.706Z,67.93
2022-10-26T06:47:44.252Z,65.03
2022-10-26T06:50:10.571Z,63.95
2022-10-26T06:52:37.175Z,57.55
2022-10-26T06:55:03.465Z,61.50
2022-10-26T06:57:29.705Z,60.75
2022-10-26T06:59:56.141Z,62.03
2022-10-26T07:02:22.463Z,54.15
2022-10-26T07:04:48.829Z,57.85
2022-10-26T07:07:15.205Z,57.90
2022-10-26T07:09:41.925Z,57.40
2022-10-26T07:12:08.208Z,51.08
2022-10-26T07:14:34.484Z,54.78
2022-10-26T07:17:00.816Z,55.88
2022-10-26T07:19:27.123Z,64.22
2022-10-26T07:21:53.748Z,55.47
2022-10-26T07:24:20.004Z,52.22
2022-10-26T07:26:46.383Z,60.97
2022-10-26T07:29:12.693Z,57.28
2022-10-26T07:31:39.252Z,52.80
2022-10-26T07:34:05.836Z,49.33
2022-10-26T07:36:32.178Z,46.45
2022-10-26T07:38:58.486Z,49.40
2022-10-26T07:41:24.785Z,48.92
2022-10-26T07:43:51.125Z,45.17
2022-10-26T07:46:17.609Z,47.00
2022-10-26T07:51:11.118Z,48.08
2022-10-26T07:53:37.684Z,41.60
2022-10-26T07:56:04.595Z,45.65
2022-10-26T07:58:31.419Z,44.67
2022-10-26T08:00:57.685Z,47.88
2022-10-26T08:03:23.913Z,45.50
2022-10-26T08:05:50.230Z,43.88
2022-10-26T08:08:16.518Z,42.58
2022-10-26T08:10:42.828Z,44.08
2022-10-26T08:13:09.129Z,45.58
2022-10-26T08:15:35.662Z,42.75
2022-10-26T08:18:02.661Z,40.75
2022-10-26T08:20:29.005Z,42.15
2022-10-26T08:22:55.660Z,39.42
2022-10-26T08:25:22.129Z,41.38
2022-10-26T08:27:48.749Z,39.38
2022-10-26T08:30:15.258Z,38.05
2022-10-26T08:32:41.776Z,40.70
2022-10-26T08:35:08.086Z,39.92
2022-10-26T08:37:34.426Z,38.28
2022-10-26T08:40:03.123Z,33.35
2022-10-26T08:42:29.921Z,37.78
2022-10-26T08:44:56.181Z,39.08
2022-10-26T08:47:22.430Z,37.42
2022-10-26T08:49:48.942Z,32.55
2022-10-26T08:52:15.359Z,36.58
2022-10-26T08:54:41.585Z,35.35
2022-10-26T08:57:07.957Z,36.70
2022-10-26T08:59:34.221Z,33.33
2022-10-26T09:02:00.553Z,34.22
2022-10-26T09:04:26.873Z,34.47
2022-10-26T09:06:53.222Z,31.83
2022-10-26T09:09:19.555Z,32.78
2022-10-26T09:14:30.051Z,31.80
2022-10-26T09:16:57.078Z,32.55
2022-10-26T09:19:23.616Z,32.75
2022-10-26T09:24:46.998Z,30.80
2022-10-26T09:27:13.834Z,32.95
2022-10-26T09:29:40.076Z,30.77
2022-10-26T09:32:06.592Z,29.48
2022-10-26T09:34:33.417Z,30.05
2022-10-26T09:37:00.066Z,28.30
2022-10-26T09:39:26.572Z,30.00
2022-10-26T09:41:53.037Z,26.23
2022-10-26T09:44:19.352Z,28.58
2022-10-26T09:46:45.800Z,32.10
2022-10-26T09:49:12.081Z,32.85
2022-10-26T09:51:38.439Z,31.90
2022-10-26T09:54:05.086Z,29.20
2022-10-26T10:01:48.870Z,34.20
2022-10-26T10:04:15.208Z,31.10
2022-10-26T10:12:03.177Z,29.23
2022-10-26T10:14:29.424Z,29.33
2022-10-26T10:16:55.805Z,32.70
2022-10-26T10:19:22.077Z,32.22
2022-10-26T10:21:48.556Z,31.73
2022-10-26T10:24:14.862Z,31.27
2022-10-26T10:26:41.234Z,29.20
2022-10-26T10:29:08.658Z,28.33
2022-10-26T10:31:35.026Z,35.70
2022-10-26T10:34:01.904Z,22.63
2022-10-26T10:36:28.244Z,26.58
2022-10-26T10:38:54.618Z,29.30
2022-10-26T10:41:21.204Z,22.42
2022-10-26T10:43:47.578Z,22.08
2022-10-26T10:46:13.798Z,22.65
2022-10-26T10:48:40.202Z,22.13
2022-10-26T10:51:06.601Z,22.35
2022-10-26T10:53:32.892Z,23.40
2022-10-26T10:55:59.169Z,23.98
2022-10-26T10:58:25.787Z,19.38
2022-10-26T11:00:52.433Z,22.58
2022-10-26T11:03:23.272Z,21.48
2022-10-26T11:05:52.211Z,20.85
2022-10-26T11:08:18.501Z,21.98
2022-10-26T11:10:44.867Z,23.23
2022-10-26T11:15:47.241Z,19.98
2022-10-26T11:18:13.745Z,21.83
2022-10-26T11:20:40.317Z,19.15
2022-10-26T11:23:06.606Z,20.63
2022-10-26T11:25:33.100Z,20.40
2022-10-26T11:27:59.925Z,21.30
2022-10-26T11:30:26.226Z,20.52
2022-10-26T11:32:52.823Z,20.08
2022-10-26T11:35:19.427Z,19.40
2022-10-26T11:37:46.042Z,18.85
2022-10-26T11:40:12.357Z,17.88
2022-10-26T11:42:38.661Z,19.27
2022-10-26T11:45:04.921Z,19.73
2022-10-26T11:47:31.485Z,21.83
2022-10-26T11:49:58.065Z,17.83
2022-10-26T11:52:24.405Z,16.63
2022-10-26T12:00:01.237Z,319.45
2022-10-26T12:02:27.854Z,261.58
2022-10-26T12:04:54.265Z,210.88
2022-10-26T12:07:20.874Z,180.73
2022-10-26T12:09:47.221Z,172.35
2022-10-26T12:12:13.668Z,173.73
2022-10-26T12:14:40.179Z,165.90
2022-10-26T12:17:06.451Z,155.13
2022-10-26T12:19:33.034Z,151.93
2022-10-26T12:21:59.813Z,147.15
2022-10-26T12:24:26.404Z,141.60
2022-10-26T12:26:52.673Z,142.80
2022-10-26T12:29:19.234Z,134.27
2022-10-26T12:31:46.152Z,131.98
2022-10-26T12:34:12.493Z,128.07
2022-10-26T12:36:38.776Z,126.43
2022-10-26T12:39:05.140Z,124.18
2022-10-26T12:43:58.441Z,119.38
2022-10-26T12:46:24.778Z,117.32
2022-10-26T12:48:52.336Z,115.00
2022-10-26T12:51:18.987Z,118.72
2022-10-26T12:56:18.689Z,114.47
2022-10-26T12:58:45.229Z,111.80
2022-10-26T13:01:11.544Z,114.28
2022-10-26T13:03:38.051Z,110.70
2022-10-26T13:06:04.460Z,109.05
2022-10-26T13:08:30.765Z,107.60
2022-10-26T13:10:57.064Z,107.53
2022-10-26T13:13:23.366Z,105.65
2022-10-26T13:15:49.937Z,107.85
2022-10-26T13:18:16.213Z,103.80
2022-10-26T13:20:42.630Z,99.88
2022-10-26T13:23:08.957Z,99.13
2022-10-26T13:25:35.285Z,100.68
2022-10-26T13:28:01.602Z,98.85
2022-10-26T13:30:27.850Z,97.18
2022-10-26T13:32:54.214Z,94.72
2022-10-26T13:35:20.508Z,93.40
2022-10-26T13:37:47.340Z,93.00
2022-10-26T13:40:14.202Z,92.55
2022-10-26T13:42:40.607Z,89.53
2022-10-26T13:45:07.219Z,86.97
2022-10-26T13:47:34.210Z,88.65
2022-10-26T13:50:00.559Z,88.75
2022-10-26T13:52:27.013Z,86.47
2022-10-26T13:54:53.405Z,87.40
2022-10-26T13:57:19.622Z,86.07
2022-10-26T13:59:45.876Z,86.55
2022-10-26T14:02:12.206Z,83.65
2022-10-26T14:04:38.746Z,82.28
2022-10-26T14:07:05.308Z,81.00
2022-10-26T14:09:31.640Z,80.00
2022-10-26T14:11:58.104Z,81.60
2022-10-26T14:14:24.476Z,79.47
2022-10-26T14:16:50.775Z,77.80
2022-10-26T14:19:17.101Z,78.70
2022-10-26T14:21:43.461Z,74.88
2022-10-26T14:24:09.756Z,79.50
2022-10-26T14:26:36.210Z,73.97
2022-10-26T14:29:02.562Z,73.60
2022-10-26T14:31:28.871Z,73.50
2022-10-26T14:33:55.240Z,75.15
2022-10-26T14:36:21.585Z,74.95
2022-10-26T14:38:47.976Z,72.22
2022-10-26T14:41:14.301Z,71.80
2022-10-26T14:43:40.597Z,70.15
2022-10-26T14:46:06.911Z,74.30
2022-10-26T14:48:33.258Z,72.68
2022-10-26T14:50:59.569Z,72.18
2022-10-26T14:53:25.886Z,70.00
2022-10-26T14:55:52.209Z,70.47
2022-10-26T14:58:18.518Z,68.82
2022-10-26T15:00:44.939Z,70.47
2022-10-26T15:03:11.213Z,69.93
2022-10-26T15:05:37.581Z,69.85
2022-10-26T15:08:03.915Z,66.63
2022-10-26T15:10:30.326Z,70.00
2022-10-26T15:12:56.586Z,67.72
2022-10-26T15:15:23.252Z,67.72
2022-10-26T15:17:50.145Z,64.70
2022-10-26T15:20:16.562Z,66.95
2022-10-26T15:22:42.837Z,63.90
2022-10-26T15:25:09.112Z,66.93
2022-10-26T15:27:35.469Z,62.75
2022-10-26T15:30:01.733Z,64.72
2022-10-26T15:32:27.991Z,64.20
2022-10-26T15:34:54.302Z,62.60
2022-10-26T15:37:20.670Z,63.65
2022-10-26T15:39:47.716Z,64.10
2022-10-26T15:42:13.986Z,62.63
2022-10-26T15:44:40.400Z,63.92
2022-10-26T15:47:08.873Z,61.20
2022-10-26T15:49:35.327Z,59.55
2022-10-26T15:52:01.601Z,60.00
2022-10-26T15:54:28.108Z,60.10
2022-10-26T15:56:54.466Z,58.95
2022-10-26T15:59:20.752Z,60.00
2022-10-26T16:01:47.129Z,60.05
2022-10-26T16:04:13.691Z,59.42
2022-10-26T16:06:40.286Z,60.03
2022-10-26T16:09:07.066Z,61.42
2022-10-26T16:11:33.793Z,59.15
2022-10-26T16:14:02.838Z,58.90
2022-10-26T16:16:30.384Z,58.08
2022-10-26T16:19:11.873Z,56.53
2022-10-26T16:21:42.920Z,57.47
2022-10-26T16:24:09.315Z,56.92
2022-10-26T16:26:35.556Z,57.38
2022-10-26T16:29:01.785Z,55.67
2022-10-26T16:31:28.051Z,54.90
2022-10-26T16:33:54.503Z,55.28
2022-10-26T16:36:20.781Z,54.75
2022-10-26T16:38:47.245Z,54.08
2022-10-26T16:41:14.211Z,54.15
2022-10-26T16:43:41.081Z,54.58
2022-10-26T16:46:07.675Z,54.55
2022-10-26T16:48:33.993Z,53.25
2022-10-26T16:51:00.294Z,53.03
2022-10-26T16:53:26.781Z,52.78
2022-10-26T16:55:53.202Z,51.35
2022-10-26T16:58:19.624Z,52.88
2022-10-26T17:00:45.869Z,53.10
2022-10-26T17:03:12.240Z,51.30
2022-10-26T17:05:38.593Z,50.28
2022-10-26T17:08:05.808Z,50.05
2022-10-26T17:10:32.126Z,49.88
2022-10-26T17:12:58.410Z,48.50
2022-10-26T17:15:28.555Z,49.00
2022-10-26T17:17:55.318Z,49.63
2022-10-26T17:20:22.671Z,48.35
2022-10-26T17:22:49.501Z,48.35
2022-10-26T17:25:15.994Z,47.70
2022-10-26T17:27:46.376Z,47.50
2022-10-26T17:30:13.737Z,45.78
2022-10-26T17:32:39.980Z,47.60
2022-10-26T17:35:06.266Z,45.28
2022-10-26T17:37:32.615Z,46.83
2022-10-26T17:39:58.957Z,45.00
2022-10-26T17:42:25.365Z,45.25
2022-10-26T17:44:51.795Z,45.72
2022-10-26T17:47:18.149Z,46.92
2022-10-26T17:49:44.415Z,43.33
2022-10-26T17:52:10.667Z,44.88
2022-10-26T17:54:37.232Z,44.67
2022-10-26T17:57:03.487Z,42.90
2022-10-26T17:59:29.812Z,43.65
2022-10-26T18:01:56.139Z,43.65
2022-10-26T18:04:23.320Z,43.88
2022-10-26T18:06:49.917Z,40.35
2022-10-26T18:09:16.292Z,42.25
2022-10-26T18:11:42.772Z,41.15
2022-10-26T18:14:10.508Z,41.85
2022-10-26T18:16:36.734Z,40.70
2022-10-26T18:19:03.006Z,39.63
2022-10-26T18:21:29.255Z,39.45
2022-10-26T18:23:55.988Z,39.63
2022-10-26T18:26:22.689Z,40.47
2022-10-26T18:28:53.143Z,39.33
2022-10-26T18:31:20.359Z,37.60
2022-10-26T18:33:48.053Z,40.28
2022-10-26T18:36:14.990Z,38.33
2022-10-26T18:38:44.391Z,37.35
2022-10-26T18:41:11.816Z,38.70
2022-10-26T18:43:39.172Z,36.90
2022-10-26T18:46:06.987Z,36.75
2022-10-26T18:48:37.476Z,37.35
2022-10-26T18:53:35.142Z,36.03
2022-10-26T18:56:05.015Z,35.35
2022-10-26T18:58:32.194Z,36.42
2022-10-26T19:00:59.836Z,35.95
2022-10-26T19:03:27.254Z,35.72
2022-10-26T19:05:54.681Z,34.78
2022-10-26T19:08:25.698Z,34.40
2022-10-26T19:10:54.372Z,35.72
2022-10-26T19:13:20.637Z,34.70
2022-10-26T19:15:50.375Z,35.60
2022-10-26T19:18:17.734Z,33.92
2022-10-26T19:20:48.556Z,35.88
2022-10-26T19:23:16.352Z,34.50
2022-10-26T19:25:43.809Z,33.88
2022-10-26T19:28:13.809Z,33.83
2022-10-26T19:30:41.292Z,32.70
2022-10-26T19:33:07.864Z,33.45
2022-10-26T19:38:02.969Z,33.35
2022-10-26T19:40:29.402Z,31.55
2022-10-26T19:42:55.672Z,32.03
2022-10-26T19:45:21.952Z,33.08
2022-10-26T19:47:48.567Z,32.97
2022-10-26T19:50:15.364Z,30.98
2022-10-26T19:52:41.620Z,31.15
2022-10-26T19:55:07.883Z,32.17
2022-10-26T19:57:34.213Z,30.67
2022-10-26T20:00:00.476Z,31.40
2022-10-26T20:02:26.756Z,30.95
2022-10-26T20:04:53.204Z,29.92
2022-10-26T20:07:19.542Z,30.65
2022-10-26T20:09:45.863Z,28.50
2022-10-26T20:12:12.197Z,29.33
2022-10-26T20:14:38.463Z,28.17
2022-10-26T20:17:04.764Z,29.02
2022-10-26T20:19:31.045Z,28.65
2022-10-26T20:21:57.437Z,29.33
2022-10-26T20:24:23.849Z,29.85
2022-10-26T20:26:50.184Z,29.25
2022-10-26T20:29:16.451Z,28.88
2022-10-26T20:31:43.116Z,28.08
2022-10-26T20:34:09.553Z,29.48
2022-10-26T20:36:36.012Z,26.80
2022-10-26T20:39:02.405Z,27.38
2022-10-26T20:41:28.753Z,27.85
2022-10-26T20:43:57.244Z,27.13
2022-10-26T20:46:24.425Z,26.50
2022-10-26T20:48:50.701Z,27.65
2022-10-26T20:51:17.962Z,27.08
2022-10-26T20:53:45.994Z,25.98
2022-10-26T20:56:12.269Z,26.98
2022-10-26T20:58:38.834Z,25.35
2022-10-26T21:01:05.197Z,26.65
2022-10-26T21:03:31.516Z,25.17
2022-10-26T21:05:57.930Z,26.15
2022-10-26T21:08:24.297Z,24.98
2022-10-26T21:10:50.701Z,24.75
2022-10-26T21:13:17.020Z,24.85
2022-10-26T21:15:43.304Z,24.23
2022-10-26T21:18:09.765Z,24.42
2022-10-26T21:20:36.144Z,23.88
2022-10-26T21:23:03.112Z,23.65
2022-10-26T21:25:29.412Z,24.80
2022-10-26T21:27:55.670Z,22.38
2022-10-26T21:30:22.006Z,23.80
2022-10-26T21:32:48.558Z,23.73
2022-10-26T21:35:14.850Z,24.02
2022-10-26T21:37:41.130Z,22.85
2022-10-26T21:40:07.402Z,22.42
2022-10-26T21:42:33.705Z,22.95
2022-10-26T21:45:00.139Z,22.75
2022-10-26T21:47:26.482Z,21.77
2022-10-26T21:49:52.967Z,22.52
2022-10-26T21:52:19.467Z,23.50
2022-10-26T21:54:45.956Z,22.48
2022-10-26T21:57:12.238Z,22.55
2022-10-26T21:59:38.677Z,20.67
2022-10-26T22:02:05.075Z,20.80
2022-10-26T22:04:31.427Z,21.70
2022-10-26T22:06:57.691Z,22.50
2022-10-26T22:09:24.218Z,20.77
2022-10-26T22:11:50.557Z,21.02
2022-10-26T22:14:16.798Z,21.10
2022-10-26T22:16:43.309Z,21.38
2022-10-26T22:19:09.728Z,21.08
2022-10-26T22:21:36.129Z,21.17
2022-10-26T22:24:02.482Z,19.33
2022-10-26T22:26:28.793Z,20.25
2022-10-26T22:28:55.079Z,21.42
2022-10-26T22:31:21.403Z,20.25
2022-10-26T22:33:47.847Z,20.08
2022-10-26T22:36:14.191Z,18.67
2022-10-26T22:38:40.536Z,18.70
2022-10-26T22:41:07.010Z,20.65
2022-10-26T22:43:33.333Z,19.35
2022-10-26T22:45:59.699Z,19.05
2022-10-26T22:48:26.221Z,19.55
2022-10-26T22:50:52.501Z,19.17
2022-10-26T22:53:18.933Z,18.55
2022-10-26T22:55:45.400Z,17.90
2022-10-26T22:58:11.618Z,19.30
2022-10-26T23:00:37.924Z,18.80
2022-10-26T23:03:04.289Z,18.30
2022-10-26T23:07:57.045Z,18.15
2022-10-26T23:10:23.596Z,17.83
2022-10-26T23:12:50.097Z,17.80
2022-10-26T23:15:16.436Z,16.75
2022-10-26T23:17:42.689Z,16.83
2022-10-26T23:20:08.933Z,17.75
2022-10-26T23:22:35.512Z,17.90
2022-10-26T23:25:01.918Z,17.33
2022-10-26T23:27:28.240Z,16.85
2022-10-26T23:29:54.497Z,16.40
2022-10-26T23:32:20.759Z,16.05
2022-10-26T23:34:47.187Z,17.38
2022-10-26T23:37:13.504Z,15.75
2022-10-26T23:39:39.781Z,17.05
2022-10-26T23:42:06.048Z,15.95
2022-10-26T23:44:32.312Z,14.85
2022-10-26T23:46:58.745Z,15.93
2022-10-26T23:49:25.088Z,15.63
2022-10-26T23:51:51.360Z,15.57
2022-10-26T23:54:17.740Z,15.00
2022-10-26T23:56:44.099Z,15.95
2022-10-26T23:59:10.386Z,15.50
