createdAt,value
2019-06-26T00:01:33.285Z,26.40
2019-06-26T00:04:01.996Z,26.40
2019-06-26T00:06:30.680Z,26.30
2019-06-26T00:08:59.429Z,26.30
2019-06-26T00:11:28.136Z,26.30
2019-06-26T00:13:56.781Z,26.30
2019-06-26T00:16:25.522Z,26.30
2019-06-26T00:18:54.203Z,26.20
2019-06-26T00:21:22.932Z,26.20
2019-06-26T00:23:51.665Z,26.10
2019-06-26T00:26:20.349Z,26.10
2019-06-26T00:28:49.072Z,26.10
2019-06-26T00:31:17.756Z,26.10
2019-06-26T00:33:46.504Z,26.00
2019-06-26T00:36:15.182Z,26.00
2019-06-26T00:38:43.853Z,26.00
2019-06-26T00:41:12.602Z,26.00
2019-06-26T00:43:42.682Z,25.90
2019-06-26T00:46:11.659Z,25.90
2019-06-26T00:48:40.387Z,25.90
2019-06-26T00:51:09.071Z,25.90
2019-06-26T00:53:37.812Z,25.90
2019-06-26T00:56:06.494Z,25.80
2019-06-26T00:58:35.172Z,25.80
2019-06-26T01:01:03.897Z,25.80
2019-06-26T01:03:32.576Z,25.70
2019-06-26T01:06:01.341Z,25.70
2019-06-26T01:08:30.032Z,25.70
2019-06-26T01:10:58.713Z,25.70
2019-06-26T01:13:27.454Z,25.70
2019-06-26T01:15:56.122Z,25.60
2019-06-26T01:18:24.876Z,25.60
2019-06-26T01:20:53.562Z,25.60
2019-06-26T01:23:22.237Z,25.60
2019-06-26T01:25:50.993Z,25.50
2019-06-26T01:28:19.674Z,25.50
2019-06-26T01:30:48.355Z,25.50
2019-06-26T01:33:17.068Z,25.50
2019-06-26T01:35:45.758Z,25.40
2019-06-26T01:38:14.612Z,25.30
2019-06-26T01:40:43.297Z,25.30
2019-06-26T01:43:11.986Z,25.30
2019-06-26T01:45:40.712Z,25.20
2019-06-26T01:48:09.394Z,25.20
2019-06-26T01:50:38.138Z,25.20
2019-06-26T01:53:06.814Z,25.20
2019-06-26T01:55:35.493Z,25.20
2019-06-26T01:58:04.230Z,25.10
2019-06-26T02:00:32.920Z,25.10
2019-06-26T02:03:01.756Z,25.00
2019-06-26T02:05:30.706Z,25.00
2019-06-26T02:07:59.435Z,25.00
2019-06-26T02:10:28.183Z,24.90
2019-06-26T02:12:56.889Z,24.90
2019-06-26T02:15:25.581Z,25.00
2019-06-26T02:17:54.293Z,24.90
2019-06-26T02:20:22.978Z,24.90
2019-06-26T02:22:51.728Z,24.90
2019-06-26T02:25:20.397Z,24.90
2019-06-26T02:27:49.071Z,24.80
2019-06-26T02:30:17.787Z,24.90
2019-06-26T02:32:46.469Z,24.80
2019-06-26T02:35:15.236Z,24.80
2019-06-26T02:37:43.922Z,24.80
2019-06-26T02:40:12.609Z,24.80
2019-06-26T02:42:41.345Z,24.80
2019-06-26T02:45:10.002Z,24.70
2019-06-26T02:47:38.763Z,24.80
2019-06-26T02:50:10.903Z,24.80
2019-06-26T02:52:39.634Z,24.80
2019-06-26T02:55:08.441Z,24.80
2019-06-26T02:57:37.122Z,24.80
2019-06-26T03:00:06.292Z,24.80
2019-06-26T03:02:35.004Z,24.90
2019-06-26T03:05:04.586Z,24.90
2019-06-26T03:07:33.335Z,24.80
2019-06-26T03:10:02.018Z,24.80
2019-06-26T03:12:30.700Z,24.80
2019-06-26T03:15:09.000Z,24.80
2019-06-26T03:17:29.728Z,24.80
2019-06-26T03:19:58.476Z,24.80
2019-06-26T03:22:27.160Z,24.70
2019-06-26T03:24:55.836Z,24.70
2019-06-26T03:27:24.587Z,24.60
2019-06-26T03:29:53.265Z,24.60
2019-06-26T03:32:21.949Z,24.60
2019-06-26T03:34:50.669Z,24.60
2019-06-26T03:37:19.348Z,24.60
2019-06-26T03:39:48.097Z,24.70
2019-06-26T03:42:16.781Z,24.70
2019-06-26T03:44:45.460Z,24.70
2019-06-26T03:47:14.179Z,24.70
2019-06-26T03:49:42.857Z,24.70
2019-06-26T03:52:11.627Z,24.70
2019-06-26T03:54:40.315Z,24.80
2019-06-26T03:57:09.003Z,24.80
2019-06-26T03:59:37.713Z,24.80
2019-06-26T04:02:06.388Z,24.80
2019-06-26T04:04:35.135Z,24.80
2019-06-26T04:07:03.817Z,24.90
2019-06-26T04:09:32.499Z,24.90
2019-06-26T04:12:01.468Z,25.00
2019-06-26T04:14:30.166Z,25.00
2019-06-26T04:16:58.823Z,25.00
2019-06-26T04:19:27.541Z,25.00
2019-06-26T04:21:56.220Z,25.00
2019-06-26T04:24:24.982Z,25.00
2019-06-26T04:26:53.653Z,25.10
2019-06-26T04:29:22.330Z,25.10
2019-06-26T04:31:51.046Z,25.10
2019-06-26T04:34:19.720Z,25.10
2019-06-26T04:36:48.469Z,25.20
2019-06-26T04:39:17.149Z,25.40
2019-06-26T04:41:45.852Z,25.50
2019-06-26T04:44:14.544Z,25.50
2019-06-26T04:46:43.232Z,25.50
2019-06-26T04:49:12.012Z,25.50
2019-06-26T04:51:40.725Z,25.40
2019-06-26T04:54:09.404Z,25.50
2019-06-26T04:56:38.151Z,25.50
2019-06-26T04:59:06.829Z,25.50
2019-06-26T05:01:35.512Z,25.50
2019-06-26T05:04:04.229Z,25.50
2019-06-26T05:06:32.896Z,25.60
2019-06-26T05:09:01.749Z,25.60
2019-06-26T05:11:30.424Z,25.60
2019-06-26T05:13:59.097Z,25.70
2019-06-26T05:16:27.934Z,25.70
2019-06-26T05:18:56.585Z,25.70
2019-06-26T05:21:25.330Z,25.90
2019-06-26T05:23:54.009Z,25.90
2019-06-26T05:26:22.685Z,25.90
2019-06-26T05:28:51.393Z,26.00
2019-06-26T05:31:20.091Z,26.00
2019-06-26T05:33:48.828Z,26.00
2019-06-26T05:36:17.501Z,26.00
2019-06-26T05:38:46.197Z,26.10
2019-06-26T05:41:14.937Z,26.10
2019-06-26T05:43:43.615Z,26.20
2019-06-26T05:46:12.288Z,26.20
2019-06-26T05:48:40.997Z,26.30
2019-06-26T05:51:09.685Z,26.30
2019-06-26T05:53:38.416Z,26.40
2019-06-26T05:56:07.105Z,26.40
2019-06-26T05:58:35.789Z,26.50
2019-06-26T06:01:04.493Z,26.50
2019-06-26T06:03:33.168Z,26.50
2019-06-26T06:06:01.942Z,26.60
2019-06-26T06:08:30.704Z,26.60
2019-06-26T06:10:59.422Z,26.60
2019-06-26T06:13:28.160Z,26.60
2019-06-26T06:15:57.928Z,26.70
2019-06-26T06:18:26.634Z,26.70
2019-06-26T06:20:55.350Z,26.70
2019-06-26T06:23:24.022Z,26.80
2019-06-26T06:25:52.813Z,26.90
2019-06-26T06:28:21.496Z,26.90
2019-06-26T06:30:50.268Z,27.10
2019-06-26T06:33:18.980Z,27.10
2019-06-26T06:35:47.656Z,27.20
2019-06-26T06:38:16.412Z,27.20
2019-06-26T06:40:45.090Z,27.30
2019-06-26T06:43:14.460Z,27.20
2019-06-26T06:45:43.271Z,27.20
2019-06-26T06:48:11.964Z,27.30
2019-06-26T06:50:40.705Z,27.20
2019-06-26T06:53:09.375Z,27.30
2019-06-26T06:55:38.056Z,27.30
2019-06-26T06:58:06.817Z,27.30
2019-06-26T07:00:35.492Z,27.30
2019-06-26T07:03:04.173Z,27.40
2019-06-26T07:05:32.895Z,27.40
2019-06-26T07:08:01.568Z,27.50
2019-06-26T07:10:30.314Z,27.50
2019-06-26T07:12:58.986Z,27.50
2019-06-26T07:15:27.662Z,27.50
2019-06-26T07:17:56.377Z,27.60
2019-06-26T07:20:25.043Z,27.60
2019-06-26T07:22:53.785Z,27.70
2019-06-26T07:25:22.473Z,27.80
2019-06-26T07:27:51.154Z,28.00
2019-06-26T07:30:19.867Z,28.20
2019-06-26T07:32:48.539Z,28.30
2019-06-26T07:35:17.311Z,28.40
2019-06-26T07:37:45.989Z,28.50
2019-06-26T07:40:14.659Z,28.60
2019-06-26T07:42:43.400Z,28.70
2019-06-26T07:45:12.087Z,28.80
2019-06-26T07:47:43.767Z,28.80
2019-06-26T07:50:11.423Z,28.80
2019-06-26T07:52:40.097Z,28.90
2019-06-26T07:55:11.955Z,29.00
2019-06-26T07:57:39.173Z,29.00
2019-06-26T08:00:07.985Z,29.10
2019-06-26T08:02:36.756Z,29.20
2019-06-26T08:05:08.241Z,29.30
2019-06-26T08:07:37.122Z,29.30
2019-06-26T08:10:07.767Z,29.10
2019-06-26T08:12:36.445Z,29.00
2019-06-26T08:15:06.762Z,28.90
2019-06-26T08:17:35.441Z,28.80
2019-06-26T08:20:04.378Z,28.70
2019-06-26T08:22:33.049Z,28.70
2019-06-26T08:25:01.736Z,28.70
2019-06-26T08:27:30.472Z,28.70
2019-06-26T08:29:59.150Z,28.70
2019-06-26T08:32:27.827Z,28.70
2019-06-26T08:34:56.541Z,28.70
2019-06-26T08:37:25.270Z,28.70
2019-06-26T08:39:54.064Z,28.80
2019-06-26T08:42:22.752Z,28.80
2019-06-26T08:44:51.430Z,28.80
2019-06-26T08:47:20.158Z,29.00
2019-06-26T08:49:48.812Z,29.30
2019-06-26T08:52:17.566Z,29.40
2019-06-26T08:54:46.267Z,29.70
2019-06-26T08:57:14.944Z,29.80
2019-06-26T08:59:43.659Z,29.90
2019-06-26T09:02:12.331Z,30.10
2019-06-26T09:04:41.072Z,30.10
2019-06-26T09:07:09.749Z,30.20
2019-06-26T09:09:38.446Z,30.20
2019-06-26T09:12:07.177Z,30.10
2019-06-26T09:14:35.839Z,30.00
2019-06-26T09:17:04.520Z,29.90
2019-06-26T09:19:33.236Z,29.70
2019-06-26T09:22:01.917Z,29.70
2019-06-26T09:24:30.687Z,29.60
2019-06-26T09:26:59.426Z,29.50
2019-06-26T09:29:28.136Z,29.50
2019-06-26T09:31:56.856Z,29.50
2019-06-26T09:34:25.516Z,29.60
2019-06-26T09:36:54.268Z,29.60
2019-06-26T09:39:22.949Z,29.60
2019-06-26T09:41:51.622Z,29.60
2019-06-26T09:44:20.364Z,29.80
2019-06-26T09:46:49.151Z,30.00
2019-06-26T09:49:17.825Z,30.30
2019-06-26T09:51:46.526Z,30.60
2019-06-26T09:54:15.202Z,30.80
2019-06-26T09:56:43.980Z,31.00
2019-06-26T09:59:12.648Z,31.10
2019-06-26T10:01:41.339Z,31.20
2019-06-26T10:04:10.033Z,31.20
2019-06-26T10:06:38.717Z,31.30
2019-06-26T10:09:08.375Z,31.40
2019-06-26T10:11:37.028Z,31.50
2019-06-26T10:14:05.707Z,31.50
2019-06-26T10:16:34.416Z,31.50
2019-06-26T10:19:10.171Z,31.60
2019-06-26T10:21:33.560Z,31.60
2019-06-26T10:24:02.360Z,31.70
2019-06-26T10:26:32.579Z,31.60
2019-06-26T10:29:01.587Z,31.70
2019-06-26T10:31:30.289Z,31.80
2019-06-26T10:33:59.045Z,31.80
2019-06-26T10:36:27.749Z,31.90
2019-06-26T10:38:56.421Z,32.10
2019-06-26T10:41:25.161Z,32.10
2019-06-26T10:43:53.846Z,32.00
2019-06-26T10:46:22.525Z,31.70
2019-06-26T10:48:51.245Z,31.60
2019-06-26T10:51:19.919Z,31.40
2019-06-26T10:53:48.685Z,31.40
2019-06-26T10:56:17.359Z,31.20
2019-06-26T10:58:46.040Z,31.10
2019-06-26T11:01:14.769Z,31.20
2019-06-26T11:03:43.435Z,31.30
2019-06-26T11:06:12.213Z,31.20
2019-06-26T11:08:40.842Z,31.50
2019-06-26T11:11:09.521Z,31.90
2019-06-26T11:13:38.269Z,32.20
2019-06-26T11:16:06.944Z,32.40
2019-06-26T11:18:35.613Z,32.50
2019-06-26T11:21:04.328Z,32.50
2019-06-26T11:23:33.003Z,32.60
2019-06-26T11:26:01.745Z,32.70
2019-06-26T11:28:30.440Z,32.90
2019-06-26T11:30:59.115Z,33.10
2019-06-26T11:33:27.811Z,33.10
2019-06-26T11:35:56.474Z,33.20
2019-06-26T11:38:25.210Z,33.30
2019-06-26T11:40:53.894Z,33.20
2019-06-26T11:43:22.570Z,33.10
2019-06-26T11:45:51.389Z,32.80
2019-06-26T11:48:20.059Z,32.80
2019-06-26T11:50:48.785Z,32.60
2019-06-26T11:53:17.459Z,32.60
2019-06-26T11:55:46.144Z,32.40
2019-06-26T11:58:14.894Z,32.40
2019-06-26T12:00:43.581Z,32.60
2019-06-26T12:03:13.302Z,32.90
2019-06-26T12:05:42.265Z,33.10
2019-06-26T12:08:10.935Z,33.30
2019-06-26T12:10:39.670Z,33.50
2019-06-26T12:13:08.345Z,33.70
2019-06-26T12:15:37.035Z,33.80
2019-06-26T12:18:05.740Z,33.80
2019-06-26T12:20:34.417Z,33.80
2019-06-26T12:23:03.153Z,33.80
2019-06-26T12:25:31.834Z,34.00
2019-06-26T12:28:00.498Z,34.00
2019-06-26T12:30:29.208Z,34.00
2019-06-26T12:33:03.295Z,34.00
2019-06-26T12:35:28.279Z,34.10
2019-06-26T12:37:56.945Z,34.20
2019-06-26T12:40:25.629Z,34.20
2019-06-26T12:42:55.639Z,34.30
2019-06-26T12:45:24.650Z,34.40
2019-06-26T12:47:53.310Z,34.40
2019-06-26T12:50:34.789Z,34.50
2019-06-26T12:52:53.246Z,34.60
2019-06-26T12:55:22.020Z,34.60
2019-06-26T12:57:50.682Z,34.70
2019-06-26T13:00:19.385Z,34.80
2019-06-26T13:02:48.065Z,34.80
2019-06-26T13:05:16.762Z,34.90
2019-06-26T13:07:45.535Z,35.00
2019-06-26T13:10:14.244Z,35.00
2019-06-26T13:12:45.779Z,35.10
2019-06-26T13:15:15.009Z,35.30
2019-06-26T13:17:43.707Z,35.30
2019-06-26T13:20:13.689Z,35.40
2019-06-26T13:22:42.367Z,35.30
2019-06-26T13:25:11.048Z,35.30
2019-06-26T13:27:39.784Z,35.40
2019-06-26T13:30:08.773Z,35.50
2019-06-26T13:32:37.435Z,35.50
2019-06-26T13:35:07.638Z,35.50
2019-06-26T13:37:36.310Z,35.50
2019-06-26T13:40:06.260Z,35.50
2019-06-26T13:42:34.933Z,35.60
2019-06-26T13:45:05.198Z,35.70
2019-06-26T13:47:33.927Z,35.70
2019-06-26T13:50:03.309Z,35.80
2019-06-26T13:52:32.042Z,35.80
2019-06-26T13:55:00.714Z,35.90
2019-06-26T13:57:29.384Z,36.00
2019-06-26T13:59:58.144Z,35.90
2019-06-26T14:02:26.823Z,36.00
2019-06-26T14:04:55.489Z,36.10
2019-06-26T14:07:24.206Z,36.00
2019-06-26T14:09:52.890Z,36.30
2019-06-26T14:12:21.629Z,36.20
2019-06-26T14:14:57.432Z,36.10
2019-06-26T14:17:20.664Z,36.20
2019-06-26T14:19:49.352Z,36.20
2019-06-26T14:22:18.045Z,36.20
2019-06-26T14:24:46.781Z,36.30
2019-06-26T14:27:15.447Z,36.30
2019-06-26T14:29:44.121Z,36.50
2019-06-26T14:32:12.865Z,36.50
2019-06-26T14:34:41.535Z,36.60
2019-06-26T14:37:10.207Z,36.70
2019-06-26T14:39:40.931Z,36.60
2019-06-26T14:42:09.243Z,36.60
2019-06-26T14:44:38.010Z,36.60
2019-06-26T14:47:06.688Z,36.50
2019-06-26T14:49:35.370Z,36.50
2019-06-26T14:52:04.084Z,36.60
2019-06-26T14:54:32.747Z,36.60
2019-06-26T14:57:01.485Z,36.50
2019-06-26T14:59:30.160Z,36.50
2019-06-26T15:01:58.849Z,36.50
2019-06-26T15:04:27.567Z,36.40
2019-06-26T15:06:56.247Z,36.50
2019-06-26T15:09:25.003Z,36.40
2019-06-26T15:11:53.671Z,36.20
2019-06-26T15:14:22.351Z,36.30
2019-06-26T15:16:51.123Z,36.40
2019-06-26T15:19:19.808Z,36.50
2019-06-26T15:21:57.823Z,36.50
2019-06-26T15:24:18.849Z,36.50
2019-06-26T15:26:47.528Z,36.40
2019-06-26T15:29:16.272Z,36.30
2019-06-26T15:32:03.238Z,36.40
2019-06-26T15:34:31.977Z,36.30
2019-06-26T15:37:00.745Z,36.20
2019-06-26T15:39:29.433Z,36.10
2019-06-26T15:41:58.182Z,36.10
2019-06-26T15:44:26.856Z,36.20
2019-06-26T15:46:55.532Z,36.30
2019-06-26T15:49:24.334Z,36.40
2019-06-26T15:51:53.062Z,36.40
2019-06-26T15:54:21.746Z,36.40
2019-06-26T15:56:50.458Z,36.40
2019-06-26T15:59:19.150Z,36.50
2019-06-26T16:01:47.897Z,36.50
2019-06-26T16:04:16.578Z,36.50
2019-06-26T16:06:45.244Z,36.60
2019-06-26T16:09:13.973Z,36.60
2019-06-26T16:11:42.645Z,36.50
2019-06-26T16:14:11.411Z,36.60
2019-06-26T16:16:41.656Z,36.50
2019-06-26T16:19:17.889Z,36.40
2019-06-26T16:21:46.564Z,36.40
2019-06-26T16:24:15.252Z,36.30
2019-06-26T16:26:43.995Z,36.30
2019-06-26T16:29:12.672Z,36.30
2019-06-26T16:31:41.365Z,36.50
2019-06-26T16:34:10.108Z,36.50
2019-06-26T16:36:38.731Z,36.50
2019-06-26T16:39:08.984Z,36.50
2019-06-26T16:41:37.690Z,36.50
2019-06-26T16:44:06.872Z,36.50
2019-06-26T16:46:35.637Z,36.40
2019-06-26T16:49:04.314Z,36.40
2019-06-26T16:51:32.995Z,36.40
2019-06-26T16:54:01.720Z,36.30
2019-06-26T16:56:30.390Z,36.30
2019-06-26T16:58:59.528Z,36.30
2019-06-26T17:01:28.162Z,36.30
2019-06-26T17:03:56.888Z,36.30
2019-06-26T17:06:26.508Z,36.30
2019-06-26T17:08:55.199Z,36.20
2019-06-26T17:11:23.883Z,36.20
2019-06-26T17:13:52.601Z,36.10
2019-06-26T17:16:21.288Z,36.10
2019-06-26T17:18:50.049Z,36.10
2019-06-26T17:21:18.728Z,36.00
2019-06-26T17:23:47.412Z,36.10
2019-06-26T17:26:16.132Z,36.00
2019-06-26T17:28:44.819Z,36.00
2019-06-26T17:31:13.563Z,35.90
2019-06-26T17:33:42.250Z,35.90
2019-06-26T17:36:10.931Z,35.90
2019-06-26T17:38:39.638Z,35.90
2019-06-26T17:41:08.313Z,36.00
2019-06-26T17:43:37.077Z,35.90
2019-06-26T17:46:05.859Z,35.90
2019-06-26T17:48:34.527Z,35.80
2019-06-26T17:51:03.313Z,35.90
2019-06-26T17:53:32.056Z,35.80
2019-06-26T17:56:00.746Z,35.80
2019-06-26T17:58:29.474Z,35.70
2019-06-26T18:00:58.168Z,35.70
2019-06-26T18:03:26.943Z,35.70
2019-06-26T18:05:55.631Z,35.60
2019-06-26T18:08:24.321Z,35.50
2019-06-26T18:10:53.036Z,35.40
2019-06-26T18:13:21.748Z,35.40
2019-06-26T18:15:50.485Z,35.30
2019-06-26T18:18:19.198Z,35.20
2019-06-26T18:20:47.857Z,35.20
2019-06-26T18:23:16.577Z,35.10
2019-06-26T18:25:53.770Z,35.10
2019-06-26T18:28:15.669Z,35.10
2019-06-26T18:30:44.374Z,35.00
2019-06-26T18:33:13.045Z,34.70
2019-06-26T18:35:41.845Z,34.40
2019-06-26T18:38:10.544Z,34.10
2019-06-26T18:40:39.223Z,34.00
2019-06-26T18:43:07.950Z,34.00
2019-06-26T18:45:36.654Z,33.80
2019-06-26T18:48:05.407Z,33.60
2019-06-26T18:50:34.081Z,33.60
2019-06-26T18:53:02.754Z,33.60
2019-06-26T18:55:31.478Z,33.50
2019-06-26T18:58:00.154Z,33.40
2019-06-26T19:00:28.917Z,33.30
2019-06-26T19:02:57.695Z,33.20
2019-06-26T19:05:26.374Z,33.10
2019-06-26T19:07:55.086Z,33.00
2019-06-26T19:10:23.769Z,33.00
2019-06-26T19:12:52.514Z,32.90
2019-06-26T19:15:21.197Z,32.90
2019-06-26T19:17:49.907Z,32.80
2019-06-26T19:20:18.884Z,32.80
2019-06-26T19:22:47.785Z,32.80
2019-06-26T19:25:16.578Z,32.70
2019-06-26T19:27:45.307Z,32.70
2019-06-26T19:30:13.988Z,32.60
2019-06-26T19:32:42.772Z,32.60
2019-06-26T19:35:19.443Z,32.50
2019-06-26T19:37:41.800Z,32.40
2019-06-26T19:40:10.509Z,32.40
2019-06-26T19:42:39.197Z,32.30
2019-06-26T19:45:08.445Z,32.30
2019-06-26T19:47:37.138Z,32.30
2019-06-26T19:50:07.528Z,32.20
2019-06-26T19:52:36.516Z,32.10
2019-06-26T19:55:08.397Z,32.00
2019-06-26T19:57:37.820Z,32.10
2019-06-26T20:00:08.572Z,32.10
2019-06-26T20:02:37.252Z,31.90
2019-06-26T20:05:08.716Z,31.90
2019-06-26T20:07:37.398Z,32.00
2019-06-26T20:10:06.274Z,31.90
2019-06-26T20:12:35.194Z,32.00
2019-06-26T20:15:05.479Z,31.90
2019-06-26T20:17:34.244Z,32.00
2019-06-26T20:20:03.809Z,31.90
2019-06-26T20:22:32.530Z,31.90
2019-06-26T20:25:01.247Z,31.80
2019-06-26T20:27:29.912Z,31.80
2019-06-26T20:29:58.651Z,31.70
2019-06-26T20:32:27.338Z,31.60
2019-06-26T20:34:56.031Z,31.60
2019-06-26T20:37:24.781Z,31.40
2019-06-26T20:39:53.451Z,31.50
2019-06-26T20:42:22.149Z,31.50
2019-06-26T20:44:50.854Z,31.40
2019-06-26T20:47:19.537Z,31.50
2019-06-26T20:49:53.118Z,31.40
2019-06-26T20:52:18.612Z,31.30
2019-06-26T20:55:00.571Z,31.30
2019-06-26T20:57:17.648Z,31.20
2019-06-26T20:59:46.342Z,31.20
2019-06-26T21:02:15.070Z,31.10
2019-06-26T21:04:43.761Z,31.20
2019-06-26T21:07:12.428Z,31.20
2019-06-26T21:09:41.153Z,31.10
2019-06-26T21:12:09.824Z,31.20
2019-06-26T21:14:38.574Z,31.10
2019-06-26T21:17:07.246Z,31.20
2019-06-26T21:19:36.320Z,31.10
2019-06-26T21:22:08.663Z,31.00
2019-06-26T21:24:35.382Z,31.00
2019-06-26T21:27:04.068Z,31.00
2019-06-26T21:29:32.788Z,31.00
2019-06-26T21:32:01.479Z,31.10
2019-06-26T21:34:30.273Z,31.10
2019-06-26T21:36:59.009Z,31.10
2019-06-26T21:39:27.689Z,31.10
2019-06-26T21:41:56.399Z,31.10
2019-06-26T21:44:25.085Z,31.10
2019-06-26T21:46:53.844Z,31.20
2019-06-26T21:49:22.542Z,31.10
2019-06-26T21:51:51.202Z,30.90
2019-06-26T21:54:19.920Z,30.80
2019-06-26T21:56:48.594Z,30.80
2019-06-26T21:59:17.337Z,30.70
2019-06-26T22:01:46.928Z,30.70
2019-06-26T22:04:15.902Z,30.50
2019-06-26T22:06:44.746Z,30.40
2019-06-26T22:09:13.433Z,30.40
2019-06-26T22:11:42.120Z,30.10
2019-06-26T22:14:10.838Z,30.00
2019-06-26T22:16:39.522Z,30.00
2019-06-26T22:19:08.286Z,29.90
2019-06-26T22:21:36.974Z,29.90
2019-06-26T22:24:05.655Z,29.90
2019-06-26T22:26:34.386Z,29.80
2019-06-26T22:29:03.086Z,29.70
2019-06-26T22:31:31.832Z,29.70
2019-06-26T22:34:00.512Z,29.60
2019-06-26T22:36:32.068Z,29.60
2019-06-26T22:39:00.542Z,29.60
2019-06-26T22:41:29.227Z,29.40
2019-06-26T22:43:57.916Z,29.40
2019-06-26T22:46:26.630Z,29.30
2019-06-26T22:48:55.315Z,29.20
2019-06-26T22:51:24.079Z,29.20
2019-06-26T22:53:52.775Z,29.20
2019-06-26T22:56:21.463Z,29.20
2019-06-26T22:58:50.182Z,29.20
2019-06-26T23:01:18.878Z,29.20
2019-06-26T23:03:47.624Z,29.20
2019-06-26T23:06:16.313Z,29.20
2019-06-26T23:08:45.003Z,29.20
2019-06-26T23:11:13.715Z,29.20
2019-06-26T23:13:42.400Z,29.20
2019-06-26T23:16:11.167Z,29.20
2019-06-26T23:18:39.855Z,29.10
2019-06-26T23:21:08.548Z,29.10
2019-06-26T23:23:37.294Z,29.10
2019-06-26T23:26:05.982Z,29.00
2019-06-26T23:28:34.666Z,29.00
2019-06-26T23:31:03.390Z,29.00
2019-06-26T23:33:32.070Z,28.90
2019-06-26T23:36:00.819Z,28.90
2019-06-26T23:38:29.502Z,28.90
2019-06-26T23:40:58.203Z,28.90
2019-06-26T23:43:26.922Z,28.80
2019-06-26T23:45:55.614Z,28.80
2019-06-26T23:48:24.392Z,28.70
2019-06-26T23:50:53.070Z,28.70
2019-06-26T23:53:21.757Z,28.70
2019-06-26T23:55:50.498Z,28.60
2019-06-26T23:58:19.168Z,28.60
