createdAt,value
2019-04-26T00:00:58.043Z,1004.44
2019-04-26T00:01:58.034Z,1004.41
2019-04-26T00:02:58.031Z,1004.32
2019-04-26T00:03:58.016Z,1004.49
2019-04-26T00:04:58.006Z,1004.43
2019-04-26T00:05:57.974Z,1004.38
2019-04-26T00:06:58.007Z,1004.38
2019-04-26T00:07:58.030Z,1004.34
2019-04-26T00:08:57.953Z,1004.33
2019-04-26T00:09:57.953Z,1004.35
2019-04-26T00:10:57.929Z,1004.35
2019-04-26T00:11:57.919Z,1004.35
2019-04-26T00:12:57.900Z,1004.24
2019-04-26T00:13:57.909Z,1004.22
2019-04-26T00:14:57.912Z,1004.31
2019-04-26T00:15:57.879Z,1004.20
2019-04-26T00:16:57.873Z,1004.21
2019-04-26T00:17:57.866Z,1004.31
2019-04-26T00:18:57.854Z,1004.18
2019-04-26T00:19:57.844Z,1004.28
2019-04-26T00:20:57.813Z,1004.21
2019-04-26T00:21:57.800Z,1004.21
2019-04-26T00:22:57.788Z,1004.15
2019-04-26T00:23:57.779Z,1004.29
2019-04-26T00:24:57.806Z,1004.19
2019-04-26T00:25:57.763Z,1004.21
2019-04-26T00:26:57.752Z,1004.17
2019-04-26T00:27:57.732Z,1004.14
2019-04-26T00:28:57.726Z,1004.35
2019-04-26T00:29:57.715Z,1004.23
2019-04-26T00:30:57.721Z,1004.26
2019-04-26T00:31:57.688Z,1004.28
2019-04-26T00:32:57.683Z,1004.19
2019-04-26T00:33:57.669Z,1004.21
2019-04-26T00:34:57.661Z,1004.26
2019-04-26T00:35:57.663Z,1004.16
2019-04-26T00:36:57.636Z,1004.21
2019-04-26T00:37:57.633Z,1004.21
2019-04-26T00:38:57.607Z,1004.03
2019-04-26T00:39:57.606Z,1004.06
2019-04-26T00:40:57.620Z,1004.06
2019-04-26T00:41:57.581Z,1004.00
2019-04-26T00:42:57.722Z,1004.11
2019-04-26T00:43:57.558Z,1003.94
2019-04-26T00:44:57.549Z,1003.94
2019-04-26T00:45:57.555Z,1003.90
2019-04-26T00:46:57.534Z,1004.01
2019-04-26T00:47:57.518Z,1004.05
2019-04-26T00:48:57.508Z,1003.90
2019-04-26T00:49:57.489Z,1004.02
2019-04-26T00:50:57.514Z,1003.87
2019-04-26T00:51:57.462Z,1003.82
2019-04-26T00:52:57.446Z,1003.86
2019-04-26T00:53:57.445Z,1003.96
2019-04-26T00:54:57.451Z,1003.89
2019-04-26T00:55:57.437Z,1003.76
2019-04-26T00:56:57.408Z,1003.88
2019-04-26T00:57:57.400Z,1003.83
2019-04-26T00:58:57.385Z,1003.87
2019-04-26T00:59:57.380Z,1003.70
2019-04-26T01:00:57.396Z,1003.69
2019-04-26T01:01:57.361Z,1003.83
2019-04-26T01:02:57.378Z,1003.75
2019-04-26T01:03:57.343Z,1003.65
2019-04-26T01:04:57.312Z,1003.63
2019-04-26T01:06:00.169Z,1003.62
2019-04-26T01:06:57.298Z,1003.60
2019-04-26T01:07:57.291Z,1003.55
2019-04-26T01:08:57.275Z,1003.60
2019-04-26T01:09:57.270Z,1003.62
2019-04-26T01:10:57.280Z,1003.60
2019-04-26T01:11:57.246Z,1003.55
2019-04-26T01:12:57.232Z,1003.60
2019-04-26T01:13:57.221Z,1003.67
2019-04-26T01:14:57.209Z,1003.66
2019-04-26T01:15:57.216Z,1003.58
2019-04-26T01:16:57.194Z,1003.68
2019-04-26T01:17:57.177Z,1003.70
2019-04-26T01:18:57.162Z,1003.55
2019-04-26T01:19:57.159Z,1003.63
2019-04-26T01:20:57.159Z,1003.50
2019-04-26T01:21:57.128Z,1003.48
2019-04-26T01:22:57.112Z,1003.45
2019-04-26T01:23:57.112Z,1003.60
2019-04-26T01:24:57.099Z,1003.43
2019-04-26T01:25:57.102Z,1003.47
2019-04-26T01:26:57.131Z,1003.51
2019-04-26T01:27:57.065Z,1003.59
2019-04-26T01:28:57.063Z,1003.46
2019-04-26T01:29:57.044Z,1003.49
2019-04-26T01:30:57.056Z,1003.46
2019-04-26T01:31:57.037Z,1003.41
2019-04-26T01:32:57.007Z,1003.37
2019-04-26T01:33:56.990Z,1003.37
2019-04-26T01:34:56.992Z,1003.31
2019-04-26T01:35:57.008Z,1003.47
2019-04-26T01:36:56.963Z,1003.34
2019-04-26T01:37:56.950Z,1003.37
2019-04-26T01:38:56.955Z,1003.35
2019-04-26T01:39:56.931Z,1003.35
2019-04-26T01:40:56.922Z,1003.46
2019-04-26T01:41:56.939Z,1003.38
2019-04-26T01:42:56.896Z,1003.30
2019-04-26T01:43:56.878Z,1003.37
2019-04-26T01:44:56.872Z,1003.25
2019-04-26T01:45:56.864Z,1003.37
2019-04-26T01:46:56.874Z,1003.23
2019-04-26T01:47:56.839Z,1003.24
2019-04-26T01:48:56.830Z,1003.25
2019-04-26T01:49:56.816Z,1003.25
2019-04-26T01:50:56.796Z,1003.33
2019-04-26T01:51:56.802Z,1003.41
2019-04-26T01:52:56.774Z,1003.34
2019-04-26T01:53:56.774Z,1003.30
2019-04-26T01:54:56.759Z,1003.36
2019-04-26T01:55:56.752Z,1003.23
2019-04-26T01:56:56.747Z,1003.25
2019-04-26T01:57:56.720Z,1003.25
2019-04-26T01:58:56.714Z,1003.27
2019-04-26T01:59:56.710Z,1003.22
2019-04-26T02:00:56.688Z,1003.24
2019-04-26T02:01:56.704Z,1003.15
2019-04-26T02:02:56.678Z,1003.19
2019-04-26T02:03:56.692Z,1003.28
2019-04-26T02:04:56.656Z,1003.26
2019-04-26T02:05:56.641Z,1003.25
2019-04-26T02:06:56.637Z,1003.12
2019-04-26T02:07:56.617Z,1003.25
2019-04-26T02:08:56.600Z,1003.20
2019-04-26T02:09:56.595Z,1003.11
2019-04-26T02:10:56.577Z,1003.12
2019-04-26T02:11:56.581Z,1003.25
2019-04-26T02:12:56.551Z,1003.14
2019-04-26T02:13:56.553Z,1003.07
2019-04-26T02:14:56.525Z,1003.14
2019-04-26T02:15:56.523Z,1003.09
2019-04-26T02:16:56.531Z,1003.15
2019-04-26T02:17:56.497Z,1003.08
2019-04-26T02:18:56.483Z,1003.14
2019-04-26T02:19:56.493Z,1003.06
2019-04-26T02:20:56.471Z,1003.05
2019-04-26T02:21:56.483Z,1003.05
2019-04-26T02:22:56.449Z,1003.07
2019-04-26T02:23:56.430Z,1002.92
2019-04-26T02:24:56.427Z,1002.98
2019-04-26T02:25:56.425Z,1002.91
2019-04-26T02:26:56.411Z,1002.92
2019-04-26T02:27:56.379Z,1003.08
2019-04-26T02:28:56.382Z,1003.05
2019-04-26T02:29:56.360Z,1003.01
2019-04-26T02:30:56.369Z,1002.97
2019-04-26T02:31:56.351Z,1002.83
2019-04-26T02:32:56.343Z,1002.82
2019-04-26T02:33:56.315Z,1002.81
2019-04-26T02:34:56.298Z,1002.83
2019-04-26T02:35:56.382Z,1002.76
2019-04-26T02:36:58.804Z,1002.93
2019-04-26T02:37:56.271Z,1002.75
2019-04-26T02:38:56.257Z,1002.85
2019-04-26T02:39:56.268Z,1002.90
2019-04-26T02:40:56.231Z,1002.89
2019-04-26T02:41:56.267Z,1002.85
2019-04-26T02:42:56.207Z,1002.89
2019-04-26T02:43:56.225Z,1002.80
2019-04-26T02:44:56.189Z,1002.68
2019-04-26T02:45:56.178Z,1002.80
2019-04-26T02:46:56.191Z,1002.65
2019-04-26T02:47:56.177Z,1002.66
2019-04-26T02:48:56.157Z,1002.71
2019-04-26T02:49:56.134Z,1002.80
2019-04-26T02:50:56.126Z,1002.76
2019-04-26T02:51:56.118Z,1002.67
2019-04-26T02:52:56.115Z,1002.65
2019-04-26T02:53:56.083Z,1002.73
2019-04-26T02:54:56.074Z,1002.72
2019-04-26T02:55:56.068Z,1002.74
2019-04-26T02:56:56.067Z,1002.74
2019-04-26T02:57:56.068Z,1002.71
2019-04-26T02:58:56.036Z,1002.68
2019-04-26T02:59:56.024Z,1002.66
2019-04-26T03:00:56.006Z,1002.69
2019-04-26T03:01:56.013Z,1002.69
2019-04-26T03:02:56.010Z,1002.72
2019-04-26T03:03:55.976Z,1002.73
2019-04-26T03:04:55.966Z,1002.75
2019-04-26T03:05:55.952Z,1002.74
2019-04-26T03:07:03.707Z,1002.66
2019-04-26T03:07:56.942Z,1002.63
2019-04-26T03:08:55.922Z,1002.76
2019-04-26T03:09:55.914Z,1002.66
2019-04-26T03:10:55.916Z,1002.63
2019-04-26T03:11:55.884Z,1002.58
2019-04-26T03:12:55.894Z,1002.75
2019-04-26T03:13:55.860Z,1002.70
2019-04-26T03:15:12.206Z,1002.72
2019-04-26T03:15:56.851Z,1002.58
2019-04-26T03:16:55.832Z,1002.71
2019-04-26T03:17:55.834Z,1002.62
2019-04-26T03:18:55.829Z,1002.62
2019-04-26T03:19:55.799Z,1002.59
2019-04-26T03:20:55.815Z,1002.65
2019-04-26T03:21:55.797Z,1002.55
2019-04-26T03:22:55.785Z,1002.55
2019-04-26T03:23:58.465Z,1002.66
2019-04-26T03:24:56.250Z,1002.68
2019-04-26T03:25:55.733Z,1002.53
2019-04-26T03:26:55.723Z,1002.60
2019-04-26T03:27:55.718Z,1002.58
2019-04-26T03:28:55.693Z,1002.68
2019-04-26T03:30:17.402Z,1002.66
2019-04-26T03:30:56.680Z,1002.60
2019-04-26T03:31:55.793Z,1002.59
2019-04-26T03:32:55.883Z,1002.68
2019-04-26T03:33:55.792Z,1002.75
2019-04-26T03:34:55.927Z,1002.67
2019-04-26T03:35:58.033Z,1002.60
2019-04-26T03:36:55.607Z,1002.55
2019-04-26T03:37:55.613Z,1002.58
2019-04-26T03:38:55.577Z,1002.51
2019-04-26T03:39:56.511Z,1002.64
2019-04-26T03:40:55.562Z,1002.54
2019-04-26T03:41:55.556Z,1002.54
2019-04-26T03:42:55.549Z,1002.49
2019-04-26T03:43:55.522Z,1002.68
2019-04-26T03:44:55.516Z,1002.55
2019-04-26T03:45:55.501Z,1002.61
2019-04-26T03:46:55.497Z,1002.57
2019-04-26T03:47:55.530Z,1002.60
2019-04-26T03:48:55.478Z,1002.54
2019-04-26T03:49:55.465Z,1002.57
2019-04-26T03:50:55.446Z,1002.61
2019-04-26T03:51:55.437Z,1002.72
2019-04-26T03:52:55.435Z,1002.72
2019-04-26T03:53:55.441Z,1002.63
2019-04-26T03:54:55.399Z,1002.68
2019-04-26T03:55:55.393Z,1002.77
2019-04-26T03:56:55.375Z,1002.66
2019-04-26T03:57:55.390Z,1002.52
2019-04-26T03:58:55.383Z,1002.51
2019-04-26T03:59:55.341Z,1002.69
2019-04-26T04:00:55.347Z,1002.57
2019-04-26T04:01:55.313Z,1002.57
2019-04-26T04:02:55.312Z,1002.58
2019-04-26T04:03:55.308Z,1002.52
2019-04-26T04:04:55.304Z,1002.52
2019-04-26T04:05:55.342Z,1002.56
2019-04-26T04:07:03.792Z,1002.56
2019-04-26T04:07:56.252Z,1002.55
2019-04-26T04:08:55.257Z,1002.66
2019-04-26T04:09:55.240Z,1002.66
2019-04-26T04:10:55.229Z,1002.56
2019-04-26T04:12:10.264Z,1002.51
2019-04-26T04:12:56.259Z,1002.57
2019-04-26T04:13:55.289Z,1002.61
2019-04-26T04:14:55.206Z,1002.54
2019-04-26T04:15:55.169Z,1002.66
2019-04-26T04:16:55.164Z,1002.62
2019-04-26T04:17:55.143Z,1002.55
2019-04-26T04:18:55.150Z,1002.53
2019-04-26T04:19:55.122Z,1002.68
2019-04-26T04:20:55.132Z,1002.55
2019-04-26T04:21:55.103Z,1002.59
2019-04-26T04:22:55.116Z,1002.67
2019-04-26T04:23:55.106Z,1002.76
2019-04-26T04:24:55.077Z,1002.62
2019-04-26T04:25:55.054Z,1002.62
2019-04-26T04:26:55.042Z,1002.67
2019-04-26T04:27:55.048Z,1002.67
2019-04-26T04:31:14.249Z,1002.74
2019-04-26T04:32:14.220Z,1002.74
2019-04-26T04:33:14.224Z,1002.59
2019-04-26T04:34:14.234Z,1002.71
2019-04-26T04:35:15.116Z,1002.68
2019-04-26T04:36:14.172Z,1002.62
2019-04-26T04:37:14.171Z,1002.62
2019-04-26T04:38:14.171Z,1002.59
2019-04-26T04:39:14.141Z,1002.58
2019-04-26T04:40:14.130Z,1002.57
2019-04-26T04:41:14.128Z,1002.63
2019-04-26T04:42:14.110Z,1002.62
2019-04-26T04:43:14.214Z,1002.59
2019-04-26T04:44:14.088Z,1002.73
2019-04-26T04:45:14.087Z,1002.58
2019-04-26T04:46:14.168Z,1002.72
2019-04-26T04:47:23.546Z,1002.71
2019-04-26T04:48:15.074Z,1002.59
2019-04-26T04:49:14.033Z,1002.57
2019-04-26T04:50:14.021Z,1002.71
2019-04-26T04:51:14.046Z,1002.65
2019-04-26T04:52:13.998Z,1002.71
2019-04-26T04:53:13.997Z,1002.73
2019-04-26T04:54:14.001Z,1002.65
2019-04-26T04:55:13.966Z,1002.59
2019-04-26T04:56:13.952Z,1002.60
2019-04-26T04:57:13.939Z,1002.66
2019-04-26T04:58:13.930Z,1002.65
2019-04-26T04:59:13.930Z,1002.71
2019-04-26T05:00:13.913Z,1002.78
2019-04-26T05:01:13.904Z,1002.83
2019-04-26T05:02:13.878Z,1002.71
2019-04-26T05:03:13.880Z,1002.72
2019-04-26T05:04:13.895Z,1002.74
2019-04-26T05:05:13.858Z,1002.73
2019-04-26T05:06:13.873Z,1002.85
2019-04-26T05:07:14.550Z,1002.86
2019-04-26T05:08:13.818Z,1002.76
2019-04-26T05:09:13.828Z,1002.75
2019-04-26T05:10:13.800Z,1002.76
2019-04-26T05:11:13.806Z,1002.76
2019-04-26T05:12:13.783Z,1002.65
2019-04-26T05:13:13.793Z,1002.61
2019-04-26T05:14:13.769Z,1002.65
2019-04-26T05:15:13.747Z,1002.85
2019-04-26T05:16:13.724Z,1002.82
2019-04-26T05:17:13.725Z,1002.71
2019-04-26T05:18:13.703Z,1002.78
2019-04-26T05:19:13.722Z,1002.76
2019-04-26T05:20:13.691Z,1002.76
2019-04-26T05:21:13.669Z,1002.72
2019-04-26T05:22:13.707Z,1002.84
2019-04-26T05:23:13.661Z,1002.75
2019-04-26T05:24:13.658Z,1002.65
2019-04-26T05:25:13.629Z,1002.83
2019-04-26T05:26:13.623Z,1002.82
2019-04-26T05:27:13.620Z,1002.79
2019-04-26T05:28:13.601Z,1002.80
2019-04-26T05:29:13.613Z,1002.83
2019-04-26T05:30:13.583Z,1002.84
2019-04-26T05:31:13.567Z,1002.74
2019-04-26T05:32:13.559Z,1002.71
2019-04-26T05:33:13.594Z,1002.68
2019-04-26T05:34:13.547Z,1002.66
2019-04-26T05:35:13.539Z,1002.74
2019-04-26T05:36:13.517Z,1002.62
2019-04-26T05:37:13.492Z,1002.62
2019-04-26T05:38:18.509Z,1002.66
2019-04-26T05:39:14.501Z,1002.67
2019-04-26T05:40:13.471Z,1002.67
2019-04-26T05:41:13.447Z,1002.61
2019-04-26T05:42:13.448Z,1002.75
2019-04-26T05:43:13.435Z,1002.67
2019-04-26T05:44:13.449Z,1002.61
2019-04-26T05:45:13.418Z,1002.60
2019-04-26T05:46:13.394Z,1002.76
2019-04-26T05:47:13.381Z,1002.68
2019-04-26T05:48:13.384Z,1002.71
2019-04-26T05:49:13.368Z,1002.70
2019-04-26T05:50:13.367Z,1002.68
2019-04-26T05:51:13.351Z,1002.63
2019-04-26T05:52:13.696Z,1002.78
2019-04-26T05:53:13.323Z,1002.64
2019-04-26T05:54:13.333Z,1002.79
2019-04-26T05:55:13.317Z,1002.67
2019-04-26T05:56:13.301Z,1002.61
2019-04-26T05:57:13.281Z,1002.64
2019-04-26T05:58:13.280Z,1002.68
2019-04-26T05:59:13.262Z,1002.71
2019-04-26T06:00:13.277Z,1002.73
2019-04-26T06:01:13.234Z,1002.72
2019-04-26T06:02:13.218Z,1002.74
2019-04-26T06:03:13.216Z,1002.75
2019-04-26T06:04:13.200Z,1002.64
2019-04-26T06:05:13.198Z,1002.57
2019-04-26T06:06:13.181Z,1002.59
2019-04-26T06:07:13.174Z,1002.73
2019-04-26T06:08:13.171Z,1002.79
2019-04-26T06:09:13.159Z,1002.78
2019-04-26T06:10:13.162Z,1002.69
2019-04-26T06:11:13.128Z,1002.70
2019-04-26T06:12:13.103Z,1002.71
2019-04-26T06:13:13.105Z,1002.90
2019-04-26T06:14:13.136Z,1002.67
2019-04-26T06:15:13.098Z,1002.87
2019-04-26T06:16:13.066Z,1002.84
2019-04-26T06:17:13.052Z,1002.75
2019-04-26T06:18:13.056Z,1002.84
2019-04-26T06:19:13.036Z,1002.81
2019-04-26T06:20:22.674Z,1002.76
2019-04-26T06:21:14.024Z,1002.76
2019-04-26T06:22:13.010Z,1002.64
2019-04-26T06:23:13.010Z,1002.65
2019-04-26T06:24:12.976Z,1002.74
2019-04-26T06:25:13.009Z,1002.76
2019-04-26T06:26:12.956Z,1002.74
2019-04-26T06:27:14.295Z,1002.77
2019-04-26T06:28:12.969Z,1002.80
2019-04-26T06:29:12.942Z,1002.81
2019-04-26T06:30:12.948Z,1002.71
2019-04-26T06:31:12.944Z,1002.82
2019-04-26T06:32:12.968Z,1002.79
2019-04-26T06:33:12.871Z,1002.70
2019-04-26T06:34:12.869Z,1002.70
2019-04-26T06:35:12.885Z,1002.63
2019-04-26T06:36:12.930Z,1002.73
2019-04-26T06:37:12.852Z,1002.58
2019-04-26T06:38:12.841Z,1002.58
2019-04-26T06:39:12.812Z,1002.56
2019-04-26T06:40:12.826Z,1002.64
2019-04-26T06:41:12.795Z,1002.62
2019-04-26T06:42:12.771Z,1002.62
2019-04-26T06:43:12.765Z,1002.63
2019-04-26T06:44:12.758Z,1002.72
2019-04-26T06:45:12.763Z,1002.61
2019-04-26T06:46:12.736Z,1002.75
2019-04-26T06:47:12.712Z,1002.63
2019-04-26T06:48:12.754Z,1002.64
2019-04-26T06:49:12.694Z,1002.65
2019-04-26T06:50:12.710Z,1002.80
2019-04-26T06:51:23.800Z,1002.67
2019-04-26T06:52:13.664Z,1002.75
2019-04-26T06:53:12.648Z,1002.80
2019-04-26T06:54:12.677Z,1002.61
2019-04-26T06:55:12.642Z,1002.71
2019-04-26T06:56:12.617Z,1002.53
2019-04-26T06:57:15.161Z,1002.65
2019-04-26T06:58:13.066Z,1002.64
2019-04-26T06:59:12.588Z,1002.53
2019-04-26T07:00:12.612Z,1002.60
2019-04-26T07:01:12.623Z,1002.49
2019-04-26T07:02:12.569Z,1002.63
2019-04-26T07:03:12.546Z,1002.43
2019-04-26T07:04:12.741Z,1002.43
2019-04-26T07:05:15.206Z,1002.55
2019-04-26T07:06:12.534Z,1002.44
2019-04-26T07:07:13.417Z,1002.47
2019-04-26T07:08:12.757Z,1002.44
2019-04-26T07:09:12.487Z,1002.38
2019-04-26T07:10:12.461Z,1002.51
2019-04-26T07:11:12.471Z,1002.52
2019-04-26T07:12:12.462Z,1002.41
2019-04-26T07:13:14.797Z,1002.52
2019-04-26T07:14:12.423Z,1002.52
2019-04-26T07:15:12.414Z,1002.54
2019-04-26T07:16:22.399Z,1002.53
2019-04-26T07:17:13.389Z,1002.48
2019-04-26T07:18:12.871Z,1002.45
2019-04-26T07:19:13.318Z,1002.49
2019-04-26T07:20:12.393Z,1002.40
2019-04-26T07:21:12.364Z,1002.39
2019-04-26T07:22:12.334Z,1002.50
2019-04-26T07:23:12.658Z,1002.40
2019-04-26T07:24:13.349Z,1002.46
2019-04-26T07:25:12.308Z,1002.47
2019-04-26T07:26:12.309Z,1002.43
2019-04-26T07:27:13.117Z,1002.30
2019-04-26T07:28:12.508Z,1002.41
2019-04-26T07:29:12.260Z,1002.42
2019-04-26T07:30:12.396Z,1002.31
2019-04-26T07:31:13.074Z,1002.29
2019-04-26T07:32:12.227Z,1002.24
2019-04-26T07:33:12.632Z,1002.39
2019-04-26T07:34:12.199Z,1002.26
2019-04-26T07:35:13.028Z,1002.40
2019-04-26T07:36:12.202Z,1002.25
2019-04-26T07:37:12.164Z,1002.23
2019-04-26T07:38:12.151Z,1002.41
2019-04-26T07:39:19.483Z,1002.28
2019-04-26T07:40:13.134Z,1002.39
2019-04-26T07:41:12.162Z,1002.44
2019-04-26T07:42:12.117Z,1002.34
2019-04-26T07:43:12.536Z,1002.34
2019-04-26T07:44:12.092Z,1002.35
2019-04-26T07:45:12.379Z,1002.43
2019-04-26T07:46:12.689Z,1002.32
2019-04-26T07:47:14.326Z,1002.36
2019-04-26T07:48:12.065Z,1002.34
2019-04-26T07:49:12.541Z,1002.41
2019-04-26T07:50:12.034Z,1002.34
2019-04-26T07:51:12.024Z,1002.34
2019-04-26T07:52:12.670Z,1002.39
2019-04-26T07:53:11.982Z,1002.44
2019-04-26T07:54:12.975Z,1002.52
2019-04-26T07:55:12.866Z,1002.37
2019-04-26T07:56:11.992Z,1002.44
2019-04-26T07:57:12.840Z,1002.50
2019-04-26T07:58:11.925Z,1002.36
2019-04-26T07:59:12.852Z,1002.36
2019-04-26T08:00:12.949Z,1002.47
2019-04-26T08:01:12.019Z,1002.51
2019-04-26T08:02:11.886Z,1002.45
2019-04-26T08:03:12.815Z,1002.34
2019-04-26T08:04:11.864Z,1002.36
2019-04-26T08:05:11.868Z,1002.38
2019-04-26T08:06:11.857Z,1002.36
2019-04-26T08:07:11.832Z,1002.46
2019-04-26T08:08:12.794Z,1002.36
2019-04-26T08:09:24.776Z,1002.36
2019-04-26T08:10:12.826Z,1002.38
2019-04-26T08:11:12.871Z,1002.47
2019-04-26T08:12:12.204Z,1002.36
2019-04-26T08:13:11.774Z,1002.34
2019-04-26T08:14:12.549Z,1002.39
2019-04-26T08:15:11.736Z,1002.43
2019-04-26T08:16:12.399Z,1002.31
2019-04-26T08:17:12.555Z,1002.37
2019-04-26T08:18:11.716Z,1002.51
2019-04-26T08:19:12.606Z,1002.47
2019-04-26T08:20:12.918Z,1002.35
2019-04-26T08:21:15.805Z,1002.36
2019-04-26T08:22:20.392Z,1002.29
2019-04-26T08:23:35.111Z,1002.32
2019-04-26T08:24:12.638Z,1002.34
2019-04-26T08:25:12.451Z,1002.41
2019-04-26T08:26:11.658Z,1002.43
2019-04-26T08:27:18.736Z,1002.44
2019-04-26T08:28:12.617Z,1002.48
2019-04-26T08:29:12.622Z,1002.34
2019-04-26T08:30:15.563Z,1002.42
2019-04-26T08:31:15.484Z,1002.30
2019-04-26T08:32:13.272Z,1002.27
2019-04-26T08:33:13.163Z,1002.36
2019-04-26T08:34:12.346Z,1002.31
2019-04-26T08:35:16.840Z,1002.19
2019-04-26T08:36:12.760Z,1002.32
2019-04-26T08:37:12.586Z,1002.32
2019-04-26T08:38:16.422Z,1002.20
2019-04-26T08:39:13.028Z,1002.32
2019-04-26T08:40:16.328Z,1002.22
2019-04-26T08:41:13.432Z,1002.21
2019-04-26T08:42:19.228Z,1002.21
2019-04-26T08:43:12.455Z,1002.20
2019-04-26T08:44:11.460Z,1002.27
2019-04-26T08:45:13.757Z,1002.26
2019-04-26T08:46:12.967Z,1002.23
2019-04-26T08:47:16.782Z,1002.29
2019-04-26T08:48:12.391Z,1002.38
2019-04-26T08:49:11.386Z,1002.25
2019-04-26T08:50:13.682Z,1002.34
2019-04-26T08:51:11.363Z,1002.31
2019-04-26T08:52:14.579Z,1002.26
2019-04-26T08:53:11.330Z,1002.36
2019-04-26T08:54:11.334Z,1002.27
2019-04-26T08:55:11.321Z,1002.27
2019-04-26T08:56:11.619Z,1002.38
2019-04-26T08:57:11.296Z,1002.29
2019-04-26T08:58:11.283Z,1002.35
2019-04-26T08:59:11.286Z,1002.30
2019-04-26T09:00:11.254Z,1002.30
2019-04-26T09:01:11.258Z,1002.24
2019-04-26T09:02:11.229Z,1002.38
2019-04-26T09:03:12.056Z,1002.41
2019-04-26T09:04:11.220Z,1002.27
2019-04-26T09:05:11.216Z,1002.27
2019-04-26T09:06:11.248Z,1002.36
2019-04-26T09:07:11.177Z,1002.38
2019-04-26T09:08:11.170Z,1002.29
2019-04-26T09:09:14.335Z,1002.21
2019-04-26T09:10:12.152Z,1002.26
2019-04-26T09:11:23.661Z,1002.22
2019-04-26T09:12:22.559Z,1002.31
2019-04-26T09:13:12.108Z,1002.27
2019-04-26T09:14:11.106Z,1002.34
2019-04-26T09:15:11.111Z,1002.25
2019-04-26T09:16:11.211Z,1002.27
2019-04-26T09:17:11.124Z,1002.23
2019-04-26T09:18:11.064Z,1002.30
2019-04-26T09:19:11.048Z,1002.32
2019-04-26T09:20:11.041Z,1002.33
2019-04-26T09:21:13.250Z,1002.30
2019-04-26T09:22:13.119Z,1002.19
2019-04-26T09:23:11.005Z,1002.17
2019-04-26T09:24:10.982Z,1002.14
2019-04-26T09:25:10.976Z,1002.18
2019-04-26T09:26:12.555Z,1002.19
2019-04-26T09:27:10.965Z,1002.15
2019-04-26T09:28:10.953Z,1002.26
2019-04-26T09:29:10.950Z,1002.21
2019-04-26T09:30:10.918Z,1002.19
2019-04-26T09:31:10.930Z,1002.13
2019-04-26T09:32:10.906Z,1002.23
2019-04-26T09:33:10.967Z,1002.14
2019-04-26T09:34:11.472Z,1002.16
2019-04-26T09:35:11.330Z,1002.26
2019-04-26T09:36:10.873Z,1002.25
2019-04-26T09:37:10.849Z,1002.13
2019-04-26T09:38:10.841Z,1002.13
2019-04-26T09:39:10.831Z,1002.23
2019-04-26T09:40:10.990Z,1002.24
2019-04-26T09:41:10.832Z,1002.22
2019-04-26T09:42:10.786Z,1002.09
2019-04-26T09:43:15.151Z,1002.16
2019-04-26T09:44:11.772Z,1002.15
2019-04-26T09:45:10.764Z,1002.07
2019-04-26T09:46:10.781Z,1002.22
2019-04-26T09:47:10.744Z,1002.04
2019-04-26T09:48:10.727Z,1002.12
2019-04-26T09:49:10.711Z,1002.06
2019-04-26T09:50:11.229Z,1002.15
2019-04-26T09:51:10.716Z,1002.07
2019-04-26T09:52:10.741Z,1002.06
2019-04-26T09:53:10.663Z,1002.07
2019-04-26T09:54:10.666Z,1002.10
2019-04-26T09:55:10.653Z,1002.03
2019-04-26T09:56:10.676Z,1002.02
2019-04-26T09:57:10.661Z,1002.11
2019-04-26T09:58:10.635Z,1002.04
2019-04-26T09:59:10.609Z,1002.14
2019-04-26T10:00:14.314Z,1002.10
2019-04-26T10:01:10.607Z,1002.15
2019-04-26T10:02:10.579Z,1001.97
2019-04-26T10:03:10.789Z,1002.11
2019-04-26T10:04:10.631Z,1002.14
2019-04-26T10:05:12.067Z,1002.10
2019-04-26T10:06:10.543Z,1002.13
2019-04-26T10:07:10.527Z,1002.03
2019-04-26T10:08:13.012Z,1002.10
2019-04-26T10:09:10.505Z,1002.10
2019-04-26T10:10:22.348Z,1002.05
2019-04-26T10:11:11.512Z,1002.18
2019-04-26T10:12:10.473Z,1002.03
2019-04-26T10:13:10.449Z,1002.04
2019-04-26T10:14:10.446Z,1002.11
2019-04-26T10:15:10.427Z,1002.15
2019-04-26T10:16:10.439Z,1002.13
2019-04-26T10:17:11.465Z,1002.03
2019-04-26T10:18:10.411Z,1002.14
2019-04-26T10:19:10.391Z,1002.09
2019-04-26T10:20:10.416Z,1001.94
2019-04-26T10:21:10.396Z,1002.01
2019-04-26T10:22:10.373Z,1002.08
2019-04-26T10:23:10.347Z,1002.01
2019-04-26T10:24:10.356Z,1002.11
2019-04-26T10:25:16.737Z,1001.97
2019-04-26T10:26:11.335Z,1001.99
2019-04-26T10:27:10.311Z,1002.03
2019-04-26T10:28:11.711Z,1002.06
2019-04-26T10:29:11.282Z,1002.14
2019-04-26T10:30:10.277Z,1002.15
2019-04-26T10:31:13.543Z,1002.04
2019-04-26T10:32:10.277Z,1002.09
2019-04-26T10:33:10.239Z,1002.15
2019-04-26T10:34:11.773Z,1002.19
2019-04-26T10:35:10.216Z,1002.19
2019-04-26T10:36:10.211Z,1002.04
2019-04-26T10:37:10.183Z,1002.17
2019-04-26T10:38:10.176Z,1002.19
2019-04-26T10:39:10.203Z,1002.01
2019-04-26T10:40:10.161Z,1002.00
2019-04-26T10:41:10.170Z,1002.06
2019-04-26T10:42:10.138Z,1002.06
2019-04-26T10:43:10.144Z,1002.13
2019-04-26T10:44:10.125Z,1002.07
2019-04-26T10:45:10.476Z,1002.07
2019-04-26T10:46:10.106Z,1002.06
2019-04-26T10:47:10.072Z,1002.07
2019-04-26T10:48:14.079Z,1002.02
2019-04-26T10:49:12.112Z,1002.03
2019-04-26T10:50:10.108Z,1002.01
2019-04-26T10:51:10.061Z,1001.97
2019-04-26T10:52:11.983Z,1001.95
2019-04-26T10:53:11.009Z,1001.99
2019-04-26T10:54:10.001Z,1001.97
2019-04-26T10:55:12.251Z,1001.93
2019-04-26T10:56:10.999Z,1002.05
2019-04-26T10:57:09.985Z,1002.04
2019-04-26T10:58:09.976Z,1001.99
2019-04-26T10:59:10.871Z,1002.12
2019-04-26T11:00:09.926Z,1002.02
2019-04-26T11:01:09.957Z,1002.13
2019-04-26T11:02:09.942Z,1002.09
2019-04-26T11:03:09.913Z,1001.95
2019-04-26T11:04:09.912Z,1001.94
2019-04-26T11:05:11.716Z,1001.93
2019-04-26T11:06:10.884Z,1002.07
2019-04-26T11:07:09.978Z,1001.95
2019-04-26T11:08:09.858Z,1002.18
2019-04-26T11:09:09.884Z,1002.10
2019-04-26T11:10:09.844Z,1002.07
2019-04-26T11:11:09.844Z,1002.08
2019-04-26T11:12:09.811Z,1001.99
2019-04-26T11:13:09.796Z,1002.06
2019-04-26T11:14:09.784Z,1002.07
2019-04-26T11:15:09.775Z,1002.07
2019-04-26T11:16:09.786Z,1001.94
2019-04-26T11:17:11.487Z,1001.96
2019-04-26T11:18:10.749Z,1002.00
2019-04-26T11:19:09.737Z,1001.88
2019-04-26T11:20:10.532Z,1002.00
2019-04-26T11:21:09.787Z,1001.95
2019-04-26T11:22:09.692Z,1001.98
2019-04-26T11:23:11.717Z,1001.94
2019-04-26T11:24:09.666Z,1002.02
2019-04-26T11:25:09.668Z,1001.90
2019-04-26T11:26:09.657Z,1001.92
2019-04-26T11:27:11.107Z,1002.03
2019-04-26T11:28:09.655Z,1001.99
2019-04-26T11:29:09.620Z,1002.06
2019-04-26T11:30:12.303Z,1002.00
2019-04-26T11:31:10.626Z,1001.86
2019-04-26T11:32:09.594Z,1001.79
2019-04-26T11:33:11.003Z,1001.96
2019-04-26T11:34:09.562Z,1001.84
2019-04-26T11:35:09.544Z,1001.86
2019-04-26T11:36:09.678Z,1001.97
2019-04-26T11:37:09.528Z,1001.83
2019-04-26T11:38:09.524Z,1001.94
2019-04-26T11:39:09.531Z,1001.87
2019-04-26T11:40:10.299Z,1001.87
2019-04-26T11:41:09.515Z,1001.86
2019-04-26T11:42:11.751Z,1001.96
2019-04-26T11:43:09.464Z,1001.81
2019-04-26T11:44:09.442Z,1001.97
2019-04-26T11:45:10.789Z,1001.80
2019-04-26T11:46:10.465Z,1001.82
2019-04-26T11:47:09.423Z,1001.86
2019-04-26T11:48:09.452Z,1001.99
2019-04-26T11:49:09.413Z,1001.89
2019-04-26T11:50:12.556Z,1001.91
2019-04-26T11:51:10.434Z,1001.86
2019-04-26T11:52:09.372Z,1001.90
2019-04-26T11:53:10.161Z,1001.90
2019-04-26T11:54:09.348Z,1001.81
2019-04-26T11:55:09.335Z,1001.80
2019-04-26T11:56:09.335Z,1001.76
2019-04-26T11:57:12.027Z,1001.77
2019-04-26T11:58:09.304Z,1001.84
2019-04-26T11:59:09.307Z,1001.80
2019-04-26T12:00:09.302Z,1001.84
2019-04-26T12:01:09.295Z,1001.86
2019-04-26T12:02:12.382Z,1001.85
2019-04-26T12:03:10.242Z,1001.77
2019-04-26T12:04:09.234Z,1001.83
2019-04-26T12:05:09.217Z,1001.89
2019-04-26T12:06:09.210Z,1001.85
2019-04-26T12:07:09.228Z,1001.82
2019-04-26T12:08:09.185Z,1002.02