createdAt,value
2017-09-09T00:03:00.566Z,99281.00
2017-09-09T00:08:04.319Z,99269.03
2017-09-09T00:13:13.189Z,99267.05
2017-09-09T00:18:18.304Z,99261.59
2017-09-09T00:23:21.741Z,99254.56
2017-09-09T00:28:28.315Z,99252.17
2017-09-09T00:33:31.531Z,99248.08
2017-09-09T00:38:39.865Z,99244.27
2017-09-09T00:43:42.948Z,99243.50
2017-09-09T00:48:45.550Z,99243.32
2017-09-09T00:53:47.645Z,99221.58
2017-09-09T00:58:49.647Z,99212.75
2017-09-09T01:03:52.298Z,99212.39
2017-09-09T01:08:54.936Z,99205.57
2017-09-09T01:13:57.484Z,99206.37
2017-09-09T01:18:59.740Z,99207.77
2017-09-09T01:24:02.338Z,99190.44
2017-09-09T01:29:04.972Z,99190.72
2017-09-09T01:34:07.273Z,99189.75
2017-09-09T01:39:09.251Z,99193.87
2017-09-09T01:44:11.224Z,99199.72
2017-09-09T01:49:13.167Z,99195.19
2017-09-09T01:54:15.092Z,99184.33
2017-09-09T01:59:17.030Z,99183.28
2017-09-09T02:04:18.943Z,99178.47
2017-09-09T02:09:20.870Z,99164.72
2017-09-09T02:14:22.783Z,99162.38
2017-09-09T02:19:24.743Z,99146.52
2017-09-09T02:24:26.739Z,99149.02
2017-09-09T02:29:28.697Z,99153.84
2017-09-09T02:34:30.645Z,99174.73
2017-09-09T02:39:32.624Z,99168.38
2017-09-09T02:44:34.612Z,99165.89
2017-09-09T02:49:36.640Z,99161.41
2017-09-09T02:54:38.638Z,99166.91
2017-09-09T02:59:40.580Z,99154.28
2017-09-09T03:04:48.419Z,99146.43
2017-09-09T03:09:54.782Z,99147.28
2017-09-09T03:14:59.105Z,99135.84
2017-09-09T03:20:01.416Z,99132.41
2017-09-09T03:25:03.509Z,99132.86
2017-09-09T03:30:05.857Z,99120.59
2017-09-09T03:35:09.510Z,99116.00
2017-09-09T03:40:14.096Z,99108.41
2017-09-09T03:45:16.021Z,99109.80
2017-09-09T03:50:18.389Z,99101.66
2017-09-09T03:55:20.492Z,99089.06
2017-09-09T04:00:27.266Z,99082.88
2017-09-09T04:05:31.945Z,99078.39
2017-09-09T04:10:36.169Z,99069.05
2017-09-09T04:15:42.092Z,99070.98
2017-09-09T04:20:44.252Z,99082.45
2017-09-09T04:25:46.331Z,99068.92
2017-09-09T04:30:48.374Z,99064.30
2017-09-09T04:35:51.550Z,99059.40
2017-09-09T04:40:56.897Z,99062.23
2017-09-09T04:46:00.604Z,99049.08
2017-09-09T04:51:02.791Z,99050.64
2017-09-09T04:56:04.857Z,99042.91
2017-09-09T05:01:06.815Z,99049.00
2017-09-09T05:06:09.276Z,99045.99
2017-09-09T05:11:11.277Z,99055.24
2017-09-09T05:16:13.304Z,99048.72
2017-09-09T05:21:15.260Z,99043.34
2017-09-09T05:26:17.738Z,99037.44
2017-09-09T05:31:19.863Z,99035.22
2017-09-09T05:36:21.933Z,99024.38
2017-09-09T05:41:24.511Z,99021.97
2017-09-09T05:46:26.628Z,99021.11
2017-09-09T05:51:28.604Z,99014.78
2017-09-09T05:56:30.548Z,99013.17
2017-09-09T06:01:32.885Z,99001.56
2017-09-09T06:06:34.944Z,98994.30
2017-09-09T06:11:36.888Z,98992.09
2017-09-09T06:16:38.840Z,98989.26
2017-09-09T06:21:40.760Z,98974.72
2017-09-09T06:26:42.737Z,98967.77
2017-09-09T06:31:45.629Z,98973.63
2017-09-09T06:36:47.565Z,98978.27
2017-09-09T06:41:50.021Z,98970.61
2017-09-09T06:46:52.337Z,98961.36
2017-09-09T06:51:54.775Z,98966.46
2017-09-09T06:56:56.705Z,98956.87
2017-09-09T07:01:59.046Z,98952.06
2017-09-09T07:07:01.570Z,98955.50
2017-09-09T07:12:04.501Z,98957.02
2017-09-09T07:17:07.076Z,98953.61
2017-09-09T07:22:09.342Z,98932.51
2017-09-09T07:27:11.759Z,98945.91
2017-09-09T07:32:14.064Z,98963.11
2017-09-09T07:37:16.447Z,98965.87
2017-09-09T07:42:18.788Z,98978.23
2017-09-09T07:47:20.722Z,98987.87
2017-09-09T07:52:29.554Z,98980.25
2017-09-09T07:57:31.753Z,98999.28
2017-09-09T08:02:33.692Z,98997.48
2017-09-09T08:07:35.674Z,99006.17
2017-09-09T08:12:37.649Z,99006.07
2017-09-09T08:17:39.579Z,99029.66
2017-09-09T08:22:41.526Z,99032.02
2017-09-09T08:27:43.584Z,99036.00
2017-09-09T08:32:45.528Z,99046.12
2017-09-09T08:37:47.615Z,99038.38
2017-09-09T08:42:49.594Z,99056.98
2017-09-09T08:47:51.552Z,99069.76
2017-09-09T08:52:56.300Z,99072.00
2017-09-09T08:57:58.240Z,99072.63
2017-09-09T09:03:00.170Z,99074.77
2017-09-09T09:08:02.089Z,99061.11
2017-09-09T09:13:04.051Z,99091.10
2017-09-09T09:18:06.028Z,99077.21
2017-09-09T09:23:08.041Z,99079.90
2017-09-09T09:28:10.002Z,99077.35
2017-09-09T09:33:12.139Z,99078.58
2017-09-09T09:38:14.110Z,99076.06
2017-09-09T09:43:16.043Z,99070.19
2017-09-09T09:48:17.967Z,99072.80
2017-09-09T09:53:19.919Z,99079.75
2017-09-09T09:58:22.670Z,99079.67
2017-09-09T10:03:24.607Z,99088.91
2017-09-09T10:08:26.589Z,99096.16
2017-09-09T10:13:28.609Z,99092.50
2017-09-09T10:18:30.551Z,99095.83
2017-09-09T10:23:32.535Z,99095.25
2017-09-09T10:28:34.579Z,99090.09
2017-09-09T10:33:36.576Z,99089.66
2017-09-09T10:38:38.551Z,99085.06
2017-09-09T10:43:40.482Z,99078.09
2017-09-09T10:48:42.524Z,99088.80
2017-09-09T10:53:44.447Z,99090.61
2017-09-09T10:58:46.376Z,99075.04
2017-09-09T11:03:48.357Z,99075.27
2017-09-09T11:08:50.305Z,99076.17
2017-09-09T11:13:54.537Z,99073.64
2017-09-09T11:18:56.953Z,99091.05
2017-09-09T11:23:59.053Z,99082.97
2017-09-09T11:29:01.428Z,99081.35
2017-09-09T11:34:04.050Z,99093.89
2017-09-09T11:39:06.764Z,99101.36
2017-09-09T11:44:24.654Z,99098.12
2017-09-09T11:49:27.363Z,99107.58
2017-09-09T11:54:29.592Z,99115.94
2017-09-09T11:59:31.825Z,99119.75
2017-09-09T12:04:34.021Z,99138.57
2017-09-09T12:09:36.295Z,99144.76
2017-09-09T12:14:38.457Z,99142.17
2017-09-09T12:19:40.692Z,99148.95
2017-09-09T12:24:43.549Z,99145.50
2017-09-09T12:29:45.733Z,99157.52
2017-09-09T12:34:47.727Z,99165.30
2017-09-09T12:39:49.719Z,99181.57
2017-09-09T12:44:51.698Z,99178.36
2017-09-09T12:49:53.650Z,99201.48
2017-09-09T12:54:55.996Z,99211.70
2017-09-09T12:59:57.951Z,99223.31
2017-09-09T13:04:59.872Z,99227.99
2017-09-09T13:10:01.812Z,99228.04
2017-09-09T13:15:03.773Z,99220.16
2017-09-09T13:20:05.839Z,99219.94
2017-09-09T13:25:07.782Z,99232.59
2017-09-09T13:30:09.763Z,99243.05
2017-09-09T13:35:11.708Z,99254.07
2017-09-09T13:40:13.652Z,99260.53
2017-09-09T13:45:15.988Z,99266.45
2017-09-09T13:50:17.971Z,99262.80
2017-09-09T13:55:20.192Z,99282.69
2017-09-09T14:00:22.133Z,99289.23
2017-09-09T14:05:24.095Z,99287.47
2017-09-09T14:10:26.340Z,99273.09
2017-09-09T14:15:28.408Z,99276.41
2017-09-09T14:20:30.345Z,99274.70
2017-09-09T14:25:32.294Z,99276.20
2017-09-09T14:30:34.384Z,99276.83
2017-09-09T14:35:36.478Z,99270.57
2017-09-09T14:40:38.447Z,99285.89
2017-09-09T14:45:40.467Z,99297.06
2017-09-09T14:50:42.413Z,99306.20
2017-09-09T14:55:44.522Z,99309.77
2017-09-09T15:00:46.460Z,99312.43
2017-09-09T15:05:48.412Z,99313.93
2017-09-09T15:10:50.449Z,99317.00
2017-09-09T15:15:52.403Z,99303.00
2017-09-09T15:20:54.360Z,99318.50
2017-09-09T15:25:56.454Z,99324.95
2017-09-09T15:30:59.050Z,99327.64
2017-09-09T15:36:01.290Z,99336.11
2017-09-09T15:41:10.295Z,99339.19
2017-09-09T15:46:12.728Z,99361.52
2017-09-09T15:51:14.981Z,99358.61
2017-09-09T15:56:16.910Z,99375.96
2017-09-09T16:01:18.851Z,99375.37
2017-09-09T16:06:20.759Z,99385.84
2017-09-09T16:11:22.859Z,99385.09
2017-09-09T16:16:25.378Z,99389.48
2017-09-09T16:21:27.312Z,99385.39
2017-09-09T16:26:29.247Z,99393.25
2017-09-09T16:31:34.236Z,99388.06
2017-09-09T16:36:37.165Z,99388.58
2017-09-09T16:41:39.139Z,99389.53
2017-09-09T16:46:41.527Z,99395.84
2017-09-09T16:51:43.620Z,99400.89
2017-09-09T16:56:45.562Z,99397.80
2017-09-09T17:01:47.576Z,99404.77
2017-09-09T17:06:49.505Z,99412.88
2017-09-09T17:11:51.915Z,99402.28
2017-09-09T17:16:53.835Z,99412.17
2017-09-09T17:21:55.786Z,99403.78
2017-09-09T17:26:57.775Z,99401.03
2017-09-09T17:31:59.779Z,99414.20
2017-09-09T17:37:01.752Z,99413.47
2017-09-09T17:42:03.759Z,99417.93
2017-09-09T17:47:05.778Z,99424.86
2017-09-09T17:52:07.746Z,99432.52
2017-09-09T17:57:09.671Z,99446.21
2017-09-09T18:02:11.583Z,99454.53
2017-09-09T18:07:13.529Z,99465.50
2017-09-09T18:12:16.647Z,99475.23
2017-09-09T18:17:18.960Z,99482.09
2017-09-09T18:22:24.769Z,99473.34
2017-09-09T18:27:26.763Z,99489.72
2017-09-09T18:32:35.455Z,99511.53
2017-09-09T18:37:37.491Z,99522.22
2017-09-09T18:42:40.526Z,99528.23
2017-09-09T18:47:42.507Z,99534.23
2017-09-09T18:52:44.499Z,99537.83
2017-09-09T18:57:46.567Z,99545.66
2017-09-09T19:02:48.566Z,99556.36
2017-09-09T19:07:54.181Z,99558.97
2017-09-09T19:12:56.221Z,99567.20
2017-09-09T19:17:58.179Z,99565.07
2017-09-09T19:23:00.267Z,99580.49
2017-09-09T19:28:02.243Z,99579.41
2017-09-09T19:33:09.054Z,99571.03
2017-09-09T19:38:11.078Z,99585.19
2017-09-09T19:43:13.388Z,99578.25
2017-09-09T19:48:15.399Z,99594.34
2017-09-09T19:53:17.309Z,99597.84
2017-09-09T19:58:20.175Z,99597.09
2017-09-09T20:03:22.255Z,99604.97
2017-09-09T20:08:24.204Z,99603.58
2017-09-09T20:13:26.172Z,99610.16
2017-09-09T20:18:28.159Z,99605.21
2017-09-09T20:23:30.156Z,99612.44
2017-09-09T20:28:32.123Z,99612.38
2017-09-09T20:33:34.055Z,99598.20
2017-09-09T20:38:35.996Z,99612.25
2017-09-09T20:43:37.912Z,99608.05
2017-09-09T20:48:39.831Z,99615.54
2017-09-09T20:53:41.815Z,99606.11
2017-09-09T20:58:43.850Z,99609.81
2017-09-09T21:03:45.763Z,99620.51
2017-09-09T21:08:47.690Z,99619.36
2017-09-09T21:13:50.669Z,99633.86
2017-09-09T21:18:52.659Z,99634.66
2017-09-09T21:23:54.596Z,99641.22
2017-09-09T21:28:58.004Z,99643.59
2017-09-09T21:33:59.933Z,99650.11
2017-09-09T21:39:01.877Z,99661.41
2017-09-09T21:44:03.854Z,99667.81
2017-09-09T21:49:05.810Z,99668.00
2017-09-09T21:54:07.787Z,99674.84
2017-09-09T21:59:09.717Z,99680.14
2017-09-09T22:04:11.808Z,99678.58
2017-09-09T22:09:14.041Z,99684.98
2017-09-09T22:14:16.113Z,99681.92
2017-09-09T22:19:19.174Z,99686.16
2017-09-09T22:24:21.116Z,99674.09
2017-09-09T22:29:23.077Z,99676.13
2017-09-09T22:34:25.059Z,99679.22
2017-09-09T22:39:27.068Z,99682.08
2017-09-09T22:44:29.046Z,99683.64
2017-09-09T22:49:31.384Z,99692.14
2017-09-09T22:54:33.372Z,99689.12
2017-09-09T22:59:35.330Z,99691.85
2017-09-09T23:04:37.273Z,99697.23
2017-09-09T23:09:39.233Z,99690.86
2017-09-09T23:14:41.195Z,99695.48
2017-09-09T23:19:43.179Z,99690.79
2017-09-09T23:24:45.151Z,99688.01
2017-09-09T23:29:47.094Z,99684.91
2017-09-09T23:34:49.479Z,99694.13
2017-09-09T23:39:51.526Z,99701.41
2017-09-09T23:44:55.857Z,99699.66
2017-09-09T23:49:57.833Z,99709.69
2017-09-09T23:54:59.943Z,99713.15
