createdAt,value
2018-09-08T00:01:16.317Z,99719.46
2018-09-08T00:03:43.853Z,99714.01
2018-09-08T00:06:11.365Z,99720.79
2018-09-08T00:08:38.915Z,99719.97
2018-09-08T00:11:06.450Z,99725.63
2018-09-08T00:13:34.019Z,99722.08
2018-09-08T00:16:07.222Z,99725.11
2018-09-08T00:18:40.247Z,99724.53
2018-09-08T00:21:13.294Z,99723.14
2018-09-08T00:23:46.505Z,99714.67
2018-09-08T00:26:19.926Z,99720.44
2018-09-08T00:28:47.435Z,99731.16
2018-09-08T00:31:14.952Z,99716.09
2018-09-08T00:33:42.508Z,99722.03
2018-09-08T00:36:12.068Z,99722.30
2018-09-08T00:38:39.642Z,99723.64
2018-09-08T00:41:07.173Z,99717.06
2018-09-08T00:43:34.714Z,99726.94
2018-09-08T00:46:02.300Z,99728.44
2018-09-08T00:48:29.843Z,99718.23
2018-09-08T00:50:57.423Z,99724.81
2018-09-08T00:53:24.992Z,99728.31
2018-09-08T00:55:52.558Z,99722.69
2018-09-08T00:58:20.066Z,99731.76
2018-09-08T01:00:47.641Z,99738.80
2018-09-08T01:03:15.256Z,99728.67
2018-09-08T01:05:42.824Z,99726.64
2018-09-08T01:08:10.486Z,99732.42
2018-09-08T01:10:38.054Z,99740.68
2018-09-08T01:13:05.625Z,99742.19
2018-09-08T01:15:33.206Z,99736.72
2018-09-08T01:18:00.940Z,99740.87
2018-09-08T01:20:28.484Z,99747.16
2018-09-08T01:22:56.048Z,99741.60
2018-09-08T01:25:23.620Z,99752.91
2018-09-08T01:27:51.151Z,99756.09
2018-09-08T01:30:18.707Z,99753.11
2018-09-08T01:32:46.276Z,99750.17
2018-09-08T01:35:13.798Z,99745.12
2018-09-08T01:37:41.362Z,99744.23
2018-09-08T01:40:08.880Z,99763.33
2018-09-08T01:42:36.455Z,99754.52
2018-09-08T01:45:04.033Z,99753.84
2018-09-08T01:47:33.512Z,99754.65
2018-09-08T01:50:01.021Z,99759.84
2018-09-08T01:52:28.573Z,99768.69
2018-09-08T01:54:56.120Z,99762.66
2018-09-08T01:57:23.682Z,99762.57
2018-09-08T01:59:51.402Z,99759.20
2018-09-08T02:02:18.939Z,99755.86
2018-09-08T02:04:46.519Z,99763.84
2018-09-08T02:07:14.142Z,99759.47
2018-09-08T02:09:41.740Z,99753.05
2018-09-08T02:12:09.254Z,99745.28
2018-09-08T02:14:36.830Z,99744.58
2018-09-08T02:17:04.335Z,99747.32
2018-09-08T02:19:31.856Z,99750.29
2018-09-08T02:21:59.406Z,99750.17
2018-09-08T02:24:27.049Z,99755.52
2018-09-08T02:26:56.573Z,99763.08
2018-09-08T02:29:24.132Z,99756.48
2018-09-08T02:31:51.664Z,99753.59
2018-09-08T02:34:20.214Z,99747.06
2018-09-08T02:36:47.750Z,99757.18
2018-09-08T02:39:15.293Z,99756.58
2018-09-08T02:41:42.876Z,99752.82
2018-09-08T02:44:10.416Z,99758.42
2018-09-08T02:46:38.001Z,99757.61
2018-09-08T02:49:05.598Z,99758.86
2018-09-08T02:51:32.580Z,99757.20
2018-09-08T02:53:59.617Z,99760.66
2018-09-08T02:56:26.736Z,99759.13
2018-09-08T02:58:53.794Z,99758.70
2018-09-08T03:01:20.807Z,99762.31
2018-09-08T03:03:47.826Z,99759.80
2018-09-08T03:06:14.825Z,99759.99
2018-09-08T03:08:41.843Z,99761.52
2018-09-08T03:11:08.832Z,99765.09
2018-09-08T03:13:35.866Z,99767.06
2018-09-08T03:16:02.850Z,99776.44
2018-09-08T03:18:29.907Z,99783.71
2018-09-08T03:20:56.951Z,99780.57
2018-09-08T03:23:23.998Z,99781.23
2018-09-08T03:25:51.020Z,99786.37
2018-09-08T03:28:17.999Z,99784.02
2018-09-08T03:30:45.066Z,99781.59
2018-09-08T03:33:12.096Z,99780.76
2018-09-08T03:35:39.077Z,99783.36
2018-09-08T03:38:06.062Z,99786.53
2018-09-08T03:40:33.087Z,99792.19
2018-09-08T03:43:00.054Z,99794.86
2018-09-08T03:45:27.080Z,99793.68
2018-09-08T03:47:54.128Z,99784.17
2018-09-08T03:50:21.111Z,99784.97
2018-09-08T03:52:48.156Z,99783.62
2018-09-08T03:55:15.328Z,99789.38
2018-09-08T03:57:42.426Z,99789.94
2018-09-08T04:00:09.439Z,99799.34
2018-09-08T04:02:37.005Z,99798.77
2018-09-08T04:05:04.532Z,99799.12
2018-09-08T04:07:36.300Z,99799.64
2018-09-08T04:10:03.839Z,99798.38
2018-09-08T04:12:31.365Z,99793.44
2018-09-08T04:14:58.941Z,99794.59
2018-09-08T04:17:26.462Z,99794.51
2018-09-08T04:19:54.083Z,99804.01
2018-09-08T04:22:21.608Z,99804.73
2018-09-08T04:24:49.169Z,99798.85
2018-09-08T04:27:16.694Z,99803.53
2018-09-08T04:29:45.143Z,99797.75
2018-09-08T04:32:12.799Z,99801.84
2018-09-08T04:34:40.383Z,99801.61
2018-09-08T04:37:07.898Z,99804.05
2018-09-08T04:39:35.407Z,99799.95
2018-09-08T04:42:03.066Z,99795.96
2018-09-08T04:44:30.596Z,99798.47
2018-09-08T04:46:58.231Z,99793.98
2018-09-08T04:49:25.783Z,99796.63
2018-09-08T04:51:53.341Z,99808.57
2018-09-08T04:54:26.884Z,99806.36
2018-09-08T04:56:54.453Z,99803.50
2018-09-08T04:59:22.013Z,99809.73
2018-09-08T05:01:49.583Z,99812.56
2018-09-08T05:04:17.137Z,99809.81
2018-09-08T05:06:44.679Z,99813.10
2018-09-08T05:09:12.349Z,99812.92
2018-09-08T05:11:40.897Z,99819.30
2018-09-08T05:14:08.468Z,99821.42
2018-09-08T05:16:36.036Z,99825.23
2018-09-08T05:19:03.613Z,99824.77
2018-09-08T05:21:31.254Z,99820.34
2018-09-08T05:23:58.916Z,99819.33
2018-09-08T05:26:26.501Z,99819.91
2018-09-08T05:28:55.408Z,99819.67
2018-09-08T05:31:22.915Z,99830.91
2018-09-08T05:33:50.477Z,99831.30
2018-09-08T05:36:17.997Z,99832.19
2018-09-08T05:38:45.540Z,99829.98
2018-09-08T05:41:13.185Z,99835.61
2018-09-08T05:43:40.749Z,99840.69
2018-09-08T05:46:08.307Z,99842.77
2018-09-08T05:48:35.855Z,99842.80
2018-09-08T05:51:03.374Z,99856.36
2018-09-08T05:53:31.001Z,99854.47
2018-09-08T05:55:58.570Z,99857.33
2018-09-08T05:58:27.303Z,99862.59
2018-09-08T06:00:54.819Z,99858.91
2018-09-08T06:03:22.421Z,99863.07
2018-09-08T06:05:53.326Z,99861.90
2018-09-08T06:08:20.885Z,99859.26
2018-09-08T06:10:48.585Z,99859.56
2018-09-08T06:13:22.401Z,99856.36
2018-09-08T06:15:49.987Z,99864.25
2018-09-08T06:18:17.575Z,99857.69
2018-09-08T06:20:45.171Z,99861.78
2018-09-08T06:23:12.678Z,99851.45
2018-09-08T06:25:40.303Z,99858.55
2018-09-08T06:28:07.803Z,99854.40
2018-09-08T06:30:35.322Z,99859.98
2018-09-08T06:33:03.075Z,99860.52
2018-09-08T06:35:30.884Z,99863.27
2018-09-08T06:37:58.417Z,99863.69
2018-09-08T06:40:26.076Z,99856.01
2018-09-08T06:42:53.671Z,99867.16
2018-09-08T06:45:21.240Z,99864.80
2018-09-08T06:47:49.107Z,99866.95
2018-09-08T06:50:16.804Z,99874.00
2018-09-08T06:52:44.411Z,99874.56
2018-09-08T06:55:12.097Z,99871.34
2018-09-08T06:57:39.696Z,99876.81
2018-09-08T07:00:07.301Z,99868.80
2018-09-08T07:02:35.001Z,99874.17
2018-09-08T07:05:02.573Z,99870.89
2018-09-08T07:07:30.097Z,99869.97
2018-09-08T07:09:57.705Z,99868.53
2018-09-08T07:12:26.425Z,99865.56
2018-09-08T07:14:53.959Z,99868.42
2018-09-08T07:17:23.490Z,99860.09
2018-09-08T07:19:55.424Z,99870.23
2018-09-08T07:22:23.037Z,99873.44
2018-09-08T07:24:50.577Z,99876.52
2018-09-08T07:27:18.182Z,99869.39
2018-09-08T07:29:45.738Z,99872.88
2018-09-08T07:32:26.867Z,99877.59
2018-09-08T07:34:54.432Z,99880.05
2018-09-08T07:37:24.091Z,99877.72
2018-09-08T07:39:51.670Z,99877.97
2018-09-08T07:42:19.257Z,99883.54
2018-09-08T07:44:49.036Z,99875.20
2018-09-08T07:47:17.559Z,99875.97
2018-09-08T07:49:45.115Z,99874.76
2018-09-08T07:52:13.687Z,99883.09
2018-09-08T07:54:42.444Z,99893.56
2018-09-08T07:57:09.998Z,99886.13
2018-09-08T07:59:41.641Z,99890.81
2018-09-08T08:02:09.334Z,99899.45
2018-09-08T08:04:36.948Z,99895.27
2018-09-08T08:07:04.455Z,99894.91
2018-09-08T08:09:32.026Z,99891.67
2018-09-08T08:11:59.584Z,99901.75
2018-09-08T08:14:27.157Z,99902.52
2018-09-08T08:16:54.733Z,99906.48
2018-09-08T08:19:22.330Z,99908.35
2018-09-08T08:21:49.896Z,99912.74
2018-09-08T08:24:17.443Z,99910.20
2018-09-08T08:26:45.017Z,99909.22
2018-09-08T08:29:12.580Z,99914.98
2018-09-08T08:31:40.147Z,99910.63
2018-09-08T08:34:07.664Z,99913.72
2018-09-08T08:36:35.306Z,99914.36
2018-09-08T08:39:02.888Z,99917.52
2018-09-08T08:41:30.546Z,99914.08
2018-09-08T08:43:58.342Z,99920.62
2018-09-08T08:46:25.885Z,99928.61
2018-09-08T08:48:53.405Z,99913.09
2018-09-08T08:51:43.405Z,99916.93
2018-09-08T08:54:11.726Z,99914.68
2018-09-08T08:56:44.525Z,99919.23
2018-09-08T08:59:12.082Z,99915.06
2018-09-08T09:01:39.613Z,99918.38
2018-09-08T09:04:10.913Z,99927.62
2018-09-08T09:06:38.452Z,99922.14
2018-09-08T09:09:06.034Z,99925.28
2018-09-08T09:11:33.579Z,99924.06
2018-09-08T09:14:01.351Z,99920.84
2018-09-08T09:16:28.886Z,99922.03
2018-09-08T09:19:09.371Z,99920.66
2018-09-08T09:21:59.640Z,99928.81
2018-09-08T09:24:27.478Z,99931.00
2018-09-08T09:26:54.820Z,99937.75
2018-09-08T09:29:23.066Z,99919.38
2018-09-08T09:31:50.633Z,99925.58
2018-09-08T09:34:18.214Z,99915.59
2018-09-08T09:36:45.962Z,99915.85
2018-09-08T09:39:13.533Z,99909.98
2018-09-08T09:41:41.284Z,99913.92
2018-09-08T09:44:10.930Z,99915.78
2018-09-08T09:46:38.468Z,99914.91
2018-09-08T09:49:06.037Z,99918.45
2018-09-08T09:51:34.663Z,99920.58
2018-09-08T09:54:03.031Z,99919.75
2018-09-08T09:56:30.559Z,99920.25
2018-09-08T09:58:58.151Z,99911.64
2018-09-08T10:01:25.739Z,99914.69
2018-09-08T10:03:53.311Z,99920.23
2018-09-08T10:06:20.888Z,99919.05
2018-09-08T10:08:48.469Z,99920.72
2018-09-08T10:11:18.024Z,99923.81
2018-09-08T10:13:45.606Z,99923.56
2018-09-08T10:16:15.211Z,99930.84
2018-09-08T10:18:43.810Z,99937.70
2018-09-08T10:21:11.581Z,99933.00
2018-09-08T10:23:39.087Z,99932.70
2018-09-08T10:26:06.799Z,99928.27
2018-09-08T10:28:34.346Z,99928.53
2018-09-08T10:31:01.921Z,99931.58
2018-09-08T10:33:29.448Z,99938.02
2018-09-08T10:35:56.976Z,99935.45
2018-09-08T10:38:24.541Z,99933.73
2018-09-08T10:40:52.109Z,99931.63
2018-09-08T10:43:19.651Z,99930.08
2018-09-08T10:45:47.259Z,99930.81
2018-09-08T10:48:14.937Z,99938.77
2018-09-08T10:50:42.519Z,99934.72
2018-09-08T10:53:10.086Z,99929.83
2018-09-08T10:55:39.702Z,99930.70
2018-09-08T10:58:07.288Z,99925.34
2018-09-08T11:00:34.889Z,99922.14
2018-09-08T11:03:02.692Z,99925.52
2018-09-08T11:05:30.264Z,99925.27
2018-09-08T11:07:57.914Z,99925.55
2018-09-08T11:10:25.681Z,99916.20
2018-09-08T11:12:53.230Z,99905.80
2018-09-08T11:15:20.762Z,99910.34
2018-09-08T11:17:48.318Z,99907.16
2018-09-08T11:20:15.822Z,99908.03
2018-09-08T11:22:43.415Z,99900.52
2018-09-08T11:25:11.004Z,99902.02
2018-09-08T11:27:38.554Z,99907.03
2018-09-08T11:30:07.151Z,99902.52
2018-09-08T11:32:34.756Z,99898.81
2018-09-08T11:35:02.286Z,99903.67
2018-09-08T11:37:32.015Z,99917.04
2018-09-08T11:39:59.578Z,99900.23
2018-09-08T11:42:27.144Z,99899.78
2018-09-08T11:44:54.762Z,99899.41
2018-09-08T11:47:24.328Z,99887.39
2018-09-08T11:49:51.884Z,99888.31
2018-09-08T11:52:19.460Z,99890.90
2018-09-08T11:54:46.989Z,99897.92
2018-09-08T11:57:14.550Z,99907.09
2018-09-08T11:59:42.154Z,99897.45
2018-09-08T12:02:09.704Z,99908.05
2018-09-08T12:04:37.314Z,99908.81
2018-09-08T12:07:04.846Z,99908.52
2018-09-08T12:09:32.374Z,99913.11
2018-09-08T12:11:59.953Z,99900.70
2018-09-08T12:14:27.492Z,99898.98
2018-09-08T12:16:55.014Z,99899.22
2018-09-08T12:19:22.587Z,99887.88
2018-09-08T12:21:50.175Z,99888.55
2018-09-08T12:24:17.702Z,99882.78
2018-09-08T12:26:45.248Z,99885.20
2018-09-08T12:29:12.774Z,99882.28
2018-09-08T12:31:40.463Z,99878.94
2018-09-08T12:34:07.984Z,99882.30
2018-09-08T12:36:35.571Z,99880.28
2018-09-08T12:39:03.108Z,99886.91
2018-09-08T12:41:30.665Z,99883.70
2018-09-08T12:43:58.229Z,99883.50
2018-09-08T12:46:25.753Z,99891.63
2018-09-08T12:48:53.527Z,99884.02
2018-09-08T12:51:21.100Z,99876.36
2018-09-08T12:53:48.651Z,99869.22
2018-09-08T12:56:16.170Z,99880.98
2018-09-08T12:58:43.726Z,99880.62
2018-09-08T13:01:15.132Z,99876.77
2018-09-08T13:03:42.686Z,99867.78
2018-09-08T13:06:10.268Z,99865.00
2018-09-08T13:08:37.831Z,99864.50
2018-09-08T13:11:05.555Z,99859.36
2018-09-08T13:13:33.094Z,99847.92
2018-09-08T13:16:00.645Z,99860.53
2018-09-08T13:18:28.317Z,99863.23
2018-09-08T13:20:55.843Z,99862.40
2018-09-08T13:23:23.428Z,99858.43
2018-09-08T13:25:50.962Z,99870.81
2018-09-08T13:28:18.545Z,99859.70
2018-09-08T13:30:46.166Z,99858.70
2018-09-08T13:33:13.686Z,99849.52
2018-09-08T13:35:41.264Z,99847.44
2018-09-08T13:38:08.860Z,99854.16
2018-09-08T13:40:36.445Z,99858.97
2018-09-08T13:43:03.989Z,99848.25
2018-09-08T13:45:31.578Z,99850.78
2018-09-08T13:47:59.116Z,99858.21
2018-09-08T13:50:28.953Z,99860.59
2018-09-08T13:52:56.580Z,99856.24
2018-09-08T13:55:24.181Z,99860.05
2018-09-08T13:57:51.800Z,99867.04
2018-09-08T14:00:19.321Z,99866.61
2018-09-08T14:02:48.135Z,99860.87
2018-09-08T14:05:15.661Z,99872.19
2018-09-08T14:07:43.244Z,99868.64
2018-09-08T14:10:10.775Z,99858.22
2018-09-08T14:12:38.352Z,99857.87
2018-09-08T14:15:05.890Z,99863.00
2018-09-08T14:17:33.432Z,99860.74
2018-09-08T14:20:00.999Z,99852.55
2018-09-08T14:22:28.561Z,99866.95
2018-09-08T14:24:56.149Z,99856.78
2018-09-08T14:27:23.833Z,99855.32
2018-09-08T14:29:51.367Z,99865.05
2018-09-08T14:32:18.901Z,99869.51
2018-09-08T14:34:46.471Z,99875.55
2018-09-08T14:37:14.032Z,99869.75
2018-09-08T14:39:41.605Z,99873.45
2018-09-08T14:42:09.132Z,99871.86
2018-09-08T14:44:36.731Z,99864.23
2018-09-08T14:47:04.303Z,99872.07
2018-09-08T14:49:31.878Z,99870.13
2018-09-08T14:51:59.419Z,99859.57
2018-09-08T14:54:26.930Z,99868.99
2018-09-08T14:56:54.535Z,99862.91
2018-09-08T14:59:22.091Z,99849.70
2018-09-08T15:01:49.651Z,99855.60
2018-09-08T15:04:17.193Z,99858.06
2018-09-08T15:06:44.820Z,99849.98
2018-09-08T15:09:12.372Z,99844.20
2018-09-08T15:11:39.926Z,99860.66
2018-09-08T15:14:14.829Z,99860.92
2018-09-08T15:16:42.419Z,99860.66
2018-09-08T15:19:09.971Z,99863.78
2018-09-08T15:21:37.561Z,99860.66
2018-09-08T15:24:05.076Z,99865.25
2018-09-08T15:26:32.708Z,99852.97
2018-09-08T15:29:00.236Z,99854.32
2018-09-08T15:31:27.810Z,99843.90
2018-09-08T15:33:55.430Z,99839.27
2018-09-08T15:36:22.989Z,99830.52
2018-09-08T15:38:50.656Z,99830.31
2018-09-08T15:41:18.211Z,99835.80
2018-09-08T15:43:45.743Z,99826.86
2018-09-08T15:46:13.331Z,99834.47
2018-09-08T15:48:40.854Z,99840.19
2018-09-08T15:51:08.429Z,99838.27
2018-09-08T15:53:35.979Z,99830.44
2018-09-08T15:56:03.549Z,99832.00
2018-09-08T15:58:31.169Z,99835.15
2018-09-08T16:00:59.682Z,99831.12
2018-09-08T16:03:27.278Z,99840.34
2018-09-08T16:05:54.821Z,99842.54
2018-09-08T16:08:22.366Z,99842.05
2018-09-08T16:10:49.973Z,99849.11
2018-09-08T16:13:17.517Z,99841.95
2018-09-08T16:15:45.051Z,99845.58
2018-09-08T16:18:12.627Z,99847.77
2018-09-08T16:20:40.167Z,99836.14
2018-09-08T16:23:07.750Z,99841.61
2018-09-08T16:25:35.312Z,99842.02
2018-09-08T16:28:02.863Z,99842.31
2018-09-08T16:30:30.476Z,99849.69
2018-09-08T16:32:58.063Z,99859.95
2018-09-08T16:35:25.639Z,99852.88
2018-09-08T16:37:53.151Z,99852.11
2018-09-08T16:40:20.721Z,99848.32
2018-09-08T16:42:48.301Z,99834.70
2018-09-08T16:45:15.893Z,99841.13
2018-09-08T16:47:43.435Z,99849.63
2018-09-08T16:50:11.044Z,99840.34
2018-09-08T16:52:38.597Z,99837.22
2018-09-08T16:55:06.210Z,99837.20
2018-09-08T16:57:33.738Z,99843.27
2018-09-08T17:00:01.317Z,99833.53
2018-09-08T17:02:28.889Z,99831.41
2018-09-08T17:04:57.917Z,99836.03
2018-09-08T17:07:25.411Z,99835.06
2018-09-08T17:09:53.110Z,99833.45
2018-09-08T17:12:20.619Z,99827.55
2018-09-08T17:14:48.209Z,99843.53
2018-09-08T17:17:15.743Z,99840.16
2018-09-08T17:19:43.333Z,99844.38
2018-09-08T17:22:10.891Z,99836.60
2018-09-08T17:24:38.457Z,99831.51
2018-09-08T17:27:05.971Z,99833.97
2018-09-08T17:29:33.729Z,99828.48
2018-09-08T17:32:01.283Z,99830.95
2018-09-08T17:34:28.809Z,99834.19
2018-09-08T17:36:56.374Z,99824.88
2018-09-08T17:39:23.942Z,99824.04
2018-09-08T17:41:51.474Z,99821.73
2018-09-08T17:44:19.000Z,99832.46
2018-09-08T17:46:46.573Z,99831.17
2018-09-08T17:49:14.107Z,99827.22
2018-09-08T17:51:41.659Z,99823.20
2018-09-08T17:54:09.189Z,99821.65
2018-09-08T17:56:36.743Z,99821.91
2018-09-08T17:59:04.280Z,99819.97
2018-09-08T18:01:31.865Z,99816.84
2018-09-08T18:04:03.305Z,99822.59
2018-09-08T18:06:30.860Z,99822.24
2018-09-08T18:08:58.384Z,99826.27
2018-09-08T18:11:25.976Z,99833.77
2018-09-08T18:13:53.551Z,99834.35
2018-09-08T18:16:21.107Z,99829.55
2018-09-08T18:18:48.677Z,99826.63
2018-09-08T18:21:19.829Z,99829.55
2018-09-08T18:23:47.398Z,99842.40
2018-09-08T18:26:14.982Z,99845.95
2018-09-08T18:28:42.510Z,99850.38
2018-09-08T18:31:10.074Z,99848.98
2018-09-08T18:33:39.579Z,99848.15
2018-09-08T18:36:07.162Z,99850.28
2018-09-08T18:38:34.723Z,99848.75
2018-09-08T18:41:02.306Z,99843.63
2018-09-08T18:43:29.826Z,99844.88
2018-09-08T18:45:57.377Z,99859.50
2018-09-08T18:48:30.870Z,99862.28
2018-09-08T18:50:58.451Z,99849.76
2018-09-08T18:53:26.014Z,99849.20
2018-09-08T18:55:53.555Z,99862.88
2018-09-08T18:58:21.108Z,99859.34
2018-09-08T19:00:48.712Z,99856.16
2018-09-08T19:03:17.432Z,99867.16
2018-09-08T19:05:45.227Z,99874.77
2018-09-08T19:08:12.749Z,99867.06
2018-09-08T19:10:40.377Z,99871.44
2018-09-08T19:13:07.973Z,99871.86
2018-09-08T19:15:35.504Z,99874.85
2018-09-08T19:18:03.073Z,99881.78
2018-09-08T19:20:30.661Z,99876.95
2018-09-08T19:22:58.227Z,99867.34
2018-09-08T19:25:25.767Z,99856.66
2018-09-08T19:27:53.334Z,99864.64
2018-09-08T19:30:20.909Z,99863.94
2018-09-08T19:32:48.480Z,99864.33
2018-09-08T19:35:16.010Z,99868.17
2018-09-08T19:37:43.523Z,99856.38
2018-09-08T19:40:11.097Z,99859.90
2018-09-08T19:42:38.706Z,99855.56
2018-09-08T19:45:06.236Z,99856.90
2018-09-08T19:47:51.445Z,99863.45
2018-09-08T19:50:19.006Z,99863.36
2018-09-08T19:52:52.133Z,99865.47
2018-09-08T19:55:19.661Z,99863.56
2018-09-08T19:57:52.837Z,99862.07
2018-09-08T20:00:20.342Z,99866.44
2018-09-08T20:02:47.906Z,99867.69
2018-09-08T20:05:15.451Z,99866.63
2018-09-08T20:07:42.991Z,99873.22
2018-09-08T20:10:10.517Z,99875.77
2018-09-08T20:12:38.071Z,99874.27
2018-09-08T20:15:05.594Z,99872.34
2018-09-08T20:17:33.157Z,99880.22
2018-09-08T20:20:00.731Z,99890.71
2018-09-08T20:22:28.273Z,99894.36
2018-09-08T20:24:55.818Z,99897.28
2018-09-08T20:27:23.340Z,99897.91
2018-09-08T20:29:50.924Z,99894.55
2018-09-08T20:32:18.468Z,99895.03
2018-09-08T20:34:46.023Z,99892.20
2018-09-08T20:37:13.575Z,99893.66
2018-09-08T20:39:41.133Z,99889.08
2018-09-08T20:42:08.664Z,99887.30
2018-09-08T20:44:36.278Z,99883.13
2018-09-08T20:47:03.812Z,99882.75
2018-09-08T20:49:31.378Z,99885.23
2018-09-08T20:51:58.913Z,99877.19
2018-09-08T20:54:26.497Z,99869.35
2018-09-08T20:56:54.036Z,99878.86
2018-09-08T20:59:21.542Z,99868.73
2018-09-08T21:01:49.124Z,99872.70
2018-09-08T21:04:16.674Z,99876.55
2018-09-08T21:06:44.245Z,99878.30
2018-09-08T21:09:11.769Z,99881.22
2018-09-08T21:11:39.320Z,99886.09
2018-09-08T21:14:06.892Z,99882.05
2018-09-08T21:16:34.444Z,99888.02
2018-09-08T21:19:02.067Z,99889.02
2018-09-08T21:21:29.585Z,99891.27
2018-09-08T21:23:57.117Z,99894.00
2018-09-08T21:26:24.670Z,99895.80
2018-09-08T21:28:52.246Z,99897.17
2018-09-08T21:31:19.780Z,99902.02
2018-09-08T21:33:47.330Z,99900.80
2018-09-08T21:36:14.840Z,99894.11
2018-09-08T21:38:42.392Z,99892.43
2018-09-08T21:41:09.939Z,99898.72
2018-09-08T21:43:37.498Z,99892.31
2018-09-08T21:46:05.039Z,99895.23
2018-09-08T21:48:32.594Z,99890.14
2018-09-08T21:51:00.154Z,99891.24
2018-09-08T21:53:27.735Z,99896.36
2018-09-08T21:55:55.336Z,99890.31
2018-09-08T21:58:22.901Z,99892.82
2018-09-08T22:00:54.077Z,99881.00
2018-09-08T22:03:21.652Z,99878.08
2018-09-08T22:05:49.196Z,99878.55
2018-09-08T22:08:16.752Z,99879.88
2018-09-08T22:10:44.298Z,99884.70
2018-09-08T22:13:11.878Z,99888.05
2018-09-08T22:15:39.425Z,99890.28
2018-09-08T22:18:06.963Z,99887.05
2018-09-08T22:20:34.470Z,99886.53
2018-09-08T22:23:02.041Z,99882.61
2018-09-08T22:25:29.582Z,99885.56
2018-09-08T22:27:57.119Z,99883.25
2018-09-08T22:30:24.853Z,99883.70
2018-09-08T22:32:55.672Z,99881.23
2018-09-08T22:35:23.395Z,99876.72
2018-09-08T22:37:50.898Z,99871.75
2018-09-08T22:40:18.417Z,99861.34
2018-09-08T22:42:47.995Z,99873.42
2018-09-08T22:45:17.929Z,99881.28
2018-09-08T22:47:45.464Z,99880.14
2018-09-08T22:50:14.058Z,99880.02
2018-09-08T22:52:41.635Z,99881.65
2018-09-08T22:55:09.247Z,99875.64
2018-09-08T22:57:37.980Z,99875.67
2018-09-08T23:00:05.520Z,99879.70
2018-09-08T23:02:33.063Z,99884.61
2018-09-08T23:05:08.326Z,99880.45
2018-09-08T23:07:39.448Z,99882.61
2018-09-08T23:10:07.225Z,99875.45
2018-09-08T23:12:34.816Z,99877.09
2018-09-08T23:15:02.316Z,99877.95
2018-09-08T23:17:29.840Z,99877.80
2018-09-08T23:19:57.433Z,99879.00
2018-09-08T23:22:24.955Z,99878.89
2018-09-08T23:24:54.467Z,99881.03
2018-09-08T23:27:22.014Z,99876.66
2018-09-08T23:29:49.544Z,99887.42
2018-09-08T23:32:17.115Z,99891.28
2018-09-08T23:34:44.647Z,99889.89
2018-09-08T23:37:12.199Z,99886.44
2018-09-08T23:39:39.724Z,99880.58
2018-09-08T23:42:07.384Z,99885.60
2018-09-08T23:44:34.920Z,99887.02
2018-09-08T23:47:02.445Z,99882.73
2018-09-08T23:49:30.005Z,99882.02
2018-09-08T23:51:57.591Z,99896.25
2018-09-08T23:54:25.148Z,99893.36
2018-09-08T23:56:52.647Z,99897.88
2018-09-08T23:59:20.197Z,99899.92
