createdAt,value
2022-09-09T00:00:50.568Z,100534.84
2022-09-09T00:03:26.246Z,100538.13
2022-09-09T00:05:52.768Z,100536.34
2022-09-09T00:08:26.443Z,100534.63
2022-09-09T00:11:00.079Z,100531.72
2022-09-09T00:13:34.377Z,100531.81
2022-09-09T00:16:10.865Z,100529.56
2022-09-09T00:18:59.643Z,100524.16
2022-09-09T00:21:37.970Z,100524.06
2022-09-09T00:24:31.060Z,100517.00
2022-09-09T00:27:02.482Z,100518.25
2022-09-09T00:29:36.562Z,100513.47
2022-09-09T00:32:19.764Z,100507.03
2022-09-09T00:35:19.021Z,100517.25
2022-09-09T00:37:48.296Z,100514.19
2022-09-09T00:40:24.906Z,100512.25
2022-09-09T00:43:01.969Z,100517.53
2022-09-09T00:45:48.170Z,100516.22
2022-09-09T00:48:14.670Z,100512.22
2022-09-09T00:51:08.414Z,100512.22
2022-09-09T00:53:52.866Z,100507.63
2022-09-09T00:56:22.714Z,100518.16
2022-09-09T00:59:20.975Z,100505.59
2022-09-09T01:01:47.644Z,100496.34
2022-09-09T01:04:21.441Z,100501.75
2022-09-09T01:06:53.233Z,100501.00
2022-09-09T01:09:56.749Z,100506.28
2022-09-09T01:12:35.678Z,100506.09
2022-09-09T01:15:12.891Z,100500.09
2022-09-09T01:17:50.193Z,100499.44
2022-09-09T01:20:27.368Z,100505.41
2022-09-09T01:23:15.766Z,100508.09
2022-09-09T01:25:45.209Z,100516.69
2022-09-09T01:28:15.221Z,100505.25
2022-09-09T01:30:43.100Z,100504.53
2022-09-09T01:33:15.056Z,100505.59
2022-09-09T01:35:48.169Z,100506.72
2022-09-09T01:38:15.662Z,100504.81
2022-09-09T01:40:42.164Z,100507.50
2022-09-09T01:43:08.740Z,100507.97
2022-09-09T01:45:35.548Z,100504.94
2022-09-09T01:48:03.840Z,100505.59
2022-09-09T01:50:30.503Z,100503.94
2022-09-09T01:52:59.234Z,100503.69
2022-09-09T01:55:36.846Z,100509.91
2022-09-09T01:58:06.316Z,100508.41
2022-09-09T02:00:33.577Z,100502.31
2022-09-09T02:03:12.395Z,100503.72
2022-09-09T02:05:59.068Z,100512.22
2022-09-09T02:08:30.245Z,100504.59
2022-09-09T02:11:02.963Z,100511.28
2022-09-09T02:13:30.372Z,100512.28
2022-09-09T02:16:01.244Z,100524.19
2022-09-09T02:18:42.224Z,100528.00
2022-09-09T02:21:08.964Z,100523.63
2022-09-09T02:23:36.229Z,100523.66
2022-09-09T02:26:05.113Z,100524.63
2022-09-09T02:28:33.317Z,100514.88
2022-09-09T02:31:00.343Z,100511.22
2022-09-09T02:33:30.076Z,100506.03
2022-09-09T02:36:02.784Z,100505.94
2022-09-09T02:38:32.691Z,100503.19
2022-09-09T02:40:59.669Z,100508.41
2022-09-09T02:43:26.141Z,100514.66
2022-09-09T02:46:15.444Z,100514.19
2022-09-09T02:48:57.069Z,100513.72
2022-09-09T02:51:44.437Z,100507.44
2022-09-09T02:54:32.148Z,100503.81
2022-09-09T02:57:06.337Z,100514.88
2022-09-09T02:59:33.188Z,100506.75
2022-09-09T03:01:59.772Z,100513.50
2022-09-09T03:04:26.361Z,100514.31
2022-09-09T03:06:52.853Z,100512.97
2022-09-09T03:09:19.326Z,100516.84
2022-09-09T03:11:45.910Z,100518.50
2022-09-09T03:14:12.404Z,100518.44
2022-09-09T03:16:38.969Z,100525.72
2022-09-09T03:19:05.501Z,100526.25
2022-09-09T03:21:31.998Z,100526.09
2022-09-09T03:23:58.469Z,100528.84
2022-09-09T03:26:25.529Z,100532.34
2022-09-09T03:28:52.724Z,100530.69
2022-09-09T03:31:20.809Z,100526.63
2022-09-09T03:33:47.504Z,100526.72
2022-09-09T03:36:14.062Z,100528.25
2022-09-09T03:38:40.966Z,100521.75
2022-09-09T03:41:08.846Z,100521.00
2022-09-09T03:43:35.666Z,100522.28
2022-09-09T03:46:02.186Z,100526.44
2022-09-09T03:48:29.289Z,100521.03
2022-09-09T03:51:01.756Z,100519.38
2022-09-09T03:53:32.207Z,100522.91
2022-09-09T03:56:01.071Z,100523.66
2022-09-09T03:58:28.626Z,100522.44
2022-09-09T04:00:56.083Z,100518.81
2022-09-09T04:03:28.027Z,100513.56
2022-09-09T04:05:56.434Z,100511.84
2022-09-09T04:08:23.247Z,100515.16
2022-09-09T04:10:50.709Z,100516.91
2022-09-09T04:13:18.790Z,100524.88
2022-09-09T04:15:51.293Z,100521.47
2022-09-09T04:18:20.023Z,100523.06
2022-09-09T04:20:51.761Z,100513.50
2022-09-09T04:23:20.070Z,100517.78
2022-09-09T04:25:48.066Z,100514.41
2022-09-09T04:28:16.063Z,100518.63
2022-09-09T04:30:43.144Z,100512.59
2022-09-09T04:33:10.882Z,100532.50
2022-09-09T04:35:37.868Z,100535.44
2022-09-09T04:38:05.326Z,100537.69
2022-09-09T04:40:32.550Z,100542.50
2022-09-09T04:42:59.744Z,100544.00
2022-09-09T04:45:27.301Z,100545.81
2022-09-09T04:47:54.313Z,100542.31
2022-09-09T04:50:20.856Z,100544.25
2022-09-09T04:52:47.457Z,100545.00
2022-09-09T04:55:14.076Z,100541.81
2022-09-09T04:57:41.083Z,100536.25
2022-09-09T05:00:08.351Z,100544.00
2022-09-09T05:02:39.462Z,100538.63
2022-09-09T05:05:06.840Z,100542.31
2022-09-09T05:07:33.340Z,100541.16
2022-09-09T05:09:59.910Z,100549.16
2022-09-09T05:12:26.841Z,100541.13
2022-09-09T05:14:53.715Z,100539.97
2022-09-09T05:17:20.204Z,100549.66
2022-09-09T05:19:46.662Z,100552.41
2022-09-09T05:22:13.158Z,100558.56
2022-09-09T05:24:39.861Z,100562.91
2022-09-09T05:27:07.153Z,100563.16
2022-09-09T05:29:37.065Z,100558.63
2022-09-09T05:32:04.273Z,100560.47
2022-09-09T05:34:30.714Z,100570.13
2022-09-09T05:36:57.171Z,100569.47
2022-09-09T05:39:23.656Z,100570.13
2022-09-09T05:41:50.115Z,100575.59
2022-09-09T05:44:16.678Z,100575.97
2022-09-09T05:46:43.192Z,100583.31
2022-09-09T05:49:09.698Z,100574.94
2022-09-09T05:51:36.258Z,100588.97
2022-09-09T05:54:02.754Z,100587.88
2022-09-09T05:56:30.498Z,100581.03
2022-09-09T05:58:57.545Z,100576.63
2022-09-09T06:01:27.525Z,100571.50
2022-09-09T06:03:54.392Z,100568.47
2022-09-09T06:06:23.087Z,100585.25
2022-09-09T06:08:52.494Z,100580.13
2022-09-09T06:11:25.162Z,100588.72
2022-09-09T06:13:54.709Z,100590.00
2022-09-09T06:16:27.482Z,100598.00
2022-09-09T06:18:57.884Z,100597.72
2022-09-09T06:21:30.279Z,100600.75
2022-09-09T06:24:00.846Z,100610.63
2022-09-09T06:26:33.614Z,100610.50
2022-09-09T06:29:00.957Z,100614.53
2022-09-09T06:31:31.530Z,100611.59
2022-09-09T06:33:59.664Z,100620.97
2022-09-09T06:36:28.795Z,100620.97
2022-09-09T06:38:55.317Z,100621.06
2022-09-09T06:41:25.104Z,100614.63
2022-09-09T06:43:51.568Z,100613.94
2022-09-09T06:46:23.309Z,100616.56
2022-09-09T06:48:50.112Z,100616.44
2022-09-09T06:51:19.192Z,100614.66
2022-09-09T06:53:46.866Z,100617.53
2022-09-09T06:56:32.743Z,100619.56
2022-09-09T06:59:04.819Z,100605.28
2022-09-09T07:01:33.781Z,100606.88
2022-09-09T07:04:01.645Z,100610.94
2022-09-09T07:06:32.863Z,100607.31
2022-09-09T07:09:01.706Z,100615.47
2022-09-09T07:11:31.108Z,100607.13
2022-09-09T07:14:01.737Z,100607.97
2022-09-09T07:16:28.776Z,100613.66
2022-09-09T07:18:58.902Z,100623.25
2022-09-09T07:21:27.546Z,100616.34
2022-09-09T07:23:55.514Z,100628.03
2022-09-09T07:26:25.282Z,100617.66
2022-09-09T07:28:51.936Z,100621.25
2022-09-09T07:31:21.633Z,100612.38
2022-09-09T07:33:49.300Z,100617.53
2022-09-09T07:36:22.726Z,100624.19
2022-09-09T07:38:54.985Z,100610.34
2022-09-09T07:41:35.162Z,100614.06
2022-09-09T07:44:09.710Z,100609.09
2022-09-09T07:46:36.799Z,100614.88
2022-09-09T07:49:04.709Z,100613.75
2022-09-09T07:51:34.200Z,100614.78
2022-09-09T07:54:03.322Z,100613.06
2022-09-09T07:56:33.558Z,100607.97
2022-09-09T07:59:00.414Z,100616.00
2022-09-09T08:01:33.121Z,100623.09
2022-09-09T08:04:02.287Z,100619.94
2022-09-09T08:06:31.241Z,100627.59
2022-09-09T08:08:57.734Z,100616.75
2022-09-09T08:11:26.845Z,100623.84
2022-09-09T08:13:56.108Z,100622.94
2022-09-09T08:16:27.684Z,100623.97
2022-09-09T08:18:55.128Z,100616.19
2022-09-09T08:21:24.305Z,100625.97
2022-09-09T08:23:57.656Z,100628.28
2022-09-09T08:26:26.589Z,100625.41
2022-09-09T08:28:55.133Z,100624.41
2022-09-09T08:31:27.520Z,100628.59
2022-09-09T08:33:53.978Z,100637.00
2022-09-09T08:36:22.678Z,100630.09
2022-09-09T08:38:55.443Z,100629.84
2022-09-09T08:42:04.020Z,100639.19
2022-09-09T08:45:09.724Z,100643.63
2022-09-09T08:47:41.924Z,100646.31
2022-09-09T08:50:25.790Z,100645.50
2022-09-09T08:53:02.540Z,100646.00
2022-09-09T08:55:55.738Z,100645.31
2022-09-09T08:58:25.848Z,100643.75
2022-09-09T09:01:01.350Z,100634.69
2022-09-09T09:03:40.397Z,100644.31
2022-09-09T09:06:25.130Z,100649.88
2022-09-09T09:09:19.099Z,100649.88
2022-09-09T09:11:49.723Z,100647.84
2022-09-09T09:14:24.294Z,100655.63
2022-09-09T09:16:58.112Z,100655.06
2022-09-09T09:19:27.105Z,100654.06
2022-09-09T09:22:12.420Z,100649.22
2022-09-09T09:25:03.396Z,100657.81
2022-09-09T09:27:34.569Z,100659.38
2022-09-09T09:30:26.883Z,100655.34
2022-09-09T09:33:14.536Z,100654.38
2022-09-09T09:35:43.241Z,100657.25
2022-09-09T09:41:07.674Z,100651.38
2022-09-09T09:43:35.870Z,100653.31
2022-09-09T09:46:17.530Z,100653.88
2022-09-09T09:48:44.417Z,100652.78
2022-09-09T09:51:14.899Z,100641.75
2022-09-09T09:53:41.407Z,100647.53
2022-09-09T09:56:13.046Z,100658.75
2022-09-09T09:58:45.499Z,100655.31
2022-09-09T10:01:28.988Z,100654.91
2022-09-09T10:03:59.137Z,100651.28
2022-09-09T10:06:34.113Z,100651.25
2022-09-09T10:09:02.721Z,100658.34
2022-09-09T10:11:34.365Z,100656.03
2022-09-09T10:14:10.459Z,100655.75
2022-09-09T10:17:04.288Z,100656.88
2022-09-09T10:19:38.399Z,100656.75
2022-09-09T10:22:21.057Z,100656.97
2022-09-09T10:25:03.164Z,100653.25
2022-09-09T10:27:41.870Z,100645.28
2022-09-09T10:30:21.049Z,100647.53
2022-09-09T10:33:14.575Z,100647.75
2022-09-09T10:36:03.970Z,100648.22
2022-09-09T10:38:54.829Z,100645.34
2022-09-09T10:42:03.355Z,100651.72
2022-09-09T10:45:00.295Z,100653.81
2022-09-09T10:48:04.355Z,100642.22
2022-09-09T10:51:04.614Z,100647.09
2022-09-09T10:54:04.113Z,100647.72
2022-09-09T10:56:31.399Z,100642.59
2022-09-09T10:59:00.753Z,100650.69
2022-09-09T11:01:32.734Z,100642.91
2022-09-09T11:04:03.260Z,100652.69
2022-09-09T11:06:35.815Z,100654.72
2022-09-09T11:09:03.568Z,100653.94
2022-09-09T11:11:38.126Z,100657.53
2022-09-09T11:14:32.839Z,100650.25
2022-09-09T11:17:04.917Z,100656.94
2022-09-09T11:19:41.217Z,100657.84
2022-09-09T11:22:22.675Z,100663.94
2022-09-09T11:24:53.357Z,100661.03
2022-09-09T11:27:27.397Z,100669.25
2022-09-09T11:30:02.809Z,100656.38
2022-09-09T11:32:48.953Z,100661.78
2022-09-09T11:35:44.097Z,100663.00
2022-09-09T11:38:20.617Z,100660.22
2022-09-09T11:40:47.602Z,100664.75
2022-09-09T11:43:25.608Z,100661.38
2022-09-09T11:46:01.108Z,100660.81
2022-09-09T11:48:36.416Z,100665.16
2022-09-09T11:51:16.718Z,100673.31
2022-09-09T11:53:52.052Z,100675.91
2022-09-09T11:56:27.405Z,100676.47
2022-09-09T11:59:03.073Z,100676.06
2022-09-09T12:01:37.513Z,100674.88
2022-09-09T12:04:10.051Z,100680.25
2022-09-09T12:06:48.123Z,100682.97
2022-09-09T12:09:32.907Z,100682.53
2022-09-09T12:12:12.563Z,100670.25
2022-09-09T12:14:56.849Z,100675.91
2022-09-09T12:17:25.850Z,100672.00
2022-09-09T12:20:18.380Z,100670.41
2022-09-09T12:22:57.805Z,100660.84
2022-09-09T12:25:54.621Z,100664.88
2022-09-09T12:28:26.867Z,100665.88
2022-09-09T12:31:00.156Z,100663.75
2022-09-09T12:33:38.490Z,100662.44
2022-09-09T12:36:07.358Z,100668.47
2022-09-09T12:38:41.731Z,100663.22
2022-09-09T12:41:20.662Z,100660.97
2022-09-09T12:43:47.125Z,100666.41
2022-09-09T12:46:22.749Z,100670.56
2022-09-09T12:48:49.320Z,100663.91
2022-09-09T12:51:22.478Z,100653.59
2022-09-09T12:53:49.069Z,100655.34
2022-09-09T12:56:34.165Z,100654.31
2022-09-09T12:59:01.872Z,100651.50
2022-09-09T13:01:30.878Z,100649.31
2022-09-09T13:03:58.052Z,100648.47
2022-09-09T13:06:28.876Z,100642.69
2022-09-09T13:08:58.109Z,100644.75
2022-09-09T13:11:40.593Z,100647.16
2022-09-09T13:14:07.555Z,100645.84
2022-09-09T13:16:40.440Z,100648.06
2022-09-09T13:19:14.129Z,100646.56
2022-09-09T13:21:40.804Z,100644.41
2022-09-09T13:24:23.514Z,100640.63
2022-09-09T13:27:04.522Z,100646.63
2022-09-09T13:29:32.404Z,100657.50
2022-09-09T13:32:17.351Z,100650.94
2022-09-09T13:34:55.943Z,100645.34
2022-09-09T13:37:31.414Z,100641.06
2022-09-09T13:39:58.541Z,100636.91
2022-09-09T13:42:30.589Z,100637.97
2022-09-09T13:44:57.690Z,100623.91
2022-09-09T13:47:35.954Z,100631.00
2022-09-09T13:50:31.011Z,100629.22
2022-09-09T13:52:59.592Z,100628.88
2022-09-09T13:55:28.233Z,100623.03
2022-09-09T13:57:59.932Z,100632.16
2022-09-09T14:00:26.389Z,100644.84
2022-09-09T14:02:53.466Z,100631.78
2022-09-09T14:05:20.468Z,100630.03
2022-09-09T14:07:50.169Z,100622.31
2022-09-09T14:10:19.161Z,100634.09
2022-09-09T14:12:45.630Z,100636.22
2022-09-09T14:15:13.356Z,100638.28
2022-09-09T14:17:39.958Z,100646.94
2022-09-09T14:20:08.698Z,100652.94
2022-09-09T14:22:35.650Z,100655.84
2022-09-09T14:25:02.433Z,100655.72
2022-09-09T14:27:29.549Z,100661.91
2022-09-09T14:29:56.164Z,100660.34
2022-09-09T14:32:23.003Z,100655.69
2022-09-09T14:34:52.347Z,100663.84
2022-09-09T14:37:19.477Z,100658.44
2022-09-09T14:39:47.962Z,100665.47
2022-09-09T14:42:15.061Z,100666.06
2022-09-09T14:44:41.756Z,100667.22
2022-09-09T14:47:11.555Z,100684.00
2022-09-09T14:49:39.817Z,100687.28
2022-09-09T14:52:10.394Z,100688.84
2022-09-09T14:54:36.885Z,100686.50
2022-09-09T14:57:03.388Z,100692.63
2022-09-09T14:59:29.846Z,100694.75
2022-09-09T15:01:56.315Z,100691.97
2022-09-09T15:04:23.009Z,100692.94
2022-09-09T15:06:50.906Z,100694.63
2022-09-09T15:09:17.535Z,100689.09
2022-09-09T15:11:45.286Z,100689.22
2022-09-09T15:14:13.058Z,100676.94
2022-09-09T15:16:40.702Z,100673.56
2022-09-09T15:19:07.362Z,100674.84
2022-09-09T15:21:36.514Z,100667.50
2022-09-09T15:24:03.061Z,100684.25
2022-09-09T15:26:30.922Z,100677.53
2022-09-09T15:29:00.418Z,100687.78
2022-09-09T15:31:31.477Z,100686.22
2022-09-09T15:34:02.828Z,100695.13
2022-09-09T15:36:38.216Z,100699.09
2022-09-09T15:39:07.136Z,100698.16
2022-09-09T15:41:33.689Z,100692.59
2022-09-09T15:44:01.511Z,100703.91
2022-09-09T15:46:31.286Z,100707.03
2022-09-09T15:49:00.201Z,100713.03
2022-09-09T15:51:43.937Z,100705.28
2022-09-09T15:54:13.292Z,100711.59
2022-09-09T15:56:40.533Z,100717.47
2022-09-09T15:59:07.124Z,100712.88
2022-09-09T16:01:34.458Z,100702.72
2022-09-09T16:04:01.222Z,100705.94
2022-09-09T16:06:29.402Z,100698.38
2022-09-09T16:08:57.602Z,100704.97
2022-09-09T16:11:28.814Z,100700.19
2022-09-09T16:13:56.552Z,100706.09
2022-09-09T16:16:25.408Z,100700.63
2022-09-09T16:18:55.271Z,100711.19
2022-09-09T16:21:33.277Z,100699.06
2022-09-09T16:24:01.413Z,100697.28
2022-09-09T16:26:29.326Z,100702.81
2022-09-09T16:28:55.871Z,100692.09
2022-09-09T16:31:24.260Z,100692.69
2022-09-09T16:33:51.581Z,100685.72
2022-09-09T16:36:21.232Z,100691.28
2022-09-09T16:38:47.790Z,100689.53
2022-09-09T16:41:15.485Z,100686.00
2022-09-09T16:43:42.261Z,100694.91
2022-09-09T16:46:19.472Z,100690.94
2022-09-09T16:48:47.041Z,100693.16
2022-09-09T16:51:19.065Z,100685.69
2022-09-09T16:53:46.191Z,100690.59
2022-09-09T16:56:26.003Z,100693.81
2022-09-09T16:58:56.608Z,100701.34
2022-09-09T17:01:28.397Z,100697.06
2022-09-09T17:04:01.358Z,100709.91
2022-09-09T17:06:30.092Z,100717.19
2022-09-09T17:09:05.079Z,100715.38
2022-09-09T17:11:31.602Z,100721.19
2022-09-09T17:14:01.905Z,100718.56
2022-09-09T17:16:31.156Z,100726.22
2022-09-09T17:18:59.527Z,100719.66
2022-09-09T17:21:27.235Z,100708.88
2022-09-09T17:23:53.998Z,100706.19
2022-09-09T17:26:22.445Z,100706.16
2022-09-09T17:28:48.936Z,100703.63
2022-09-09T17:31:18.191Z,100714.09
2022-09-09T17:33:47.105Z,100716.91
2022-09-09T17:36:19.269Z,100716.63
2022-09-09T17:38:46.454Z,100715.81
2022-09-09T17:41:14.698Z,100724.31
2022-09-09T17:43:41.479Z,100719.94
2022-09-09T17:46:16.775Z,100722.13
2022-09-09T17:48:45.551Z,100733.41
2022-09-09T17:51:19.842Z,100736.00
2022-09-09T17:53:48.260Z,100737.06
2022-09-09T17:56:17.277Z,100740.81
2022-09-09T17:58:45.332Z,100738.69
2022-09-09T18:01:39.593Z,100741.00
2022-09-09T18:04:08.097Z,100748.53
2022-09-09T18:06:39.902Z,100752.28
2022-09-09T18:09:09.645Z,100747.00
2022-09-09T18:11:42.507Z,100743.09
2022-09-09T18:14:10.722Z,100748.16
2022-09-09T18:16:37.836Z,100745.34
2022-09-09T18:19:06.394Z,100749.16
2022-09-09T18:21:33.958Z,100751.56
2022-09-09T18:24:05.307Z,100760.31
2022-09-09T18:26:33.748Z,100756.25
2022-09-09T18:29:03.740Z,100756.44
2022-09-09T18:31:30.693Z,100768.66
2022-09-09T18:33:59.496Z,100766.19
2022-09-09T18:36:32.623Z,100764.47
2022-09-09T18:39:00.602Z,100773.38
2022-09-09T18:41:33.319Z,100765.50
2022-09-09T18:44:02.395Z,100774.34
2022-09-09T18:46:30.955Z,100780.28
2022-09-09T18:48:57.806Z,100785.59
2022-09-09T18:51:26.975Z,100780.50
2022-09-09T18:53:58.746Z,100788.47
2022-09-09T18:56:25.234Z,100791.00
2022-09-09T18:58:56.352Z,100789.78
2022-09-09T19:01:23.946Z,100788.81
2022-09-09T19:03:51.335Z,100793.25
2022-09-09T19:06:19.978Z,100804.75
2022-09-09T19:08:47.070Z,100805.94
2022-09-09T19:11:16.576Z,100794.00
2022-09-09T19:13:43.760Z,100795.41
2022-09-09T19:16:13.718Z,100795.03
2022-09-09T19:18:41.259Z,100792.41
2022-09-09T19:21:11.636Z,100795.31
2022-09-09T19:23:39.077Z,100795.19
2022-09-09T19:26:06.456Z,100788.13
2022-09-09T19:28:36.141Z,100789.09
2022-09-09T19:31:07.623Z,100791.53
2022-09-09T19:33:34.178Z,100792.94
2022-09-09T19:36:02.450Z,100793.19
2022-09-09T19:38:30.418Z,100787.22
2022-09-09T19:40:57.130Z,100786.13
2022-09-09T19:43:24.756Z,100787.16
2022-09-09T19:45:58.914Z,100783.66
2022-09-09T19:48:26.996Z,100783.53
2022-09-09T19:50:54.910Z,100782.25
2022-09-09T19:53:21.790Z,100791.00
2022-09-09T19:55:51.524Z,100792.03
2022-09-09T19:58:18.489Z,100797.00
2022-09-09T20:00:45.668Z,100793.53
2022-09-09T20:03:19.153Z,100797.28
2022-09-09T20:05:49.313Z,100784.59
2022-09-09T20:08:15.861Z,100794.44
2022-09-09T20:10:51.461Z,100794.53
2022-09-09T20:13:18.240Z,100785.56
2022-09-09T20:15:44.783Z,100791.88
2022-09-09T20:18:11.286Z,100800.50
2022-09-09T20:20:42.718Z,100785.84
2022-09-09T20:23:09.340Z,100798.25
2022-09-09T20:25:37.538Z,100788.75
2022-09-09T20:28:04.129Z,100794.03
2022-09-09T20:30:31.127Z,100795.81
2022-09-09T20:32:57.590Z,100794.81
2022-09-09T20:35:24.577Z,100790.47
2022-09-09T20:37:51.017Z,100800.22
2022-09-09T20:40:17.453Z,100788.78
2022-09-09T20:42:43.898Z,100806.88
2022-09-09T20:45:16.127Z,100798.44
2022-09-09T20:47:42.594Z,100802.03
2022-09-09T20:50:10.544Z,100805.59
2022-09-09T20:52:37.447Z,100812.84
2022-09-09T20:55:04.643Z,100818.75
2022-09-09T20:57:31.164Z,100806.59
2022-09-09T20:59:57.584Z,100808.19
2022-09-09T21:02:24.185Z,100804.97
2022-09-09T21:04:50.640Z,100811.06
2022-09-09T21:07:17.116Z,100806.00
2022-09-09T21:09:43.826Z,100808.44
2022-09-09T21:12:10.449Z,100810.25
2022-09-09T21:14:36.957Z,100804.16
2022-09-09T21:17:03.513Z,100806.78
2022-09-09T21:19:30.155Z,100798.13
2022-09-09T21:21:57.101Z,100815.66
2022-09-09T21:24:23.603Z,100812.19
2022-09-09T21:26:50.087Z,100811.16
2022-09-09T21:29:16.548Z,100803.31
2022-09-09T21:31:43.548Z,100814.91
2022-09-09T21:34:10.171Z,100806.91
2022-09-09T21:36:36.625Z,100811.25
2022-09-09T21:39:03.108Z,100812.88
2022-09-09T21:41:29.580Z,100799.75
2022-09-09T21:43:56.719Z,100804.34
2022-09-09T21:46:23.908Z,100803.44
2022-09-09T21:48:50.780Z,100809.47
2022-09-09T21:51:17.567Z,100809.41
2022-09-09T21:53:44.410Z,100808.78
2022-09-09T21:56:14.484Z,100811.53
2022-09-09T21:58:41.785Z,100825.50
2022-09-09T22:01:13.202Z,100819.25
2022-09-09T22:03:39.841Z,100824.66
2022-09-09T22:06:08.516Z,100816.53
2022-09-09T22:08:36.112Z,100821.06
2022-09-09T22:11:07.969Z,100817.44
2022-09-09T22:13:35.798Z,100815.69
2022-09-09T22:16:04.265Z,100814.81
2022-09-09T22:18:32.134Z,100820.94
2022-09-09T22:21:01.893Z,100824.56
2022-09-09T22:23:30.970Z,100827.97
2022-09-09T22:25:57.420Z,100820.25
2022-09-09T22:28:23.875Z,100824.56
2022-09-09T22:30:50.366Z,100820.97
2022-09-09T22:33:16.871Z,100827.28
2022-09-09T22:35:43.852Z,100824.63
2022-09-09T22:38:10.989Z,100825.41
2022-09-09T22:40:41.422Z,100823.09
2022-09-09T22:43:14.493Z,100830.91
2022-09-09T22:45:42.021Z,100828.13
2022-09-09T22:48:08.501Z,100827.25
2022-09-09T22:50:38.929Z,100827.19
2022-09-09T22:53:08.616Z,100827.19
2022-09-09T22:55:35.135Z,100822.09
2022-09-09T22:58:01.709Z,100819.38
2022-09-09T23:00:29.152Z,100817.53
2022-09-09T23:02:56.189Z,100823.78
2022-09-09T23:05:27.523Z,100822.78
2022-09-09T23:07:58.380Z,100827.13
2022-09-09T23:10:25.259Z,100830.69
2022-09-09T23:12:52.431Z,100817.59
2022-09-09T23:15:19.835Z,100817.47
2022-09-09T23:17:46.481Z,100815.91
2022-09-09T23:20:12.997Z,100824.66
2022-09-09T23:22:40.556Z,100816.59
2022-09-09T23:25:07.738Z,100818.75
2022-09-09T23:27:34.793Z,100814.22
2022-09-09T23:30:01.585Z,100815.28
2022-09-09T23:32:28.136Z,100814.53
2022-09-09T23:34:54.829Z,100807.41
2022-09-09T23:37:21.305Z,100817.91
2022-09-09T23:39:48.491Z,100812.09
2022-09-09T23:42:15.249Z,100798.97
2022-09-09T23:44:42.142Z,100803.13
2022-09-09T23:47:09.413Z,100813.44
2022-09-09T23:49:39.513Z,100805.75
2022-09-09T23:52:06.723Z,100798.94
2022-09-09T23:54:34.889Z,100797.03
2022-09-09T23:57:05.569Z,100801.41
2022-09-09T23:59:32.092Z,100799.56
