createdAt,value
2018-12-26T00:02:19.571Z,10.23
2018-12-26T00:04:49.389Z,10.13
2018-12-26T00:07:19.105Z,10.05
2018-12-26T00:09:49.094Z,10.58
2018-12-26T00:12:18.832Z,9.90
2018-12-26T00:14:48.737Z,9.80
2018-12-26T00:17:18.448Z,9.88
2018-12-26T00:19:48.183Z,9.50
2018-12-26T00:22:17.965Z,9.75
2018-12-26T00:24:47.665Z,9.33
2018-12-26T00:27:17.189Z,9.70
2018-12-26T00:29:46.723Z,9.85
2018-12-26T00:32:17.348Z,8.90
2018-12-26T00:34:46.951Z,9.85
2018-12-26T00:37:16.665Z,9.00
2018-12-26T00:39:48.026Z,8.68
2018-12-26T00:42:17.698Z,8.88
2018-12-26T00:44:47.228Z,8.88
2018-12-26T00:47:16.739Z,8.58
2018-12-26T00:49:46.344Z,8.60
2018-12-26T00:52:15.846Z,8.98
2018-12-26T00:54:45.309Z,8.60
2018-12-26T00:57:15.861Z,8.88
2018-12-26T00:59:45.686Z,8.63
2018-12-26T01:02:15.409Z,8.38
2018-12-26T01:04:45.085Z,7.95
2018-12-26T01:07:14.744Z,8.00
2018-12-26T01:09:44.286Z,8.50
2018-12-26T01:12:13.848Z,8.05
2018-12-26T01:14:43.520Z,7.37
2018-12-26T01:17:13.070Z,7.37
2018-12-26T01:19:42.663Z,8.13
2018-12-26T01:22:12.183Z,8.10
2018-12-26T01:24:41.686Z,7.40
2018-12-26T01:27:11.294Z,7.65
2018-12-26T01:29:40.985Z,7.17
2018-12-26T01:32:10.512Z,7.05
2018-12-26T01:34:39.984Z,7.33
2018-12-26T01:37:09.726Z,7.65
2018-12-26T01:39:39.323Z,7.10
2018-12-26T01:42:08.804Z,7.00
2018-12-26T01:44:38.450Z,7.55
2018-12-26T01:47:08.227Z,6.97
2018-12-26T01:49:37.944Z,7.42
2018-12-26T01:52:07.703Z,6.65
2018-12-26T01:54:37.561Z,6.75
2018-12-26T01:57:07.271Z,7.33
2018-12-26T01:59:37.040Z,7.03
2018-12-26T02:02:06.888Z,6.37
2018-12-26T02:04:36.522Z,6.95
2018-12-26T02:07:06.245Z,7.30
2018-12-26T02:09:36.043Z,7.10
2018-12-26T02:12:05.863Z,6.53
2018-12-26T02:14:35.656Z,5.83
2018-12-26T02:17:05.385Z,6.85
2018-12-26T02:19:35.189Z,6.67
2018-12-26T02:22:04.924Z,6.12
2018-12-26T02:24:34.740Z,6.20
2018-12-26T02:27:04.326Z,6.37
2018-12-26T02:29:34.038Z,5.95
2018-12-26T02:32:03.868Z,6.42
2018-12-26T02:34:33.668Z,6.15
2018-12-26T02:37:03.385Z,6.47
2018-12-26T02:39:33.089Z,5.83
2018-12-26T02:42:02.937Z,6.10
2018-12-26T02:44:32.677Z,6.10
2018-12-26T02:47:02.434Z,5.95
2018-12-26T02:49:32.238Z,5.95
2018-12-26T02:52:01.935Z,5.85
2018-12-26T02:54:31.761Z,5.70
2018-12-26T02:57:01.418Z,6.30
2018-12-26T02:59:31.292Z,5.50
2018-12-26T03:02:00.960Z,5.83
2018-12-26T03:04:30.881Z,5.80
2018-12-26T03:07:00.591Z,6.03
2018-12-26T03:09:30.269Z,5.67
2018-12-26T03:11:59.830Z,5.50
2018-12-26T03:14:29.370Z,5.83
2018-12-26T03:16:58.981Z,5.28
2018-12-26T03:19:28.580Z,5.20
2018-12-26T03:21:58.188Z,5.28
2018-12-26T03:24:27.699Z,5.35
2018-12-26T03:26:57.318Z,5.20
2018-12-26T03:29:26.923Z,5.60
2018-12-26T03:31:56.565Z,5.53
2018-12-26T03:34:26.111Z,5.65
2018-12-26T03:36:55.758Z,6.33
2018-12-26T03:39:25.329Z,5.25
2018-12-26T03:41:54.758Z,5.12
2018-12-26T03:44:24.363Z,4.85
2018-12-26T03:46:53.941Z,5.40
2018-12-26T03:49:23.481Z,5.17
2018-12-26T03:51:53.085Z,5.28
2018-12-26T03:54:22.767Z,4.85
2018-12-26T03:56:52.301Z,5.12
2018-12-26T03:59:21.912Z,5.10
2018-12-26T04:01:51.523Z,5.00
2018-12-26T04:04:21.053Z,4.75
2018-12-26T04:06:50.609Z,5.50
2018-12-26T04:09:20.239Z,4.70
2018-12-26T04:11:49.748Z,5.10
2018-12-26T04:14:19.247Z,4.50
2018-12-26T04:16:48.860Z,5.20
2018-12-26T04:19:18.475Z,4.83
2018-12-26T04:21:47.969Z,4.50
2018-12-26T04:24:17.604Z,4.37
2018-12-26T04:26:47.173Z,4.65
2018-12-26T04:29:16.715Z,4.40
2018-12-26T04:31:48.156Z,3.98
2018-12-26T04:34:17.760Z,4.50
2018-12-26T04:36:47.259Z,4.35
2018-12-26T04:39:16.744Z,4.60
2018-12-26T04:41:46.370Z,4.22
2018-12-26T04:44:15.991Z,4.60
2018-12-26T04:46:45.586Z,4.25
2018-12-26T04:49:15.310Z,4.40
2018-12-26T04:51:44.997Z,4.40
2018-12-26T04:54:14.523Z,3.90
2018-12-26T04:56:44.133Z,3.95
2018-12-26T04:59:13.727Z,3.95
2018-12-26T05:01:43.245Z,4.05
2018-12-26T05:04:12.873Z,3.55
2018-12-26T05:06:42.232Z,4.25
2018-12-26T05:09:11.800Z,4.15
2018-12-26T05:11:41.454Z,4.03
2018-12-26T05:14:11.091Z,3.98
2018-12-26T05:16:40.582Z,4.08
2018-12-26T05:19:10.108Z,4.00
2018-12-26T05:21:39.811Z,3.98
2018-12-26T05:24:09.425Z,4.30
2018-12-26T05:26:38.982Z,3.98
2018-12-26T05:29:08.658Z,3.42
2018-12-26T05:31:38.228Z,3.67
2018-12-26T05:34:07.757Z,3.92
2018-12-26T05:36:37.347Z,3.80
2018-12-26T05:39:08.583Z,3.85
2018-12-26T05:41:38.110Z,3.90
2018-12-26T05:44:08.754Z,3.75
2018-12-26T05:46:38.391Z,3.77
2018-12-26T05:49:07.976Z,3.30
2018-12-26T05:51:37.563Z,3.87
2018-12-26T05:54:07.215Z,3.37
2018-12-26T05:56:36.898Z,3.62
2018-12-26T05:59:06.475Z,3.37
2018-12-26T06:01:36.104Z,3.52
2018-12-26T06:04:05.919Z,3.33
2018-12-26T06:06:35.282Z,3.72
2018-12-26T06:09:06.734Z,3.40
2018-12-26T06:11:36.450Z,3.30
2018-12-26T06:14:05.999Z,3.42
2018-12-26T06:16:35.612Z,3.60
2018-12-26T06:19:05.753Z,3.30
2018-12-26T06:21:35.214Z,3.37
2018-12-26T06:24:04.801Z,3.33
2018-12-26T06:26:34.446Z,3.20
2018-12-26T06:29:04.072Z,3.50
2018-12-26T06:31:33.745Z,3.33
2018-12-26T06:34:03.389Z,3.40
2018-12-26T06:36:33.118Z,3.30
2018-12-26T06:39:02.648Z,3.20
2018-12-26T06:41:32.303Z,3.17
2018-12-26T06:44:01.801Z,3.20
2018-12-26T06:46:31.451Z,3.58
2018-12-26T06:49:01.231Z,3.37
2018-12-26T06:51:31.053Z,3.47
2018-12-26T06:54:00.650Z,3.40
2018-12-26T06:56:30.157Z,3.20
2018-12-26T06:58:59.879Z,3.47
2018-12-26T07:01:29.452Z,3.37
2018-12-26T07:03:59.028Z,3.45
2018-12-26T07:06:28.685Z,3.52
2018-12-26T07:08:58.271Z,2.85
2018-12-26T07:11:27.939Z,3.20
2018-12-26T07:13:57.586Z,3.35
2018-12-26T07:16:27.452Z,2.92
2018-12-26T07:18:57.063Z,3.05
2018-12-26T07:21:26.766Z,3.30
2018-12-26T07:23:56.349Z,2.98
2018-12-26T07:26:25.957Z,3.30
2018-12-26T07:28:55.586Z,3.40
2018-12-26T07:31:25.253Z,3.60
2018-12-26T07:33:54.754Z,3.92
2018-12-26T07:36:24.425Z,3.35
2018-12-26T07:38:54.152Z,3.22
2018-12-26T07:41:23.932Z,3.42
2018-12-26T07:43:53.676Z,2.95
2018-12-26T07:46:23.390Z,3.10
2018-12-26T07:48:53.283Z,3.22
2018-12-26T07:51:23.072Z,3.20
2018-12-26T07:53:52.902Z,3.37
2018-12-26T07:56:22.689Z,3.52
2018-12-26T07:58:52.242Z,3.00
2018-12-26T08:01:21.978Z,3.25
2018-12-26T08:03:51.332Z,2.90
2018-12-26T08:06:20.911Z,3.30
2018-12-26T08:08:50.644Z,2.98
2018-12-26T08:11:20.486Z,11.85
2018-12-26T08:13:50.119Z,18.73
2018-12-26T08:16:19.904Z,22.87
2018-12-26T08:18:49.521Z,22.62
2018-12-26T08:21:19.172Z,17.23
2018-12-26T08:23:48.912Z,14.83
2018-12-26T08:26:18.517Z,17.20
2018-12-26T08:28:48.139Z,45.55
2018-12-26T08:31:17.964Z,50.50
2018-12-26T08:33:47.606Z,49.40
2018-12-26T08:36:17.568Z,46.40
2018-12-26T08:38:47.138Z,26.50
2018-12-26T08:41:18.643Z,27.77
2018-12-26T08:43:48.359Z,33.63
2018-12-26T08:46:18.102Z,28.92
2018-12-26T08:48:47.768Z,29.27
2018-12-26T08:51:17.407Z,25.95
2018-12-26T08:53:47.221Z,38.85
2018-12-26T08:56:16.819Z,38.78
2018-12-26T08:58:46.525Z,33.50
2018-12-26T09:01:16.167Z,31.68
2018-12-26T09:03:45.786Z,28.10
2018-12-26T09:06:15.671Z,31.80
2018-12-26T09:08:45.213Z,34.63
2018-12-26T09:11:14.982Z,44.45
2018-12-26T09:13:44.683Z,38.67
2018-12-26T09:16:14.291Z,46.53
2018-12-26T09:18:43.880Z,50.92
2018-12-26T09:21:13.532Z,57.75
2018-12-26T09:23:43.313Z,58.05
2018-12-26T09:26:13.985Z,59.15
2018-12-26T09:28:44.019Z,70.80
2018-12-26T09:31:13.907Z,79.60
2018-12-26T09:33:43.496Z,73.10
2018-12-26T09:36:13.136Z,83.27
2018-12-26T09:38:43.927Z,69.77
2018-12-26T09:41:13.678Z,85.05
2018-12-26T09:43:43.372Z,75.42
2018-12-26T09:46:13.078Z,89.97
2018-12-26T09:48:42.638Z,90.40
2018-12-26T09:51:12.468Z,71.77
2018-12-26T09:53:42.203Z,84.28
2018-12-26T09:56:11.830Z,72.40
2018-12-26T09:58:41.415Z,76.30
2018-12-26T10:01:11.152Z,41.55
2018-12-26T10:03:40.752Z,57.53
2018-12-26T10:06:10.451Z,63.25
2018-12-26T10:08:40.196Z,93.15
2018-12-26T10:11:09.833Z,92.47
2018-12-26T10:13:39.369Z,87.57
2018-12-26T10:16:09.166Z,63.48
2018-12-26T10:18:38.645Z,41.30
2018-12-26T10:21:08.396Z,42.05
2018-12-26T10:23:38.015Z,49.03
2018-12-26T10:26:07.828Z,55.30
2018-12-26T10:28:37.643Z,63.68
2018-12-26T10:31:07.064Z,72.80
2018-12-26T10:33:36.568Z,83.07
2018-12-26T10:36:06.152Z,61.28
2018-12-26T10:38:35.811Z,62.80
2018-12-26T10:41:05.481Z,84.05
2018-12-26T10:43:35.008Z,92.70
2018-12-26T10:46:04.586Z,86.82
2018-12-26T10:48:34.310Z,60.00
2018-12-26T10:51:03.834Z,53.38
2018-12-26T10:53:33.412Z,48.10
2018-12-26T10:56:02.911Z,54.38
2018-12-26T10:58:32.669Z,58.55
2018-12-26T11:01:02.332Z,47.25
2018-12-26T11:03:32.054Z,51.42
2018-12-26T11:06:01.761Z,63.15
2018-12-26T11:08:31.375Z,56.02
2018-12-26T11:11:00.945Z,63.45
2018-12-26T11:13:30.699Z,61.40
2018-12-26T11:16:00.478Z,74.85
2018-12-26T11:18:30.151Z,83.52
2018-12-26T11:21:00.024Z,65.47
2018-12-26T11:23:29.667Z,69.32
2018-12-26T11:25:59.347Z,61.63
2018-12-26T11:28:28.961Z,77.25
2018-12-26T11:30:58.772Z,104.03
2018-12-26T11:33:28.385Z,84.35
2018-12-26T11:35:57.988Z,79.90
2018-12-26T11:38:27.776Z,73.15
2018-12-26T11:40:57.361Z,89.45
2018-12-26T11:43:26.989Z,86.22
2018-12-26T11:45:56.656Z,125.58
2018-12-26T11:48:26.124Z,124.70
2018-12-26T11:50:55.805Z,110.83
2018-12-26T11:53:25.499Z,127.42
2018-12-26T11:55:55.086Z,135.52
2018-12-26T11:58:24.776Z,129.87
2018-12-26T12:00:54.400Z,126.10
2018-12-26T12:03:24.010Z,136.68
2018-12-26T12:05:53.593Z,136.85
2018-12-26T12:08:23.235Z,139.30
2018-12-26T12:10:53.130Z,142.20
2018-12-26T12:13:22.745Z,144.25
2018-12-26T12:15:52.455Z,141.05
2018-12-26T12:18:22.062Z,148.97
2018-12-26T12:20:51.620Z,150.95
2018-12-26T12:23:21.381Z,145.70
2018-12-26T12:25:51.005Z,142.32
2018-12-26T12:28:20.346Z,141.97
2018-12-26T12:30:50.087Z,124.27
2018-12-26T12:33:22.438Z,144.35
2018-12-26T12:35:52.383Z,130.63
2018-12-26T12:38:21.997Z,151.80
2018-12-26T12:40:51.775Z,149.70
2018-12-26T12:43:21.318Z,131.97
2018-12-26T12:45:50.913Z,149.40
2018-12-26T12:48:20.550Z,147.50
2018-12-26T12:50:50.279Z,150.12
2018-12-26T12:53:19.956Z,147.78
2018-12-26T12:55:49.556Z,153.20
2018-12-26T12:58:19.607Z,137.70
2018-12-26T13:00:49.197Z,147.30
2018-12-26T13:03:18.793Z,154.18
2018-12-26T13:05:48.607Z,154.93
2018-12-26T13:08:18.317Z,158.00
2018-12-26T13:10:47.924Z,129.75
2018-12-26T13:13:17.575Z,139.52
2018-12-26T13:15:47.342Z,132.43
2018-12-26T13:18:17.013Z,131.20
2018-12-26T13:20:46.607Z,161.57
2018-12-26T13:23:16.354Z,150.07
2018-12-26T13:25:45.981Z,153.38
2018-12-26T13:28:15.725Z,152.68
2018-12-26T13:30:45.440Z,149.38
2018-12-26T13:33:15.014Z,133.35
2018-12-26T13:35:44.615Z,148.00
2018-12-26T13:38:14.335Z,161.35
2018-12-26T13:40:43.960Z,119.20
2018-12-26T13:43:13.772Z,145.10
2018-12-26T13:45:43.527Z,153.47
2018-12-26T13:48:13.116Z,164.90
2018-12-26T13:50:42.689Z,173.30
2018-12-26T13:53:12.300Z,170.70
2018-12-26T13:55:42.049Z,171.75
2018-12-26T13:58:11.719Z,185.82
2018-12-26T14:00:41.427Z,171.87
2018-12-26T14:03:11.127Z,184.00
2018-12-26T14:05:40.977Z,159.63
2018-12-26T14:08:10.665Z,148.43
2018-12-26T14:10:40.376Z,165.12
2018-12-26T14:13:10.201Z,160.78
2018-12-26T14:15:39.951Z,194.22
2018-12-26T14:18:10.018Z,189.52
2018-12-26T14:20:39.623Z,195.90
2018-12-26T14:23:09.474Z,203.67
2018-12-26T14:25:39.173Z,196.60
2018-12-26T14:28:08.721Z,202.35
2018-12-26T14:30:38.404Z,188.42
2018-12-26T14:33:08.076Z,170.92
2018-12-26T14:35:37.710Z,208.00
2018-12-26T14:38:07.387Z,187.15
2018-12-26T14:40:37.013Z,202.43
2018-12-26T14:43:06.607Z,204.78
2018-12-26T14:45:36.249Z,224.85
2018-12-26T14:48:05.929Z,193.22
2018-12-26T14:50:35.871Z,222.80
2018-12-26T14:53:05.445Z,222.73
2018-12-26T14:55:35.178Z,214.05
2018-12-26T14:58:04.886Z,221.40
2018-12-26T15:00:34.504Z,200.03
2018-12-26T15:03:04.094Z,231.30
2018-12-26T15:05:33.721Z,210.93
2018-12-26T15:08:03.301Z,202.60
2018-12-26T15:10:33.028Z,197.65
2018-12-26T15:13:02.732Z,174.87
2018-12-26T15:15:32.446Z,169.60
2018-12-26T15:18:02.050Z,130.52
2018-12-26T15:20:31.669Z,119.35
2018-12-26T15:23:01.239Z,209.40
2018-12-26T15:25:30.749Z,213.43
2018-12-26T15:28:00.493Z,208.80
2018-12-26T15:30:31.941Z,175.60
2018-12-26T15:33:01.544Z,207.90
2018-12-26T15:35:31.390Z,191.53
2018-12-26T15:38:01.087Z,168.90
2018-12-26T15:40:30.590Z,183.95
2018-12-26T15:43:00.192Z,161.73
2018-12-26T15:45:29.897Z,151.22
2018-12-26T15:47:59.533Z,156.50
2018-12-26T15:50:29.316Z,205.65
2018-12-26T15:52:59.016Z,207.55
2018-12-26T15:55:28.761Z,209.25
2018-12-26T15:57:58.338Z,148.30
2018-12-26T16:00:28.314Z,140.25
2018-12-26T16:02:57.965Z,138.47
2018-12-26T16:05:27.584Z,141.03
2018-12-26T16:07:57.221Z,146.50
2018-12-26T16:10:27.040Z,139.18
2018-12-26T16:12:56.489Z,140.07
2018-12-26T16:15:26.120Z,139.65
2018-12-26T16:17:55.834Z,134.43
2018-12-26T16:20:25.709Z,128.07
2018-12-26T16:22:55.347Z,124.40
2018-12-26T16:25:25.067Z,121.10
2018-12-26T16:27:54.799Z,122.28
2018-12-26T16:30:24.498Z,124.35
2018-12-26T16:32:54.127Z,118.02
2018-12-26T16:35:23.825Z,119.75
2018-12-26T16:38:01.316Z,120.25
2018-12-26T16:40:24.990Z,118.85
2018-12-26T16:42:54.771Z,118.13
2018-12-26T16:45:24.223Z,121.53
2018-12-26T16:47:53.920Z,118.57
2018-12-26T16:50:27.110Z,117.72
2018-12-26T16:52:54.749Z,114.95
2018-12-26T16:55:24.369Z,111.62
2018-12-26T16:57:54.109Z,113.72
2018-12-26T17:00:23.567Z,110.30
2018-12-26T17:02:53.316Z,109.83
2018-12-26T17:05:23.001Z,109.05
2018-12-26T17:07:52.746Z,107.78
2018-12-26T17:10:22.936Z,107.22
2018-12-26T17:12:52.641Z,105.12
2018-12-26T17:15:22.302Z,105.25
2018-12-26T17:17:52.096Z,105.90
2018-12-26T17:20:21.753Z,106.67
2018-12-26T17:22:51.501Z,103.95
2018-12-26T17:25:21.236Z,102.45
2018-12-26T17:27:50.904Z,106.05
2018-12-26T17:30:20.669Z,103.97
2018-12-26T17:32:50.348Z,99.72
2018-12-26T17:35:19.743Z,101.85
2018-12-26T17:37:49.476Z,101.12
2018-12-26T17:40:19.158Z,99.87
2018-12-26T17:42:48.822Z,97.70
2018-12-26T17:45:23.912Z,93.35
2018-12-26T17:47:53.579Z,92.92
2018-12-26T17:50:49.822Z,89.95
2018-12-26T17:53:46.567Z,89.87
2018-12-26T17:56:24.697Z,92.60
2018-12-26T17:59:21.449Z,91.60
2018-12-26T18:02:02.680Z,88.72
2018-12-26T18:04:32.440Z,88.22
2018-12-26T18:07:02.247Z,85.80
2018-12-26T18:09:31.865Z,85.38
2018-12-26T18:12:11.715Z,86.95
2018-12-26T18:14:32.962Z,85.65
2018-12-26T18:17:02.661Z,86.02
2018-12-26T18:19:32.337Z,84.15
2018-12-26T18:22:01.991Z,81.80
2018-12-26T18:24:31.623Z,80.22
2018-12-26T18:27:01.338Z,79.05
2018-12-26T18:29:31.075Z,78.12
2018-12-26T18:32:00.876Z,78.72
2018-12-26T18:34:30.559Z,76.90
2018-12-26T18:37:00.288Z,77.97
2018-12-26T18:39:29.798Z,76.55
2018-12-26T18:41:59.444Z,74.87
2018-12-26T18:44:29.678Z,75.62
2018-12-26T18:46:59.472Z,73.35
2018-12-26T18:49:29.192Z,75.12
2018-12-26T18:51:58.785Z,72.80
2018-12-26T18:54:28.425Z,73.50
2018-12-26T18:56:58.313Z,72.12
2018-12-26T18:59:28.030Z,68.30
2018-12-26T19:01:57.732Z,70.70
2018-12-26T19:04:27.446Z,70.83
2018-12-26T19:06:57.169Z,68.17
2018-12-26T19:09:27.112Z,66.80
2018-12-26T19:11:56.815Z,66.22
2018-12-26T19:14:26.557Z,67.80
2018-12-26T19:16:56.214Z,68.05
2018-12-26T19:19:25.874Z,65.15
2018-12-26T19:21:55.526Z,65.08
2018-12-26T19:24:25.158Z,65.72
2018-12-26T19:26:54.629Z,63.10
2018-12-26T19:29:24.288Z,63.65
2018-12-26T19:31:53.923Z,62.85
2018-12-26T19:34:23.727Z,62.20
2018-12-26T19:36:53.284Z,60.88
2018-12-26T19:39:23.068Z,60.52
2018-12-26T19:41:52.611Z,56.37
2018-12-26T19:44:22.439Z,57.58
2018-12-26T19:46:52.046Z,57.43
2018-12-26T19:49:21.748Z,59.15
2018-12-26T19:51:51.534Z,58.98
2018-12-26T19:54:21.269Z,55.23
2018-12-26T19:56:50.953Z,55.15
2018-12-26T19:59:20.579Z,54.10
2018-12-26T20:01:50.293Z,54.08
2018-12-26T20:04:19.750Z,54.83
2018-12-26T20:06:49.253Z,53.92
2018-12-26T20:09:18.908Z,52.78
2018-12-26T20:11:48.541Z,53.23
2018-12-26T20:14:18.127Z,55.33
2018-12-26T20:16:48.040Z,51.68
2018-12-26T20:19:17.792Z,52.90
2018-12-26T20:21:47.548Z,53.02
2018-12-26T20:24:17.182Z,50.83
2018-12-26T20:26:46.872Z,50.90
2018-12-26T20:29:16.508Z,51.58
2018-12-26T20:31:46.058Z,50.30
2018-12-26T20:34:15.707Z,49.63
2018-12-26T20:36:45.518Z,49.95
2018-12-26T20:39:15.124Z,50.05
2018-12-26T20:41:44.836Z,48.65
2018-12-26T20:44:14.466Z,48.98
2018-12-26T20:46:44.141Z,49.67
2018-12-26T20:49:14.015Z,48.05
2018-12-26T20:51:43.678Z,49.80
2018-12-26T20:54:13.378Z,48.35
2018-12-26T20:56:43.007Z,48.35
2018-12-26T20:59:12.752Z,47.90
2018-12-26T21:01:42.269Z,48.50
2018-12-26T21:04:11.943Z,46.70
2018-12-26T21:06:42.119Z,45.12
2018-12-26T21:09:11.752Z,45.85
2018-12-26T21:11:41.351Z,44.03
2018-12-26T21:14:11.112Z,44.65
2018-12-26T21:16:40.779Z,46.02
2018-12-26T21:19:10.449Z,45.17
2018-12-26T21:21:39.997Z,43.38
2018-12-26T21:24:09.509Z,43.92
2018-12-26T21:26:39.212Z,45.43
2018-12-26T21:29:08.932Z,44.45
2018-12-26T21:31:38.639Z,44.73
2018-12-26T21:34:08.382Z,44.18
2018-12-26T21:36:38.070Z,42.55
2018-12-26T21:39:08.908Z,43.90
2018-12-26T21:41:38.504Z,43.48
2018-12-26T21:44:08.174Z,42.73
2018-12-26T21:46:37.824Z,42.53
2018-12-26T21:49:07.432Z,42.03
2018-12-26T21:51:37.114Z,42.38
2018-12-26T21:54:06.888Z,40.70
2018-12-26T21:56:36.494Z,40.58
2018-12-26T21:59:06.176Z,39.88
2018-12-26T22:01:35.746Z,42.27
2018-12-26T22:04:05.538Z,41.33
2018-12-26T22:06:35.240Z,39.33
2018-12-26T22:09:06.351Z,39.75
2018-12-26T22:11:35.947Z,38.98
2018-12-26T22:14:05.692Z,38.95
2018-12-26T22:16:35.284Z,40.58
2018-12-26T22:19:04.978Z,36.85
2018-12-26T22:21:34.702Z,37.78
2018-12-26T22:24:04.395Z,37.80
2018-12-26T22:26:43.282Z,36.93
2018-12-26T22:29:12.392Z,37.38
2018-12-26T22:31:42.042Z,37.65
2018-12-26T22:34:11.655Z,36.40
2018-12-26T22:36:41.266Z,36.00
2018-12-26T22:39:10.964Z,35.60
2018-12-26T22:41:40.584Z,35.63
2018-12-26T22:44:10.227Z,35.83
2018-12-26T22:46:39.936Z,36.23
2018-12-26T22:49:09.504Z,34.88
2018-12-26T22:51:42.050Z,34.88
2018-12-26T22:54:10.692Z,34.08
2018-12-26T22:56:40.393Z,33.25
2018-12-26T22:59:09.948Z,34.85
2018-12-26T23:01:39.754Z,33.50
2018-12-26T23:04:09.311Z,32.75
2018-12-26T23:06:39.027Z,32.35
2018-12-26T23:09:08.904Z,33.40
2018-12-26T23:11:38.686Z,32.70
2018-12-26T23:14:08.246Z,31.15
2018-12-26T23:16:37.910Z,31.45
2018-12-26T23:19:07.571Z,32.95
2018-12-26T23:21:37.189Z,30.08
2018-12-26T23:24:06.792Z,31.90
2018-12-26T23:26:36.523Z,30.08
2018-12-26T23:29:06.104Z,31.23
2018-12-26T23:31:35.628Z,31.07
2018-12-26T23:34:05.316Z,28.83
2018-12-26T23:36:35.001Z,29.82
2018-12-26T23:39:05.761Z,29.40
2018-12-26T23:41:35.509Z,28.70
2018-12-26T23:44:05.167Z,29.02
2018-12-26T23:46:34.795Z,28.77
2018-12-26T23:49:04.426Z,27.22
2018-12-26T23:51:34.131Z,29.00
2018-12-26T23:54:03.702Z,27.93
2018-12-26T23:56:33.240Z,28.27
2018-12-26T23:59:03.058Z,27.67
