createdAt,value
2019-02-24T00:01:49.234Z,99.90
2019-02-24T00:04:18.533Z,99.90
2019-02-24T00:06:48.286Z,99.90
2019-02-24T00:09:17.646Z,99.90
2019-02-24T00:11:46.951Z,99.90
2019-02-24T00:14:16.626Z,99.90
2019-02-24T00:16:45.973Z,99.90
2019-02-24T00:19:15.659Z,99.90
2019-02-24T00:21:45.072Z,99.90
2019-02-24T00:24:14.965Z,99.90
2019-02-24T00:26:44.556Z,99.90
2019-02-24T00:29:14.584Z,99.90
2019-02-24T00:31:43.867Z,99.90
2019-02-24T00:34:13.239Z,99.90
2019-02-24T00:36:42.529Z,99.90
2019-02-24T00:39:12.786Z,99.90
2019-02-24T00:41:42.084Z,99.90
2019-02-24T00:44:11.645Z,99.90
2019-02-24T00:46:40.968Z,99.90
2019-02-24T00:49:10.385Z,99.90
2019-02-24T00:51:39.674Z,99.90
2019-02-24T00:54:09.405Z,99.90
2019-02-24T00:56:39.455Z,99.90
2019-02-24T00:59:09.202Z,99.90
2019-02-24T01:01:38.983Z,99.90
2019-02-24T01:04:08.293Z,99.90
2019-02-24T01:06:37.885Z,99.90
2019-02-24T01:09:07.432Z,99.90
2019-02-24T01:11:36.727Z,99.90
2019-02-24T01:14:06.068Z,99.90
2019-02-24T01:16:35.359Z,99.90
2019-02-24T01:19:05.041Z,99.90
2019-02-24T01:21:34.353Z,99.90
2019-02-24T01:24:03.733Z,99.90
2019-02-24T01:26:33.097Z,99.90
2019-02-24T01:29:02.415Z,99.90
2019-02-24T01:31:31.717Z,99.90
2019-02-24T01:34:01.024Z,99.90
2019-02-24T01:36:30.621Z,99.90
2019-02-24T01:38:59.944Z,99.90
2019-02-24T01:41:29.258Z,99.90
2019-02-24T01:43:58.539Z,99.90
2019-02-24T01:46:27.867Z,99.90
2019-02-24T01:48:57.157Z,99.90
2019-02-24T01:51:26.729Z,99.90
2019-02-24T01:53:56.043Z,99.90
2019-02-24T01:56:25.354Z,99.90
2019-02-24T01:58:54.642Z,99.90
2019-02-24T02:01:24.261Z,99.90
2019-02-24T02:03:53.548Z,99.90
2019-02-24T02:06:22.857Z,99.90
2019-02-24T02:08:52.162Z,99.90
2019-02-24T02:11:21.486Z,99.90
2019-02-24T02:13:50.778Z,99.90
2019-02-24T02:16:20.084Z,99.90
2019-02-24T02:18:49.369Z,99.90
2019-02-24T02:21:19.456Z,99.90
2019-02-24T02:23:48.757Z,99.90
2019-02-24T02:26:18.063Z,99.90
2019-02-24T02:28:47.340Z,99.90
2019-02-24T02:31:16.644Z,99.90
2019-02-24T02:33:46.276Z,99.90
2019-02-24T02:36:15.588Z,99.90
2019-02-24T02:38:45.092Z,99.90
2019-02-24T02:41:14.377Z,99.90
2019-02-24T02:43:43.685Z,99.90
2019-02-24T02:46:12.981Z,99.90
2019-02-24T02:48:42.292Z,99.90
2019-02-24T02:51:11.586Z,99.90
2019-02-24T02:53:41.205Z,99.90
2019-02-24T02:56:13.035Z,99.90
2019-02-24T02:58:41.850Z,99.90
2019-02-24T03:01:11.139Z,99.90
2019-02-24T03:03:40.452Z,99.90
2019-02-24T03:06:38.069Z,99.90
2019-02-24T03:09:10.607Z,99.90
2019-02-24T03:11:39.914Z,99.90
2019-02-24T03:14:09.243Z,99.90
2019-02-24T03:16:38.920Z,99.90
2019-02-24T03:19:08.301Z,99.90
2019-02-24T03:21:37.599Z,99.90
2019-02-24T03:24:06.932Z,99.90
2019-02-24T03:26:36.261Z,99.90
2019-02-24T03:29:05.643Z,99.90
2019-02-24T03:31:35.821Z,99.90
2019-02-24T03:34:05.532Z,99.90
2019-02-24T03:36:34.917Z,99.90
2019-02-24T03:39:04.732Z,99.90
2019-02-24T03:41:34.017Z,99.90
2019-02-24T03:44:03.540Z,99.90
2019-02-24T03:46:32.889Z,99.90
2019-02-24T03:49:02.197Z,99.90
2019-02-24T03:51:31.482Z,99.90
2019-02-24T03:54:00.801Z,99.90
2019-02-24T03:56:30.084Z,99.90
2019-02-24T03:58:59.521Z,99.90
2019-02-24T04:01:29.088Z,99.90
2019-02-24T04:03:58.391Z,99.90
2019-02-24T04:06:27.700Z,99.90
2019-02-24T04:08:56.995Z,99.90
2019-02-24T04:11:26.300Z,99.90
2019-02-24T04:13:55.659Z,99.90
2019-02-24T04:16:24.999Z,99.90
2019-02-24T04:18:54.687Z,99.90
2019-02-24T04:21:24.092Z,99.90
2019-02-24T04:23:53.376Z,99.90
2019-02-24T04:26:22.659Z,99.90
2019-02-24T04:28:51.956Z,99.90
2019-02-24T04:31:23.528Z,99.90
2019-02-24T04:33:52.769Z,99.90
2019-02-24T04:36:22.489Z,99.90
2019-02-24T04:38:51.780Z,99.90
2019-02-24T04:41:21.080Z,99.90
2019-02-24T04:43:50.373Z,99.90
2019-02-24T04:46:19.673Z,99.90
2019-02-24T04:48:48.988Z,99.90
2019-02-24T04:51:18.309Z,99.90
2019-02-24T04:53:47.599Z,99.90
2019-02-24T04:56:17.294Z,99.90
2019-02-24T04:58:46.655Z,99.90
2019-02-24T05:01:15.940Z,99.90
2019-02-24T05:03:45.262Z,99.90
2019-02-24T05:06:14.597Z,99.90
2019-02-24T05:08:44.178Z,99.90
2019-02-24T05:11:13.471Z,99.90
2019-02-24T05:13:42.881Z,99.90
2019-02-24T05:16:12.190Z,99.90
2019-02-24T05:18:41.536Z,99.90
2019-02-24T05:21:10.834Z,99.90
2019-02-24T05:23:40.127Z,99.90
2019-02-24T05:26:09.423Z,99.90
2019-02-24T05:28:38.791Z,99.90
2019-02-24T05:31:08.109Z,99.90
2019-02-24T05:33:37.708Z,99.90
2019-02-24T05:36:07.016Z,99.90
2019-02-24T05:38:36.418Z,99.90
2019-02-24T05:41:06.124Z,99.90
2019-02-24T05:43:35.520Z,99.90
2019-02-24T05:46:04.807Z,99.90
2019-02-24T05:48:34.116Z,99.90
2019-02-24T05:51:04.942Z,99.90
2019-02-24T05:53:34.312Z,99.90
2019-02-24T05:56:03.882Z,99.90
2019-02-24T05:58:33.213Z,99.90
2019-02-24T06:01:02.535Z,99.90
2019-02-24T06:03:31.914Z,99.90
2019-02-24T06:06:01.221Z,99.90
2019-02-24T06:08:30.929Z,99.90
2019-02-24T06:11:00.232Z,99.90
2019-02-24T06:13:29.528Z,99.90
2019-02-24T06:15:59.521Z,99.90
2019-02-24T06:18:28.846Z,99.90
2019-02-24T06:20:58.329Z,99.90
2019-02-24T06:23:27.741Z,99.90
2019-02-24T06:25:57.142Z,99.90
2019-02-24T06:28:26.524Z,99.90
2019-02-24T06:30:55.822Z,99.90
2019-02-24T06:33:25.186Z,99.90
2019-02-24T06:35:54.504Z,99.90
2019-02-24T06:38:24.351Z,99.90
2019-02-24T06:40:53.954Z,99.90
2019-02-24T06:43:23.577Z,99.90
2019-02-24T06:45:53.012Z,99.90
2019-02-24T06:48:22.300Z,99.90
2019-02-24T06:51:01.948Z,99.90
2019-02-24T06:53:31.239Z,99.90
2019-02-24T06:56:00.657Z,99.90
2019-02-24T06:58:29.961Z,99.90
2019-02-24T07:01:00.478Z,99.90
2019-02-24T07:03:29.852Z,99.90
2019-02-24T07:05:59.147Z,99.90
2019-02-24T07:08:28.458Z,99.90
2019-02-24T07:10:57.746Z,99.90
2019-02-24T07:13:27.080Z,99.90
2019-02-24T07:15:56.752Z,99.90
2019-02-24T07:18:26.038Z,99.90
2019-02-24T07:20:55.802Z,99.90
2019-02-24T07:23:25.198Z,99.90
2019-02-24T07:25:54.492Z,99.90
2019-02-24T07:28:24.083Z,99.90
2019-02-24T07:30:53.373Z,99.90
2019-02-24T07:33:22.692Z,99.90
2019-02-24T07:35:52.008Z,99.90
2019-02-24T07:38:21.404Z,99.90
2019-02-24T07:40:51.466Z,99.90
2019-02-24T07:43:20.816Z,99.90
2019-02-24T07:45:50.505Z,99.90
2019-02-24T07:48:20.257Z,99.90
2019-02-24T07:50:49.608Z,99.90
2019-02-24T07:53:18.924Z,99.90
2019-02-24T07:55:48.231Z,99.90
2019-02-24T07:58:17.526Z,99.90
2019-02-24T08:00:46.845Z,99.90
2019-02-24T08:03:16.140Z,99.90
2019-02-24T08:05:45.475Z,99.90
2019-02-24T08:08:16.650Z,99.90
2019-02-24T08:10:45.791Z,99.90
2019-02-24T08:13:15.115Z,99.90
2019-02-24T08:15:44.514Z,99.90
2019-02-24T08:18:13.816Z,99.90
2019-02-24T08:20:43.287Z,99.90
2019-02-24T08:23:12.602Z,99.90
2019-02-24T08:25:41.980Z,99.90
2019-02-24T08:28:11.353Z,99.90
2019-02-24T08:30:41.934Z,99.90
2019-02-24T08:33:11.664Z,99.90
2019-02-24T08:35:41.050Z,99.90
2019-02-24T08:38:10.349Z,99.10
2019-02-24T08:40:39.660Z,97.10
2019-02-24T08:43:08.921Z,96.40
2019-02-24T08:45:38.252Z,95.40
2019-02-24T08:48:07.535Z,94.20
2019-02-24T08:50:36.931Z,90.10
2019-02-24T08:53:06.186Z,85.10
2019-02-24T08:55:36.495Z,83.30
2019-02-24T08:58:06.102Z,78.10
2019-02-24T09:00:35.834Z,81.20
2019-02-24T09:03:05.151Z,78.20
2019-02-24T09:05:34.488Z,73.20
2019-02-24T09:08:03.868Z,73.60
2019-02-24T09:10:33.152Z,70.70
2019-02-24T09:13:02.465Z,69.60
2019-02-24T09:15:31.809Z,70.00
2019-02-24T09:18:01.126Z,68.70
2019-02-24T09:20:31.467Z,66.10
2019-02-24T09:23:01.167Z,66.80
2019-02-24T09:25:30.640Z,71.50
2019-02-24T09:27:59.944Z,70.60
2019-02-24T09:30:29.243Z,70.40
2019-02-24T09:32:58.550Z,67.60
2019-02-24T09:35:27.968Z,65.30
2019-02-24T09:37:57.342Z,66.50
2019-02-24T09:40:26.724Z,69.40
2019-02-24T09:42:56.449Z,69.50
2019-02-24T09:45:25.757Z,66.70
2019-02-24T09:47:55.068Z,65.10
2019-02-24T09:50:24.349Z,64.10
2019-02-24T09:52:53.662Z,66.60
2019-02-24T09:55:23.058Z,68.80
2019-02-24T09:57:52.517Z,61.40
2019-02-24T10:00:22.237Z,61.40
2019-02-24T10:02:51.952Z,64.90
2019-02-24T10:05:21.292Z,68.30
2019-02-24T10:07:50.627Z,66.30
2019-02-24T10:10:20.016Z,67.70
2019-02-24T10:12:49.396Z,69.40
2019-02-24T10:15:19.113Z,67.80
2019-02-24T10:17:48.419Z,66.40
2019-02-24T10:20:17.744Z,66.90
2019-02-24T10:22:47.191Z,68.30
2019-02-24T10:25:16.491Z,69.70
2019-02-24T10:27:45.807Z,69.40
2019-02-24T10:30:15.494Z,70.00
2019-02-24T10:32:44.794Z,68.70
2019-02-24T10:35:14.083Z,67.80
2019-02-24T10:37:43.410Z,68.40
2019-02-24T10:40:13.808Z,67.00
2019-02-24T10:42:43.116Z,65.20
2019-02-24T10:45:13.235Z,62.70
2019-02-24T10:47:42.602Z,62.10
2019-02-24T10:50:13.194Z,61.80
2019-02-24T10:52:42.503Z,63.70
2019-02-24T10:55:12.003Z,65.10
2019-02-24T10:57:41.316Z,66.40
2019-02-24T11:00:12.828Z,64.90
2019-02-24T11:02:42.168Z,65.20
2019-02-24T11:05:11.565Z,67.30
2019-02-24T11:07:40.906Z,67.50
2019-02-24T11:10:10.615Z,67.70
2019-02-24T11:12:39.986Z,71.90
2019-02-24T11:15:09.730Z,69.20
2019-02-24T11:17:39.066Z,69.20
2019-02-24T11:20:09.079Z,70.50
2019-02-24T11:22:38.744Z,69.50
2019-02-24T11:25:09.013Z,69.10
2019-02-24T11:27:38.355Z,66.60
2019-02-24T11:30:08.348Z,66.00
2019-02-24T11:32:37.652Z,68.90
2019-02-24T11:35:07.444Z,67.90
2019-02-24T11:37:36.741Z,68.10
2019-02-24T11:40:07.449Z,65.90
2019-02-24T11:42:36.736Z,66.40
2019-02-24T11:45:06.288Z,66.90
2019-02-24T11:47:35.587Z,64.70
2019-02-24T11:50:05.189Z,64.60
2019-02-24T11:52:34.909Z,63.90
2019-02-24T11:55:04.427Z,64.60
2019-02-24T11:57:33.717Z,66.90
2019-02-24T12:00:03.013Z,65.60
2019-02-24T12:02:34.708Z,65.00
2019-02-24T12:05:03.713Z,62.70
2019-02-24T12:07:33.084Z,64.30
2019-02-24T12:10:02.442Z,64.20
2019-02-24T12:12:31.753Z,66.00
2019-02-24T12:15:01.044Z,64.80
2019-02-24T12:17:30.376Z,65.10
2019-02-24T12:19:59.668Z,65.60
2019-02-24T12:22:28.989Z,66.10
2019-02-24T12:24:58.270Z,66.70
2019-02-24T12:27:27.941Z,68.50
2019-02-24T12:29:57.222Z,66.40
2019-02-24T12:32:26.545Z,67.00
2019-02-24T12:34:55.840Z,66.40
2019-02-24T12:37:25.149Z,65.70
2019-02-24T12:39:54.445Z,64.50
2019-02-24T12:45:53.127Z,63.90
2019-02-24T12:48:22.744Z,63.60
2019-02-24T12:50:52.040Z,63.00
2019-02-24T12:53:21.573Z,63.30
2019-02-24T12:55:50.902Z,61.00
2019-02-24T12:58:20.225Z,60.80
2019-02-24T13:00:49.466Z,61.10
2019-02-24T13:03:23.972Z,61.90
2019-02-24T13:05:49.910Z,63.60
2019-02-24T13:08:19.230Z,63.10
2019-02-24T13:10:48.513Z,63.50
2019-02-24T13:13:17.812Z,60.70
2019-02-24T13:15:47.104Z,59.30
2019-02-24T13:18:16.425Z,59.60
2019-02-24T13:20:46.136Z,62.20
2019-02-24T13:23:15.492Z,61.90
2019-02-24T13:25:44.964Z,61.50
2019-02-24T13:28:14.341Z,61.40
2019-02-24T13:30:43.618Z,60.30
2019-02-24T13:33:12.934Z,57.70
2019-02-24T13:35:42.284Z,60.90
2019-02-24T13:38:11.617Z,63.10
2019-02-24T13:40:40.964Z,61.70
2019-02-24T13:43:10.248Z,60.60
2019-02-24T13:45:39.955Z,58.70
2019-02-24T13:48:09.244Z,59.00
2019-02-24T13:50:38.517Z,59.30
2019-02-24T13:53:08.154Z,59.30
2019-02-24T13:55:37.671Z,59.90
2019-02-24T13:58:06.962Z,58.10
2019-02-24T14:00:36.381Z,58.10
2019-02-24T14:03:05.816Z,58.40
2019-02-24T14:05:35.126Z,58.40
2019-02-24T14:08:04.414Z,60.20
2019-02-24T14:10:33.725Z,58.60
2019-02-24T14:13:03.085Z,58.00
2019-02-24T14:15:32.396Z,58.40
2019-02-24T14:18:01.687Z,56.50
2019-02-24T14:20:30.988Z,57.90
2019-02-24T14:23:00.304Z,59.40
2019-02-24T14:25:29.613Z,60.30
2019-02-24T14:27:59.054Z,60.30
2019-02-24T14:30:28.368Z,60.40
2019-02-24T14:32:57.669Z,59.60
2019-02-24T14:35:27.006Z,59.40
2019-02-24T14:37:56.336Z,59.20
2019-02-24T14:40:25.624Z,59.60
2019-02-24T14:42:54.936Z,59.20
2019-02-24T14:45:24.276Z,59.80
2019-02-24T14:47:53.566Z,59.10
2019-02-24T14:50:22.941Z,59.60
2019-02-24T14:52:52.603Z,60.00
2019-02-24T14:55:21.876Z,60.00
2019-02-24T14:57:51.202Z,60.40
2019-02-24T15:00:20.625Z,60.60
2019-02-24T15:02:49.916Z,61.60
2019-02-24T15:05:19.298Z,60.90
2019-02-24T15:07:48.654Z,61.40
2019-02-24T15:10:17.951Z,60.40
2019-02-24T15:12:47.293Z,62.70
2019-02-24T15:15:17.851Z,61.20
2019-02-24T15:17:47.196Z,61.40
2019-02-24T15:20:18.028Z,60.80
2019-02-24T15:22:47.700Z,61.80
2019-02-24T15:25:17.477Z,61.20
2019-02-24T15:27:46.889Z,61.50
2019-02-24T15:30:25.769Z,61.10
2019-02-24T15:32:55.096Z,61.00
2019-02-24T15:35:24.395Z,60.60
2019-02-24T15:37:53.711Z,61.30
2019-02-24T15:40:23.019Z,62.00
2019-02-24T15:42:52.752Z,64.90
2019-02-24T15:45:21.972Z,63.40
2019-02-24T15:47:51.283Z,63.90
2019-02-24T15:50:20.592Z,61.50
2019-02-24T15:52:50.300Z,63.60
2019-02-24T15:55:20.124Z,62.90
2019-02-24T15:57:50.308Z,59.30
2019-02-24T16:00:19.734Z,58.90
2019-02-24T16:02:49.182Z,58.20
2019-02-24T16:05:18.468Z,58.40
2019-02-24T16:07:47.842Z,58.60
2019-02-24T16:10:17.694Z,57.70
2019-02-24T16:12:47.130Z,57.40
2019-02-24T16:15:16.835Z,57.70
2019-02-24T16:17:46.131Z,57.30
2019-02-24T16:20:18.090Z,57.90
2019-02-24T16:22:47.709Z,57.80
2019-02-24T16:25:16.979Z,58.00
2019-02-24T16:27:46.600Z,57.80
2019-02-24T16:30:16.231Z,58.30
2019-02-24T16:32:45.535Z,58.20
2019-02-24T16:35:15.049Z,58.80
2019-02-24T16:37:44.745Z,59.20
2019-02-24T16:40:16.504Z,59.60
2019-02-24T16:42:45.828Z,60.00
2019-02-24T16:45:16.640Z,58.80
2019-02-24T16:47:46.193Z,59.30
2019-02-24T16:50:16.527Z,59.50
2019-02-24T16:52:46.174Z,60.90
2019-02-24T16:55:15.776Z,61.10
2019-02-24T16:57:45.237Z,61.50
2019-02-24T17:00:16.738Z,62.50
2019-02-24T17:02:46.122Z,63.10
2019-02-24T17:05:15.647Z,64.30
2019-02-24T17:07:45.361Z,64.20
2019-02-24T17:10:16.675Z,64.80
2019-02-24T17:12:45.948Z,65.30
2019-02-24T17:15:15.346Z,66.20
2019-02-24T17:17:44.653Z,66.40
2019-02-24T17:20:15.379Z,66.70
2019-02-24T17:22:45.065Z,67.70
2019-02-24T17:25:14.348Z,68.50
2019-02-24T17:27:43.677Z,69.50
2019-02-24T17:30:13.751Z,70.50
2019-02-24T17:32:43.382Z,70.40
2019-02-24T17:35:13.246Z,70.20
2019-02-24T17:37:42.524Z,70.00
2019-02-24T17:40:12.788Z,70.30
2019-02-24T17:42:42.124Z,71.50
2019-02-24T17:45:12.583Z,71.20
2019-02-24T17:47:41.900Z,71.70
2019-02-24T17:50:12.099Z,72.50
2019-02-24T17:52:41.443Z,73.50
2019-02-24T17:55:11.548Z,73.60
2019-02-24T17:57:40.850Z,74.20
2019-02-24T18:00:20.332Z,73.80
2019-02-24T18:02:49.725Z,74.90
2019-02-24T18:05:19.008Z,75.40
2019-02-24T18:07:48.318Z,76.30
2019-02-24T18:10:17.616Z,77.00
2019-02-24T18:12:47.275Z,78.00
2019-02-24T18:15:16.565Z,78.80
2019-02-24T18:17:45.968Z,78.00
2019-02-24T18:20:15.331Z,79.20
2019-02-24T18:22:44.976Z,75.70
2019-02-24T18:25:14.341Z,76.70
2019-02-24T18:27:43.651Z,77.20
2019-02-24T18:30:15.988Z,75.80
2019-02-24T18:32:45.303Z,75.00
2019-02-24T18:35:14.569Z,74.40
2019-02-24T18:37:43.932Z,72.80
2019-02-24T18:40:13.742Z,73.60
2019-02-24T18:42:43.030Z,70.70
2019-02-24T18:45:12.582Z,70.30
2019-02-24T18:47:41.974Z,69.60
2019-02-24T18:50:11.869Z,71.20
2019-02-24T18:52:41.169Z,72.70
2019-02-24T18:55:10.909Z,75.20
2019-02-24T18:57:40.289Z,76.80
2019-02-24T19:00:12.604Z,74.20
2019-02-24T19:02:42.027Z,73.90
2019-02-24T19:05:11.422Z,72.70
2019-02-24T19:07:41.385Z,70.20
2019-02-24T19:10:12.509Z,69.20
2019-02-24T19:12:42.502Z,68.40
2019-02-24T19:15:14.486Z,68.30
2019-02-24T19:17:44.200Z,70.00
2019-02-24T19:20:16.521Z,73.20
2019-02-24T19:22:45.936Z,77.50
2019-02-24T19:25:15.333Z,79.80
2019-02-24T19:27:45.010Z,79.60
2019-02-24T19:30:15.136Z,77.80
2019-02-24T19:32:44.749Z,78.80
2019-02-24T19:35:14.392Z,79.10
2019-02-24T19:37:43.771Z,79.10
2019-02-24T19:40:14.702Z,78.50
2019-02-24T19:42:44.038Z,76.40
2019-02-24T19:45:14.685Z,78.40
2019-02-24T19:47:43.999Z,79.60
2019-02-24T19:50:15.116Z,80.10
2019-02-24T19:52:44.427Z,80.70
2019-02-24T19:55:13.872Z,80.70
2019-02-24T19:57:43.185Z,78.40
2019-02-24T20:00:22.142Z,81.30
2019-02-24T20:02:51.458Z,81.40
2019-02-24T20:05:20.836Z,80.90
2019-02-24T20:07:50.158Z,79.80
2019-02-24T20:10:20.572Z,77.90
2019-02-24T20:12:49.840Z,77.70
2019-02-24T20:15:19.184Z,77.60
2019-02-24T20:17:48.489Z,79.80
2019-02-24T20:20:18.355Z,84.10
2019-02-24T20:22:47.665Z,86.10
2019-02-24T20:25:17.547Z,86.90
2019-02-24T20:27:46.866Z,87.20
2019-02-24T20:30:18.908Z,87.20
2019-02-24T20:32:48.267Z,87.40
2019-02-24T20:35:17.600Z,85.60
2019-02-24T20:37:46.899Z,85.50
2019-02-24T20:40:16.201Z,86.60
2019-02-24T20:42:45.484Z,86.90
2019-02-24T20:45:15.726Z,88.70
2019-02-24T20:47:45.012Z,89.40
2019-02-24T20:50:16.020Z,90.10
2019-02-24T20:52:45.861Z,90.30
2019-02-24T20:55:15.228Z,90.50
2019-02-24T20:57:44.531Z,90.90
2019-02-24T21:00:17.414Z,90.80
2019-02-24T21:02:46.803Z,90.80
2019-02-24T21:05:16.116Z,91.10
2019-02-24T21:07:45.402Z,91.60
2019-02-24T21:10:14.717Z,92.50
2019-02-24T21:12:44.044Z,92.40
2019-02-24T21:15:13.829Z,92.70
2019-02-24T21:17:43.545Z,92.00
2019-02-24T21:20:15.893Z,92.00
2019-02-24T21:22:45.189Z,93.20
2019-02-24T21:25:15.014Z,93.80
2019-02-24T21:27:44.301Z,93.40
2019-02-24T21:30:15.299Z,93.60
2019-02-24T21:32:44.616Z,94.00
2019-02-24T21:35:14.585Z,94.10
2019-02-24T21:37:44.396Z,93.30
2019-02-24T21:40:14.195Z,93.50
2019-02-24T21:42:43.500Z,93.30
2019-02-24T21:45:17.786Z,93.80
2019-02-24T21:47:47.509Z,94.60
2019-02-24T21:50:17.255Z,95.20
2019-02-24T21:52:46.604Z,96.10
2019-02-24T21:55:15.991Z,96.70
2019-02-24T21:57:45.287Z,96.70
2019-02-24T22:00:16.901Z,96.80
2019-02-24T22:02:46.266Z,96.80
2019-02-24T22:05:15.501Z,96.80
2019-02-24T22:07:45.226Z,96.70
2019-02-24T22:10:14.633Z,97.50
2019-02-24T22:12:44.129Z,97.50
2019-02-24T22:15:15.370Z,98.10
2019-02-24T22:17:44.733Z,98.90
2019-02-24T22:20:15.041Z,98.90
2019-02-24T22:22:44.420Z,99.30
2019-02-24T22:25:13.949Z,99.90
2019-02-24T22:27:43.554Z,99.90
2019-02-24T22:30:14.333Z,99.90
2019-02-24T22:32:43.672Z,99.90
2019-02-24T22:35:13.001Z,99.90
2019-02-24T22:37:42.305Z,99.80
2019-02-24T22:40:12.313Z,99.90
2019-02-24T22:42:41.665Z,99.90
2019-02-24T22:45:13.049Z,99.90
2019-02-24T22:47:43.080Z,99.90
2019-02-24T22:50:12.709Z,99.90
2019-02-24T22:52:41.952Z,99.90
2019-02-24T22:55:11.746Z,99.90
2019-02-24T22:57:41.065Z,99.90
2019-02-24T23:00:33.135Z,99.90
2019-02-24T23:03:03.123Z,99.90
2019-02-24T23:05:32.417Z,99.90
2019-02-24T23:08:01.700Z,99.90
2019-02-24T23:10:31.007Z,99.90
2019-02-24T23:13:00.304Z,99.90
2019-02-24T23:15:29.640Z,99.90
2019-02-24T23:17:58.933Z,99.90
2019-02-24T23:20:28.168Z,99.90
2019-02-24T23:22:57.464Z,99.90
2019-02-24T23:25:26.863Z,99.90
2019-02-24T23:27:56.152Z,99.90
2019-02-24T23:30:25.495Z,99.90
2019-02-24T23:32:54.807Z,99.90
2019-02-24T23:35:24.102Z,99.90
2019-02-24T23:37:53.435Z,99.90
2019-02-24T23:40:22.724Z,99.90
2019-02-24T23:42:52.073Z,99.90
2019-02-24T23:45:21.361Z,99.90
2019-02-24T23:47:50.679Z,99.90
2019-02-24T23:50:19.977Z,99.90
2019-02-24T23:52:49.264Z,99.90
2019-02-24T23:55:19.043Z,99.90
2019-02-24T23:57:48.341Z,99.90
