createdAt,value
2023-03-05T07:20:27.976Z,23.55
2023-03-05T07:26:27.920Z,23.48
2023-03-05T07:27:27.911Z,23.57
2023-03-05T07:28:27.915Z,23.50
2023-03-05T07:29:27.899Z,23.53
2023-03-05T07:30:27.889Z,23.53
2023-03-05T07:31:27.969Z,23.48
2023-03-05T07:32:27.927Z,23.50
2023-03-05T07:33:27.865Z,23.47
2023-03-05T07:34:27.850Z,23.52
2023-03-05T07:35:27.919Z,23.52
2023-03-05T07:36:27.830Z,23.44
2023-03-05T07:37:27.823Z,23.50
2023-03-05T07:38:27.810Z,23.50
2023-03-05T07:39:27.802Z,23.46
2023-03-05T07:40:27.887Z,23.48
2023-03-05T07:41:27.787Z,23.47
2023-03-05T07:42:27.822Z,23.47
2023-03-05T07:43:27.774Z,23.53
2023-03-05T07:44:27.758Z,23.44
2023-03-05T07:45:27.767Z,23.48
2023-03-05T07:46:27.847Z,23.46
2023-03-05T07:47:27.752Z,23.46
2023-03-05T07:48:27.732Z,23.43
2023-03-05T07:49:27.722Z,23.42
2023-03-05T07:50:27.773Z,23.42
2023-03-05T07:51:27.763Z,23.39
2023-03-05T07:52:27.719Z,23.46
2023-03-05T07:53:27.684Z,23.42
2023-03-05T07:55:27.696Z,23.42
2023-03-05T07:56:27.694Z,23.39
2023-03-05T07:57:27.658Z,23.42
2023-03-05T07:58:27.666Z,23.45
2023-03-05T07:59:27.633Z,23.39
2023-03-05T08:00:27.620Z,23.40
2023-03-05T08:01:27.649Z,23.35
2023-03-05T08:02:27.679Z,23.40
2023-03-05T08:03:27.594Z,23.36
2023-03-05T08:04:27.655Z,23.43
2023-03-05T08:05:27.578Z,23.42
2023-03-05T08:06:27.567Z,23.42
2023-03-05T08:07:27.590Z,23.40
2023-03-05T08:08:27.546Z,23.37
2023-03-05T08:09:27.542Z,23.37
2023-03-05T08:10:27.532Z,23.40
2023-03-05T08:11:27.524Z,23.43
2023-03-05T08:12:27.513Z,23.36
2023-03-05T08:13:27.502Z,23.36
2023-03-05T08:14:27.487Z,23.33
2023-03-05T08:15:27.490Z,23.35
2023-03-05T08:16:27.491Z,23.33
2023-03-05T08:17:27.470Z,23.39
2023-03-05T08:18:27.465Z,23.35
2023-03-05T08:19:27.455Z,23.35
2023-03-05T08:20:27.444Z,23.33
2023-03-05T08:21:27.436Z,23.36
2023-03-05T08:22:27.435Z,23.35
2023-03-05T08:23:27.440Z,23.35
2023-03-05T08:24:27.413Z,23.33
2023-03-05T08:25:27.392Z,23.37
2023-03-05T08:26:27.429Z,23.35
2023-03-05T08:27:27.373Z,23.35
2023-03-05T08:28:27.362Z,23.39
2023-03-05T08:29:27.357Z,23.33
2023-03-05T08:30:27.673Z,23.33
2023-03-05T08:31:27.429Z,23.36
2023-03-05T08:32:27.361Z,23.33
2023-03-05T08:33:28.778Z,23.31
2023-03-05T08:34:27.317Z,23.32
2023-03-05T08:35:27.337Z,23.33
2023-03-05T08:36:27.292Z,23.29
2023-03-05T08:37:27.284Z,23.31
2023-03-05T08:38:27.282Z,23.32
2023-03-05T08:39:27.286Z,23.30
2023-03-05T08:40:27.258Z,23.31
2023-03-05T08:41:27.270Z,23.30
2023-03-05T08:42:27.238Z,23.30
2023-03-05T08:43:27.231Z,23.30
2023-03-05T08:44:27.218Z,23.26
2023-03-05T08:45:27.212Z,23.31
2023-03-05T08:46:27.305Z,23.33
2023-03-05T08:47:27.234Z,23.29
2023-03-05T08:48:27.185Z,23.25
2023-03-05T08:49:27.182Z,23.35
2023-03-05T08:50:27.182Z,23.34
2023-03-05T08:51:27.188Z,23.30
2023-03-05T08:52:27.162Z,23.33
2023-03-05T08:53:27.141Z,23.31
2023-03-05T08:54:27.132Z,23.30
2023-03-05T08:55:27.150Z,23.33
2023-03-05T08:56:27.116Z,23.28
2023-03-05T08:57:27.109Z,23.25
2023-03-05T08:58:27.092Z,23.31
2023-03-05T08:59:27.091Z,23.25
2023-03-05T09:00:27.084Z,23.25
2023-03-05T09:01:27.114Z,23.26
2023-03-05T09:02:27.142Z,23.31
2023-03-05T09:03:27.073Z,23.26
2023-03-05T09:04:27.046Z,23.30
2023-03-05T09:05:27.028Z,23.26
2023-03-05T09:06:27.022Z,23.30
2023-03-05T09:07:27.010Z,23.23
2023-03-05T09:08:27.012Z,23.26
2023-03-05T09:09:26.995Z,23.27
2023-03-05T09:10:26.994Z,23.21
2023-03-05T09:11:27.009Z,23.27
