createdAt,value
2016-08-16T00:00:13.522Z,0
2016-08-16T00:01:12.800Z,0
2016-08-16T00:02:13.514Z,0
2016-08-16T00:03:12.786Z,0
2016-08-16T00:04:12.796Z,0
2016-08-16T00:05:12.826Z,0
2016-08-16T00:06:12.777Z,0
2016-08-16T00:07:12.790Z,0
2016-08-16T00:08:12.753Z,0
2016-08-16T00:09:12.762Z,0
2016-08-16T00:10:12.751Z,0
2016-08-16T00:11:12.727Z,0
2016-08-16T00:12:12.745Z,0
2016-08-16T00:13:12.780Z,0
2016-08-16T00:14:13.462Z,0
2016-08-16T00:15:13.539Z,0
2016-08-16T00:16:12.718Z,0
2016-08-16T00:17:12.734Z,0
2016-08-16T00:18:12.730Z,0
2016-08-16T00:19:12.698Z,0
2016-08-16T00:20:12.702Z,0
2016-08-16T00:21:13.472Z,0
2016-08-16T00:22:12.701Z,0
2016-08-16T00:23:12.717Z,0
2016-08-16T00:24:12.703Z,0
2016-08-16T00:25:12.687Z,0
2016-08-16T00:26:12.685Z,0
2016-08-16T00:27:12.703Z,0
2016-08-16T00:28:12.648Z,0
2016-08-16T00:29:12.662Z,0
2016-08-16T00:30:12.665Z,0
2016-08-16T00:31:12.625Z,0
2016-08-16T00:32:12.635Z,0
2016-08-16T00:33:12.622Z,0
2016-08-16T00:34:13.467Z,0
2016-08-16T00:35:12.595Z,0
2016-08-16T00:36:12.640Z,0
2016-08-16T00:37:12.702Z,0
2016-08-16T00:38:12.636Z,0
2016-08-16T00:39:12.591Z,0
2016-08-16T00:40:12.577Z,0
2016-08-16T00:41:12.595Z,0
2016-08-16T00:42:13.429Z,0
2016-08-16T00:43:12.592Z,0
2016-08-16T00:44:12.586Z,0
2016-08-16T00:45:12.575Z,0
2016-08-16T00:46:12.537Z,0
2016-08-16T00:47:12.549Z,0
2016-08-16T00:48:12.555Z,0
2016-08-16T00:49:13.454Z,0
2016-08-16T00:50:12.522Z,0
2016-08-16T00:51:12.654Z,0
2016-08-16T00:52:12.584Z,0
2016-08-16T00:53:12.484Z,0
2016-08-16T00:54:12.489Z,0
2016-08-16T00:55:12.511Z,0
2016-08-16T00:56:12.480Z,0
2016-08-16T00:57:12.573Z,0
2016-08-16T00:58:12.507Z,0
2016-08-16T00:59:12.488Z,0
2016-08-16T01:00:13.426Z,0
2016-08-16T01:01:12.689Z,0
2016-08-16T01:02:12.553Z,0
2016-08-16T01:03:12.457Z,0
2016-08-16T01:04:12.421Z,0
2016-08-16T01:05:12.454Z,0
2016-08-16T01:06:12.858Z,0
2016-08-16T01:07:12.649Z,0
2016-08-16T01:08:12.593Z,0
2016-08-16T01:09:12.402Z,0
2016-08-16T01:10:12.394Z,0
2016-08-16T01:11:12.388Z,0
2016-08-16T01:12:12.542Z,0
2016-08-16T01:13:12.496Z,0
2016-08-16T01:14:12.385Z,0
2016-08-16T01:15:13.440Z,0
2016-08-16T01:16:12.402Z,0
2016-08-16T01:17:12.334Z,0
2016-08-16T01:18:12.380Z,0
2016-08-16T01:19:12.509Z,0
2016-08-16T01:20:12.342Z,0
2016-08-16T01:21:12.340Z,0
2016-08-16T01:22:12.319Z,0
2016-08-16T01:23:12.316Z,0
2016-08-16T01:24:12.363Z,0
2016-08-16T01:25:12.439Z,0
2016-08-16T01:26:12.382Z,0
2016-08-16T01:27:12.280Z,0
2016-08-16T01:28:12.291Z,0
2016-08-16T01:29:12.293Z,0
2016-08-16T01:30:12.277Z,0
2016-08-16T01:31:12.298Z,0
2016-08-16T01:32:12.242Z,0
2016-08-16T01:33:12.241Z,0
2016-08-16T01:34:12.243Z,0
2016-08-16T01:35:13.448Z,0
2016-08-16T01:36:12.496Z,0
2016-08-16T01:37:12.467Z,0
2016-08-16T01:38:13.289Z,0
2016-08-16T01:39:12.251Z,0
2016-08-16T01:40:12.209Z,0
2016-08-16T01:41:12.174Z,0
2016-08-16T01:42:13.109Z,0
2016-08-16T01:43:12.193Z,0
2016-08-16T01:44:12.168Z,0
2016-08-16T01:45:12.165Z,0
2016-08-16T01:46:12.145Z,0
2016-08-16T01:47:12.144Z,0
2016-08-16T01:48:12.139Z,0
2016-08-16T01:49:12.201Z,0
2016-08-16T01:50:12.136Z,0
2016-08-16T01:51:12.831Z,0
2016-08-16T01:52:12.109Z,0
2016-08-16T01:53:12.126Z,0
2016-08-16T01:54:12.174Z,0
2016-08-16T01:55:12.150Z,0
2016-08-16T01:56:12.100Z,0
2016-08-16T01:57:12.430Z,0
2016-08-16T01:58:12.096Z,0
2016-08-16T01:59:12.056Z,0
2016-08-16T02:00:12.098Z,0
2016-08-16T02:01:12.278Z,0
2016-08-16T02:02:12.028Z,0
2016-08-16T02:03:12.730Z,0
2016-08-16T02:04:12.017Z,0
2016-08-16T02:05:12.135Z,0
2016-08-16T02:06:12.068Z,0
2016-08-16T02:07:12.930Z,0
2016-08-16T02:08:13.019Z,0
2016-08-16T02:09:12.196Z,0
2016-08-16T02:10:11.987Z,0
2016-08-16T02:11:12.009Z,0
2016-08-16T02:12:11.971Z,0
2016-08-16T02:13:11.975Z,0
2016-08-16T02:14:12.005Z,0
2016-08-16T02:15:12.118Z,0
2016-08-16T02:16:11.999Z,0
2016-08-16T02:17:12.047Z,0
2016-08-16T02:18:11.946Z,0
2016-08-16T02:19:11.944Z,0
2016-08-16T02:20:11.920Z,0
2016-08-16T02:21:12.189Z,0
2016-08-16T02:22:11.922Z,0
2016-08-16T02:23:12.049Z,0
2016-08-16T02:24:11.891Z,0
2016-08-16T02:25:11.904Z,0
2016-08-16T02:26:11.874Z,0
2016-08-16T02:27:12.151Z,0
2016-08-16T02:28:12.096Z,0
2016-08-16T02:29:11.838Z,0
2016-08-16T02:30:12.036Z,0
2016-08-16T02:31:11.831Z,0
2016-08-16T02:32:11.835Z,0
2016-08-16T02:33:12.700Z,0
2016-08-16T02:34:12.026Z,0
2016-08-16T02:35:11.844Z,0
2016-08-16T02:36:11.995Z,0
2016-08-16T02:37:11.799Z,0
2016-08-16T02:38:11.851Z,0
2016-08-16T02:39:12.076Z,0
2016-08-16T02:40:12.814Z,0
2016-08-16T02:41:11.779Z,0
2016-08-16T02:42:11.834Z,0
2016-08-16T02:43:12.495Z,0
2016-08-16T02:44:11.767Z,0
2016-08-16T02:45:11.749Z,0
2016-08-16T02:46:11.912Z,0
2016-08-16T02:47:11.742Z,0
2016-08-16T02:48:11.922Z,0
2016-08-16T02:49:12.054Z,0
2016-08-16T02:50:11.732Z,0
2016-08-16T02:51:11.707Z,0
2016-08-16T02:52:11.929Z,0
2016-08-16T02:53:11.752Z,0
2016-08-16T02:54:11.700Z,0
2016-08-16T02:55:11.717Z,0
2016-08-16T02:56:11.703Z,0
2016-08-16T02:57:11.661Z,0
2016-08-16T02:58:11.727Z,0
2016-08-16T02:59:11.937Z,0
2016-08-16T03:00:11.668Z,0
2016-08-16T03:01:11.736Z,0
2016-08-16T03:02:11.664Z,0
2016-08-16T03:03:11.635Z,0
2016-08-16T03:04:11.638Z,0
2016-08-16T03:05:11.773Z,0
2016-08-16T03:06:11.618Z,0
2016-08-16T03:07:11.654Z,0
2016-08-16T03:08:12.577Z,0
2016-08-16T03:09:11.584Z,0
2016-08-16T03:10:11.580Z,0
2016-08-16T03:11:11.813Z,0
2016-08-16T03:12:11.598Z,0
2016-08-16T03:13:11.591Z,0
2016-08-16T03:14:12.349Z,0
2016-08-16T03:15:11.539Z,0
2016-08-16T03:16:11.565Z,0
2016-08-16T03:17:11.600Z,0
2016-08-16T03:18:12.566Z,0
2016-08-16T03:19:11.540Z,0
2016-08-16T03:20:12.392Z,0
2016-08-16T03:21:11.708Z,0
2016-08-16T03:22:11.584Z,0
2016-08-16T03:23:11.488Z,0
2016-08-16T03:24:12.205Z,0
2016-08-16T03:25:12.398Z,0
2016-08-16T03:26:11.483Z,0
2016-08-16T03:27:11.559Z,0
2016-08-16T03:28:11.630Z,4
2016-08-16T03:29:11.462Z,4
2016-08-16T03:30:11.487Z,0
2016-08-16T03:31:11.633Z,0
2016-08-16T03:32:11.633Z,4
2016-08-16T03:33:12.250Z,4
2016-08-16T03:34:12.292Z,4
2016-08-16T03:35:12.203Z,4
2016-08-16T03:36:11.453Z,8
2016-08-16T03:37:11.407Z,8
2016-08-16T03:38:11.587Z,8
2016-08-16T03:39:11.428Z,8
2016-08-16T03:40:11.401Z,12
2016-08-16T03:41:11.442Z,12
2016-08-16T03:42:11.398Z,12
2016-08-16T03:43:11.348Z,20
2016-08-16T03:44:11.460Z,20
2016-08-16T03:45:11.624Z,24
2016-08-16T03:46:11.358Z,32
2016-08-16T03:47:11.400Z,36
2016-08-16T03:48:12.077Z,40
2016-08-16T03:49:11.332Z,48
2016-08-16T03:50:11.304Z,56
2016-08-16T03:51:11.418Z,60
2016-08-16T03:52:12.057Z,68
2016-08-16T03:53:11.313Z,72
2016-08-16T03:54:11.461Z,80
2016-08-16T03:55:11.285Z,84
2016-08-16T03:56:11.271Z,92
2016-08-16T03:57:11.343Z,100
2016-08-16T03:58:11.381Z,112
2016-08-16T03:59:11.289Z,116
2016-08-16T04:00:11.325Z,128
2016-08-16T04:01:11.248Z,140
2016-08-16T04:02:11.239Z,148
2016-08-16T04:03:11.245Z,156
2016-08-16T04:04:11.391Z,168
2016-08-16T04:05:11.282Z,176
2016-08-16T04:07:11.278Z,196
2016-08-16T04:08:11.912Z,212
2016-08-16T04:09:11.203Z,224
2016-08-16T04:10:11.211Z,248
2016-08-16T04:11:11.242Z,268
2016-08-16T04:12:11.208Z,288
2016-08-16T04:13:11.234Z,316
2016-08-16T04:14:11.842Z,344
2016-08-16T04:15:11.239Z,372
2016-08-16T04:16:11.261Z,404
2016-08-16T04:17:11.184Z,440
2016-08-16T04:18:11.212Z,488
2016-08-16T04:19:11.206Z,552
2016-08-16T04:20:11.150Z,624
2016-08-16T04:21:11.190Z,680
2016-08-16T04:22:11.182Z,716
2016-08-16T04:23:11.207Z,744
2016-08-16T04:24:11.125Z,776
2016-08-16T04:25:11.168Z,828
2016-08-16T04:26:11.177Z,856
2016-08-16T04:27:11.180Z,880
2016-08-16T04:28:11.190Z,896
2016-08-16T04:29:11.200Z,924
2016-08-16T04:30:11.191Z,1008
2016-08-16T04:31:11.201Z,1112
2016-08-16T04:32:11.167Z,1216
2016-08-16T04:33:11.111Z,1336
2016-08-16T04:34:11.825Z,1456
2016-08-16T04:35:11.121Z,1548
2016-08-16T04:36:11.714Z,1564
2016-08-16T04:37:11.956Z,1556
2016-08-16T04:38:11.149Z,1560
2016-08-16T04:39:11.153Z,1508
2016-08-16T04:40:11.170Z,1444
2016-08-16T04:41:11.167Z,1436
2016-08-16T04:42:11.149Z,1448
2016-08-16T04:43:11.108Z,1488
2016-08-16T04:44:11.106Z,1564
2016-08-16T04:45:11.095Z,1680
2016-08-16T04:46:11.103Z,1824
2016-08-16T04:47:11.171Z,1960
2016-08-16T04:48:11.077Z,2088
2016-08-16T04:49:11.133Z,2208
2016-08-16T04:50:11.070Z,2340
2016-08-16T04:51:11.060Z,2504
2016-08-16T04:52:11.066Z,2648
2016-08-16T04:53:11.074Z,2736
2016-08-16T04:54:11.802Z,2764
2016-08-16T04:55:11.082Z,2772
2016-08-16T04:56:11.105Z,2772
2016-08-16T04:57:11.006Z,2760
2016-08-16T04:58:11.049Z,2772
2016-08-16T04:59:11.006Z,2776
2016-08-16T05:00:11.221Z,2820
2016-08-16T05:01:11.029Z,2816
2016-08-16T05:02:11.045Z,2844
2016-08-16T05:03:11.064Z,2824
2016-08-16T05:04:10.992Z,2756
2016-08-16T05:05:11.055Z,2692
2016-08-16T05:06:11.097Z,2624
2016-08-16T05:07:10.914Z,2608
2016-08-16T05:08:11.075Z,2600
2016-08-16T05:09:11.070Z,2600
2016-08-16T05:10:11.002Z,2588
2016-08-16T05:11:11.004Z,2596
2016-08-16T05:12:11.441Z,2620
2016-08-16T05:13:11.021Z,2632
2016-08-16T05:14:10.996Z,2632
2016-08-16T05:15:10.869Z,2640
2016-08-16T05:16:11.003Z,2592
2016-08-16T05:17:11.438Z,2508
2016-08-16T05:18:11.000Z,2356
2016-08-16T05:19:10.838Z,2360
2016-08-16T05:20:11.479Z,2460
2016-08-16T05:21:11.006Z,2556
2016-08-16T05:22:11.020Z,2616
2016-08-16T05:23:10.987Z,2700
2016-08-16T05:24:10.861Z,2756
2016-08-16T05:25:10.968Z,2948
2016-08-16T05:26:10.863Z,3204
2016-08-16T05:27:10.843Z,3376
2016-08-16T05:28:11.371Z,3568
2016-08-16T05:29:10.837Z,3804
2016-08-16T05:30:10.832Z,4020
2016-08-16T05:31:10.833Z,4172
2016-08-16T05:32:10.686Z,4304
2016-08-16T05:33:10.825Z,4552
2016-08-16T05:34:10.824Z,4532
2016-08-16T05:35:11.550Z,4680
2016-08-16T05:36:10.837Z,4624
2016-08-16T05:37:10.827Z,4268
2016-08-16T05:38:10.674Z,4032
2016-08-16T05:39:10.676Z,3660
2016-08-16T05:40:10.682Z,3368
2016-08-16T05:41:10.685Z,3316
2016-08-16T05:42:10.682Z,3124
2016-08-16T05:43:10.671Z,2924
2016-08-16T05:44:10.524Z,2884
2016-08-16T05:45:10.655Z,2932
2016-08-16T05:46:10.654Z,3012
2016-08-16T05:47:10.651Z,3232
2016-08-16T05:48:10.655Z,3408
2016-08-16T05:49:10.501Z,3592
2016-08-16T05:50:11.369Z,3776
2016-08-16T05:51:10.498Z,3828
2016-08-16T05:52:11.190Z,3668
2016-08-16T05:53:10.518Z,3552
2016-08-16T05:54:10.502Z,3820
2016-08-16T05:55:10.486Z,4068
2016-08-16T05:56:10.503Z,4092
2016-08-16T05:57:10.450Z,4140
2016-08-16T05:58:10.482Z,4232
2016-08-16T05:59:11.202Z,4324
2016-08-16T06:00:10.463Z,4408
2016-08-16T06:01:10.423Z,4532
2016-08-16T06:02:11.132Z,4520
2016-08-16T06:03:10.461Z,4428
2016-08-16T06:04:10.410Z,4176
2016-08-16T06:05:10.447Z,3956
2016-08-16T06:06:10.419Z,4028
2016-08-16T06:07:10.391Z,4008
2016-08-16T06:08:11.175Z,4000
2016-08-16T06:09:10.412Z,4060
2016-08-16T06:10:10.390Z,4144
2016-08-16T06:11:10.386Z,4240
2016-08-16T06:12:10.384Z,4384
2016-08-16T06:13:10.397Z,4584
2016-08-16T06:14:10.358Z,4748
2016-08-16T06:15:10.374Z,4948
2016-08-16T06:16:10.406Z,5100
2016-08-16T06:17:10.387Z,5200
2016-08-16T06:18:10.355Z,5440
2016-08-16T06:19:10.362Z,5504
2016-08-16T06:20:10.310Z,5500
2016-08-16T06:21:10.321Z,5392
2016-08-16T06:22:10.297Z,5480
2016-08-16T06:23:11.107Z,5376
2016-08-16T06:24:10.301Z,5016
2016-08-16T06:25:10.311Z,5140
2016-08-16T06:26:10.304Z,5112
2016-08-16T06:27:10.316Z,4764
2016-08-16T06:28:10.299Z,4408
2016-08-16T06:29:10.283Z,4412
2016-08-16T06:30:10.345Z,4532
2016-08-16T06:31:10.290Z,4892
2016-08-16T06:32:10.239Z,5272
2016-08-16T06:33:10.248Z,5576
2016-08-16T06:34:10.264Z,5764
2016-08-16T06:35:10.246Z,5860
2016-08-16T06:36:10.239Z,5788
2016-08-16T06:37:10.263Z,5728
2016-08-16T06:38:10.252Z,5576
2016-08-16T06:39:10.242Z,5456
2016-08-16T06:40:10.222Z,5312
2016-08-16T06:41:10.255Z,5068
2016-08-16T06:42:10.258Z,4976
2016-08-16T06:43:10.196Z,5176
2016-08-16T06:44:10.204Z,6248
2016-08-16T06:45:10.203Z,6164
2016-08-16T06:46:10.199Z,5760
2016-08-16T06:47:10.212Z,6160
2016-08-16T06:48:10.187Z,6368
2016-08-16T06:49:10.226Z,6600
2016-08-16T06:50:10.172Z,6892
2016-08-16T06:51:10.213Z,7348
2016-08-16T06:52:10.149Z,11632
2016-08-16T06:53:10.259Z,8980
2016-08-16T06:54:10.161Z,6580
2016-08-16T06:55:10.185Z,9164
2016-08-16T06:56:10.181Z,13624
2016-08-16T06:57:10.172Z,20064
2016-08-16T06:58:10.212Z,27296
2016-08-16T06:59:10.222Z,33888
2016-08-16T07:00:10.152Z,36608
2016-08-16T07:01:10.136Z,32992
2016-08-16T07:02:10.273Z,17408
2016-08-16T07:03:10.149Z,7304
2016-08-16T07:04:10.169Z,6524
2016-08-16T07:05:10.145Z,6328
2016-08-16T07:06:10.135Z,5760
2016-08-16T07:07:11.013Z,4668
2016-08-16T07:08:10.091Z,5528
2016-08-16T07:09:11.030Z,5424
2016-08-16T07:10:10.099Z,5380
2016-08-16T07:11:10.145Z,5128
2016-08-16T07:12:10.105Z,4032
2016-08-16T07:13:10.092Z,4916
2016-08-16T07:14:10.128Z,4856
2016-08-16T07:15:10.077Z,4836
2016-08-16T07:16:10.072Z,4864
2016-08-16T07:17:10.074Z,4892
2016-08-16T07:18:10.084Z,4784
2016-08-16T07:19:10.917Z,4832
2016-08-16T07:20:10.134Z,4524
2016-08-16T07:21:10.091Z,4256
2016-08-16T07:22:10.105Z,4284
2016-08-16T07:23:10.830Z,4592
2016-08-16T07:24:10.283Z,4784
2016-08-16T07:25:10.045Z,4408
2016-08-16T07:26:10.077Z,4096
2016-08-16T07:27:10.115Z,3928
2016-08-16T07:28:10.101Z,3880
2016-08-16T07:29:10.051Z,3980
2016-08-16T07:30:10.082Z,4192
2016-08-16T07:31:10.088Z,4420
2016-08-16T07:32:10.902Z,4576
2016-08-16T07:33:10.038Z,4412
2016-08-16T07:34:10.046Z,4400
2016-08-16T07:35:10.059Z,4348
2016-08-16T07:36:10.059Z,4508
2016-08-16T07:37:10.070Z,4836
2016-08-16T07:38:10.090Z,5492
2016-08-16T07:39:10.062Z,6332
2016-08-16T07:40:10.083Z,6676
2016-08-16T07:41:10.049Z,6452
2016-08-16T07:42:10.876Z,6172
2016-08-16T07:43:10.054Z,6292
2016-08-16T07:44:10.041Z,6792
2016-08-16T07:45:10.036Z,7356
2016-08-16T07:46:10.046Z,7652
2016-08-16T07:47:10.034Z,8100
2016-08-16T07:48:10.065Z,8312
2016-08-16T07:49:10.054Z,8288
2016-08-16T07:50:10.080Z,7988
2016-08-16T07:51:10.867Z,7972
2016-08-16T07:52:10.109Z,8212
2016-08-16T07:53:10.050Z,8268
2016-08-16T07:54:10.051Z,7948
2016-08-16T07:55:10.958Z,7500
2016-08-16T07:56:10.055Z,7076
2016-08-16T07:57:10.152Z,7028
2016-08-16T07:58:10.022Z,7212
2016-08-16T07:59:10.041Z,7208
2016-08-16T08:00:10.054Z,6776
2016-08-16T08:01:10.053Z,6272
2016-08-16T08:02:10.130Z,5472
2016-08-16T08:03:10.049Z,4652
2016-08-16T08:04:10.075Z,4120
2016-08-16T08:05:10.065Z,3732
2016-08-16T08:06:10.110Z,3888
2016-08-16T08:07:10.060Z,3968
2016-08-16T08:08:10.068Z,4020
2016-08-16T08:09:10.039Z,3948
2016-08-16T08:10:10.028Z,3784
2016-08-16T08:11:10.042Z,3688
2016-08-16T08:12:10.119Z,3704
2016-08-16T08:13:10.053Z,3724
2016-08-16T08:14:10.231Z,3772
2016-08-16T08:15:10.029Z,3828
2016-08-16T08:16:25.040Z,3912
2016-08-16T08:17:10.852Z,3908
2016-08-16T08:18:10.030Z,3996
2016-08-16T08:19:10.016Z,4012
2016-08-16T08:20:10.139Z,4004
2016-08-16T08:21:10.084Z,4072
2016-08-16T08:22:10.011Z,4176
2016-08-16T08:23:10.019Z,4232
2016-08-16T08:24:10.012Z,4172
2016-08-16T08:25:09.999Z,4084
2016-08-16T08:26:10.015Z,4060
2016-08-16T08:27:10.071Z,4124
2016-08-16T08:28:09.978Z,4184
2016-08-16T08:29:09.982Z,4240
2016-08-16T08:30:10.055Z,4212
2016-08-16T08:31:09.981Z,4072
2016-08-16T08:32:10.055Z,4280
2016-08-16T08:33:09.958Z,4364
2016-08-16T08:34:10.007Z,4488
2016-08-16T08:35:09.976Z,4440
2016-08-16T08:36:10.022Z,4416
2016-08-16T08:37:10.098Z,4488
2016-08-16T08:38:09.963Z,4552
2016-08-16T08:39:09.979Z,4296
2016-08-16T08:40:09.990Z,4048
2016-08-16T08:41:09.983Z,3848
2016-08-16T08:42:09.947Z,3940
2016-08-16T08:43:09.938Z,3772
2016-08-16T08:44:10.037Z,3644
2016-08-16T08:45:09.950Z,3812
2016-08-16T08:46:09.950Z,3456
2016-08-16T08:47:09.936Z,3732
2016-08-16T08:48:09.932Z,3884
2016-08-16T08:49:09.960Z,3896
2016-08-16T08:50:09.932Z,3932
2016-08-16T08:51:10.859Z,3956
2016-08-16T08:52:09.929Z,3996
2016-08-16T08:53:09.927Z,4332
2016-08-16T08:54:09.921Z,4808
2016-08-16T08:55:09.938Z,4924
2016-08-16T08:56:09.920Z,4900
2016-08-16T08:57:09.930Z,4772
2016-08-16T08:58:10.923Z,4808
2016-08-16T08:59:09.913Z,4520
2016-08-16T09:00:09.945Z,4672
2016-08-16T09:01:09.931Z,4740
2016-08-16T09:02:09.928Z,5008
2016-08-16T09:03:09.938Z,5488
2016-08-16T09:04:09.920Z,6012
2016-08-16T09:05:09.949Z,6220
2016-08-16T09:06:10.853Z,6128
2016-08-16T09:07:09.927Z,6548
2016-08-16T09:08:09.925Z,6560
2016-08-16T09:09:09.921Z,6908
2016-08-16T09:10:09.926Z,6980
2016-08-16T09:11:09.891Z,6816
2016-08-16T09:12:09.903Z,6560
2016-08-16T09:13:09.893Z,6480
2016-08-16T09:14:09.881Z,6508
2016-08-16T09:15:09.906Z,6568
2016-08-16T09:16:09.899Z,6612
2016-08-16T09:17:09.883Z,6652
2016-08-16T09:18:09.890Z,7012
2016-08-16T09:19:09.923Z,7592
2016-08-16T09:20:09.890Z,8028
2016-08-16T09:21:09.904Z,8052
2016-08-16T09:22:09.930Z,8316
2016-08-16T09:23:09.890Z,8456
2016-08-16T09:24:09.896Z,7820
2016-08-16T09:25:09.882Z,7296
2016-08-16T09:26:09.895Z,7184
2016-08-16T09:27:09.866Z,7664
2016-08-16T09:28:09.862Z,7748
2016-08-16T09:29:09.861Z,7860
2016-08-16T09:30:09.890Z,7360
2016-08-16T09:31:09.869Z,7268
2016-08-16T09:32:09.872Z,7168
2016-08-16T09:33:09.850Z,7256
2016-08-16T09:34:09.887Z,7252
2016-08-16T09:35:09.879Z,6868
2016-08-16T09:36:10.829Z,6104
2016-08-16T09:37:09.839Z,6076
2016-08-16T09:38:10.858Z,6084
2016-08-16T09:39:09.842Z,5920
2016-08-16T09:40:09.865Z,5396
2016-08-16T09:41:09.883Z,4876
2016-08-16T09:42:09.878Z,4752
2016-08-16T09:43:09.846Z,4920
2016-08-16T09:44:09.861Z,5324
2016-08-16T09:45:09.844Z,5720
2016-08-16T09:46:09.850Z,6032
2016-08-16T09:47:09.854Z,6552
2016-08-16T09:48:09.815Z,6720
2016-08-16T09:49:10.885Z,7112
2016-08-16T09:50:09.851Z,7192
2016-08-16T09:51:09.827Z,7120
2016-08-16T09:52:09.851Z,6892
2016-08-16T09:53:09.821Z,6524
2016-08-16T09:54:09.833Z,6632
2016-08-16T09:55:09.832Z,6572
2016-08-16T09:56:09.845Z,6648
2016-08-16T09:57:09.824Z,6820
2016-08-16T09:58:09.822Z,7040
2016-08-16T09:59:09.834Z,7012
2016-08-16T10:00:09.845Z,7072
2016-08-16T10:01:09.828Z,7000
2016-08-16T10:02:09.909Z,6836
2016-08-16T10:03:09.818Z,6904
2016-08-16T10:04:09.851Z,7176
2016-08-16T10:05:09.839Z,7824
2016-08-16T10:06:09.875Z,8080
2016-08-16T10:07:10.744Z,7316
2016-08-16T10:08:09.808Z,6588
2016-08-16T10:09:09.806Z,6228
2016-08-16T10:10:09.978Z,5820
2016-08-16T10:11:09.813Z,5264
2016-08-16T10:12:09.808Z,5072
2016-08-16T10:13:09.811Z,4896
2016-08-16T10:14:09.793Z,5380
2016-08-16T10:15:09.787Z,5500
2016-08-16T10:16:09.796Z,5876
2016-08-16T10:17:10.818Z,5564
2016-08-16T10:18:09.796Z,5172
2016-08-16T10:19:09.816Z,4992
2016-08-16T10:20:10.590Z,5028
2016-08-16T10:21:09.799Z,5016
2016-08-16T10:22:09.807Z,4896
2016-08-16T10:23:09.779Z,4964
2016-08-16T10:24:09.802Z,4736
2016-08-16T10:25:09.813Z,4492
2016-08-16T10:26:09.864Z,4372
2016-08-16T10:27:09.766Z,4308
2016-08-16T10:28:09.978Z,4208
2016-08-16T10:30:09.761Z,4032
2016-08-16T10:31:09.761Z,4096
2016-08-16T10:32:09.838Z,4140
2016-08-16T10:33:09.795Z,4168
2016-08-16T10:34:09.777Z,4044
2016-08-16T10:35:09.799Z,3912
2016-08-16T10:36:10.724Z,3808
2016-08-16T10:37:09.777Z,3772
2016-08-16T10:38:09.768Z,3828
2016-08-16T10:39:09.776Z,3940
2016-08-16T10:40:10.471Z,4192
2016-08-16T10:41:09.944Z,4332
2016-08-16T10:42:09.775Z,4360
2016-08-16T10:43:09.757Z,4328
2016-08-16T10:44:09.767Z,4396
2016-08-16T10:45:09.758Z,4536
2016-08-16T10:46:09.766Z,4968
2016-08-16T10:47:09.799Z,5588
2016-08-16T10:48:09.763Z,6268
2016-08-16T10:49:09.788Z,6744
2016-08-16T10:50:09.799Z,7024
2016-08-16T10:51:09.799Z,7232
2016-08-16T10:52:09.846Z,6892
2016-08-16T10:53:09.765Z,6596
2016-08-16T10:54:09.753Z,6404
2016-08-16T10:55:09.802Z,6340
2016-08-16T10:56:09.781Z,6220
2016-08-16T10:57:09.753Z,5600
2016-08-16T10:58:09.779Z,4992
2016-08-16T10:59:09.736Z,4356
2016-08-16T11:00:09.810Z,4072
2016-08-16T11:01:09.747Z,3856
2016-08-16T11:02:09.755Z,3884
2016-08-16T11:03:09.757Z,3604
2016-08-16T11:04:09.749Z,3336
2016-08-16T11:05:09.741Z,3068
2016-08-16T11:06:09.759Z,3184
2016-08-16T11:07:09.786Z,3212
2016-08-16T11:08:09.731Z,3356
2016-08-16T11:09:09.735Z,3564
2016-08-16T11:10:09.780Z,4192
2016-08-16T11:11:09.755Z,4828
2016-08-16T11:12:09.763Z,5036
2016-08-16T11:13:09.719Z,4960
2016-08-16T11:14:09.747Z,4880
2016-08-16T11:15:09.737Z,4644
2016-08-16T11:16:09.744Z,4288
2016-08-16T11:17:09.717Z,3952
2016-08-16T11:18:09.728Z,3860
2016-08-16T11:19:09.787Z,3932
2016-08-16T11:20:09.747Z,4048
2016-08-16T11:21:09.786Z,4116
2016-08-16T11:22:09.739Z,4272
2016-08-16T11:23:09.714Z,4572
2016-08-16T11:24:09.746Z,5048
2016-08-16T11:25:09.739Z,5616
2016-08-16T11:26:09.705Z,6180
2016-08-16T11:27:10.701Z,6516
2016-08-16T11:28:09.714Z,6744
2016-08-16T11:29:09.724Z,6988
2016-08-16T11:30:09.687Z,7200
2016-08-16T11:31:09.720Z,7136
2016-08-16T11:32:09.698Z,6976
2016-08-16T11:33:09.717Z,6796
2016-08-16T11:34:09.742Z,7068
2016-08-16T11:35:09.703Z,7376
2016-08-16T11:36:09.717Z,7196
2016-08-16T11:37:09.727Z,6720
2016-08-16T11:38:09.697Z,6024
2016-08-16T11:39:09.743Z,5456
2016-08-16T11:40:09.742Z,4840
2016-08-16T11:41:09.699Z,4452
2016-08-16T11:42:09.716Z,3788
2016-08-16T11:43:09.706Z,3144
2016-08-16T11:44:09.713Z,3024
2016-08-16T11:45:10.755Z,2992
2016-08-16T11:46:09.693Z,2952
2016-08-16T11:47:10.506Z,2876
2016-08-16T11:48:09.707Z,2720
2016-08-16T11:49:09.704Z,2868
2016-08-16T11:50:09.725Z,3052
2016-08-16T11:51:09.759Z,3032
2016-08-16T11:52:09.714Z,3028
2016-08-16T11:53:09.691Z,3092
2016-08-16T11:54:09.700Z,3104
2016-08-16T11:55:09.733Z,2984
2016-08-16T11:56:09.806Z,2952
2016-08-16T11:57:09.716Z,3036
2016-08-16T11:58:09.692Z,3180
2016-08-16T11:59:09.689Z,3356
2016-08-16T12:00:09.789Z,3484
2016-08-16T12:01:09.703Z,3624
2016-08-16T12:02:09.717Z,4024
2016-08-16T12:03:09.708Z,4632
2016-08-16T12:04:09.688Z,5456
2016-08-16T12:05:09.689Z,6396
2016-08-16T12:06:09.695Z,7172
2016-08-16T12:07:09.690Z,7944
2016-08-16T12:08:09.731Z,8472
2016-08-16T12:09:09.685Z,8616
2016-08-16T12:10:09.700Z,8816
2016-08-16T12:11:09.676Z,9288
2016-08-16T12:12:09.797Z,9100
2016-08-16T12:13:09.666Z,8472
2016-08-16T12:14:09.683Z,8036
2016-08-16T12:15:09.739Z,7172
2016-08-16T12:16:09.743Z,6052
2016-08-16T12:17:09.680Z,5712
2016-08-16T12:18:09.674Z,5128
2016-08-16T12:19:09.680Z,4712
2016-08-16T12:20:09.706Z,4256
2016-08-16T12:21:09.697Z,4164
2016-08-16T12:22:10.744Z,4132
2016-08-16T12:23:10.628Z,3880
2016-08-16T12:24:09.836Z,3888
2016-08-16T12:25:09.675Z,3900
2016-08-16T12:26:09.768Z,3772
2016-08-16T12:27:09.692Z,4152
2016-08-16T12:28:09.689Z,4128
2016-08-16T12:29:09.661Z,4436
2016-08-16T12:30:09.651Z,4760
2016-08-16T12:31:09.666Z,5056
2016-08-16T12:32:09.687Z,5096
2016-08-16T12:33:09.716Z,5192
2016-08-16T12:34:09.670Z,5660
2016-08-16T12:35:09.689Z,6004
2016-08-16T12:36:09.693Z,5808
2016-08-16T12:37:10.465Z,5312
2016-08-16T12:38:09.664Z,5116
2016-08-16T12:39:09.771Z,5460
2016-08-16T12:40:09.719Z,5180
2016-08-16T12:41:09.679Z,4628
2016-08-16T12:42:09.655Z,4416
2016-08-16T12:43:09.671Z,4116
2016-08-16T12:44:09.712Z,3740
2016-08-16T12:45:09.688Z,3348
2016-08-16T12:46:09.700Z,3136
2016-08-16T12:47:09.695Z,2768
2016-08-16T12:48:09.748Z,2676
2016-08-16T12:49:09.790Z,2724
2016-08-16T12:50:09.695Z,2788
2016-08-16T12:51:09.689Z,2976
2016-08-16T12:52:09.702Z,3328
2016-08-16T12:53:09.857Z,3776
2016-08-16T12:54:09.675Z,4200
2016-08-16T12:55:09.653Z,4636
2016-08-16T12:56:09.768Z,5120
2016-08-16T12:57:09.667Z,5856
2016-08-16T12:58:09.689Z,6628
2016-08-16T12:59:09.752Z,7112
2016-08-16T13:00:09.695Z,6768
2016-08-16T13:01:09.678Z,6508
2016-08-16T13:02:09.648Z,6132
2016-08-16T13:03:09.682Z,5228
2016-08-16T13:04:10.620Z,4836
2016-08-16T13:05:09.646Z,4588
2016-08-16T13:06:09.689Z,4608
2016-08-16T13:07:09.660Z,4784
2016-08-16T13:08:09.667Z,5172
2016-08-16T13:09:09.648Z,5656
2016-08-16T13:10:09.650Z,6316
2016-08-16T13:11:10.674Z,7044
2016-08-16T13:12:09.674Z,7160
2016-08-16T13:13:09.686Z,6792
2016-08-16T13:14:09.628Z,6552
2016-08-16T13:15:10.608Z,6256
2016-08-16T13:16:09.673Z,6088
2016-08-16T13:17:09.627Z,5648
2016-08-16T13:18:09.653Z,5204
2016-08-16T13:19:09.698Z,4588
2016-08-16T13:20:09.684Z,3724
2016-08-16T13:21:09.642Z,3416
2016-08-16T13:22:09.740Z,3128
2016-08-16T13:23:09.639Z,3096
2016-08-16T13:24:09.654Z,3108
2016-08-16T13:25:09.650Z,3156
2016-08-16T13:26:09.628Z,3240
2016-08-16T13:27:09.626Z,3444
2016-08-16T13:28:09.660Z,3316
2016-08-16T13:29:09.624Z,3172
2016-08-16T13:30:09.636Z,2968
2016-08-16T13:31:09.662Z,2544
2016-08-16T13:32:09.623Z,2460
2016-08-16T13:33:09.619Z,2640
2016-08-16T13:34:09.630Z,3000
2016-08-16T13:35:09.627Z,3424
2016-08-16T13:36:09.633Z,3308
2016-08-16T13:37:09.646Z,2988
2016-08-16T13:38:09.748Z,3156
2016-08-16T13:39:09.626Z,3216
2016-08-16T13:40:09.641Z,3436
2016-08-16T13:41:12.480Z,3744
2016-08-16T13:42:09.706Z,4152
2016-08-16T13:43:09.614Z,4600
2016-08-16T13:44:09.848Z,5060