createdAt,value
2022-10-01T00:00:52.070Z,601.80
2022-10-01T00:03:20.722Z,582.03
2022-10-01T00:05:47.962Z,619.92
2022-10-01T00:08:16.512Z,660.63
2022-10-01T00:10:44.456Z,656.58
2022-10-01T00:13:11.912Z,701.35
2022-10-01T00:15:42.515Z,713.92
2022-10-01T00:18:10.278Z,708.73
2022-10-01T00:20:43.393Z,699.15
2022-10-01T00:23:14.762Z,645.58
2022-10-01T00:25:43.531Z,647.67
2022-10-01T00:28:12.232Z,679.97
2022-10-01T00:30:46.446Z,631.58
2022-10-01T00:33:13.624Z,696.45
2022-10-01T00:35:40.803Z,686.17
2022-10-01T00:38:08.356Z,599.53
2022-10-01T00:40:35.531Z,674.72
2022-10-01T00:43:02.654Z,667.70
2022-10-01T00:45:30.280Z,588.30
2022-10-01T00:47:58.338Z,634.72
2022-10-01T00:50:32.951Z,686.75
2022-10-01T00:53:02.188Z,690.35
2022-10-01T00:55:31.442Z,708.67
2022-10-01T00:57:59.214Z,666.97
2022-10-01T01:00:26.724Z,681.38
2022-10-01T01:02:53.980Z,622.95
2022-10-01T01:05:21.275Z,667.38
2022-10-01T01:07:49.732Z,594.40
2022-10-01T01:10:27.942Z,590.75
2022-10-01T01:12:57.959Z,639.95
2022-10-01T01:15:27.870Z,672.78
2022-10-01T01:17:57.802Z,702.60
2022-10-01T01:20:43.823Z,725.40
2022-10-01T01:23:17.090Z,677.65
2022-10-01T01:25:47.390Z,716.08
2022-10-01T01:28:31.728Z,717.83
2022-10-01T01:31:00.956Z,734.33
2022-10-01T01:33:30.882Z,625.33
2022-10-01T01:36:06.158Z,651.58
2022-10-01T01:38:39.686Z,673.70
2022-10-01T01:41:07.577Z,704.50
2022-10-01T01:43:37.081Z,693.03
2022-10-01T01:46:06.197Z,704.38
2022-10-01T01:48:36.503Z,709.17
2022-10-01T01:51:13.451Z,724.90
2022-10-01T01:53:40.931Z,583.92
2022-10-01T01:56:08.159Z,605.95
2022-10-01T01:58:35.817Z,621.17
2022-10-01T02:01:03.271Z,671.63
2022-10-01T02:03:30.857Z,692.30
2022-10-01T02:06:00.710Z,693.13
2022-10-01T02:08:47.431Z,676.50
2022-10-01T02:11:26.710Z,707.00
2022-10-01T02:14:09.271Z,640.30
2022-10-01T02:16:57.823Z,692.33
2022-10-01T02:19:38.771Z,682.17
2022-10-01T02:22:12.587Z,703.83
2022-10-01T02:24:41.894Z,712.88
2022-10-01T02:27:12.115Z,713.03
2022-10-01T02:29:39.884Z,685.08
2022-10-01T02:32:07.893Z,687.90
2022-10-01T02:34:35.075Z,669.00
2022-10-01T02:37:04.806Z,596.38
2022-10-01T02:39:33.162Z,631.42
2022-10-01T02:42:00.465Z,664.95
2022-10-01T02:44:31.167Z,701.75
2022-10-01T02:47:04.442Z,672.72
2022-10-01T02:49:32.246Z,696.95
2022-10-01T02:52:09.557Z,687.40
2022-10-01T02:54:41.041Z,719.55
2022-10-01T03:00:00.968Z,628.50
2022-10-01T03:02:29.114Z,615.72
2022-10-01T03:04:59.483Z,608.47
2022-10-01T03:07:27.629Z,690.72
2022-10-01T03:09:55.214Z,673.17
2022-10-01T03:12:23.244Z,662.88
2022-10-01T03:14:50.651Z,646.83
2022-10-01T03:17:17.860Z,625.72
2022-10-01T03:19:45.078Z,646.35
2022-10-01T03:22:13.322Z,655.58
2022-10-01T03:24:40.410Z,569.75
2022-10-01T03:27:07.665Z,643.67
2022-10-01T03:29:34.818Z,670.33
2022-10-01T03:32:01.950Z,616.28
2022-10-01T03:34:29.361Z,578.72
2022-10-01T03:36:56.471Z,604.22
2022-10-01T03:39:23.660Z,612.20
2022-10-01T03:41:50.770Z,549.03
2022-10-01T03:44:17.907Z,556.47
2022-10-01T03:46:45.023Z,633.92
2022-10-01T03:49:12.174Z,648.95
2022-10-01T03:51:39.325Z,648.30
2022-10-01T03:54:07.133Z,621.63
2022-10-01T03:56:34.483Z,615.85
2022-10-01T03:59:01.679Z,623.85
2022-10-01T04:01:28.805Z,560.13
2022-10-01T04:03:55.939Z,629.85
2022-10-01T04:06:23.074Z,670.03
2022-10-01T04:08:50.181Z,570.53
2022-10-01T04:11:17.333Z,619.65
2022-10-01T04:13:44.439Z,658.08
2022-10-01T04:16:11.744Z,639.08
2022-10-01T04:18:38.961Z,594.90
2022-10-01T04:21:06.187Z,634.47
2022-10-01T04:23:33.482Z,604.53
2022-10-01T04:26:02.341Z,597.60
2022-10-01T04:28:29.948Z,613.67
2022-10-01T04:31:16.035Z,522.00
2022-10-01T04:33:43.202Z,597.65
2022-10-01T04:36:10.323Z,609.88
2022-10-01T04:38:37.512Z,626.08
2022-10-01T04:41:04.799Z,540.42
2022-10-01T04:43:31.908Z,585.33
2022-10-01T04:45:58.991Z,521.80
2022-10-01T04:48:26.119Z,597.75
2022-10-01T04:50:53.347Z,628.22
2022-10-01T04:53:20.407Z,626.80
2022-10-01T04:55:47.473Z,555.00
2022-10-01T04:58:14.576Z,597.13
2022-10-01T05:00:41.837Z,601.92
2022-10-01T05:03:09.040Z,592.58
2022-10-01T05:05:36.296Z,631.53
2022-10-01T05:08:03.536Z,614.88
2022-10-01T05:10:31.369Z,662.40
2022-10-01T05:13:01.216Z,629.13
2022-10-01T05:15:28.426Z,667.53
2022-10-01T05:17:55.573Z,646.55
2022-10-01T05:20:25.891Z,537.35
2022-10-01T05:22:53.273Z,594.05
2022-10-01T05:25:20.965Z,618.53
2022-10-01T05:27:48.123Z,590.90
2022-10-01T05:30:23.975Z,615.33
2022-10-01T05:32:56.312Z,529.85
2022-10-01T05:35:23.482Z,553.28
2022-10-01T05:37:53.574Z,534.47
2022-10-01T05:40:20.741Z,606.72
2022-10-01T05:42:48.174Z,616.75
2022-10-01T05:45:15.356Z,623.80
2022-10-01T05:47:42.540Z,625.35
2022-10-01T05:50:10.060Z,591.85
2022-10-01T05:52:37.152Z,625.30
2022-10-01T05:55:04.312Z,628.50
2022-10-01T05:57:31.382Z,634.20
2022-10-01T05:59:58.465Z,631.28
2022-10-01T06:02:25.682Z,634.38
2022-10-01T06:04:52.858Z,535.33
2022-10-01T06:07:19.911Z,548.10
2022-10-01T06:09:47.003Z,600.40
2022-10-01T06:12:17.710Z,591.50
2022-10-01T06:14:46.836Z,561.38
2022-10-01T06:17:13.899Z,520.33
2022-10-01T06:19:40.963Z,467.92
2022-10-01T06:22:08.050Z,485.70
2022-10-01T06:24:35.451Z,544.42
2022-10-01T06:27:02.529Z,608.15
2022-10-01T06:29:29.583Z,456.38
2022-10-01T06:31:57.086Z,428.50
2022-10-01T06:34:24.194Z,509.88
2022-10-01T06:36:51.422Z,556.97
2022-10-01T06:39:18.484Z,591.38
2022-10-01T06:41:45.571Z,575.60
2022-10-01T06:44:12.649Z,607.60
2022-10-01T06:46:39.750Z,426.48
2022-10-01T06:49:06.839Z,386.83
2022-10-01T06:51:52.693Z,409.63
2022-10-01T06:54:19.768Z,401.55
2022-10-01T06:56:46.981Z,483.23
2022-10-01T06:59:14.116Z,490.40
2022-10-01T07:01:41.287Z,490.70
2022-10-01T07:04:08.468Z,476.33
2022-10-01T07:06:35.529Z,484.80
2022-10-01T07:09:02.582Z,493.63
2022-10-01T07:11:29.652Z,519.40
2022-10-01T07:13:57.581Z,451.95
2022-10-01T07:16:24.760Z,483.80
2022-10-01T07:18:52.525Z,373.90
2022-10-01T07:21:19.591Z,359.65
2022-10-01T07:23:48.456Z,384.25
2022-10-01T07:26:15.506Z,444.75
2022-10-01T07:28:44.586Z,337.98
2022-10-01T07:31:11.747Z,388.70
2022-10-01T07:33:42.056Z,379.85
2022-10-01T07:36:10.072Z,455.60
2022-10-01T07:38:37.444Z,294.60
2022-10-01T07:41:04.935Z,296.90
2022-10-01T07:43:32.824Z,344.88
2022-10-01T07:46:01.860Z,368.98
2022-10-01T07:48:29.013Z,291.50
2022-10-01T07:50:57.729Z,339.95
2022-10-01T07:53:25.641Z,403.15
2022-10-01T07:55:52.702Z,430.70
2022-10-01T07:58:23.752Z,391.27
2022-10-01T08:00:55.718Z,394.17
2022-10-01T08:03:22.921Z,446.95
2022-10-01T08:05:50.009Z,445.58
2022-10-01T08:08:17.100Z,470.63
2022-10-01T08:10:44.228Z,442.20
2022-10-01T08:13:15.204Z,309.95
2022-10-01T08:15:42.817Z,329.80
2022-10-01T08:18:10.933Z,341.83
2022-10-01T08:20:39.537Z,435.65
2022-10-01T08:23:07.939Z,479.33
2022-10-01T08:25:35.298Z,510.67
2022-10-01T08:28:02.553Z,514.45
2022-10-01T08:30:30.167Z,408.10
2022-10-01T08:32:57.905Z,394.50
2022-10-01T08:35:25.474Z,442.00
2022-10-01T08:37:52.562Z,420.65
2022-10-01T08:40:21.577Z,465.05
2022-10-01T08:43:06.138Z,447.70
2022-10-01T08:45:38.206Z,307.70
2022-10-01T08:48:17.076Z,347.67
2022-10-01T08:50:47.818Z,465.40
2022-10-01T08:53:17.213Z,443.08
2022-10-01T08:55:44.905Z,395.77
2022-10-01T08:58:13.778Z,421.25
2022-10-01T09:00:42.941Z,484.08
2022-10-01T09:03:12.967Z,344.63
2022-10-01T09:05:55.908Z,294.25
2022-10-01T09:08:46.398Z,338.30
2022-10-01T09:11:33.699Z,421.83
2022-10-01T09:14:19.540Z,433.35
2022-10-01T09:16:58.887Z,503.58
2022-10-01T09:19:29.592Z,522.97
2022-10-01T09:22:03.294Z,568.13
2022-10-01T09:24:38.320Z,591.97
2022-10-01T09:27:16.427Z,303.20
2022-10-01T09:29:54.720Z,451.52
2022-10-01T09:32:25.328Z,514.47
2022-10-01T09:34:52.879Z,499.15
2022-10-01T09:37:24.625Z,323.90
2022-10-01T09:40:10.649Z,362.45
2022-10-01T09:42:37.706Z,394.63
2022-10-01T09:45:06.135Z,454.10
2022-10-01T09:47:53.633Z,516.55
2022-10-01T09:50:26.032Z,463.15
2022-10-01T09:52:53.269Z,602.97
2022-10-01T09:55:30.524Z,530.33
2022-10-01T09:58:00.958Z,550.05
2022-10-01T10:00:28.372Z,538.72
2022-10-01T10:02:56.368Z,604.20
2022-10-01T10:05:28.200Z,605.58
2022-10-01T10:07:56.778Z,572.20
2022-10-01T10:10:26.537Z,537.88
2022-10-01T10:13:04.974Z,490.67
2022-10-01T10:15:33.256Z,668.10
2022-10-01T10:18:19.269Z,529.17
2022-10-01T10:20:52.583Z,688.10
2022-10-01T10:23:21.100Z,694.13
2022-10-01T10:26:02.812Z,730.00
2022-10-01T10:28:34.444Z,739.40
2022-10-01T10:31:03.656Z,753.58
2022-10-01T10:33:30.794Z,705.42
2022-10-01T10:36:02.608Z,740.25
2022-10-01T10:38:35.924Z,685.08
2022-10-01T10:41:03.823Z,704.92
2022-10-01T10:43:34.086Z,702.10
2022-10-01T10:46:01.864Z,686.67
2022-10-01T10:48:31.646Z,662.10
2022-10-01T10:51:00.555Z,658.70
2022-10-01T10:53:29.088Z,677.72
2022-10-01T10:56:01.089Z,678.92
2022-10-01T10:58:33.281Z,707.15
2022-10-01T11:01:02.248Z,727.55
2022-10-01T11:03:30.737Z,630.45
2022-10-01T11:06:03.315Z,633.88
2022-10-01T11:11:37.573Z,749.65
2022-10-01T11:14:08.397Z,738.15
2022-10-01T11:16:54.343Z,752.70
2022-10-01T11:19:21.392Z,772.35
2022-10-01T11:22:03.611Z,783.67
2022-10-01T11:24:36.627Z,787.72
2022-10-01T11:27:10.312Z,665.22
2022-10-01T11:29:46.584Z,641.63
2022-10-01T11:32:17.364Z,665.25
2022-10-01T11:35:20.054Z,668.45
2022-10-01T11:37:47.760Z,595.85
2022-10-01T11:40:29.176Z,640.92
2022-10-01T11:45:29.378Z,672.40
2022-10-01T11:47:58.139Z,658.65
2022-10-01T11:50:38.535Z,676.50
2022-10-01T11:53:15.938Z,609.17
2022-10-01T11:56:24.728Z,646.10
2022-10-01T11:58:54.682Z,652.80
2022-10-01T12:01:28.233Z,553.28
2022-10-01T12:03:55.249Z,605.83
2022-10-01T12:07:00.942Z,529.63
2022-10-01T12:09:51.166Z,560.63
2022-10-01T12:12:22.398Z,613.88
2022-10-01T12:17:21.996Z,662.67
2022-10-01T12:19:54.286Z,680.00
2022-10-01T12:22:25.623Z,687.63
2022-10-01T12:27:20.197Z,673.28
2022-10-01T12:29:47.233Z,678.15
2022-10-01T12:32:38.613Z,701.95
2022-10-01T12:35:05.737Z,669.72
2022-10-01T12:37:44.597Z,681.28
2022-10-01T12:40:21.141Z,692.60
2022-10-01T12:42:51.548Z,677.55
2022-10-01T12:45:34.504Z,662.97
2022-10-01T12:48:06.326Z,697.13
2022-10-01T12:50:45.180Z,672.08
2022-10-01T12:53:19.418Z,671.95
2022-10-01T12:55:55.507Z,704.60
2022-10-01T12:58:26.031Z,694.53
2022-10-01T13:01:11.267Z,701.90
2022-10-01T13:03:53.344Z,705.78
2022-10-01T13:06:27.841Z,710.15
2022-10-01T13:09:00.043Z,636.45
2022-10-01T13:11:35.984Z,670.33
2022-10-01T13:14:04.282Z,695.25
2022-10-01T13:16:39.479Z,695.55
2022-10-01T13:19:14.712Z,691.30
2022-10-01T13:21:47.518Z,681.33
2022-10-01T13:24:18.883Z,691.25
2022-10-01T13:29:19.796Z,726.65
2022-10-01T13:31:56.891Z,718.47
2022-10-01T13:34:46.172Z,730.10
2022-10-01T13:37:39.808Z,708.22
2022-10-01T13:40:27.339Z,706.38
2022-10-01T13:42:56.851Z,714.33
2022-10-01T13:45:28.776Z,707.90
2022-10-01T13:48:07.035Z,718.08
2022-10-01T13:50:34.619Z,716.83
2022-10-01T13:53:16.713Z,723.83
2022-10-01T13:55:44.966Z,670.25
2022-10-01T13:58:30.490Z,675.63
2022-10-01T14:00:58.693Z,693.80
2022-10-01T14:03:44.665Z,707.28
2022-10-01T14:06:19.975Z,707.38
2022-10-01T14:08:50.047Z,695.63
2022-10-01T14:11:38.081Z,803.78
2022-10-01T14:14:30.741Z,756.10
2022-10-01T14:16:58.260Z,699.50
2022-10-01T14:19:26.824Z,698.65
2022-10-01T14:21:53.943Z,722.15
2022-10-01T14:24:44.099Z,721.53
2022-10-01T14:27:14.223Z,738.28
2022-10-01T14:29:41.244Z,724.28
2022-10-01T14:32:20.991Z,748.92
2022-10-01T14:34:48.089Z,696.35
2022-10-01T14:37:17.454Z,696.85
2022-10-01T14:39:44.740Z,735.38
2022-10-01T14:42:17.028Z,755.55
2022-10-01T14:44:45.866Z,721.95
2022-10-01T14:47:14.494Z,716.80
2022-10-01T14:49:41.603Z,741.55
2022-10-01T14:52:17.555Z,775.70
2022-10-01T14:54:47.866Z,740.00
2022-10-01T14:57:36.720Z,764.40
2022-10-01T15:00:11.357Z,761.05
2022-10-01T15:02:52.010Z,718.25
2022-10-01T15:05:22.210Z,757.13
2022-10-01T15:07:49.321Z,795.00
2022-10-01T15:10:17.973Z,811.47
2022-10-01T15:12:45.260Z,803.45
2022-10-01T15:15:38.744Z,779.38
2022-10-01T15:18:06.022Z,806.17
2022-10-01T15:20:33.388Z,813.35
2022-10-01T15:23:01.631Z,824.10
2022-10-01T15:25:30.266Z,817.15
2022-10-01T15:27:57.448Z,795.30
2022-10-01T15:30:25.963Z,805.97
2022-10-01T15:32:53.207Z,816.28
2022-10-01T15:35:21.293Z,803.10
2022-10-01T15:37:50.361Z,807.65
2022-10-01T15:40:22.795Z,807.08
2022-10-01T15:43:10.326Z,804.78
2022-10-01T15:45:37.405Z,806.42
2022-10-01T15:48:04.536Z,816.67
2022-10-01T15:50:34.436Z,794.05
2022-10-01T15:53:06.303Z,795.90
2022-10-01T15:55:35.255Z,823.17
2022-10-01T15:58:11.717Z,831.47
2022-10-01T16:00:44.789Z,825.47
2022-10-01T16:03:19.753Z,831.92
2022-10-01T16:05:47.731Z,803.78
2022-10-01T16:08:21.623Z,818.38
2022-10-01T16:11:07.761Z,822.40
2022-10-01T16:13:39.115Z,830.63
2022-10-01T16:18:34.739Z,847.40
2022-10-01T16:21:02.030Z,841.92
2022-10-01T16:23:41.307Z,828.38
2022-10-01T16:26:27.287Z,842.80
2022-10-01T16:29:06.500Z,841.83
2022-10-01T16:31:36.168Z,843.58
2022-10-01T16:34:03.306Z,839.45
2022-10-01T16:36:33.432Z,847.13
2022-10-01T16:39:00.720Z,849.55
2022-10-01T16:41:28.335Z,844.25
2022-10-01T16:43:56.880Z,802.97
2022-10-01T16:46:24.436Z,821.53
2022-10-01T16:48:52.222Z,833.47
2022-10-01T16:51:19.904Z,838.22
2022-10-01T16:53:47.808Z,832.42
2022-10-01T16:56:27.101Z,800.13
2022-10-01T16:58:55.603Z,854.00
2022-10-01T17:01:22.738Z,819.75
2022-10-01T17:03:50.481Z,836.28
2022-10-01T17:06:17.598Z,839.83
2022-10-01T17:08:44.715Z,846.00
2022-10-01T17:11:12.850Z,806.67
2022-10-01T17:13:40.080Z,761.95
2022-10-01T17:16:07.771Z,773.58
2022-10-01T17:18:34.873Z,829.78
2022-10-01T17:21:05.497Z,829.10
2022-10-01T17:23:34.829Z,809.08
2022-10-01T17:26:01.910Z,830.22
2022-10-01T17:28:29.053Z,777.08
2022-10-01T17:30:56.175Z,764.92
2022-10-01T17:33:23.518Z,798.10
2022-10-01T17:35:52.095Z,773.05
2022-10-01T17:38:19.493Z,794.40
2022-10-01T17:40:46.704Z,826.45
2022-10-01T17:43:14.354Z,819.25
2022-10-01T17:45:41.665Z,823.95
2022-10-01T17:48:09.102Z,836.67
2022-10-01T17:50:39.750Z,830.20
2022-10-01T17:53:06.823Z,808.67
2022-10-01T17:55:34.166Z,843.13
2022-10-01T17:58:01.250Z,788.85
2022-10-01T18:00:28.336Z,812.10
2022-10-01T18:02:55.947Z,760.60
2022-10-01T18:05:23.266Z,781.88
2022-10-01T18:07:50.488Z,790.65
2022-10-01T18:10:17.624Z,749.30
2022-10-01T18:12:44.805Z,791.30
2022-10-01T18:15:13.673Z,800.63
2022-10-01T18:17:43.415Z,794.95
2022-10-01T18:20:18.576Z,776.20
2022-10-01T18:22:46.196Z,796.17
2022-10-01T18:25:15.929Z,800.92
2022-10-01T18:27:43.546Z,815.33
2022-10-01T18:30:10.931Z,810.35
2022-10-01T18:32:43.319Z,807.40
2022-10-01T18:35:31.742Z,817.05
2022-10-01T18:38:01.214Z,826.25
2022-10-01T18:40:34.826Z,804.45
2022-10-01T18:43:21.284Z,817.30
2022-10-01T18:46:00.513Z,800.63
2022-10-01T18:48:27.711Z,812.60
2022-10-01T18:50:57.828Z,807.70
2022-10-01T18:53:34.641Z,825.17
2022-10-01T18:56:07.538Z,840.17
2022-10-01T18:58:49.836Z,831.45
2022-10-01T19:01:25.783Z,816.85
2022-10-01T19:03:53.895Z,824.65
2022-10-01T19:06:27.041Z,831.92
2022-10-01T19:09:01.281Z,848.70
2022-10-01T19:12:03.962Z,849.63
2022-10-01T19:15:12.623Z,867.15
2022-10-01T19:17:49.339Z,893.15
2022-10-01T19:20:22.323Z,891.88
2022-10-01T19:22:52.085Z,840.78
2022-10-01T19:25:23.052Z,861.47
2022-10-01T19:28:04.373Z,880.83
2022-10-01T19:30:38.542Z,845.35
2022-10-01T19:33:08.826Z,814.53
2022-10-01T19:35:35.879Z,787.92
2022-10-01T19:38:15.404Z,824.33
2022-10-01T19:40:44.157Z,844.80
2022-10-01T19:43:23.546Z,828.50
2022-10-01T19:46:15.093Z,832.63
2022-10-01T19:51:12.470Z,807.17
2022-10-01T19:53:41.418Z,838.30
2022-10-01T19:56:14.402Z,852.42
2022-10-01T19:58:41.507Z,846.22
2022-10-01T20:01:12.844Z,856.55
2022-10-01T20:03:41.882Z,874.63
2022-10-01T20:06:27.642Z,878.55
2022-10-01T20:08:55.713Z,794.78
2022-10-01T20:11:36.331Z,836.30
2022-10-01T20:14:08.902Z,850.47
2022-10-01T20:16:47.064Z,869.35
2022-10-01T20:19:20.192Z,851.83
2022-10-01T20:21:50.046Z,892.58
2022-10-01T20:24:33.043Z,858.90
2022-10-01T20:27:19.489Z,884.63
2022-10-01T20:29:55.513Z,859.17
2022-10-01T20:32:23.365Z,901.47
2022-10-01T20:34:57.681Z,861.38
2022-10-01T20:37:24.711Z,899.47
2022-10-01T20:39:54.263Z,899.92
2022-10-01T20:42:24.679Z,910.72
2022-10-01T20:44:53.344Z,904.80
2022-10-01T20:47:24.322Z,908.38
2022-10-01T20:50:09.179Z,891.53
2022-10-01T20:52:48.874Z,860.10
2022-10-01T20:55:29.228Z,912.22
2022-10-01T20:58:00.823Z,919.47
2022-10-01T21:00:28.464Z,930.42
2022-10-01T21:02:55.506Z,927.95
2022-10-01T21:05:26.055Z,937.17
2022-10-01T21:07:58.847Z,872.63
2022-10-01T21:10:34.003Z,908.40
2022-10-01T21:13:11.861Z,925.38
2022-10-01T21:16:05.307Z,928.42
2022-10-01T21:18:35.275Z,947.13
2022-10-01T21:21:12.658Z,942.92
2022-10-01T21:23:48.538Z,957.47
2022-10-01T21:26:19.026Z,924.20
2022-10-01T21:29:02.040Z,939.97
2022-10-01T21:31:38.052Z,955.92
2022-10-01T21:34:19.043Z,959.55
2022-10-01T21:36:53.890Z,960.03
2022-10-01T21:39:24.597Z,898.60
2022-10-01T21:41:57.148Z,900.83
2022-10-01T21:44:42.771Z,902.95
2022-10-01T21:47:09.837Z,938.58
2022-10-01T21:49:52.422Z,913.13
2022-10-01T21:52:22.262Z,936.50
2022-10-01T21:54:55.060Z,915.78
2022-10-01T21:57:22.116Z,893.25
2022-10-01T21:59:52.039Z,925.08
2022-10-01T22:02:37.749Z,937.00
2022-10-01T22:05:12.185Z,942.15
2022-10-01T22:07:47.382Z,899.97
2022-10-01T22:10:17.921Z,870.58
2022-10-01T22:12:48.075Z,886.30
2022-10-01T22:15:18.146Z,910.53
2022-10-01T22:17:46.213Z,927.78
2022-10-01T22:20:14.727Z,918.90
2022-10-01T22:22:42.246Z,911.80
2022-10-01T22:25:09.633Z,883.28
2022-10-01T22:27:57.019Z,894.15
2022-10-01T22:30:25.838Z,931.55
2022-10-01T22:32:55.860Z,870.45
2022-10-01T22:35:36.413Z,909.97
2022-10-01T22:38:11.218Z,929.47
2022-10-01T22:40:43.475Z,930.92
2022-10-01T22:43:11.746Z,843.63
2022-10-01T22:45:45.041Z,889.70
2022-10-01T22:48:18.602Z,902.20
2022-10-01T22:50:53.961Z,835.38
2022-10-01T22:53:25.268Z,853.03
2022-10-01T22:55:54.440Z,856.33
2022-10-01T22:58:27.351Z,895.55
2022-10-01T23:01:08.957Z,900.60
2022-10-01T23:06:25.474Z,869.40
2022-10-01T23:08:55.336Z,860.53
2022-10-01T23:11:26.929Z,886.65
2022-10-01T23:13:59.780Z,903.45
2022-10-01T23:16:26.866Z,883.15
2022-10-01T23:19:03.020Z,903.35
2022-10-01T23:21:34.823Z,905.63
2022-10-01T23:24:01.873Z,849.88
2022-10-01T23:26:46.931Z,877.72
2022-10-01T23:29:14.030Z,868.13
2022-10-01T23:31:45.958Z,897.13
2022-10-01T23:34:25.901Z,909.75
2022-10-01T23:37:09.062Z,884.20
2022-10-01T23:39:36.142Z,918.42
2022-10-01T23:42:09.717Z,930.10
2022-10-01T23:44:42.405Z,927.47
2022-10-01T23:47:13.214Z,913.58
2022-10-01T23:49:49.853Z,931.55
2022-10-01T23:52:25.706Z,936.50
2022-10-01T23:54:57.183Z,932.78
