createdAt,value
2019-03-11T00:01:08.525Z,7.37
2019-03-11T00:06:13.786Z,7.00
2019-03-11T00:11:19.206Z,6.57
2019-03-11T00:16:24.662Z,5.50
2019-03-11T00:21:30.080Z,5.53
2019-03-11T00:26:35.538Z,4.77
2019-03-11T00:31:40.946Z,4.93
2019-03-11T00:36:46.387Z,4.47
2019-03-11T00:41:52.154Z,4.33
2019-03-11T00:46:57.574Z,4.37
2019-03-11T00:52:03.072Z,4.27
2019-03-11T00:57:08.871Z,4.50
2019-03-11T01:02:14.646Z,4.80
2019-03-11T01:07:20.070Z,3.70
2019-03-11T01:12:25.855Z,4.17
2019-03-11T01:17:31.279Z,4.60
2019-03-11T01:22:36.698Z,4.37
2019-03-11T01:27:42.482Z,4.60
2019-03-11T01:32:47.947Z,4.37
2019-03-11T01:37:53.738Z,4.90
2019-03-11T01:42:59.167Z,5.20
2019-03-11T01:48:04.590Z,5.27
2019-03-11T01:53:10.027Z,5.33
2019-03-11T01:58:15.443Z,5.07
2019-03-11T02:03:20.895Z,4.60
2019-03-11T02:08:26.353Z,5.00
2019-03-11T02:13:31.943Z,5.20
2019-03-11T02:18:37.374Z,4.57
2019-03-11T02:23:42.834Z,5.70
2019-03-11T02:28:48.238Z,6.63
2019-03-11T02:33:53.762Z,5.13
2019-03-11T02:38:59.192Z,4.77
2019-03-11T02:44:04.624Z,4.60
2019-03-11T02:49:10.104Z,4.30
2019-03-11T02:54:15.929Z,3.70
2019-03-11T02:59:21.749Z,3.77
2019-03-11T03:04:31.742Z,3.53
2019-03-11T03:09:37.228Z,2.83
2019-03-11T03:14:43.000Z,3.77
2019-03-11T03:19:48.757Z,3.30
2019-03-11T03:24:54.224Z,3.13
2019-03-11T03:29:59.698Z,3.27
2019-03-11T03:35:06.163Z,2.90
2019-03-11T03:40:11.606Z,3.03
2019-03-11T03:45:22.948Z,3.03
2019-03-11T03:50:29.711Z,3.07
2019-03-11T03:55:35.482Z,3.00
2019-03-11T04:00:40.944Z,3.43
2019-03-11T04:05:46.373Z,3.37
2019-03-11T04:10:52.144Z,3.60
2019-03-11T04:15:58.232Z,3.37
2019-03-11T04:21:04.012Z,3.80
2019-03-11T04:26:09.797Z,3.47
2019-03-11T04:31:15.418Z,3.77
2019-03-11T04:36:20.951Z,3.80
2019-03-11T04:41:26.383Z,3.63
2019-03-11T04:46:31.802Z,3.53
2019-03-11T04:51:37.243Z,4.20
2019-03-11T04:56:42.670Z,4.90
2019-03-11T05:01:48.091Z,4.60
2019-03-11T05:06:53.502Z,4.77
2019-03-11T05:11:58.943Z,5.03
2019-03-11T05:17:04.354Z,5.13
2019-03-11T05:22:09.783Z,5.13
2019-03-11T05:27:15.270Z,5.30
2019-03-11T05:32:20.705Z,4.67
2019-03-11T05:37:26.497Z,4.83
2019-03-11T05:42:31.928Z,4.63
2019-03-11T05:47:37.506Z,4.53
2019-03-11T05:52:43.373Z,3.93
2019-03-11T05:57:48.808Z,4.47
2019-03-11T06:02:54.263Z,4.60
2019-03-11T06:07:59.777Z,4.93
2019-03-11T06:13:05.216Z,3.37
2019-03-11T06:18:10.746Z,3.40
2019-03-11T06:23:16.225Z,3.73
2019-03-11T06:28:21.746Z,3.47
2019-03-11T06:33:27.154Z,3.27
2019-03-11T06:38:32.615Z,4.60
2019-03-11T06:43:38.127Z,4.33
2019-03-11T06:48:43.863Z,4.27
2019-03-11T06:53:49.286Z,4.50
2019-03-11T06:58:54.720Z,5.33
2019-03-11T07:04:00.180Z,4.37
2019-03-11T07:09:07.784Z,5.30
2019-03-11T07:14:13.206Z,4.40
2019-03-11T07:19:18.991Z,4.23
2019-03-11T07:24:24.406Z,4.37
2019-03-11T07:29:29.836Z,3.80
2019-03-11T07:34:35.325Z,4.20
2019-03-11T07:39:40.742Z,4.37
2019-03-11T07:44:46.158Z,4.33
2019-03-11T07:49:51.593Z,3.80
2019-03-11T07:54:57.038Z,4.73
2019-03-11T08:00:02.666Z,4.50
2019-03-11T08:05:09.051Z,3.83
2019-03-11T08:10:15.038Z,4.53
2019-03-11T08:15:20.564Z,4.33
2019-03-11T08:20:26.410Z,4.93
2019-03-11T08:25:31.985Z,4.07
2019-03-11T08:30:38.167Z,4.37
2019-03-11T08:35:43.613Z,5.03
2019-03-11T08:40:49.471Z,4.33
2019-03-11T08:45:55.703Z,6.27
2019-03-11T08:51:01.657Z,7.00
2019-03-11T08:56:07.479Z,3.90
2019-03-11T09:01:19.484Z,3.63
2019-03-11T09:06:25.976Z,3.90
2019-03-11T09:11:31.467Z,3.27
2019-03-11T09:16:36.995Z,3.70
2019-03-11T09:21:42.439Z,3.20
2019-03-11T09:26:48.269Z,3.47
2019-03-11T09:31:53.762Z,3.67
2019-03-11T09:36:59.293Z,3.57
2019-03-11T09:42:05.444Z,3.03
2019-03-11T09:47:10.859Z,3.40
2019-03-11T09:52:16.296Z,3.00
2019-03-11T09:57:22.093Z,3.20
2019-03-11T10:02:27.889Z,3.03
2019-03-11T10:07:33.665Z,2.60
2019-03-11T10:12:39.097Z,3.00
2019-03-11T10:17:44.885Z,3.20
2019-03-11T10:22:50.677Z,3.53
2019-03-11T10:27:56.099Z,2.80
2019-03-11T10:33:01.628Z,2.93
2019-03-11T10:38:07.193Z,2.80
2019-03-11T10:43:12.641Z,3.53
2019-03-11T10:48:18.427Z,2.80
2019-03-11T10:53:24.185Z,3.17
2019-03-11T10:58:30.323Z,3.37
2019-03-11T11:03:35.749Z,2.90
2019-03-11T11:08:41.554Z,2.43
2019-03-11T11:13:47.790Z,2.70
2019-03-11T11:18:53.234Z,3.00
2019-03-11T11:23:59.824Z,3.00
2019-03-11T11:29:05.302Z,2.90
2019-03-11T11:34:10.726Z,2.90
2019-03-11T11:39:16.275Z,3.00
2019-03-11T11:44:21.710Z,3.60
2019-03-11T11:49:27.499Z,3.17
2019-03-11T11:54:33.450Z,3.60
2019-03-11T11:59:38.896Z,3.30
2019-03-11T12:04:44.325Z,3.97
2019-03-11T12:09:49.750Z,3.93
2019-03-11T12:14:55.282Z,3.00
2019-03-11T12:20:00.901Z,2.60
2019-03-11T12:25:07.119Z,2.93
2019-03-11T12:30:22.343Z,3.23
2019-03-11T12:35:27.777Z,2.60
2019-03-11T12:40:33.208Z,3.30
2019-03-11T12:45:38.747Z,3.73
2019-03-11T12:50:44.170Z,3.37
2019-03-11T12:55:49.587Z,4.50
2019-03-11T13:00:55.361Z,3.90
2019-03-11T13:06:00.852Z,3.20
2019-03-11T13:11:06.508Z,3.70
2019-03-11T13:16:12.344Z,3.27
2019-03-11T13:21:25.505Z,3.23
2019-03-11T13:26:31.356Z,3.60
2019-03-11T13:31:37.475Z,4.07
2019-03-11T13:36:43.241Z,3.83
2019-03-11T13:41:48.739Z,3.50
2019-03-11T13:46:54.602Z,3.77
2019-03-11T13:52:00.455Z,3.40
2019-03-11T13:57:06.234Z,3.73
2019-03-11T14:02:11.758Z,3.57
2019-03-11T14:07:17.224Z,3.60
2019-03-11T14:12:22.657Z,2.97
2019-03-11T14:17:28.459Z,3.40
2019-03-11T14:22:40.729Z,3.03
2019-03-11T14:27:46.364Z,3.53
2019-03-11T14:32:52.160Z,2.70
2019-03-11T14:37:57.571Z,4.50
2019-03-11T14:43:03.523Z,4.63
2019-03-11T14:48:09.171Z,2.40
2019-03-11T14:53:14.600Z,2.20
2019-03-11T14:58:28.929Z,3.03
2019-03-11T15:03:25.489Z,2.20
2019-03-11T15:08:30.905Z,1.90
2019-03-11T15:13:36.318Z,1.40
2019-03-11T15:18:42.118Z,1.73
2019-03-11T15:23:47.575Z,1.97
2019-03-11T15:28:53.022Z,2.07
2019-03-11T15:33:59.487Z,2.23
2019-03-11T15:39:05.966Z,2.03
2019-03-11T15:44:11.638Z,2.10
2019-03-11T15:49:17.117Z,2.17
2019-03-11T15:54:22.575Z,2.33
2019-03-11T15:59:28.383Z,2.30
2019-03-11T16:04:34.148Z,2.20
2019-03-11T16:09:39.571Z,2.53
2019-03-11T16:14:49.158Z,2.43
2019-03-11T16:19:50.564Z,2.53
2019-03-11T16:24:56.394Z,2.73
2019-03-11T16:30:01.979Z,2.47
2019-03-11T16:35:07.900Z,2.40
2019-03-11T16:40:13.454Z,2.03
2019-03-11T16:45:19.389Z,2.03
2019-03-11T16:50:25.302Z,1.53
2019-03-11T16:55:33.174Z,1.70
2019-03-11T17:00:39.302Z,1.47
2019-03-11T17:05:45.102Z,1.90
2019-03-11T17:10:50.529Z,2.80
2019-03-11T17:15:55.974Z,3.27
2019-03-11T17:21:01.414Z,3.50
2019-03-11T17:26:07.625Z,3.70
2019-03-11T17:31:13.393Z,4.00
2019-03-11T17:36:19.533Z,5.33
2019-03-11T17:41:25.027Z,3.70
2019-03-11T17:46:30.782Z,3.73
2019-03-11T17:51:36.623Z,3.27
2019-03-11T17:56:42.467Z,3.40
2019-03-11T18:01:48.663Z,3.27
2019-03-11T18:06:54.073Z,3.37
2019-03-11T18:11:59.909Z,3.90
2019-03-11T18:17:05.681Z,4.67
2019-03-11T18:22:11.161Z,4.10
2019-03-11T18:27:16.611Z,4.33
2019-03-11T18:32:22.087Z,6.03
2019-03-11T18:37:27.731Z,6.63
2019-03-11T18:42:33.750Z,5.70
2019-03-11T18:47:39.867Z,6.00
2019-03-11T18:52:45.310Z,5.10
2019-03-11T18:57:51.114Z,3.70
2019-03-11T19:02:56.641Z,3.43
2019-03-11T19:08:02.259Z,3.80
2019-03-11T19:13:09.617Z,5.10
2019-03-11T19:18:14.433Z,4.80
2019-03-11T19:23:20.379Z,4.30
2019-03-11T19:28:25.820Z,3.87
2019-03-11T19:33:31.315Z,5.03
2019-03-11T19:38:36.785Z,4.63
2019-03-11T19:43:42.799Z,4.90
2019-03-11T19:48:48.371Z,6.00
2019-03-11T19:53:54.791Z,6.03
2019-03-11T19:58:59.793Z,7.13
2019-03-11T20:04:04.768Z,6.50
2019-03-11T20:09:13.348Z,6.23
2019-03-11T20:14:19.196Z,5.80
2019-03-11T20:19:25.076Z,5.80
2019-03-11T20:24:31.106Z,5.80
2019-03-11T20:29:36.872Z,5.43
2019-03-11T20:34:42.882Z,6.07
2019-03-11T20:39:49.151Z,5.20
2019-03-11T20:44:54.607Z,6.20
2019-03-11T20:50:00.067Z,4.57
2019-03-11T20:55:06.916Z,5.03
2019-03-11T21:00:17.773Z,4.23
2019-03-11T21:05:26.714Z,4.30
2019-03-11T21:10:32.874Z,4.67
2019-03-11T21:15:39.155Z,5.03
2019-03-11T21:20:44.628Z,5.27
2019-03-11T21:25:50.377Z,5.27
2019-03-11T21:30:55.906Z,4.10
2019-03-11T21:36:01.917Z,4.83
2019-03-11T21:41:07.658Z,5.10
2019-03-11T21:46:13.047Z,6.33
2019-03-11T21:51:18.562Z,5.23
2019-03-11T21:56:24.013Z,5.00
2019-03-11T22:01:31.020Z,5.37
2019-03-11T22:06:36.442Z,5.50
2019-03-11T22:11:41.863Z,5.23
2019-03-11T22:16:47.646Z,5.27
2019-03-11T22:21:53.099Z,5.27
2019-03-11T22:26:58.558Z,5.63
2019-03-11T22:32:04.612Z,5.60
2019-03-11T22:37:10.400Z,6.20
2019-03-11T22:42:15.923Z,5.10
2019-03-11T22:47:21.367Z,5.87
2019-03-11T22:52:26.799Z,6.50
2019-03-11T22:57:32.223Z,6.67
2019-03-11T23:02:40.221Z,6.43
2019-03-11T23:07:43.809Z,6.27
2019-03-11T23:12:49.251Z,6.57
2019-03-11T23:17:54.716Z,6.97
2019-03-11T23:23:00.153Z,6.87
2019-03-11T23:28:05.604Z,7.57
2019-03-11T23:33:11.078Z,6.50
2019-03-11T23:38:16.502Z,6.87
2019-03-11T23:43:22.687Z,7.13
2019-03-11T23:48:28.126Z,7.50
2019-03-11T23:53:33.559Z,7.63
2019-03-11T23:58:39.340Z,7.40
