createdAt,value
2022-08-07T00:00:27.174Z,0.00
2022-08-07T00:02:35.297Z,0.00
2022-08-07T00:02:36.756Z,0.00
2022-08-07T00:03:27.175Z,0.00
2022-08-07T00:04:27.159Z,0.00
2022-08-07T00:05:26.148Z,0.00
2022-08-07T00:06:29.428Z,0.00
2022-08-07T00:07:27.367Z,0.00
2022-08-07T00:08:26.075Z,0.00
2022-08-07T00:09:35.554Z,0.00
2022-08-07T00:10:29.788Z,0.00
2022-08-07T00:11:33.020Z,0.00
2022-08-07T00:12:27.077Z,0.00
2022-08-07T00:13:26.821Z,0.00
2022-08-07T00:14:30.137Z,0.00
2022-08-07T00:15:26.015Z,0.00
2022-08-07T00:16:28.155Z,0.00
2022-08-07T00:17:26.012Z,0.00
2022-08-07T00:18:26.005Z,0.00
2022-08-07T00:19:33.968Z,0.00
2022-08-07T00:20:29.675Z,0.00
2022-08-07T00:21:57.203Z,0.00
2022-08-07T00:22:35.093Z,0.00
2022-08-07T00:23:28.396Z,0.00
2022-08-07T00:24:25.862Z,0.00
2022-08-07T00:25:25.872Z,0.00
2022-08-07T00:26:59.279Z,0.00
2022-08-07T00:27:27.500Z,0.00
2022-08-07T00:28:31.488Z,0.00
2022-08-07T00:29:31.283Z,0.00
2022-08-07T00:30:28.581Z,0.00
2022-08-07T00:31:25.769Z,0.00
2022-08-07T00:32:28.403Z,0.00
2022-08-07T00:33:25.763Z,0.00
2022-08-07T00:34:25.740Z,0.00
2022-08-07T00:35:25.731Z,0.00
2022-08-07T00:36:25.716Z,0.00
2022-08-07T00:37:25.841Z,0.00
2022-08-07T00:38:31.375Z,0.00
2022-08-07T00:39:26.762Z,0.00
2022-08-07T00:40:39.210Z,0.00
2022-08-07T00:41:26.668Z,0.00
2022-08-07T00:42:29.224Z,0.00
2022-08-07T00:44:01.045Z,0.00
2022-08-07T00:44:26.625Z,0.00
2022-08-07T00:45:25.595Z,0.00
2022-08-07T00:46:25.589Z,0.00
2022-08-07T00:48:08.176Z,0.00
2022-08-07T00:48:32.005Z,0.00
2022-08-07T00:50:19.005Z,0.00
2022-08-07T00:50:46.696Z,0.00
2022-08-07T00:51:27.835Z,0.00
2022-08-07T00:52:26.513Z,0.00
2022-08-07T00:53:25.485Z,0.00
2022-08-07T00:54:25.488Z,0.00
2022-08-07T00:56:00.774Z,0.00
2022-08-07T00:56:30.341Z,0.00
2022-08-07T00:57:26.083Z,0.00
2022-08-07T00:58:25.422Z,0.00
2022-08-07T00:59:32.672Z,0.00
2022-08-07T01:00:26.478Z,0.00
2022-08-07T01:01:25.440Z,0.00
2022-08-07T01:02:29.308Z,0.00
2022-08-07T01:03:54.567Z,0.00
2022-08-07T01:04:26.339Z,0.00
2022-08-07T01:05:25.341Z,0.00
2022-08-07T01:06:25.331Z,0.00
2022-08-07T01:07:25.418Z,0.00
2022-08-07T01:08:25.307Z,0.00
2022-08-07T01:10:04.433Z,0.00
2022-08-07T01:10:26.279Z,0.00
2022-08-07T01:12:10.139Z,0.00
2022-08-07T01:12:30.091Z,0.00
2022-08-07T01:13:25.237Z,0.00
2022-08-07T01:14:28.360Z,0.00
2022-08-07T01:15:36.061Z,0.00
2022-08-07T01:16:30.407Z,0.00
2022-08-07T01:19:38.462Z,0.00
2022-08-07T01:20:43.191Z,0.00
2022-08-07T01:21:38.089Z,0.00
2022-08-07T01:22:37.077Z,0.00
2022-08-07T01:23:40.113Z,0.00
2022-08-07T01:24:37.064Z,0.00
2022-08-07T01:25:54.025Z,0.00
2022-08-07T01:26:38.024Z,0.00
2022-08-07T01:27:37.365Z,0.00
2022-08-07T01:28:37.041Z,0.00
2022-08-07T01:29:36.986Z,0.00
2022-08-07T01:30:37.004Z,0.00
2022-08-07T01:31:41.712Z,0.00
2022-08-07T01:32:37.969Z,0.00
2022-08-07T01:33:55.267Z,0.00
2022-08-07T01:34:37.949Z,0.00
2022-08-07T01:35:53.249Z,0.00
2022-08-07T01:36:40.385Z,0.00
2022-08-07T01:37:36.921Z,0.00
2022-08-07T01:38:36.904Z,0.00
2022-08-07T01:39:41.168Z,0.00
2022-08-07T01:40:37.864Z,0.00
2022-08-07T01:41:36.864Z,0.00
2022-08-07T01:42:58.702Z,0.00
2022-08-07T01:43:38.466Z,0.00
2022-08-07T01:44:36.811Z,0.00
2022-08-07T01:45:39.930Z,0.00
2022-08-07T01:46:36.795Z,0.00
2022-08-07T01:48:18.954Z,0.00
2022-08-07T01:48:41.119Z,0.00
2022-08-07T01:49:36.751Z,0.00
2022-08-07T01:50:36.763Z,0.00
2022-08-07T01:52:03.854Z,0.00
2022-08-07T01:52:37.745Z,0.00
2022-08-07T01:54:09.129Z,0.00
2022-08-07T01:54:37.787Z,0.00
2022-08-07T01:55:36.674Z,0.00
2022-08-07T01:56:36.666Z,0.00
2022-08-07T01:58:05.532Z,0.00
2022-08-07T01:58:37.659Z,0.00
2022-08-07T01:59:36.609Z,0.00
2022-08-07T02:00:38.820Z,0.00
2022-08-07T02:02:00.089Z,0.00
2022-08-07T02:03:19.417Z,0.00
2022-08-07T02:03:48.623Z,0.00
2022-08-07T02:04:37.550Z,0.00
2022-08-07T02:05:47.683Z,0.00
2022-08-07T02:06:37.587Z,0.00
2022-08-07T02:07:49.888Z,0.00
2022-08-07T02:08:37.499Z,0.00
2022-08-07T02:09:52.868Z,0.00
2022-08-07T02:10:37.510Z,0.00
2022-08-07T02:12:02.665Z,0.00
2022-08-07T02:12:37.468Z,0.00
2022-08-07T02:13:57.550Z,0.00
2022-08-07T02:14:40.961Z,0.00
2022-08-07T02:15:36.448Z,0.00
2022-08-07T02:16:36.448Z,0.00
2022-08-07T02:17:36.426Z,0.00
2022-08-07T02:18:36.371Z,0.00
2022-08-07T02:20:04.273Z,0.00
2022-08-07T02:20:37.346Z,0.00
2022-08-07T02:21:55.118Z,0.00
2022-08-07T02:22:40.961Z,0.00
2022-08-07T02:23:36.357Z,0.00
2022-08-07T02:24:36.344Z,0.00
2022-08-07T02:26:31.145Z,0.00
2022-08-07T02:26:37.265Z,0.00
2022-08-07T02:27:36.304Z,0.00
2022-08-07T02:28:36.258Z,0.00
2022-08-07T02:29:43.475Z,0.00
2022-08-07T02:30:37.224Z,0.00
2022-08-07T02:31:36.221Z,0.00
2022-08-07T02:32:36.195Z,0.00
2022-08-07T02:34:01.638Z,0.00
2022-08-07T02:34:37.177Z,0.00
2022-08-07T02:36:29.723Z,0.00
2022-08-07T02:36:37.153Z,0.00
2022-08-07T02:37:36.357Z,0.00
2022-08-07T02:38:37.163Z,0.00
2022-08-07T02:39:43.637Z,0.00
2022-08-07T02:40:37.187Z,0.00
2022-08-07T02:41:37.155Z,0.00
2022-08-07T02:42:36.091Z,0.00
2022-08-07T02:43:36.062Z,0.00
2022-08-07T02:44:36.536Z,0.00
2022-08-07T02:46:00.320Z,0.00
2022-08-07T02:46:37.062Z,0.00
2022-08-07T02:47:45.582Z,0.00
2022-08-07T02:48:37.039Z,0.00
2022-08-07T02:49:57.568Z,0.00
2022-08-07T02:50:37.005Z,0.00
2022-08-07T02:51:49.953Z,0.00
2022-08-07T02:52:36.967Z,0.00
2022-08-07T02:53:38.609Z,0.00
2022-08-07T02:54:35.960Z,0.00
2022-08-07T02:56:02.627Z,0.00
2022-08-07T02:56:36.908Z,0.00
2022-08-07T02:57:35.968Z,0.00
2022-08-07T02:58:36.008Z,0.00
2022-08-07T02:59:35.857Z,0.00
2022-08-07T03:00:36.062Z,0.00
2022-08-07T03:01:39.888Z,0.00
2022-08-07T03:02:35.848Z,0.00
2022-08-07T03:03:49.540Z,0.00
2022-08-07T03:04:36.801Z,0.00
2022-08-07T03:05:37.844Z,0.00
2022-08-07T03:06:35.785Z,0.00
2022-08-07T03:08:05.188Z,0.00
2022-08-07T03:08:36.757Z,0.00
2022-08-07T03:09:43.585Z,0.00
2022-08-07T03:10:36.715Z,0.00
2022-08-07T03:11:39.026Z,0.00
2022-08-07T03:12:35.719Z,0.00
2022-08-07T03:13:39.291Z,0.00
2022-08-07T03:14:36.703Z,0.00
2022-08-07T03:15:55.489Z,0.00
2022-08-07T03:16:36.680Z,0.00
2022-08-07T03:17:36.381Z,0.00
2022-08-07T03:18:36.662Z,0.00
2022-08-07T03:19:36.892Z,0.00
2022-08-07T03:20:35.608Z,0.00
2022-08-07T03:21:35.616Z,0.00
2022-08-07T03:22:35.586Z,0.00
2022-08-07T03:24:19.694Z,0.00
2022-08-07T03:24:36.844Z,0.00
2022-08-07T03:25:35.584Z,0.00
2022-08-07T03:26:42.871Z,0.00
2022-08-07T03:27:58.854Z,0.05
2022-08-07T03:28:37.799Z,0.17
2022-08-07T03:29:36.818Z,0.00
2022-08-07T03:30:35.475Z,0.15
2022-08-07T03:31:43.604Z,0.00
2022-08-07T03:32:36.471Z,0.49
2022-08-07T03:33:40.227Z,0.82
2022-08-07T03:34:39.467Z,0.69
2022-08-07T03:35:38.025Z,1.36
2022-08-07T03:36:36.418Z,1.65
2022-08-07T03:37:37.360Z,2.07
2022-08-07T03:38:36.390Z,2.42
2022-08-07T03:40:00.113Z,2.47
2022-08-07T03:40:36.904Z,3.36
2022-08-07T03:41:42.466Z,3.41
2022-08-07T03:42:36.328Z,3.93
2022-08-07T03:43:36.076Z,4.77
2022-08-07T03:44:35.319Z,5.61
2022-08-07T03:45:39.638Z,6.05
2022-08-07T03:46:36.278Z,6.79
2022-08-07T03:47:48.000Z,7.39
2022-08-07T03:48:45.319Z,7.81
2022-08-07T03:49:36.276Z,8.50
2022-08-07T03:50:35.265Z,8.47
2022-08-07T03:51:47.181Z,9.49
2022-08-07T03:52:36.218Z,9.56
2022-08-07T03:54:33.282Z,10.05
2022-08-07T03:54:54.783Z,10.32
2022-08-07T03:55:57.490Z,11.16
2022-08-07T03:56:36.168Z,11.29
2022-08-07T03:58:08.755Z,10.84
2022-08-07T03:59:09.242Z,11.21
2022-08-07T03:59:36.121Z,11.29
2022-08-07T04:00:36.671Z,10.82
2022-08-07T04:01:36.985Z,11.34
2022-08-07T04:02:35.085Z,11.09
2022-08-07T04:03:49.845Z,11.34
2022-08-07T04:04:36.054Z,11.21
2022-08-07T04:05:40.967Z,11.19
2022-08-07T04:06:38.160Z,11.36
2022-08-07T04:07:41.815Z,11.09
2022-08-07T04:08:36.028Z,11.39
2022-08-07T04:09:45.057Z,11.36
2022-08-07T04:10:38.628Z,11.29
2022-08-07T04:12:27.576Z,11.34
2022-08-07T04:12:35.955Z,11.39
2022-08-07T04:14:09.234Z,11.39
2022-08-07T04:14:39.018Z,11.36
2022-08-07T04:15:35.910Z,11.09
2022-08-07T04:16:35.081Z,10.92
2022-08-07T04:18:56.930Z,11.39
2022-08-07T04:18:59.523Z,11.41
2022-08-07T04:19:52.139Z,11.44
2022-08-07T04:20:35.859Z,11.88
2022-08-07T04:21:34.829Z,12.42
2022-08-07T04:22:34.838Z,12.60
2022-08-07T04:23:43.585Z,12.97
2022-08-07T04:24:39.005Z,13.54
2022-08-07T04:25:39.230Z,13.17
2022-08-07T04:26:34.789Z,13.49
2022-08-07T04:27:38.146Z,13.04
2022-08-07T04:28:35.794Z,13.39
2022-08-07T04:29:57.176Z,13.09
2022-08-07T04:30:43.550Z,13.51
2022-08-07T04:32:02.359Z,13.41
2022-08-07T04:32:35.752Z,13.24
2022-08-07T04:33:35.352Z,13.59
2022-08-07T04:34:37.743Z,13.24
2022-08-07T04:35:35.293Z,13.44
2022-08-07T04:36:34.694Z,13.29
2022-08-07T04:37:52.909Z,13.31
2022-08-07T04:38:35.696Z,13.51
2022-08-07T04:39:35.891Z,13.54
2022-08-07T04:40:34.661Z,13.54
2022-08-07T04:41:37.033Z,13.49
2022-08-07T04:42:34.563Z,13.66
2022-08-07T04:44:11.933Z,13.12
2022-08-07T04:44:35.575Z,13.24
2022-08-07T04:45:57.590Z,13.31
2022-08-07T04:46:35.966Z,13.07
2022-08-07T04:48:01.731Z,13.54
2022-08-07T04:48:35.575Z,13.07
2022-08-07T04:49:38.446Z,13.02
2022-08-07T04:50:34.500Z,13.29
2022-08-07T04:51:34.464Z,13.07
2022-08-07T04:52:34.452Z,13.34
2022-08-07T04:54:00.990Z,13.49
2022-08-07T04:54:35.440Z,13.56
2022-08-07T04:58:11.901Z,13.09
2022-08-07T04:58:13.926Z,13.26
2022-08-07T04:58:15.263Z,13.21
2022-08-07T04:59:15.875Z,13.46
2022-08-07T05:00:11.067Z,13.44
2022-08-07T05:00:35.751Z,13.61
2022-08-07T05:01:34.349Z,13.54
2022-08-07T05:02:34.341Z,13.41
2022-08-07T05:04:00.957Z,13.49
2022-08-07T05:04:35.289Z,13.68
2022-08-07T05:05:53.947Z,13.39
2022-08-07T05:06:43.272Z,13.71
2022-08-07T05:07:37.076Z,13.68
2022-08-07T05:08:59.870Z,13.17
2022-08-07T05:09:45.505Z,13.66
2022-08-07T05:10:35.260Z,13.61
2022-08-07T05:11:58.453Z,13.36
2022-08-07T05:12:35.195Z,13.61
2022-08-07T05:14:53.040Z,13.41
2022-08-07T05:14:54.136Z,13.17
2022-08-07T05:15:35.153Z,13.17
2022-08-07T05:16:34.173Z,13.26
2022-08-07T05:18:00.529Z,13.71
2022-08-07T05:18:35.126Z,13.66
2022-08-07T05:19:44.898Z,13.71
2022-08-07T05:20:35.108Z,13.59
2022-08-07T05:22:00.035Z,13.31
2022-08-07T05:22:35.073Z,13.26
2022-08-07T05:23:35.624Z,13.46
2022-08-07T05:24:40.545Z,13.29
2022-08-07T05:26:10.490Z,13.68
2022-08-07T05:26:35.004Z,13.04
2022-08-07T05:28:15.779Z,13.56
2022-08-07T05:28:35.106Z,13.66
2022-08-07T05:29:38.862Z,13.54
2022-08-07T05:30:34.972Z,13.66
2022-08-07T05:31:34.941Z,13.71
2022-08-07T05:32:33.960Z,13.71
2022-08-07T05:33:35.565Z,13.49
2022-08-07T05:34:33.918Z,13.66
2022-08-07T05:35:41.792Z,13.68
2022-08-07T05:36:35.306Z,13.49
2022-08-07T05:37:40.844Z,13.21
2022-08-07T05:39:01.206Z,13.36
2022-08-07T05:40:05.774Z,13.34
2022-08-07T05:40:34.877Z,13.54
2022-08-07T05:42:02.556Z,13.73
2022-08-07T05:42:36.850Z,13.44
2022-08-07T05:43:43.452Z,13.59
2022-08-07T05:44:34.808Z,13.31
2022-08-07T05:45:47.652Z,13.73
2022-08-07T05:46:34.757Z,13.71
2022-08-07T05:47:59.999Z,13.31
2022-08-07T05:48:34.757Z,13.24
2022-08-07T05:49:37.157Z,13.66
2022-08-07T05:50:34.730Z,13.26
2022-08-07T05:51:33.726Z,13.71
2022-08-07T05:52:34.696Z,13.09
2022-08-07T05:54:13.953Z,13.56
2022-08-07T05:54:44.389Z,13.71
2022-08-07T05:56:03.834Z,13.76
2022-08-07T05:56:34.673Z,13.51
2022-08-07T05:57:34.682Z,13.31
2022-08-07T05:58:36.061Z,13.68
2022-08-07T05:59:39.047Z,13.73
2022-08-07T06:00:34.601Z,13.73
2022-08-07T06:01:35.746Z,13.66
2022-08-07T06:02:33.565Z,13.56
2022-08-07T06:03:53.179Z,13.71
2022-08-07T06:04:34.553Z,13.51
2022-08-07T06:05:33.562Z,13.46
2022-08-07T06:06:33.560Z,13.51
2022-08-07T06:08:14.294Z,13.68
2022-08-07T06:08:37.897Z,13.31
2022-08-07T06:09:56.639Z,13.49
2022-08-07T06:10:34.472Z,13.02
2022-08-07T06:11:33.480Z,13.04
2022-08-07T06:12:33.464Z,13.59
2022-08-07T06:14:12.999Z,13.68
2022-08-07T06:14:34.471Z,13.09
2022-08-07T06:15:39.022Z,13.63
2022-08-07T06:16:34.394Z,13.44
2022-08-07T06:17:38.145Z,13.78
2022-08-07T06:18:34.377Z,13.73
2022-08-07T06:19:49.981Z,13.04
2022-08-07T06:20:49.415Z,13.78
2022-08-07T06:22:15.778Z,13.29
2022-08-07T06:22:38.863Z,13.34
2022-08-07T06:23:46.242Z,13.59
2022-08-07T06:24:52.187Z,13.44
2022-08-07T06:25:34.849Z,13.56
2022-08-07T06:26:33.287Z,13.76
2022-08-07T06:28:00.498Z,13.61
2022-08-07T06:28:34.227Z,13.73
2022-08-07T06:29:33.229Z,13.81
2022-08-07T06:30:36.046Z,13.07
2022-08-07T06:31:46.809Z,13.07
2022-08-07T06:32:34.197Z,13.51
2022-08-07T06:33:33.266Z,13.73
2022-08-07T06:34:33.184Z,13.26
2022-08-07T06:35:45.291Z,12.89
2022-08-07T06:36:35.428Z,13.07
2022-08-07T06:37:43.565Z,13.46
2022-08-07T06:38:35.153Z,13.36
2022-08-07T06:40:15.721Z,13.54
2022-08-07T06:40:34.516Z,13.78
2022-08-07T06:41:59.176Z,13.73
2022-08-07T06:42:35.254Z,13.66
2022-08-07T06:43:39.642Z,13.29
2022-08-07T06:44:36.677Z,13.71
2022-08-07T06:45:34.022Z,13.81
2022-08-07T06:46:35.339Z,13.78
2022-08-07T06:47:48.414Z,13.83
2022-08-07T06:48:33.976Z,13.24
2022-08-07T06:49:32.954Z,13.61
2022-08-07T06:50:32.983Z,13.26
2022-08-07T06:51:33.463Z,13.68
2022-08-07T06:52:36.043Z,12.92
2022-08-07T06:55:30.317Z,13.76
2022-08-07T06:55:33.476Z,13.81
2022-08-07T06:56:00.985Z,13.68
2022-08-07T06:56:33.870Z,13.09
2022-08-07T06:57:39.652Z,13.71
2022-08-07T06:58:33.832Z,13.26
2022-08-07T07:00:13.649Z,13.76
2022-08-07T07:00:33.829Z,13.04
2022-08-07T07:01:33.258Z,13.63
2022-08-07T07:02:53.336Z,13.71
2022-08-07T07:03:48.640Z,13.63
2022-08-07T07:04:34.135Z,13.26
2022-08-07T07:06:04.110Z,13.73
2022-08-07T07:06:33.771Z,13.54
2022-08-07T07:07:59.402Z,13.41
2022-08-07T07:08:34.075Z,13.61
2022-08-07T07:09:32.966Z,12.65
2022-08-07T07:10:32.708Z,13.73
2022-08-07T07:12:08.644Z,13.68
2022-08-07T07:12:33.825Z,13.63
2022-08-07T07:13:43.579Z,13.46
2022-08-07T07:14:33.690Z,13.56
2022-08-07T07:15:36.129Z,13.04
2022-08-07T07:16:33.661Z,13.73
2022-08-07T07:17:39.213Z,13.81
2022-08-07T07:18:47.762Z,13.04
2022-08-07T07:19:56.403Z,13.86
2022-08-07T07:20:33.557Z,13.49
2022-08-07T07:22:05.172Z,13.31
2022-08-07T07:22:39.814Z,13.61
2022-08-07T07:24:10.185Z,13.61
2022-08-07T07:24:33.516Z,13.81
2022-08-07T07:26:32.176Z,13.51
2022-08-07T07:26:37.153Z,13.41
2022-08-07T07:27:35.364Z,13.83
2022-08-07T07:29:22.798Z,13.66
2022-08-07T07:29:39.660Z,13.71
2022-08-07T07:30:37.881Z,13.49
2022-08-07T07:31:44.170Z,13.56
2022-08-07T07:32:33.409Z,13.86
2022-08-07T07:33:32.403Z,13.71
2022-08-07T07:34:32.414Z,13.29
2022-08-07T07:35:33.622Z,13.46
2022-08-07T07:36:33.341Z,13.73
2022-08-07T07:37:49.413Z,13.09
2022-08-07T07:38:33.327Z,13.76
2022-08-07T07:39:45.772Z,13.26
2022-08-07T07:40:33.308Z,13.59
2022-08-07T07:42:02.043Z,13.81
2022-08-07T07:42:33.484Z,13.29
2022-08-07T07:44:13.920Z,13.54
2022-08-07T07:44:33.248Z,13.81
2022-08-07T07:46:37.071Z,13.39
2022-08-07T07:46:37.691Z,13.51
2022-08-07T07:47:42.943Z,13.83
2022-08-07T07:48:36.096Z,13.41
2022-08-07T07:50:33.878Z,13.51
2022-08-07T07:50:39.283Z,13.59
2022-08-07T07:51:33.166Z,13.54
2022-08-07T07:52:33.206Z,13.73
2022-08-07T07:53:34.904Z,13.34
2022-08-07T07:54:33.146Z,13.71
2022-08-07T07:55:37.384Z,13.56
2022-08-07T07:56:33.103Z,12.92
2022-08-07T07:57:52.606Z,13.51
2022-08-07T07:58:37.087Z,13.54
2022-08-07T07:59:51.703Z,13.07
2022-08-07T08:00:34.140Z,13.81
2022-08-07T08:02:03.512Z,13.56
2022-08-07T08:02:35.290Z,13.07
2022-08-07T08:04:10.435Z,13.83
2022-08-07T08:04:33.087Z,13.56
2022-08-07T08:05:53.635Z,13.34
2022-08-07T08:06:32.994Z,13.54
2022-08-07T08:07:35.753Z,13.39
2022-08-07T08:08:37.003Z,12.94
2022-08-07T08:09:32.965Z,13.59
2022-08-07T08:10:37.880Z,13.36
2022-08-07T08:11:59.707Z,13.39
2022-08-07T08:12:52.459Z,13.49
2022-08-07T08:13:36.553Z,13.46
2022-08-07T08:14:34.227Z,13.24
2022-08-07T08:15:57.430Z,13.73
2022-08-07T08:16:32.891Z,13.96
2022-08-07T08:18:32.832Z,13.83
2022-08-07T08:18:36.585Z,13.56
2022-08-07T08:20:19.494Z,13.68
2022-08-07T08:20:32.849Z,13.86
2022-08-07T08:21:55.893Z,13.54
2022-08-07T08:22:33.252Z,13.36
2022-08-07T08:23:31.779Z,13.39
2022-08-07T08:24:36.265Z,13.24
2022-08-07T08:25:42.520Z,13.86
2022-08-07T08:26:32.720Z,13.71
2022-08-07T08:27:33.605Z,13.88
2022-08-07T08:28:37.319Z,13.56
2022-08-07T08:29:32.727Z,13.36
2022-08-07T08:30:34.402Z,13.61
2022-08-07T08:31:58.685Z,13.78
2022-08-07T08:32:38.480Z,13.63
2022-08-07T08:33:33.230Z,13.91
2022-08-07T08:34:31.634Z,13.91
2022-08-07T08:35:43.124Z,13.61
2022-08-07T08:36:32.597Z,13.34
2022-08-07T08:38:00.506Z,13.09
2022-08-07T08:38:38.103Z,13.44
2022-08-07T08:39:39.408Z,13.39
2022-08-07T08:40:32.623Z,13.86
2022-08-07T08:41:58.776Z,13.73
2022-08-07T08:42:32.558Z,13.36
2022-08-07T08:43:31.992Z,13.51
2022-08-07T08:44:33.161Z,13.86
2022-08-07T08:45:58.510Z,13.34
2022-08-07T08:46:32.464Z,13.83
2022-08-07T08:47:31.776Z,13.73
2022-08-07T08:48:36.195Z,13.49
2022-08-07T08:49:32.718Z,13.63
2022-08-07T08:50:39.081Z,13.61
2022-08-07T08:51:49.547Z,13.71
2022-08-07T08:52:32.424Z,13.24
2022-08-07T08:53:31.422Z,13.54
2022-08-07T08:54:31.353Z,13.54
2022-08-07T08:55:54.532Z,13.93
2022-08-07T08:56:32.354Z,13.68
2022-08-07T08:57:33.968Z,13.56
2022-08-07T08:58:31.313Z,13.51
2022-08-07T08:59:31.314Z,13.91
2022-08-07T09:00:32.351Z,13.29
2022-08-07T09:01:43.656Z,13.17
2022-08-07T09:02:34.746Z,13.54
2022-08-07T09:03:47.410Z,13.66
2022-08-07T09:04:32.239Z,13.56
2022-08-07T09:05:37.546Z,13.73
2022-08-07T09:06:32.203Z,13.54
2022-08-07T09:07:38.926Z,13.83
2022-08-07T09:08:32.236Z,13.34
2022-08-07T09:09:33.199Z,13.39
2022-08-07T09:10:32.149Z,13.29
2022-08-07T09:11:43.739Z,13.24
2022-08-07T09:12:32.379Z,12.89
2022-08-07T09:13:37.125Z,13.83
2022-08-07T09:14:32.110Z,13.86
2022-08-07T09:16:20.631Z,13.54
2022-08-07T09:16:32.097Z,12.99
2022-08-07T09:17:33.937Z,13.71
2022-08-07T09:18:32.083Z,13.73
2022-08-07T09:19:53.503Z,13.19
2022-08-07T09:20:35.528Z,13.91
2022-08-07T09:21:34.023Z,13.81
2022-08-07T09:24:30.793Z,13.93
2022-08-07T09:24:31.728Z,13.71
2022-08-07T09:24:52.501Z,13.71
2022-08-07T09:25:31.967Z,13.76
2022-08-07T09:26:30.998Z,13.76
2022-08-07T09:27:31.087Z,13.41
2022-08-07T09:30:02.115Z,13.56
2022-08-07T09:30:04.471Z,13.91
2022-08-07T09:30:31.982Z,13.49
2022-08-07T09:31:33.649Z,13.56
2022-08-07T09:32:31.875Z,13.59
2022-08-07T09:33:52.535Z,13.83
2022-08-07T09:34:31.975Z,13.49
2022-08-07T09:36:03.454Z,13.76
2022-08-07T09:36:35.652Z,13.78
2022-08-07T09:37:33.665Z,13.66
2022-08-07T09:38:31.859Z,13.93
2022-08-07T09:39:54.475Z,13.44
2022-08-07T09:40:31.998Z,13.71
2022-08-07T09:41:36.192Z,13.44
2022-08-07T09:42:33.747Z,13.73
2022-08-07T09:44:03.373Z,13.91
2022-08-07T09:44:46.512Z,13.56
2022-08-07T09:47:23.826Z,13.59
2022-08-07T09:47:51.623Z,13.81
2022-08-07T09:48:00.085Z,13.31
2022-08-07T09:48:39.902Z,13.59
2022-08-07T09:50:00.697Z,13.31
2022-08-07T09:50:31.721Z,13.88
2022-08-07T09:52:16.542Z,13.71
2022-08-07T09:52:34.605Z,13.88
2022-08-07T09:53:41.195Z,13.66
2022-08-07T09:54:31.671Z,13.63
2022-08-07T09:56:03.534Z,13.59
2022-08-07T09:56:34.002Z,13.81
2022-08-07T09:57:31.705Z,13.59
2022-08-07T09:58:32.249Z,13.56
2022-08-07T09:59:35.768Z,13.98
2022-08-07T10:00:32.113Z,13.51
2022-08-07T10:01:51.524Z,13.91
2022-08-07T10:02:31.597Z,13.59
2022-08-07T10:04:06.292Z,13.83
2022-08-07T10:04:32.912Z,13.34
2022-08-07T10:05:59.278Z,13.56
2022-08-07T10:06:31.486Z,13.56
2022-08-07T10:07:31.407Z,13.86
2022-08-07T10:08:30.455Z,13.56
2022-08-07T10:09:42.703Z,13.88
2022-08-07T10:10:48.307Z,13.41
2022-08-07T10:12:00.056Z,13.81
2022-08-07T10:12:31.409Z,13.71
2022-08-07T10:14:00.665Z,13.98
2022-08-07T10:14:31.433Z,13.86
2022-08-07T10:15:30.356Z,13.24
2022-08-07T10:16:31.350Z,13.68
2022-08-07T10:18:01.776Z,13.54
2022-08-07T10:18:31.456Z,13.14
2022-08-07T10:19:30.360Z,13.51
2022-08-07T10:20:31.793Z,13.56
2022-08-07T10:22:12.261Z,13.36
2022-08-07T10:22:33.574Z,13.56
2022-08-07T10:24:04.877Z,13.86
2022-08-07T10:24:33.348Z,13.66
2022-08-07T10:25:42.155Z,13.26
2022-08-07T10:26:31.384Z,13.91
2022-08-07T10:27:46.228Z,13.93
2022-08-07T10:28:31.193Z,13.76
2022-08-07T10:29:30.634Z,13.46
2022-08-07T10:30:30.303Z,13.34
2022-08-07T10:31:31.481Z,13.51
2022-08-07T10:32:36.946Z,13.96
2022-08-07T10:34:05.532Z,13.91
2022-08-07T10:34:31.912Z,13.71
2022-08-07T10:35:55.405Z,13.71
2022-08-07T10:36:31.146Z,13.29
2022-08-07T10:38:00.294Z,13.46
2022-08-07T10:38:35.880Z,13.61
2022-08-07T10:39:41.319Z,13.36
2022-08-07T10:40:31.098Z,13.51
2022-08-07T10:41:46.915Z,13.51
2022-08-07T10:42:36.897Z,13.96
2022-08-07T10:43:34.813Z,13.61
2022-08-07T10:44:37.835Z,13.14
2022-08-07T10:45:44.809Z,13.29
2022-08-07T10:46:30.973Z,13.56
2022-08-07T10:47:50.664Z,13.83
2022-08-07T10:48:34.993Z,13.96
2022-08-07T10:49:49.187Z,13.86
2022-08-07T10:50:30.909Z,13.86
2022-08-07T10:51:57.770Z,13.56
2022-08-07T10:52:31.713Z,13.56
2022-08-07T10:53:44.518Z,13.36
2022-08-07T10:54:30.874Z,13.78
2022-08-07T10:55:37.849Z,13.88
2022-08-07T10:56:31.771Z,13.66
2022-08-07T10:57:34.739Z,13.59
2022-08-07T10:58:33.343Z,13.76
2022-08-07T10:59:36.976Z,13.49
2022-08-07T11:00:39.293Z,13.93
2022-08-07T11:01:35.366Z,13.68
2022-08-07T11:02:33.990Z,13.83
2022-08-07T11:03:37.250Z,13.63
2022-08-07T11:04:37.494Z,13.54
2022-08-07T11:05:35.731Z,13.26
2022-08-07T11:06:30.887Z,13.93
2022-08-07T11:07:59.129Z,13.49
2022-08-07T11:08:30.708Z,13.98
2022-08-07T11:10:09.563Z,13.66
2022-08-07T11:10:30.658Z,13.36
2022-08-07T11:11:29.670Z,13.56
2022-08-07T11:12:32.176Z,13.54
2022-08-07T11:14:42.152Z,13.81
2022-08-07T11:14:44.811Z,13.63
2022-08-07T11:15:31.754Z,13.44
2022-08-07T11:16:30.506Z,13.88
2022-08-07T11:17:43.608Z,13.78
2022-08-07T11:18:30.585Z,13.54
2022-08-07T11:19:29.568Z,13.88
2022-08-07T11:20:29.555Z,13.44
2022-08-07T11:21:32.007Z,13.71
2022-08-07T11:22:33.379Z,13.59
2022-08-07T11:23:38.689Z,13.73
2022-08-07T11:24:30.464Z,13.59
2022-08-07T11:25:29.485Z,13.81
2022-08-07T11:26:29.434Z,13.66
2022-08-07T11:28:02.015Z,13.61
2022-08-07T11:28:30.498Z,13.59
2022-08-07T11:29:42.839Z,13.41
2022-08-07T11:30:41.412Z,13.41
2022-08-07T11:31:30.395Z,13.91
2022-08-07T11:32:29.393Z,13.73
2022-08-07T11:33:53.644Z,13.34
2022-08-07T11:34:30.371Z,13.56
2022-08-07T11:35:29.383Z,13.93
2022-08-07T11:36:30.900Z,13.09
2022-08-07T11:37:38.192Z,13.91
2022-08-07T11:38:30.334Z,13.29
2022-08-07T11:39:59.382Z,13.76
2022-08-07T11:40:30.336Z,12.89
2022-08-07T11:42:01.893Z,13.41
2022-08-07T11:42:30.355Z,13.71
2022-08-07T11:43:41.304Z,13.68
2022-08-07T11:44:30.281Z,13.81
2022-08-07T11:45:35.871Z,13.51
2022-08-07T11:46:30.216Z,13.29
2022-08-07T11:47:38.884Z,13.12
2022-08-07T11:48:30.451Z,13.59
2022-08-07T11:50:18.518Z,13.93
2022-08-07T11:50:32.683Z,13.81
2022-08-07T11:51:41.644Z,13.63
2022-08-07T11:52:35.802Z,13.78
2022-08-07T11:53:30.128Z,13.63
2022-08-07T11:54:30.101Z,13.76
2022-08-07T11:56:26.004Z,13.71
2022-08-07T11:56:30.090Z,13.91
2022-08-07T11:58:00.640Z,13.76
2022-08-07T11:58:33.618Z,13.21
2022-08-07T12:00:10.407Z,13.71
2022-08-07T12:00:30.019Z,13.98
2022-08-07T12:01:29.547Z,13.78
2022-08-07T12:02:30.992Z,13.66
2022-08-07T12:03:44.667Z,13.31
2022-08-07T12:04:29.989Z,13.98
2022-08-07T12:05:47.428Z,13.44
2022-08-07T12:06:37.402Z,13.88
2022-08-07T12:07:38.944Z,13.83
2022-08-07T12:08:34.414Z,13.54
2022-08-07T12:09:28.897Z,13.21
2022-08-07T12:10:28.897Z,13.73
2022-08-07T12:11:32.393Z,13.51
2022-08-07T12:12:28.869Z,13.14
2022-08-07T12:13:37.085Z,13.61
2022-08-07T12:14:29.846Z,13.61
2022-08-07T12:15:46.070Z,13.63
2022-08-07T12:16:30.767Z,13.93
2022-08-07T12:17:28.795Z,13.71
2022-08-07T12:18:30.607Z,13.73
2022-08-07T12:19:35.589Z,13.61
2022-08-07T12:20:32.179Z,13.98
2022-08-07T12:21:55.988Z,13.61
2022-08-07T12:22:37.853Z,13.93
2022-08-07T12:24:06.402Z,13.46
2022-08-07T12:24:37.497Z,13.68
2022-08-07T12:26:22.056Z,13.24
2022-08-07T12:26:40.610Z,13.71
2022-08-07T12:28:08.640Z,13.66
2022-08-07T12:28:31.378Z,13.63
2022-08-07T12:29:38.375Z,13.19
2022-08-07T12:30:29.641Z,13.46
2022-08-07T12:32:01.493Z,13.31
2022-08-07T12:32:29.631Z,13.76
2022-08-07T12:33:31.053Z,13.71
2022-08-07T12:34:29.596Z,13.63
2022-08-07T12:35:29.322Z,13.73
2022-08-07T12:36:32.631Z,13.61
2022-08-07T12:38:09.486Z,13.73
2022-08-07T12:38:42.954Z,13.81
2022-08-07T12:39:43.304Z,13.73
2022-08-07T12:40:46.874Z,13.93
2022-08-07T12:41:42.855Z,13.07
2022-08-07T12:42:32.013Z,13.91
2022-08-07T12:44:03.525Z,13.63
2022-08-07T12:44:29.515Z,13.68
2022-08-07T12:45:28.440Z,13.61
2022-08-07T12:46:32.758Z,14.03
2022-08-07T12:47:30.599Z,13.34
2022-08-07T12:48:41.598Z,13.61
2022-08-07T12:49:48.467Z,13.51
2022-08-07T12:50:38.182Z,13.61
2022-08-07T12:51:33.397Z,13.51
2022-08-07T12:52:33.881Z,13.51
2022-08-07T12:53:28.415Z,14.01
2022-08-07T12:54:38.311Z,13.83
2022-08-07T12:55:40.779Z,12.87
2022-08-07T12:56:29.310Z,14.05
2022-08-07T12:57:39.300Z,13.63
2022-08-07T12:58:35.562Z,13.24
2022-08-07T12:59:33.239Z,13.93
2022-08-07T13:00:32.627Z,13.76
2022-08-07T13:01:32.525Z,14.10
2022-08-07T13:02:33.230Z,18.99