createdAt,value
2019-02-19T00:00:00.349Z,10.73
2019-02-19T00:02:28.731Z,10.90
2019-02-19T00:04:57.015Z,10.03
2019-02-19T00:07:25.291Z,10.10
2019-02-19T00:09:53.554Z,9.83
2019-02-19T00:12:21.837Z,10.23
2019-02-19T00:14:50.113Z,9.10
2019-02-19T00:17:18.410Z,10.27
2019-02-19T00:19:46.682Z,9.93
2019-02-19T00:22:14.967Z,9.57
2019-02-19T00:24:43.234Z,10.03
2019-02-19T00:27:11.545Z,10.00
2019-02-19T00:29:39.790Z,9.60
2019-02-19T00:32:08.065Z,8.97
2019-02-19T00:34:36.328Z,9.23
2019-02-19T00:37:04.616Z,9.80
2019-02-19T00:39:32.880Z,8.70
2019-02-19T00:42:01.158Z,10.03
2019-02-19T00:44:29.424Z,9.17
2019-02-19T00:46:57.678Z,9.53
2019-02-19T00:49:25.974Z,9.10
2019-02-19T00:51:54.254Z,8.47
2019-02-19T00:54:22.503Z,8.83
2019-02-19T00:56:50.782Z,8.90
2019-02-19T00:59:19.042Z,9.10
2019-02-19T01:01:47.315Z,8.20
2019-02-19T01:04:15.679Z,8.60
2019-02-19T01:06:43.924Z,8.30
2019-02-19T01:09:12.213Z,8.97
2019-02-19T01:11:40.468Z,9.20
2019-02-19T01:14:08.773Z,9.20
2019-02-19T01:16:37.086Z,8.97
2019-02-19T01:19:05.369Z,8.37
2019-02-19T01:21:33.625Z,9.20
2019-02-19T01:24:01.914Z,8.73
2019-02-19T01:26:30.178Z,8.97
2019-02-19T01:28:58.471Z,8.93
2019-02-19T01:31:26.783Z,8.27
2019-02-19T01:33:55.078Z,9.40
2019-02-19T01:36:23.323Z,8.57
2019-02-19T01:38:51.619Z,8.37
2019-02-19T01:41:19.868Z,9.13
2019-02-19T01:43:48.162Z,8.77
2019-02-19T01:46:16.429Z,8.53
2019-02-19T01:48:44.704Z,9.07
2019-02-19T01:51:12.985Z,8.77
2019-02-19T01:53:41.239Z,8.73
2019-02-19T01:56:09.514Z,10.03
2019-02-19T01:58:37.824Z,10.17
2019-02-19T02:01:06.098Z,9.57
2019-02-19T02:03:34.398Z,10.07
2019-02-19T02:06:02.651Z,10.07
2019-02-19T02:08:30.916Z,9.37
2019-02-19T02:10:59.198Z,9.47
2019-02-19T02:13:27.465Z,9.30
2019-02-19T02:15:55.738Z,9.17
2019-02-19T02:18:24.005Z,8.07
2019-02-19T02:20:52.295Z,8.90
2019-02-19T02:23:20.555Z,9.03
2019-02-19T02:25:48.849Z,9.40
2019-02-19T02:28:17.105Z,9.23
2019-02-19T02:30:45.385Z,9.73
2019-02-19T02:33:13.640Z,9.30
2019-02-19T02:35:41.936Z,9.00
2019-02-19T02:38:10.201Z,9.17
2019-02-19T02:40:38.488Z,9.13
2019-02-19T02:43:06.765Z,8.80
2019-02-19T02:45:35.060Z,7.73
2019-02-19T02:48:03.305Z,8.23
2019-02-19T02:50:31.615Z,8.53
2019-02-19T02:52:59.859Z,8.40
2019-02-19T02:55:28.154Z,9.40
2019-02-19T02:57:56.430Z,8.50
2019-02-19T03:00:24.776Z,9.10
2019-02-19T03:02:53.034Z,8.53
2019-02-19T03:05:21.270Z,7.73
2019-02-19T03:07:51.201Z,8.40
2019-02-19T03:10:19.468Z,8.47
2019-02-19T03:12:47.830Z,8.20
2019-02-19T03:15:16.556Z,8.07
2019-02-19T03:17:44.841Z,9.17
2019-02-19T03:20:13.089Z,8.50
2019-02-19T03:22:41.373Z,8.97
2019-02-19T03:25:09.639Z,9.20
2019-02-19T03:27:37.904Z,9.10
2019-02-19T03:30:08.900Z,8.87
2019-02-19T03:32:37.251Z,9.20
2019-02-19T03:35:05.665Z,9.40
2019-02-19T03:37:33.952Z,8.43
2019-02-19T03:40:02.197Z,8.50
2019-02-19T03:42:30.508Z,9.90
2019-02-19T03:44:58.756Z,8.07
2019-02-19T03:47:27.057Z,8.03
2019-02-19T03:49:55.305Z,7.80
2019-02-19T03:52:23.600Z,8.53
2019-02-19T03:54:51.956Z,9.17
2019-02-19T03:57:20.218Z,9.13
2019-02-19T03:59:48.489Z,9.10
2019-02-19T04:02:16.755Z,9.50
2019-02-19T04:04:45.034Z,9.47
2019-02-19T04:07:13.294Z,9.00
2019-02-19T04:09:41.585Z,9.40
2019-02-19T04:12:09.848Z,9.13
2019-02-19T04:14:38.123Z,8.83
2019-02-19T04:17:06.397Z,10.00
2019-02-19T04:19:34.755Z,10.10
2019-02-19T04:22:03.019Z,9.13
2019-02-19T04:24:31.300Z,9.57
2019-02-19T04:26:59.560Z,9.90
2019-02-19T04:29:27.843Z,8.90
2019-02-19T04:31:56.102Z,9.27
2019-02-19T04:34:24.380Z,7.97
2019-02-19T04:36:52.645Z,8.53
2019-02-19T04:39:20.941Z,8.30
2019-02-19T04:41:49.198Z,9.07
2019-02-19T04:44:17.484Z,8.60
2019-02-19T04:46:45.785Z,10.00
2019-02-19T04:49:14.053Z,8.57
2019-02-19T04:51:42.329Z,8.97
2019-02-19T04:54:10.603Z,8.17
2019-02-19T04:56:38.883Z,8.00
2019-02-19T04:59:07.152Z,8.10
2019-02-19T05:01:35.439Z,7.93
2019-02-19T05:04:03.715Z,8.40
2019-02-19T05:06:31.997Z,7.30
2019-02-19T05:09:00.262Z,8.30
2019-02-19T05:11:28.560Z,8.10
2019-02-19T05:13:56.804Z,8.23
2019-02-19T05:16:25.100Z,8.50
2019-02-19T05:18:53.428Z,9.43
2019-02-19T05:21:21.702Z,8.53
2019-02-19T05:23:49.958Z,8.70
2019-02-19T05:26:18.236Z,7.60
2019-02-19T05:28:46.494Z,7.73
2019-02-19T05:31:14.775Z,8.47
2019-02-19T05:33:43.104Z,7.73
2019-02-19T05:36:11.456Z,7.37
2019-02-19T05:38:39.717Z,8.70
2019-02-19T05:41:08.001Z,8.30
2019-02-19T05:43:36.263Z,8.70
2019-02-19T05:46:04.565Z,8.30
2019-02-19T05:48:32.840Z,8.00
2019-02-19T05:51:01.115Z,8.83
2019-02-19T05:53:29.413Z,8.77
2019-02-19T05:55:57.689Z,9.10
2019-02-19T05:58:25.970Z,9.27
2019-02-19T06:00:54.229Z,9.43
2019-02-19T06:03:22.524Z,8.87
2019-02-19T06:05:50.804Z,9.53
2019-02-19T06:08:19.094Z,9.67
2019-02-19T06:10:47.429Z,9.53
2019-02-19T06:13:15.723Z,9.97
2019-02-19T06:15:43.992Z,10.30
2019-02-19T06:18:12.288Z,10.27
2019-02-19T06:20:40.554Z,10.07
2019-02-19T06:23:08.917Z,11.50
2019-02-19T06:25:37.198Z,13.33
2019-02-19T06:28:05.486Z,12.53
2019-02-19T06:30:33.745Z,11.80
2019-02-19T06:33:02.097Z,11.03
2019-02-19T06:35:30.434Z,10.13
2019-02-19T06:37:58.767Z,9.87
2019-02-19T06:40:28.374Z,10.93
2019-02-19T06:42:56.689Z,11.57
2019-02-19T06:45:24.953Z,14.43
2019-02-19T06:47:53.240Z,18.27
2019-02-19T06:50:21.529Z,19.87
2019-02-19T06:52:49.829Z,17.83
2019-02-19T06:55:18.139Z,12.67
2019-02-19T06:57:46.377Z,10.87
2019-02-19T07:00:14.658Z,11.37
2019-02-19T07:02:44.576Z,11.53
2019-02-19T07:05:14.494Z,11.87
2019-02-19T07:07:42.778Z,13.70
2019-02-19T07:10:11.067Z,15.83
2019-02-19T07:12:39.311Z,15.27
2019-02-19T07:15:08.907Z,15.27
2019-02-19T07:17:37.189Z,16.57
2019-02-19T07:20:09.910Z,18.53
2019-02-19T07:22:38.207Z,18.87
2019-02-19T07:25:09.358Z,20.07
2019-02-19T07:27:37.657Z,15.83
2019-02-19T07:30:08.613Z,17.03
2019-02-19T07:32:36.866Z,16.07
2019-02-19T07:35:07.387Z,18.30
2019-02-19T07:37:35.653Z,17.77
2019-02-19T07:40:04.689Z,18.43
2019-02-19T07:42:32.952Z,19.27
2019-02-19T07:45:01.255Z,18.93
2019-02-19T07:47:29.515Z,20.70
2019-02-19T07:49:57.813Z,20.27
2019-02-19T07:52:26.057Z,19.33
2019-02-19T07:54:54.349Z,18.13
2019-02-19T07:57:22.599Z,19.93
2019-02-19T07:59:50.892Z,17.30
2019-02-19T08:02:19.152Z,19.67
2019-02-19T08:04:47.498Z,18.80
2019-02-19T08:07:15.807Z,19.30
2019-02-19T08:09:44.073Z,18.13
2019-02-19T08:12:12.383Z,19.57
2019-02-19T08:14:40.712Z,18.23
2019-02-19T08:17:08.999Z,18.93
2019-02-19T08:19:37.268Z,19.73
2019-02-19T08:22:05.556Z,19.60
2019-02-19T08:24:33.830Z,20.63
2019-02-19T08:27:02.239Z,20.53
2019-02-19T08:29:30.578Z,19.27
2019-02-19T08:31:58.873Z,19.33
2019-02-19T08:34:27.148Z,19.10
2019-02-19T08:36:55.438Z,20.17
2019-02-19T08:39:23.740Z,19.60
2019-02-19T08:41:56.488Z,19.03
2019-02-19T08:44:24.753Z,18.47
2019-02-19T08:46:53.057Z,19.73
2019-02-19T08:49:21.295Z,18.73
2019-02-19T08:51:55.867Z,19.43
2019-02-19T08:54:19.577Z,19.27
2019-02-19T08:56:47.863Z,18.23
2019-02-19T08:59:16.142Z,18.07
2019-02-19T09:01:44.498Z,17.03
2019-02-19T09:04:12.784Z,16.60
2019-02-19T09:06:41.048Z,16.23
2019-02-19T09:09:09.337Z,16.50
2019-02-19T09:11:37.590Z,17.83
2019-02-19T09:14:05.883Z,17.07
2019-02-19T09:16:34.157Z,17.13
2019-02-19T09:19:02.470Z,16.13
2019-02-19T09:21:30.802Z,16.50
2019-02-19T09:23:59.084Z,17.47
2019-02-19T09:26:27.353Z,17.07
2019-02-19T09:28:55.643Z,16.40
2019-02-19T09:31:23.888Z,16.87
2019-02-19T09:33:52.177Z,17.10
2019-02-19T09:36:20.434Z,15.73
2019-02-19T09:38:48.732Z,16.40
2019-02-19T09:41:17.014Z,15.30
2019-02-19T09:43:45.298Z,14.97
2019-02-19T09:46:13.563Z,15.67
2019-02-19T09:48:41.874Z,16.17
2019-02-19T09:51:10.135Z,14.50
2019-02-19T09:53:38.429Z,14.23
2019-02-19T09:56:06.715Z,13.40
2019-02-19T09:58:34.974Z,13.23
2019-02-19T10:01:03.282Z,12.00
2019-02-19T10:03:31.584Z,12.07
2019-02-19T10:05:59.879Z,12.60
2019-02-19T10:08:28.166Z,12.30
2019-02-19T10:10:56.448Z,11.83
2019-02-19T10:13:25.196Z,11.73
2019-02-19T10:15:53.608Z,10.60
2019-02-19T10:18:21.872Z,11.23
2019-02-19T10:20:51.756Z,10.13
2019-02-19T10:23:20.212Z,9.53
2019-02-19T10:25:48.510Z,10.80
2019-02-19T10:28:16.795Z,11.03
2019-02-19T10:30:45.088Z,9.70
2019-02-19T10:33:13.353Z,8.93
2019-02-19T10:35:41.638Z,9.60
2019-02-19T10:38:09.889Z,8.43
2019-02-19T10:40:38.191Z,8.13
2019-02-19T10:43:06.439Z,6.10
2019-02-19T10:45:34.718Z,6.90
2019-02-19T10:48:03.025Z,6.60
2019-02-19T10:50:31.345Z,7.20
2019-02-19T10:52:59.658Z,6.23
2019-02-19T10:55:27.937Z,6.40
2019-02-19T10:57:56.273Z,6.80
2019-02-19T11:00:24.539Z,6.20
2019-02-19T11:02:52.948Z,5.43
2019-02-19T11:05:21.437Z,6.67
2019-02-19T11:07:49.727Z,5.43
2019-02-19T11:10:18.028Z,6.10
2019-02-19T11:12:46.372Z,5.60
2019-02-19T11:15:17.226Z,5.63
2019-02-19T11:17:45.383Z,4.80
2019-02-19T11:20:18.822Z,5.40
2019-02-19T11:22:47.128Z,4.83
2019-02-19T11:25:15.536Z,5.27
2019-02-19T11:27:43.833Z,4.87
2019-02-19T11:30:17.179Z,4.70
2019-02-19T11:32:45.477Z,4.17
2019-02-19T11:35:13.838Z,4.47
2019-02-19T11:37:42.134Z,4.20
2019-02-19T11:40:13.941Z,4.33
2019-02-19T11:42:42.231Z,5.17
2019-02-19T11:45:17.242Z,4.80
2019-02-19T11:47:45.543Z,4.13
2019-02-19T11:50:13.877Z,4.00
2019-02-19T11:52:42.171Z,4.10
2019-02-19T11:55:12.938Z,3.93
2019-02-19T11:57:41.877Z,3.67
2019-02-19T12:00:14.275Z,3.67
2019-02-19T12:02:42.562Z,4.00
2019-02-19T12:05:10.863Z,4.00
2019-02-19T12:07:39.195Z,3.43
2019-02-19T12:10:08.837Z,3.50
2019-02-19T12:12:37.156Z,3.93
2019-02-19T12:15:08.394Z,3.37
2019-02-19T12:17:36.663Z,3.57
2019-02-19T12:20:06.391Z,3.63
2019-02-19T12:22:34.668Z,3.50
2019-02-19T12:25:02.963Z,3.50
2019-02-19T12:27:31.269Z,4.20
2019-02-19T12:29:59.568Z,4.33
2019-02-19T12:32:27.826Z,3.73
2019-02-19T12:34:56.107Z,3.87
2019-02-19T12:37:24.375Z,3.70
2019-02-19T12:39:52.642Z,3.80
2019-02-19T12:42:20.908Z,3.90
2019-02-19T12:44:49.184Z,3.43
2019-02-19T12:47:17.461Z,3.67
2019-02-19T12:49:45.748Z,3.17
2019-02-19T12:52:14.047Z,3.10
2019-02-19T12:54:42.311Z,3.23
2019-02-19T12:57:10.592Z,3.07
2019-02-19T12:59:38.864Z,3.47
2019-02-19T13:02:07.157Z,3.50
2019-02-19T13:04:35.476Z,3.00
2019-02-19T13:07:03.772Z,3.43
2019-02-19T13:09:32.036Z,3.20
2019-02-19T13:12:00.398Z,3.77
2019-02-19T13:14:28.842Z,3.20
2019-02-19T13:16:57.127Z,3.40
2019-02-19T13:19:25.478Z,3.67
2019-02-19T13:21:53.833Z,3.60
2019-02-19T13:24:22.088Z,3.70
2019-02-19T13:26:50.387Z,4.33
2019-02-19T13:29:18.642Z,4.17
2019-02-19T13:31:46.930Z,4.10
2019-02-19T13:34:15.216Z,4.60
2019-02-19T13:36:43.501Z,3.80
2019-02-19T13:39:11.852Z,3.83
2019-02-19T13:41:40.128Z,3.10
2019-02-19T13:44:08.388Z,3.73
2019-02-19T13:46:36.647Z,3.60
2019-02-19T13:49:11.993Z,3.50
2019-02-19T13:51:34.971Z,3.80
2019-02-19T13:54:04.896Z,4.30
2019-02-19T13:56:33.203Z,4.47
2019-02-19T13:59:01.513Z,4.17
2019-02-19T14:01:29.795Z,4.17
2019-02-19T14:03:58.081Z,7.13
2019-02-19T14:06:26.409Z,4.17
2019-02-19T14:08:54.692Z,4.20
2019-02-19T14:11:22.959Z,3.73
2019-02-19T14:13:52.888Z,3.67
2019-02-19T14:16:22.775Z,3.80
2019-02-19T14:18:52.733Z,3.13
2019-02-19T14:21:40.535Z,3.53
2019-02-19T14:24:16.091Z,4.50
2019-02-19T14:26:46.024Z,4.50
2019-02-19T14:29:15.974Z,4.30
2019-02-19T14:31:48.548Z,4.07
2019-02-19T14:34:36.703Z,4.20
2019-02-19T14:37:22.655Z,4.10
2019-02-19T14:40:09.971Z,4.40
2019-02-19T14:42:45.048Z,4.40
2019-02-19T14:45:17.744Z,5.17
2019-02-19T14:48:03.749Z,4.43
2019-02-19T14:50:33.676Z,3.97
2019-02-19T14:53:12.652Z,4.03
2019-02-19T14:55:42.592Z,4.47
2019-02-19T14:58:15.166Z,3.73
2019-02-19T15:01:01.155Z,3.63
2019-02-19T15:03:34.034Z,4.30
2019-02-19T15:06:04.087Z,4.50
2019-02-19T15:08:37.044Z,4.70
2019-02-19T15:11:23.202Z,4.27
2019-02-19T15:13:55.968Z,4.63
2019-02-19T15:16:41.972Z,4.80
2019-02-19T15:19:27.939Z,4.20
2019-02-19T15:22:00.669Z,4.40
2019-02-19T15:24:39.702Z,4.83
2019-02-19T15:27:25.940Z,4.70
2019-02-19T15:30:13.789Z,5.47
2019-02-19T15:32:55.518Z,4.33
2019-02-19T15:35:39.982Z,4.30
2019-02-19T15:38:25.931Z,4.50
2019-02-19T15:41:01.946Z,4.60
2019-02-19T15:43:34.551Z,4.30
2019-02-19T15:46:04.511Z,4.77
2019-02-19T15:48:37.091Z,4.27
2019-02-19T15:51:06.989Z,4.50
2019-02-19T15:53:52.066Z,5.23
2019-02-19T15:56:37.037Z,4.97
2019-02-19T15:59:09.674Z,4.63
2019-02-19T16:01:51.721Z,5.17
2019-02-19T16:04:21.632Z,4.40
2019-02-19T16:06:57.562Z,3.90
2019-02-19T16:09:27.476Z,3.83
2019-02-19T16:12:00.190Z,4.00
2019-02-19T16:14:39.197Z,3.70
2019-02-19T16:17:24.295Z,3.70
2019-02-19T16:20:00.309Z,4.23
2019-02-19T16:22:39.127Z,5.37
2019-02-19T16:25:25.902Z,4.40
2019-02-19T16:28:10.682Z,4.13
2019-02-19T16:30:43.654Z,4.60
2019-02-19T16:33:31.488Z,4.40
2019-02-19T16:36:07.322Z,4.60
2019-02-19T16:38:46.217Z,4.20
2019-02-19T16:41:25.132Z,3.80
2019-02-19T16:43:57.781Z,4.13
2019-02-19T16:46:39.282Z,3.47
2019-02-19T16:49:15.326Z,3.90
2019-02-19T16:51:45.227Z,4.70
2019-02-19T16:54:20.838Z,4.60
2019-02-19T16:56:53.685Z,4.20
2019-02-19T16:59:23.688Z,4.70
2019-02-19T17:02:09.612Z,4.43
2019-02-19T17:04:55.719Z,4.60
2019-02-19T17:07:37.717Z,3.70
2019-02-19T17:10:10.892Z,3.60
2019-02-19T17:12:49.790Z,4.00
2019-02-19T17:15:30.011Z,4.47
2019-02-19T17:18:14.821Z,4.30
2019-02-19T17:20:47.421Z,6.50
2019-02-19T17:23:20.370Z,4.67
2019-02-19T17:25:59.398Z,4.10
2019-02-19T17:28:38.121Z,4.60
2019-02-19T17:31:08.056Z,3.83
2019-02-19T17:33:40.661Z,3.97
2019-02-19T17:36:10.581Z,4.67
2019-02-19T17:38:43.176Z,4.87
2019-02-19T17:41:21.960Z,4.50
2019-02-19T17:43:51.867Z,4.17
2019-02-19T17:46:30.657Z,4.07
2019-02-19T17:49:00.556Z,4.23
2019-02-19T17:51:30.474Z,4.33
2019-02-19T17:54:02.943Z,4.20
2019-02-19T17:56:38.657Z,6.23
2019-02-19T17:59:23.739Z,6.30
2019-02-19T18:01:53.681Z,4.60
2019-02-19T18:04:23.583Z,4.33
2019-02-19T18:06:53.618Z,4.53
2019-02-19T18:09:29.439Z,4.60
2019-02-19T18:12:15.798Z,5.07
2019-02-19T18:14:57.423Z,4.70
2019-02-19T18:17:27.415Z,5.30
2019-02-19T18:19:56.118Z,5.00
2019-02-19T18:22:24.691Z,4.20
2019-02-19T18:24:53.266Z,4.87
2019-02-19T18:27:21.867Z,5.30
2019-02-19T18:29:50.221Z,4.90
2019-02-19T18:32:18.496Z,6.03
2019-02-19T18:34:46.776Z,6.10
2019-02-19T18:37:15.173Z,6.73
2019-02-19T18:39:43.540Z,5.90
2019-02-19T18:42:11.890Z,7.20
2019-02-19T18:44:40.233Z,7.60
2019-02-19T18:47:08.481Z,13.80
2019-02-19T18:49:36.747Z,8.77
2019-02-19T18:52:05.017Z,7.60
2019-02-19T18:54:33.310Z,7.30
2019-02-19T18:57:01.577Z,7.17
2019-02-19T18:59:29.936Z,7.07
2019-02-19T19:01:58.196Z,7.30
2019-02-19T19:04:26.482Z,6.97
2019-02-19T19:06:54.766Z,5.80
2019-02-19T19:09:23.057Z,5.93
2019-02-19T19:11:51.322Z,6.07
2019-02-19T19:14:19.624Z,6.57
2019-02-19T19:16:47.881Z,7.47
2019-02-19T19:19:16.193Z,5.97
2019-02-19T19:21:44.477Z,6.30
2019-02-19T19:24:12.875Z,13.87
2019-02-19T19:26:41.200Z,9.60
2019-02-19T19:29:09.475Z,6.50
2019-02-19T19:31:37.778Z,5.83
2019-02-19T19:34:06.105Z,6.83
2019-02-19T19:36:34.397Z,5.70
2019-02-19T19:39:02.912Z,6.57
2019-02-19T19:41:31.226Z,6.13
2019-02-19T19:43:59.553Z,5.77
2019-02-19T19:46:28.751Z,5.63
2019-02-19T19:48:57.078Z,5.13
2019-02-19T19:51:25.371Z,4.87
2019-02-19T19:53:53.667Z,4.57
2019-02-19T19:56:22.026Z,4.53
2019-02-19T19:58:50.361Z,5.30
2019-02-19T20:01:18.692Z,4.20
2019-02-19T20:03:46.990Z,4.20
2019-02-19T20:06:15.267Z,3.73
2019-02-19T20:08:43.577Z,4.50
2019-02-19T20:11:11.882Z,4.70
2019-02-19T20:13:40.231Z,5.03
2019-02-19T20:16:08.490Z,5.33
2019-02-19T20:18:39.186Z,5.90
2019-02-19T20:21:06.822Z,5.23
2019-02-19T20:23:35.111Z,5.53
2019-02-19T20:26:03.505Z,6.27
2019-02-19T20:28:31.886Z,5.67
2019-02-19T20:31:00.141Z,6.73
2019-02-19T20:33:28.438Z,8.90
2019-02-19T20:35:56.691Z,8.63
2019-02-19T20:38:24.982Z,8.63
2019-02-19T20:40:53.270Z,8.13
2019-02-19T20:43:21.637Z,7.40
2019-02-19T20:45:49.907Z,7.83
2019-02-19T20:48:18.196Z,8.40
2019-02-19T20:50:46.487Z,8.43
2019-02-19T20:53:14.821Z,8.20
2019-02-19T20:55:43.089Z,7.10
2019-02-19T20:58:11.427Z,7.77
2019-02-19T21:00:39.683Z,8.13
2019-02-19T21:03:07.957Z,7.03
2019-02-19T21:05:36.326Z,7.40
2019-02-19T21:08:04.615Z,8.03
2019-02-19T21:10:32.910Z,8.07
2019-02-19T21:13:01.205Z,9.00
2019-02-19T21:15:29.491Z,8.70
2019-02-19T21:17:57.761Z,8.80
2019-02-19T21:20:26.052Z,8.63
2019-02-19T21:22:54.320Z,9.00
2019-02-19T21:25:30.781Z,8.50
2019-02-19T21:27:52.591Z,7.90
2019-02-19T21:30:20.880Z,8.10
2019-02-19T21:32:49.213Z,8.23
2019-02-19T21:35:17.507Z,8.37
2019-02-19T21:37:45.763Z,8.07
2019-02-19T21:40:15.000Z,7.83
2019-02-19T21:42:43.286Z,9.37
2019-02-19T21:45:15.223Z,9.03
2019-02-19T21:47:43.486Z,9.20
2019-02-19T21:50:12.820Z,7.53
2019-02-19T21:52:41.092Z,8.47
2019-02-19T21:55:12.827Z,7.80
2019-02-19T21:57:41.117Z,8.03
2019-02-19T22:00:16.350Z,7.33
2019-02-19T22:02:44.608Z,7.07
2019-02-19T22:05:12.918Z,7.40
2019-02-19T22:07:41.195Z,6.93
2019-02-19T22:10:13.412Z,7.30
2019-02-19T22:12:41.759Z,7.20
2019-02-19T22:15:11.782Z,6.80
2019-02-19T22:17:40.142Z,6.83
2019-02-19T22:20:35.997Z,7.17
2019-02-19T22:23:04.474Z,6.20
2019-02-19T22:25:32.790Z,6.83
2019-02-19T22:28:01.065Z,7.10
2019-02-19T22:30:29.335Z,7.73
2019-02-19T22:32:57.617Z,7.97
2019-02-19T22:35:25.871Z,8.17
2019-02-19T22:37:54.150Z,7.67
2019-02-19T22:40:22.425Z,6.73
2019-02-19T22:42:50.775Z,6.83
2019-02-19T22:45:19.040Z,7.00
2019-02-19T22:47:53.258Z,6.57
2019-02-19T22:50:17.291Z,6.80
2019-02-19T22:52:45.584Z,6.27
2019-02-19T22:55:24.540Z,7.30
2019-02-19T22:57:52.811Z,7.03
2019-02-19T23:00:49.221Z,5.97
2019-02-19T23:03:19.178Z,6.90
2019-02-19T23:05:47.424Z,7.67
2019-02-19T23:08:15.696Z,7.57
2019-02-19T23:10:43.962Z,8.47
2019-02-19T23:13:12.256Z,7.90
2019-02-19T23:15:40.516Z,9.03
2019-02-19T23:18:08.797Z,8.47
2019-02-19T23:20:37.054Z,9.43
2019-02-19T23:23:05.336Z,8.47
2019-02-19T23:25:33.656Z,7.03
2019-02-19T23:28:02.020Z,6.90
2019-02-19T23:30:30.276Z,7.03
2019-02-19T23:32:58.587Z,6.70
2019-02-19T23:35:34.480Z,7.30
2019-02-19T23:38:02.772Z,6.30
2019-02-19T23:40:31.094Z,6.30
2019-02-19T23:42:59.380Z,6.40
2019-02-19T23:45:27.654Z,5.60
2019-02-19T23:47:55.921Z,6.13
2019-02-19T23:50:24.218Z,6.13
2019-02-19T23:52:52.466Z,5.50
2019-02-19T23:55:20.760Z,6.47
2019-02-19T23:57:49.016Z,5.80
