createdAt,value
2022-11-20T00:04:35.609Z,14.35
2022-11-20T00:09:38.209Z,16.15
2022-11-20T00:14:42.326Z,15.63
2022-11-20T00:19:44.846Z,15.15
2022-11-20T00:24:47.305Z,15.80
2022-11-20T00:29:49.824Z,34.97
2022-11-20T00:34:52.298Z,36.20
2022-11-20T00:39:56.070Z,13.47
2022-11-20T00:44:58.527Z,30.98
2022-11-20T00:50:01.519Z,13.10
2022-11-20T00:55:04.176Z,25.58
2022-11-20T01:00:08.110Z,10.73
2022-11-20T01:05:10.521Z,15.17
2022-11-20T01:10:13.030Z,12.57
2022-11-20T01:15:15.561Z,10.03
2022-11-20T01:20:18.066Z,4.53
2022-11-20T01:25:20.540Z,3.05
2022-11-20T01:30:22.999Z,6.13
2022-11-20T01:35:25.461Z,3.25
2022-11-20T01:40:27.915Z,2.33
2022-11-20T01:45:54.886Z,4.68
2022-11-20T01:50:58.063Z,2.60
2022-11-20T01:56:02.867Z,2.30
2022-11-20T02:01:06.097Z,4.20
2022-11-20T02:06:27.643Z,4.60
2022-11-20T02:11:32.079Z,2.00
2022-11-20T02:16:45.279Z,4.65
2022-11-20T02:21:49.191Z,8.13
2022-11-20T02:27:04.856Z,8.07
2022-11-20T02:32:07.419Z,4.33
2022-11-20T02:37:09.843Z,2.72
2022-11-20T02:42:12.487Z,2.00
2022-11-20T02:47:14.934Z,2.27
2022-11-20T02:52:17.383Z,1.98
2022-11-20T02:57:19.890Z,1.13
2022-11-20T03:02:22.375Z,3.92
2022-11-20T03:07:25.707Z,4.70
2022-11-20T03:12:28.284Z,4.70
2022-11-20T03:17:31.914Z,6.60
2022-11-20T03:22:34.443Z,5.90
2022-11-20T03:27:37.129Z,3.95
2022-11-20T03:32:39.639Z,5.80
2022-11-20T03:37:42.144Z,6.33
2022-11-20T03:42:47.570Z,6.25
2022-11-20T03:47:50.067Z,5.43
2022-11-20T03:52:54.196Z,4.93
2022-11-20T03:57:56.977Z,3.95
2022-11-20T04:03:05.296Z,3.73
2022-11-20T04:08:07.865Z,1.90
2022-11-20T04:13:10.317Z,1.77
2022-11-20T04:18:12.764Z,1.92
2022-11-20T04:23:15.234Z,2.83
2022-11-20T04:28:17.758Z,1.10
2022-11-20T04:33:20.221Z,1.50
2022-11-20T04:38:22.707Z,1.60
2022-11-20T04:43:25.238Z,3.65
2022-11-20T04:48:28.409Z,2.15
2022-11-20T04:53:31.202Z,1.93
2022-11-20T04:58:34.002Z,3.42
2022-11-20T05:03:42.000Z,3.57
2022-11-20T05:08:45.006Z,2.42
2022-11-20T05:13:47.539Z,5.07
2022-11-20T05:18:51.182Z,8.30
2022-11-20T05:23:53.626Z,9.75
2022-11-20T05:28:56.093Z,8.70
2022-11-20T05:33:58.943Z,6.47
2022-11-20T05:39:02.069Z,12.25
2022-11-20T07:18:36.071Z,4.10
2022-11-20T07:23:38.772Z,11.82
2022-11-20T07:28:41.696Z,9.93
2022-11-20T07:33:44.224Z,9.97
2022-11-20T07:38:47.942Z,6.95
2022-11-20T07:43:50.447Z,3.50
2022-11-20T07:48:53.061Z,5.57
2022-11-20T07:53:55.509Z,5.65
2022-11-20T07:58:58.067Z,7.60
2022-11-20T08:04:00.547Z,6.43
2022-11-20T08:09:03.805Z,16.27
2022-11-20T08:14:15.363Z,12.32
2022-11-20T08:19:21.402Z,17.00
2022-11-20T08:24:26.159Z,8.27
2022-11-20T08:29:28.905Z,8.70
2022-11-20T08:34:31.414Z,13.43
2022-11-20T08:39:33.869Z,28.77
2022-11-20T08:44:37.938Z,18.02
2022-11-20T08:49:40.430Z,6.97
2022-11-20T08:54:43.341Z,5.65
2022-11-20T09:00:05.196Z,5.73
2022-11-20T09:05:08.624Z,4.82
2022-11-20T09:10:27.096Z,3.80
2022-11-20T09:15:30.307Z,5.67
2022-11-20T09:20:33.532Z,4.88
2022-11-20T09:25:35.976Z,5.47
2022-11-20T09:30:45.953Z,5.18
2022-11-20T09:35:50.276Z,4.70
2022-11-20T09:40:59.160Z,6.67
2022-11-20T09:46:22.541Z,6.95
2022-11-20T09:51:36.861Z,9.40
2022-11-20T09:56:42.276Z,9.68
2022-11-20T10:01:45.749Z,9.68
2022-11-20T10:12:53.129Z,8.07
2022-11-20T10:18:10.565Z,7.47
2022-11-20T10:23:15.750Z,9.77
2022-11-20T10:28:52.806Z,11.70
2022-11-20T10:34:22.455Z,10.83
2022-11-20T10:39:42.635Z,10.23
2022-11-20T10:45:07.018Z,12.53
2022-11-20T10:50:21.688Z,10.95
2022-11-20T10:55:41.347Z,12.13
2022-11-20T11:00:43.962Z,11.13
2022-11-20T11:05:55.027Z,10.57
2022-11-20T11:11:00.521Z,16.67
2022-11-20T11:16:05.178Z,21.70
2022-11-20T11:21:07.722Z,23.15
2022-11-20T11:26:24.323Z,16.07
2022-11-20T11:31:57.323Z,20.85
2022-11-20T11:37:00.768Z,21.37
2022-11-20T11:42:09.565Z,21.20
2022-11-20T11:47:32.592Z,21.73
2022-11-20T11:52:50.374Z,23.00
2022-11-20T11:58:23.410Z,22.60
2022-11-20T12:03:38.539Z,23.60
2022-11-20T12:08:41.034Z,24.70
2022-11-20T12:14:05.388Z,25.27
2022-11-20T12:19:15.728Z,25.40
2022-11-20T12:24:37.780Z,21.25
2022-11-20T12:29:52.604Z,24.43
2022-11-20T12:35:15.155Z,23.13
2022-11-20T12:40:38.753Z,25.50
2022-11-20T12:46:03.794Z,32.17
2022-11-20T12:51:17.683Z,33.08
2022-11-20T12:56:35.049Z,28.33
2022-11-20T13:01:44.821Z,32.10
2022-11-20T13:06:47.416Z,23.75
2022-11-20T13:12:12.264Z,29.37
2022-11-20T13:17:36.511Z,27.48
2022-11-20T13:22:53.471Z,34.03
2022-11-20T13:28:01.636Z,34.13
2022-11-20T13:33:24.184Z,24.10
2022-11-20T13:38:28.858Z,33.17
2022-11-20T13:43:44.584Z,34.55
2022-11-20T13:48:48.178Z,29.17
2022-11-20T13:54:13.492Z,36.10
2022-11-20T13:59:22.020Z,29.10
2022-11-20T14:04:39.666Z,29.55
2022-11-20T14:09:57.355Z,24.33
2022-11-20T14:15:00.415Z,26.67
2022-11-20T14:20:07.918Z,22.98
2022-11-20T14:25:16.661Z,24.77
2022-11-20T14:30:30.820Z,19.67
2022-11-20T14:35:38.368Z,25.20
2022-11-20T14:40:40.825Z,21.50
2022-11-20T14:45:43.337Z,17.35
2022-11-20T14:50:45.757Z,24.88
2022-11-20T14:55:58.971Z,27.30
2022-11-20T15:01:12.892Z,22.25
2022-11-20T15:06:30.167Z,15.93
2022-11-20T15:11:37.291Z,17.05
2022-11-20T15:16:44.001Z,16.25
2022-11-20T15:21:48.976Z,13.13
2022-11-20T15:26:53.039Z,10.57
2022-11-20T15:31:55.861Z,14.13
2022-11-20T15:37:01.519Z,13.40
2022-11-20T15:42:04.095Z,10.00
2022-11-20T15:47:07.067Z,17.52
2022-11-20T15:52:11.216Z,16.75
2022-11-20T15:57:14.139Z,11.20
2022-11-20T16:02:19.287Z,11.45
2022-11-20T16:07:22.203Z,16.15
2022-11-20T16:12:43.306Z,15.70
2022-11-20T16:17:45.905Z,12.63
2022-11-20T16:22:48.405Z,13.83
2022-11-20T16:27:54.949Z,11.98
2022-11-20T16:32:57.958Z,10.63
2022-11-20T16:38:00.574Z,10.23
2022-11-20T16:43:15.884Z,16.23
2022-11-20T16:48:18.346Z,17.70
2022-11-20T16:53:22.434Z,18.23
2022-11-20T16:58:24.973Z,13.65
2022-11-20T17:03:27.466Z,14.15
2022-11-20T17:08:30.669Z,12.07
2022-11-20T17:13:37.176Z,8.70
2022-11-20T17:18:42.957Z,8.23
2022-11-20T17:23:46.804Z,6.80
2022-11-20T17:29:10.285Z,9.32
2022-11-20T17:34:20.208Z,8.23
2022-11-20T17:39:25.304Z,9.53
2022-11-20T17:44:27.745Z,8.48
2022-11-20T17:49:30.285Z,8.02
2022-11-20T17:54:33.074Z,6.47
2022-11-20T18:05:34.515Z,9.27
2022-11-20T18:10:39.385Z,7.65
2022-11-20T18:15:41.994Z,12.57
2022-11-20T18:20:57.316Z,12.48
2022-11-20T18:26:02.607Z,8.63
2022-11-20T18:31:10.130Z,8.43
2022-11-20T18:36:21.923Z,8.82
2022-11-20T18:41:45.585Z,9.48
2022-11-20T18:46:48.110Z,13.15
2022-11-20T18:51:50.765Z,14.35
2022-11-20T18:56:53.719Z,9.43
2022-11-20T19:01:56.265Z,11.80
2022-11-20T19:06:58.801Z,9.68
2022-11-20T19:12:01.346Z,10.50
2022-11-20T19:17:06.456Z,26.10
2022-11-20T19:22:09.560Z,11.70
2022-11-20T19:27:12.035Z,11.25
2022-11-20T19:37:46.726Z,7.53
2022-11-20T19:42:49.521Z,10.50
2022-11-20T19:48:07.340Z,12.93
2022-11-20T19:53:11.584Z,13.85
2022-11-20T19:58:14.084Z,9.23
2022-11-20T20:03:16.688Z,12.15
2022-11-20T20:08:21.479Z,10.52
2022-11-20T20:13:46.993Z,12.13
2022-11-20T20:18:51.691Z,7.55
2022-11-20T20:24:05.120Z,7.50
2022-11-20T20:29:36.308Z,11.75
2022-11-20T20:40:09.790Z,7.97
2022-11-20T20:45:20.050Z,13.82
2022-11-20T20:50:29.865Z,12.18
2022-11-20T20:55:38.880Z,11.20
2022-11-20T21:00:42.508Z,10.98
2022-11-20T21:11:08.233Z,9.32
2022-11-20T21:16:11.981Z,7.63
2022-11-20T21:21:34.432Z,9.55
2022-11-20T21:26:40.817Z,8.07
2022-11-20T21:31:43.473Z,8.10
2022-11-20T21:36:46.265Z,8.38
2022-11-20T21:42:05.313Z,5.93
2022-11-20T21:52:25.539Z,16.35
2022-11-20T21:57:29.301Z,7.73
2022-11-20T22:02:32.215Z,20.30
2022-11-20T22:07:36.097Z,7.13
2022-11-20T22:12:38.975Z,6.13
2022-11-20T22:18:02.182Z,6.50
2022-11-20T22:23:05.259Z,14.93
2022-11-20T22:28:07.811Z,6.60
2022-11-20T22:33:31.243Z,6.85
2022-11-20T22:38:39.115Z,10.85
2022-11-20T22:43:43.096Z,9.30
2022-11-20T22:48:50.900Z,7.83
2022-11-20T22:53:53.847Z,7.68
2022-11-20T22:58:57.229Z,6.47
2022-11-20T23:04:04.793Z,7.05
2022-11-20T23:09:11.996Z,5.28
2022-11-20T23:14:15.681Z,5.23
2022-11-20T23:19:19.278Z,4.63
2022-11-20T23:24:22.213Z,3.83
2022-11-20T23:29:25.136Z,3.83
2022-11-20T23:34:27.944Z,7.43
2022-11-20T23:39:30.578Z,5.60
2022-11-20T23:44:33.069Z,5.15
2022-11-20T23:49:35.636Z,6.22
2022-11-20T23:54:38.335Z,6.32
2022-11-20T23:59:40.839Z,4.05
