createdAt,value
2019-04-27T04:00:39.787Z,46.28
2019-04-27T04:02:40.097Z,46.48
2019-04-27T04:04:40.379Z,46.80
2019-04-27T04:06:39.930Z,46.67
2019-04-27T04:08:39.638Z,46.67
2019-04-27T04:10:39.775Z,46.44
2019-04-27T04:12:39.779Z,46.44
2019-04-27T04:14:37.460Z,45.81
2019-04-27T04:16:39.393Z,45.99
2019-04-27T04:18:39.629Z,45.89
2019-04-27T04:20:37.382Z,45.87
2019-04-27T04:22:37.413Z,45.54
2019-04-27T04:24:39.557Z,45.54
2019-04-27T04:26:39.917Z,44.90
2019-04-27T04:28:39.564Z,45.21
2019-04-27T04:30:40.005Z,45.60
2019-04-27T04:32:39.568Z,45.29
2019-04-27T04:34:39.768Z,44.24
2019-04-27T04:36:39.417Z,44.45
2019-04-27T04:38:40.167Z,44.32
2019-04-27T04:40:37.170Z,44.12
2019-04-27T04:42:37.145Z,44.51
2019-04-27T04:44:37.165Z,44.10
2019-04-27T04:46:39.787Z,44.61
2019-04-27T04:48:37.122Z,44.29
2019-04-27T04:50:39.485Z,43.77
2019-04-27T04:52:39.649Z,44.37
2019-04-27T04:54:38.020Z,44.26
2019-04-27T04:56:39.112Z,44.04
2019-04-27T04:58:36.981Z,44.26
2019-04-27T05:00:36.960Z,43.73
2019-04-27T05:02:36.949Z,43.41
2019-04-27T05:04:36.902Z,42.45
2019-04-27T05:06:38.858Z,42.96
2019-04-27T05:08:36.860Z,43.29
2019-04-27T05:10:36.860Z,43.29
2019-04-27T05:12:38.584Z,43.49
2019-04-27T05:14:38.795Z,43.69
2019-04-27T05:16:38.944Z,44.10
2019-04-27T05:18:36.848Z,44.02
2019-04-27T05:20:36.733Z,43.69
2019-04-27T05:22:36.730Z,43.79
2019-04-27T05:24:36.688Z,44.00
2019-04-27T05:26:36.980Z,44.20
2019-04-27T05:28:38.384Z,43.90
2019-04-27T05:30:36.616Z,43.49
2019-04-27T05:32:36.680Z,44.18
2019-04-27T05:34:36.574Z,44.00
2019-04-27T05:36:36.635Z,44.28
2019-04-27T05:38:41.940Z,44.38
2019-04-27T05:40:39.658Z,43.67
2019-04-27T05:42:36.505Z,44.08
2019-04-27T05:44:39.660Z,43.98
2019-04-27T05:46:39.474Z,43.67
2019-04-27T05:48:36.454Z,43.98
2019-04-27T05:50:43.125Z,43.67
2019-04-27T05:52:38.638Z,44.28
2019-04-27T05:54:36.353Z,44.18
2019-04-27T05:56:36.358Z,43.57
2019-04-27T05:58:36.385Z,44.38
2019-04-27T06:00:36.295Z,44.38
2019-04-27T06:02:36.327Z,44.18
2019-04-27T06:04:36.260Z,44.38
2019-04-27T06:06:36.237Z,44.18
2019-04-27T06:08:36.233Z,44.18
2019-04-27T06:10:36.226Z,43.96
2019-04-27T06:12:36.171Z,44.16
2019-04-27T06:14:36.162Z,44.06
2019-04-27T06:16:36.214Z,44.16
2019-04-27T06:18:36.162Z,44.26
2019-04-27T06:20:48.304Z,44.06
2019-04-27T06:22:38.899Z,44.16
2019-04-27T06:24:36.051Z,44.08
2019-04-27T06:26:36.030Z,43.77
2019-04-27T06:28:35.997Z,44.18
2019-04-27T06:30:35.987Z,44.28
2019-04-27T06:32:35.996Z,43.67
2019-04-27T06:34:35.934Z,44.61
2019-04-27T06:36:35.958Z,43.59
2019-04-27T06:38:35.891Z,44.02
2019-04-27T06:40:35.935Z,44.02
2019-04-27T06:42:35.868Z,44.12
2019-04-27T06:44:35.838Z,44.53
2019-04-27T06:46:35.812Z,44.35
2019-04-27T06:48:35.835Z,44.35
2019-04-27T06:50:35.780Z,44.76
2019-04-27T06:52:35.756Z,44.45
2019-04-27T06:54:35.738Z,44.35
2019-04-27T06:56:35.711Z,44.24
2019-04-27T06:58:36.218Z,44.45
2019-04-27T07:00:35.648Z,44.14
2019-04-27T07:02:35.672Z,43.63
2019-04-27T07:04:35.637Z,44.45
2019-04-27T07:06:35.595Z,44.43
2019-04-27T07:08:35.576Z,43.71
2019-04-27T07:10:35.575Z,43.82
2019-04-27T07:12:35.521Z,43.71
2019-04-27T07:14:35.524Z,44.12
2019-04-27T07:16:35.539Z,44.10
2019-04-27T07:18:35.455Z,42.96
2019-04-27T07:20:35.489Z,43.55
2019-04-27T07:22:35.425Z,42.82
2019-04-27T07:24:35.395Z,42.29
2019-04-27T07:26:35.393Z,42.27
2019-04-27T07:28:35.351Z,41.63
2019-04-27T07:30:35.364Z,42.86
2019-04-27T07:32:35.332Z,42.16
2019-04-27T07:34:35.326Z,42.77
2019-04-27T07:36:35.274Z,42.47
2019-04-27T07:38:35.252Z,43.10
2019-04-27T07:40:35.218Z,43.02
2019-04-27T07:42:35.300Z,42.92
2019-04-27T07:44:35.237Z,44.04
2019-04-27T07:46:35.179Z,43.12
2019-04-27T07:48:35.141Z,43.41
2019-04-27T07:50:35.134Z,43.61
2019-04-27T07:52:37.871Z,43.08
2019-04-27T07:54:35.086Z,43.29
2019-04-27T07:56:35.099Z,43.81
2019-04-27T07:58:35.040Z,43.41
2019-04-27T08:00:35.031Z,44.55
2019-04-27T08:02:35.029Z,44.24
2019-04-27T08:04:34.974Z,44.14
2019-04-27T08:06:34.997Z,43.20
2019-04-27T08:08:34.962Z,43.10
2019-04-27T08:10:34.924Z,43.79
2019-04-27T08:12:34.906Z,43.59
2019-04-27T08:14:34.868Z,43.41
2019-04-27T08:16:34.860Z,43.38
2019-04-27T08:18:34.833Z,43.08
2019-04-27T08:20:34.801Z,42.45
2019-04-27T08:22:34.782Z,42.96
2019-04-27T08:24:34.769Z,42.96
2019-04-27T08:26:34.748Z,43.47
2019-04-27T08:28:34.723Z,43.08
2019-04-27T08:30:34.706Z,43.29
2019-04-27T08:32:34.678Z,42.98
2019-04-27T08:34:34.672Z,42.98
2019-04-27T08:36:34.638Z,43.38
2019-04-27T08:38:34.622Z,43.69
2019-04-27T08:40:34.596Z,43.37
2019-04-27T08:42:34.572Z,43.57
2019-04-27T08:44:34.555Z,43.26
2019-04-27T08:46:34.527Z,43.26
2019-04-27T08:48:36.907Z,43.26
2019-04-27T08:50:34.499Z,43.04
2019-04-27T08:52:34.468Z,42.94
2019-04-27T08:54:34.447Z,42.71
2019-04-27T08:56:34.434Z,42.71
2019-04-27T08:58:34.403Z,42.69
2019-04-27T09:00:34.405Z,42.00
2019-04-27T09:02:44.028Z,42.80
2019-04-27T09:04:35.349Z,42.69
2019-04-27T09:06:37.270Z,42.49
2019-04-27T09:08:34.300Z,42.41
2019-04-27T09:10:34.303Z,42.92
2019-04-27T09:12:34.282Z,42.90
2019-04-27T09:14:34.223Z,42.41
2019-04-27T09:16:34.207Z,42.51
2019-04-27T09:18:34.194Z,42.39
2019-04-27T09:20:34.156Z,42.55
2019-04-27T09:22:34.139Z,42.55
2019-04-27T09:24:34.151Z,42.14
2019-04-27T09:26:34.092Z,42.54
2019-04-27T09:28:34.079Z,42.33
2019-04-27T09:30:34.069Z,41.93
2019-04-27T09:32:34.021Z,41.70
2019-04-27T09:34:34.043Z,41.60
2019-04-27T09:36:34.007Z,41.78
2019-04-27T09:38:35.662Z,41.36
2019-04-27T09:40:33.964Z,41.24
2019-04-27T09:42:33.916Z,41.02
2019-04-27T09:44:33.892Z,41.42
2019-04-27T09:46:33.905Z,41.54
2019-04-27T09:48:33.846Z,41.03
2019-04-27T09:50:35.938Z,41.46
2019-04-27T09:52:35.792Z,41.64
2019-04-27T09:54:33.779Z,42.09
2019-04-27T09:56:33.756Z,42.94
2019-04-27T09:58:33.762Z,43.49
2019-04-27T10:00:33.706Z,43.93
2019-04-27T10:02:33.690Z,44.46
2019-04-27T10:04:35.530Z,44.10
2019-04-27T10:06:33.645Z,44.22
2019-04-27T10:08:33.658Z,44.53
2019-04-27T10:10:33.611Z,44.24
2019-04-27T10:12:34.453Z,44.34
2019-04-27T10:14:33.570Z,44.24
2019-04-27T10:16:33.537Z,44.14
2019-04-27T10:18:33.556Z,44.63
2019-04-27T10:20:38.276Z,44.00
2019-04-27T10:22:41.076Z,43.47
2019-04-27T10:24:35.795Z,43.47
2019-04-27T10:26:33.430Z,43.37
2019-04-27T10:28:33.431Z,42.94
2019-04-27T10:30:33.405Z,42.59
2019-04-27T10:32:33.402Z,41.94
2019-04-27T10:34:33.401Z,41.42
2019-04-27T10:36:33.334Z,41.62
2019-04-27T10:38:33.360Z,42.14
2019-04-27T10:40:33.360Z,42.14
2019-04-27T10:42:33.267Z,42.35
2019-04-27T10:44:33.260Z,42.14
2019-04-27T10:46:33.254Z,42.66
2019-04-27T10:48:33.187Z,42.25
2019-04-27T10:50:33.179Z,42.57
2019-04-27T10:52:33.188Z,42.35
2019-04-27T10:54:33.128Z,42.37
2019-04-27T10:56:33.154Z,42.14
2019-04-27T10:58:33.166Z,42.55
2019-04-27T11:00:33.067Z,41.30
2019-04-27T11:02:33.110Z,41.58
2019-04-27T11:04:33.012Z,40.83
2019-04-27T11:06:33.001Z,40.22
2019-04-27T11:08:32.983Z,40.39
2019-04-27T11:10:32.970Z,40.80
2019-04-27T11:12:32.937Z,40.35
2019-04-27T11:14:32.978Z,39.75
2019-04-27T11:16:32.886Z,40.47
2019-04-27T11:18:32.870Z,41.09
2019-04-27T11:20:32.878Z,41.52
2019-04-27T11:22:32.898Z,41.85
2019-04-27T11:24:32.802Z,42.47
2019-04-27T11:26:32.817Z,42.49
2019-04-27T11:28:32.769Z,42.11
2019-04-27T11:30:32.743Z,42.31
2019-04-27T11:32:32.709Z,42.41
2019-04-27T11:34:32.724Z,42.43
2019-04-27T11:36:32.689Z,42.33
2019-04-27T11:38:32.644Z,42.88
2019-04-27T11:40:32.611Z,42.92
2019-04-27T11:42:32.675Z,44.28
2019-04-27T11:44:32.574Z,44.00
2019-04-27T11:46:32.579Z,44.12
2019-04-27T11:48:32.526Z,44.65
2019-04-27T11:50:32.566Z,44.24
2019-04-27T11:52:32.496Z,44.37
2019-04-27T11:54:32.478Z,43.96
2019-04-27T11:56:32.440Z,44.57
2019-04-27T11:58:34.893Z,44.57
2019-04-27T12:00:32.412Z,44.28
2019-04-27T12:02:32.414Z,45.00
2019-04-27T12:04:32.409Z,45.02
2019-04-27T12:06:32.348Z,44.18
2019-04-27T12:08:32.314Z,43.12
2019-04-27T12:10:32.332Z,42.25
2019-04-27T12:12:32.285Z,41.60
2019-04-27T12:14:32.248Z,41.78
2019-04-27T12:16:32.282Z,41.38
2019-04-27T12:18:32.230Z,41.99
2019-04-27T12:20:32.203Z,41.47
2019-04-27T12:22:32.210Z,41.62
2019-04-27T12:24:32.167Z,41.28
2019-04-27T12:26:32.136Z,41.24
2019-04-27T12:28:32.117Z,39.80
2019-04-27T12:30:32.125Z,40.39
2019-04-27T12:32:32.061Z,39.97
2019-04-27T12:34:32.049Z,40.17
2019-04-27T12:36:32.076Z,40.98
2019-04-27T12:38:31.990Z,40.71
2019-04-27T12:40:31.977Z,41.22
2019-04-27T12:42:31.974Z,41.32
2019-04-27T12:44:31.923Z,40.69
2019-04-27T12:46:31.962Z,40.77
2019-04-27T12:48:31.896Z,40.75
2019-04-27T12:50:31.871Z,40.75
2019-04-27T12:52:31.838Z,40.44
2019-04-27T12:54:31.894Z,40.09
2019-04-27T12:56:31.806Z,38.52
2019-04-27T12:58:31.776Z,38.82
2019-04-27T13:00:31.791Z,39.94
2019-04-27T13:02:31.794Z,40.14
2019-04-27T13:04:31.720Z,38.15
2019-04-27T13:06:31.802Z,37.19
2019-04-27T13:08:31.672Z,36.33
2019-04-27T13:10:31.670Z,36.40
2019-04-27T13:12:31.625Z,36.28
2019-04-27T13:14:31.674Z,36.28
2019-04-27T13:16:31.592Z,36.68
2019-04-27T13:18:31.577Z,37.30
2019-04-27T13:20:31.528Z,37.72
2019-04-27T13:22:31.542Z,37.90
2019-04-27T13:24:31.505Z,37.57
2019-04-27T13:26:31.473Z,36.96
2019-04-27T13:28:31.454Z,38.51
2019-04-27T13:30:31.481Z,38.32
2019-04-27T13:32:31.415Z,38.84
2019-04-27T13:34:31.403Z,39.88
2019-04-27T13:36:33.084Z,40.42
2019-04-27T13:38:31.366Z,39.08
2019-04-27T13:40:31.341Z,38.84
2019-04-27T13:42:31.299Z,38.72
2019-04-27T13:44:31.267Z,38.12
2019-04-27T13:46:31.357Z,38.64
2019-04-27T13:48:31.235Z,39.98
2019-04-27T13:50:31.226Z,40.53
2019-04-27T13:52:31.206Z,41.15
2019-04-27T13:54:31.170Z,41.47
2019-04-27T13:56:31.223Z,41.29
2019-04-27T13:58:31.183Z,41.71
2019-04-27T14:00:32.667Z,41.91
2019-04-27T14:02:32.588Z,41.85
2019-04-27T14:04:31.099Z,41.87
2019-04-27T14:06:31.055Z,42.92
2019-04-27T14:08:31.020Z,43.67
2019-04-27T14:10:30.984Z,44.09
2019-04-27T14:12:31.061Z,44.09
2019-04-27T14:14:30.941Z,41.93
2019-04-27T14:16:30.930Z,41.59
2019-04-27T14:18:30.909Z,41.27
2019-04-27T14:20:30.944Z,40.40
2019-04-27T14:22:31.590Z,39.94
2019-04-27T14:24:32.059Z,38.40
2019-04-27T14:26:30.820Z,39.12
2019-04-27T14:28:30.803Z,39.34
2019-04-27T14:30:30.823Z,40.77
2019-04-27T14:32:30.779Z,40.78
2019-04-27T14:34:30.738Z,41.13
2019-04-27T14:36:30.739Z,40.84
2019-04-27T14:38:30.707Z,41.35
2019-04-27T14:40:30.678Z,41.53
2019-04-27T14:42:30.633Z,41.42
2019-04-27T14:44:30.684Z,41.42
2019-04-27T14:46:30.642Z,40.84
2019-04-27T14:48:30.588Z,41.56
2019-04-27T14:50:30.566Z,41.67
2019-04-27T14:52:30.560Z,41.39
2019-04-27T14:54:45.146Z,41.99
2019-04-27T14:56:31.764Z,42.21
2019-04-27T14:58:30.556Z,42.64
2019-04-27T15:00:30.627Z,41.91
2019-04-27T15:02:30.503Z,42.11
2019-04-27T15:04:31.394Z,41.89
2019-04-27T15:06:30.398Z,41.69
2019-04-27T15:08:30.355Z,41.16
2019-04-27T15:10:32.897Z,41.02
2019-04-27T15:12:32.411Z,41.25
2019-04-27T15:14:31.055Z,40.18
2019-04-27T15:16:30.285Z,40.69
2019-04-27T15:18:30.265Z,41.71
2019-04-27T15:20:31.071Z,41.63
2019-04-27T15:22:30.242Z,41.97
2019-04-27T15:24:31.193Z,42.09
2019-04-27T15:26:30.838Z,43.67
2019-04-27T15:28:31.953Z,43.41
2019-04-27T15:30:30.131Z,43.35
2019-04-27T15:32:33.556Z,44.06
2019-04-27T15:34:30.152Z,43.83
2019-04-27T15:36:30.063Z,41.85
2019-04-27T15:38:30.061Z,40.23
2019-04-27T15:40:30.023Z,40.10
2019-04-27T16:06:18.706Z,43.75
2019-04-27T16:08:18.755Z,44.07
2019-04-27T16:10:24.133Z,43.49
2019-04-27T16:12:18.155Z,44.82
2019-04-27T16:14:19.775Z,45.48
2019-04-27T16:16:40.782Z,45.20
2019-04-27T16:18:18.557Z,45.95
2019-04-27T16:20:22.049Z,46.89
2019-04-27T16:22:18.432Z,46.81
2019-04-27T16:24:34.713Z,47.24
2019-04-27T16:28:18.784Z,46.87
2019-04-27T16:32:52.090Z,46.08
2019-04-27T16:34:45.010Z,46.51
2019-04-27T16:49:20.285Z,46.78
2019-04-27T16:53:41.209Z,47.64
2019-04-27T16:55:40.251Z,47.00
2019-04-27T16:57:40.208Z,47.44
2019-04-27T16:59:45.757Z,47.64
2019-04-27T17:01:46.393Z,47.74
2019-04-27T17:03:41.371Z,47.44
2019-04-27T17:05:40.119Z,47.74
2019-04-27T17:08:10.964Z,47.74
2019-04-27T17:09:49.403Z,47.03
2019-04-27T17:11:51.976Z,47.13
2019-04-27T17:13:44.315Z,47.41
2019-04-27T17:15:42.145Z,47.41
2019-04-27T17:17:42.734Z,47.31
2019-04-27T17:19:43.751Z,47.11
2019-04-27T17:21:41.264Z,47.20
2019-04-27T17:23:39.951Z,47.00
2019-04-27T17:25:43.083Z,47.52
2019-04-27T17:27:39.899Z,46.98
2019-04-27T17:29:39.876Z,46.37
2019-04-27T17:31:39.865Z,46.67
2019-04-27T17:33:40.032Z,46.16
2019-04-27T17:35:42.663Z,46.34
2019-04-27T17:37:39.802Z,46.25
2019-04-27T17:39:39.755Z,45.40
2019-04-27T17:41:42.119Z,45.40
2019-04-27T17:43:41.446Z,46.02
2019-04-27T17:45:39.825Z,45.72
2019-04-27T17:47:39.681Z,45.89
2019-04-27T17:49:39.858Z,46.12
2019-04-27T17:51:43.238Z,46.22
2019-04-27T17:53:39.617Z,45.72
2019-04-27T17:55:39.592Z,46.34
2019-04-27T17:57:39.559Z,46.96
2019-04-27T17:59:39.741Z,47.19
2019-04-27T18:01:39.539Z,47.19
2019-04-27T18:03:39.512Z,46.88
2019-04-27T18:05:49.189Z,46.98
2019-04-27T18:07:48.707Z,46.98
2019-04-27T18:09:48.352Z,47.11
2019-04-27T18:11:39.811Z,47.29
2019-04-27T18:13:42.335Z,47.08
2019-04-27T18:15:45.711Z,47.41
2019-04-27T18:17:48.385Z,47.31
2019-04-27T18:19:44.001Z,47.41
2019-04-27T18:21:39.298Z,47.31
2019-04-27T18:23:39.481Z,47.11
2019-04-27T18:25:40.448Z,47.64
2019-04-27T18:27:39.267Z,47.61
2019-04-27T18:29:39.218Z,47.03
2019-04-27T18:31:39.584Z,47.03
2019-04-27T18:33:39.211Z,47.13
2019-04-27T18:35:39.176Z,47.15
2019-04-27T18:37:39.136Z,47.76
2019-04-27T18:39:40.887Z,47.68
2019-04-27T18:41:44.431Z,48.09
2019-04-27T18:43:46.504Z,47.81
2019-04-27T18:45:44.932Z,47.63
2019-04-27T18:47:40.568Z,48.55
2019-04-27T18:49:39.017Z,48.16
2019-04-27T18:51:39.016Z,48.36
2019-04-27T18:53:38.956Z,48.26
2019-04-27T18:55:39.026Z,48.28
2019-04-27T18:57:39.894Z,48.39
2019-04-27T18:59:52.491Z,48.39
2019-04-27T19:01:50.042Z,48.59
2019-04-27T19:03:55.259Z,47.89
2019-04-27T19:05:53.339Z,48.41
2019-04-27T19:07:49.399Z,48.41
2019-04-27T19:09:53.363Z,48.21
2019-04-27T19:11:56.580Z,48.31
2019-04-27T19:13:40.184Z,47.88
2019-04-27T19:15:45.372Z,47.88
2019-04-27T19:17:42.679Z,48.08
2019-04-27T19:19:38.704Z,48.00
2019-04-27T19:21:39.258Z,47.97
2019-04-27T19:23:40.289Z,47.67
2019-04-27T19:25:39.050Z,47.67
2019-04-27T19:27:41.052Z,47.67
2019-04-27T19:29:58.780Z,47.67
2019-04-27T19:31:58.530Z,47.56
2019-04-27T19:33:39.638Z,47.97
2019-04-27T19:35:48.071Z,47.77
2019-04-27T19:37:53.328Z,47.88
2019-04-27T19:39:39.378Z,47.97
2019-04-27T19:45:04.198Z,47.85
2019-04-27T19:46:49.339Z,47.67
2019-04-27T19:48:51.718Z,47.77
2019-04-27T19:50:36.957Z,47.88
2019-04-27T19:52:51.302Z,48.49
2019-04-27T19:54:36.806Z,47.67
2019-04-27T19:56:38.417Z,48.49
2019-04-27T19:58:38.166Z,48.18
2019-04-27T20:00:36.767Z,48.18
2019-04-27T20:02:51.636Z,48.28
2019-04-27T20:05:00.706Z,48.39
2019-04-27T20:06:38.370Z,48.08
2019-04-27T20:09:08.168Z,48.28
2019-04-27T20:10:43.111Z,48.16
2019-04-27T20:12:57.630Z,48.18
2019-04-27T20:14:50.715Z,48.18
2019-04-27T20:16:51.947Z,48.49
2019-04-27T20:18:36.607Z,48.28
2019-04-27T20:20:39.713Z,48.49
2019-04-27T20:22:36.543Z,47.88
2019-04-27T20:25:21.267Z,47.77
2019-04-27T20:26:57.469Z,47.64
2019-04-27T20:28:38.544Z,48.06
2019-04-27T20:30:36.428Z,47.96
2019-04-27T20:32:36.616Z,47.85
2019-04-27T20:34:37.135Z,47.75
2019-04-27T20:36:47.155Z,47.85
2019-04-27T20:39:05.814Z,47.85
2019-04-27T20:43:34.292Z,47.56
2019-04-27T20:46:04.976Z,47.56
2019-04-27T20:58:05.559Z,48.21
2019-04-27T21:00:05.436Z,47.59
2019-04-27T21:02:05.408Z,48.31
2019-04-27T21:04:20.986Z,48.18
2019-04-27T21:06:05.372Z,48.28
2019-04-27T21:08:06.966Z,48.08
2019-04-27T21:10:05.318Z,48.08
2019-04-27T21:12:05.511Z,48.08
2019-04-27T21:14:05.281Z,48.49
2019-04-27T21:22:15.091Z,47.56
2019-04-27T21:24:31.094Z,47.89
2019-04-27T21:48:49.933Z,47.92
2019-04-27T21:50:51.656Z,47.71
2019-04-27T21:52:49.833Z,48.84
2019-04-27T21:55:08.281Z,48.54
2019-04-27T21:57:14.933Z,48.54
2019-04-27T22:13:57.720Z,48.22
2019-04-27T22:15:57.566Z,48.43
2019-04-27T22:22:21.154Z,48.35
2019-04-27T22:32:05.747Z,47.92
2019-04-27T22:34:05.659Z,48.94
2019-04-27T22:36:05.630Z,48.43
2019-04-27T22:38:05.825Z,48.43
2019-04-27T22:47:11.445Z,48.14
2019-04-27T22:49:10.991Z,48.35
2019-04-27T22:52:18.772Z,47.84
2019-04-27T22:54:11.780Z,48.97
2019-04-27T22:56:13.602Z,49.07
2019-04-27T22:58:11.796Z,48.76
2019-04-27T23:00:11.712Z,48.74
2019-04-27T23:02:11.606Z,48.84
2019-04-27T23:04:11.978Z,49.13
2019-04-27T23:06:11.571Z,48.21
2019-04-27T23:08:11.548Z,48.72
2019-04-27T23:10:11.556Z,48.41
2019-04-27T23:12:11.966Z,48.72
2019-04-27T23:14:11.478Z,48.61
2019-04-27T23:16:11.648Z,47.97
2019-04-27T23:18:11.427Z,47.77
2019-04-27T23:20:11.674Z,48.28
2019-04-27T23:22:11.405Z,47.97
2019-04-27T23:24:11.351Z,48.08
2019-04-27T23:26:11.943Z,48.39
2019-04-27T23:28:11.359Z,47.97
